createdAt,value
2019-05-17T00:01:21.223Z,99073.84
2019-05-17T00:03:51.746Z,99073.22
2019-05-17T00:06:22.317Z,99072.80
2019-05-17T00:08:52.862Z,99075.12
2019-05-17T00:11:23.501Z,99074.77
2019-05-17T00:13:54.106Z,99071.63
2019-05-17T00:16:26.692Z,99063.73
2019-05-17T00:18:56.976Z,99069.13
2019-05-17T00:21:27.846Z,99052.32
2019-05-17T00:23:58.488Z,99052.34
2019-05-17T00:26:29.053Z,99059.14
2019-05-17T00:28:59.603Z,99055.83
2019-05-17T00:31:30.482Z,99048.70
2019-05-17T00:34:01.056Z,99040.92
2019-05-17T00:36:31.547Z,99035.98
2019-05-17T00:39:02.163Z,99035.65
2019-05-17T00:41:32.797Z,99029.67
2019-05-17T00:44:03.526Z,99026.11
2019-05-17T00:46:34.058Z,99024.91
2019-05-17T00:49:06.524Z,99023.27
2019-05-17T00:51:37.506Z,99022.97
2019-05-17T00:54:08.102Z,99024.70
2019-05-17T00:56:38.667Z,99027.52
2019-05-17T00:59:09.226Z,99027.95
2019-05-17T01:01:39.876Z,99028.85
2019-05-17T01:04:10.773Z,99029.42
2019-05-17T01:06:41.347Z,99037.02
2019-05-17T01:09:12.058Z,99038.36
2019-05-17T01:11:42.790Z,99032.47
2019-05-17T01:14:13.497Z,99029.84
2019-05-17T01:16:44.166Z,99022.63
2019-05-17T01:19:16.380Z,99021.04
2019-05-17T01:21:47.570Z,99017.34
2019-05-17T01:24:18.278Z,99016.88
2019-05-17T01:26:48.803Z,99019.92
2019-05-17T01:29:19.402Z,99016.27
2019-05-17T01:31:50.008Z,99012.66
2019-05-17T01:34:20.649Z,99018.84
2019-05-17T01:36:51.057Z,99018.89
2019-05-17T01:39:21.683Z,99015.75
2019-05-17T01:41:52.257Z,99016.78
2019-05-17T01:44:22.757Z,99018.37
2019-05-17T01:46:53.364Z,99021.30
2019-05-17T01:49:23.788Z,99027.83
2019-05-17T01:51:56.669Z,99021.78
2019-05-17T01:54:26.930Z,99018.01
2019-05-17T01:56:57.676Z,99018.73
2019-05-17T01:59:28.231Z,99013.42
2019-05-17T02:02:03.098Z,99017.70
2019-05-17T02:04:33.987Z,99020.98
2019-05-17T02:07:06.789Z,99015.84
2019-05-17T02:09:41.420Z,99016.45
2019-05-17T02:12:09.402Z,99019.05
2019-05-17T02:14:39.911Z,99024.00
2019-05-17T02:17:10.621Z,99022.77
2019-05-17T02:19:41.190Z,99023.94
2019-05-17T02:22:11.857Z,99029.11
2019-05-17T02:24:42.513Z,99019.33
2019-05-17T02:27:13.112Z,99019.01
2019-05-17T02:29:43.626Z,99021.05
2019-05-17T02:32:14.553Z,99013.00
2019-05-17T02:34:44.979Z,99009.98
2019-05-17T02:37:15.638Z,99006.89
2019-05-17T02:40:01.036Z,99004.83
2019-05-17T02:42:18.529Z,99001.30
2019-05-17T02:44:49.102Z,99002.41
2019-05-17T02:47:22.934Z,98992.75
2019-05-17T02:49:52.567Z,98990.70
2019-05-17T02:52:23.314Z,98992.38
2019-05-17T02:54:54.083Z,98996.16
2019-05-17T02:57:24.740Z,99001.66
2019-05-17T02:59:55.364Z,98995.73
2019-05-17T03:02:27.981Z,99003.26
2019-05-17T03:04:58.159Z,99001.27
2019-05-17T03:07:28.817Z,99003.89
2019-05-17T03:10:13.601Z,99007.88
2019-05-17T03:12:32.879Z,98999.58
2019-05-17T03:15:04.404Z,98996.56
2019-05-17T03:17:35.154Z,99002.66
2019-05-17T03:20:06.567Z,98999.91
2019-05-17T03:22:37.143Z,98994.14
2019-05-17T03:25:07.673Z,99001.06
2019-05-17T03:27:38.259Z,98996.66
2019-05-17T03:30:09.588Z,99000.83
2019-05-17T03:32:47.706Z,98999.66
2019-05-17T03:35:16.971Z,99002.20
2019-05-17T03:37:46.422Z,99002.22
2019-05-17T03:40:58.328Z,99008.56
2019-05-17T03:42:53.564Z,99003.33
2019-05-17T03:45:22.983Z,99004.19
2019-05-17T03:47:53.666Z,98997.38
2019-05-17T03:50:24.406Z,98992.84
2019-05-17T03:52:54.980Z,98986.80
2019-05-17T03:55:25.585Z,98995.92
2019-05-17T03:57:56.148Z,98992.28
2019-05-17T04:00:26.859Z,98996.03
2019-05-17T04:02:57.485Z,98992.38
2019-05-17T04:05:28.083Z,98994.13
2019-05-17T04:07:58.469Z,98993.89
2019-05-17T04:10:29.069Z,99001.55
2019-05-17T04:12:59.723Z,99002.68
2019-05-17T04:15:32.893Z,98998.63
2019-05-17T04:18:04.330Z,98999.29
2019-05-17T04:20:35.879Z,98994.51
2019-05-17T04:23:06.552Z,98991.21
2019-05-17T04:25:38.844Z,98990.06
2019-05-17T04:28:13.373Z,98992.95
2019-05-17T04:30:43.234Z,98994.55
2019-05-17T04:33:14.273Z,98996.80
2019-05-17T04:35:44.886Z,99001.85
2019-05-17T04:38:15.567Z,99003.59
2019-05-17T04:40:46.031Z,99015.42
2019-05-17T04:43:16.648Z,99020.27
2019-05-17T04:45:47.293Z,99019.44
2019-05-17T04:48:17.828Z,99015.49
2019-05-17T04:50:48.447Z,99005.21
2019-05-17T04:53:19.072Z,98995.30
2019-05-17T04:55:49.669Z,98998.42
2019-05-17T04:58:23.000Z,98994.66
2019-05-17T05:00:53.742Z,99004.87
2019-05-17T05:03:24.965Z,98999.66
2019-05-17T05:05:55.751Z,99006.59
2019-05-17T05:08:26.334Z,99006.28
2019-05-17T05:10:56.912Z,99020.42
2019-05-17T05:13:27.813Z,99017.33
2019-05-17T05:15:58.273Z,99020.11
2019-05-17T05:18:28.923Z,99018.31
2019-05-17T05:20:59.417Z,99026.11
2019-05-17T05:23:31.814Z,99014.52
2019-05-17T05:26:03.108Z,99021.09
2019-05-17T05:28:34.007Z,99016.41
2019-05-17T05:31:04.687Z,99016.66
2019-05-17T05:33:35.257Z,99014.98
2019-05-17T05:36:05.858Z,99017.56
2019-05-17T05:38:36.552Z,99013.52
2019-05-17T05:41:07.077Z,99013.94
2019-05-17T05:43:37.671Z,99014.67
2019-05-17T05:46:08.477Z,99010.13
2019-05-17T05:48:38.944Z,99012.76
2019-05-17T05:51:13.429Z,99011.67
2019-05-17T05:53:42.102Z,99011.20
2019-05-17T05:56:13.396Z,99003.83
2019-05-17T05:58:44.237Z,99005.73
2019-05-17T06:01:14.897Z,99002.36
2019-05-17T06:03:45.518Z,99003.84
2019-05-17T06:06:16.123Z,99004.21
2019-05-17T06:08:46.758Z,99006.11
2019-05-17T06:11:17.445Z,99017.39
2019-05-17T06:13:47.976Z,99015.89
2019-05-17T06:16:18.538Z,99022.11
2019-05-17T06:18:51.566Z,99027.08
2019-05-17T06:21:22.693Z,99027.87
2019-05-17T06:23:53.281Z,99030.23
2019-05-17T06:26:23.974Z,99032.72
2019-05-17T06:28:54.582Z,99031.98
2019-05-17T06:31:25.076Z,99025.73
2019-05-17T06:33:55.686Z,99022.67
2019-05-17T06:36:26.281Z,99012.98
2019-05-17T06:38:56.736Z,99014.30
2019-05-17T06:41:27.410Z,99013.47
2019-05-17T06:43:58.078Z,99011.70
2019-05-17T06:46:28.828Z,99023.04
2019-05-17T06:48:59.550Z,99025.59
2019-05-17T06:51:31.634Z,99015.73
2019-05-17T06:54:02.321Z,99013.83
2019-05-17T06:56:32.834Z,99012.73
2019-05-17T06:59:03.625Z,99011.53
2019-05-17T07:01:34.245Z,99016.55
2019-05-17T07:04:04.906Z,99018.42
2019-05-17T07:06:36.244Z,99010.06
2019-05-17T07:09:09.890Z,99013.37
2019-05-17T07:11:40.126Z,99010.34
2019-05-17T07:14:10.736Z,99017.20
2019-05-17T07:16:41.231Z,99014.86
2019-05-17T07:19:11.817Z,99015.42
2019-05-17T07:21:42.329Z,99006.54
2019-05-17T07:24:12.947Z,99006.17
2019-05-17T07:26:43.386Z,99006.09
2019-05-17T07:29:13.803Z,99002.25
2019-05-17T07:31:44.456Z,99004.45
2019-05-17T07:34:14.936Z,99004.34
2019-05-17T07:36:45.552Z,99008.58
2019-05-17T07:39:16.039Z,99012.00
2019-05-17T07:41:46.661Z,99006.31
2019-05-17T07:44:17.217Z,99009.86
2019-05-17T07:46:51.744Z,99014.78
2019-05-17T07:49:20.114Z,99012.63
2019-05-17T07:51:50.747Z,99010.64
2019-05-17T07:54:21.361Z,99003.51
2019-05-17T07:56:51.934Z,98999.30
2019-05-17T07:59:22.856Z,98997.69
2019-05-17T08:01:53.476Z,99006.58
2019-05-17T08:04:24.011Z,98998.97
2019-05-17T08:06:54.623Z,98999.67
2019-05-17T08:09:25.078Z,99000.05
2019-05-17T08:11:55.713Z,98997.09
2019-05-17T08:14:30.264Z,98995.78
2019-05-17T08:16:59.894Z,99006.09
2019-05-17T08:19:30.567Z,99000.94
2019-05-17T08:22:01.135Z,98998.94
2019-05-17T08:24:31.848Z,98996.61
2019-05-17T08:27:02.298Z,99000.55
2019-05-17T08:29:32.881Z,98997.45
2019-05-17T08:32:03.407Z,99001.77
2019-05-17T08:34:33.969Z,98996.02
2019-05-17T08:37:04.597Z,99000.44
2019-05-17T08:39:35.275Z,99000.06
2019-05-17T08:42:05.856Z,98998.64
2019-05-17T08:44:36.504Z,98995.04
2019-05-17T08:47:07.238Z,98997.95
2019-05-17T08:49:40.177Z,98991.03
2019-05-17T08:52:10.203Z,98987.81
2019-05-17T08:54:42.879Z,98994.51
2019-05-17T08:57:13.239Z,98996.39
2019-05-17T08:59:43.702Z,98994.77
2019-05-17T09:02:14.229Z,98995.53
2019-05-17T09:04:44.767Z,98996.98
2019-05-17T09:07:15.257Z,98998.17
2019-05-17T09:09:45.697Z,99004.14
2019-05-17T09:12:16.269Z,98998.72
2019-05-17T09:14:46.805Z,98995.81
2019-05-17T09:17:19.319Z,98990.16
2019-05-17T09:19:50.930Z,98991.14
2019-05-17T09:22:22.201Z,98998.52
2019-05-17T09:24:52.777Z,98996.09
2019-05-17T09:27:23.326Z,99002.63
2019-05-17T09:29:53.916Z,98997.09
2019-05-17T09:32:24.303Z,99000.19
2019-05-17T09:34:54.889Z,98994.52
2019-05-17T09:37:25.516Z,98991.21
2019-05-17T09:39:55.929Z,98985.06
2019-05-17T09:42:26.471Z,98989.16
2019-05-17T09:44:57.022Z,98989.42
2019-05-17T09:47:29.947Z,98984.45
2019-05-17T09:50:00.645Z,98985.63
2019-05-17T09:52:31.231Z,98978.42
2019-05-17T09:55:01.699Z,98975.45
2019-05-17T09:57:32.436Z,98978.45
2019-05-17T10:00:03.025Z,98981.11
2019-05-17T10:02:34.946Z,98979.40
2019-05-17T10:05:10.327Z,98972.70
2019-05-17T10:07:40.636Z,98969.47
2019-05-17T10:10:11.597Z,98968.61
2019-05-17T10:12:42.116Z,98963.98
2019-05-17T10:15:12.939Z,98970.52
2019-05-17T10:17:43.499Z,98963.48
2019-05-17T10:20:14.273Z,98970.05
2019-05-17T10:22:44.857Z,98964.34
2019-05-17T10:25:15.657Z,98964.94
2019-05-17T10:27:46.302Z,98970.55
2019-05-17T10:30:16.945Z,98960.16
2019-05-17T10:32:47.531Z,98966.28
2019-05-17T10:35:19.830Z,98966.09
2019-05-17T10:37:50.710Z,98959.06
2019-05-17T10:40:22.211Z,98964.03
2019-05-17T10:42:52.891Z,98965.13
2019-05-17T10:45:23.691Z,98963.42
2019-05-17T10:47:54.331Z,98962.03
2019-05-17T10:50:25.056Z,98967.13
2019-05-17T10:52:55.699Z,98963.19
2019-05-17T10:55:26.236Z,98963.43
2019-05-17T10:57:56.809Z,98970.38
2019-05-17T11:00:30.134Z,98972.25
2019-05-17T11:03:00.561Z,98976.23
2019-05-17T11:05:31.336Z,98979.93
2019-05-17T11:08:01.985Z,98974.31
2019-05-17T11:10:32.570Z,98971.52
2019-05-17T11:13:03.282Z,98958.47
2019-05-17T11:15:33.936Z,98961.80
2019-05-17T11:18:04.519Z,98956.45
2019-05-17T11:20:35.250Z,98953.39
2019-05-17T11:23:05.986Z,98955.52
2019-05-17T11:25:36.583Z,98957.75
2019-05-17T11:28:07.606Z,98959.02
2019-05-17T11:30:38.207Z,98958.91
2019-05-17T11:33:08.805Z,98959.03
2019-05-17T11:35:39.439Z,98948.63
2019-05-17T11:38:10.031Z,98954.38
2019-05-17T11:40:40.567Z,98944.32
2019-05-17T11:43:11.084Z,98941.42
2019-05-17T11:45:41.607Z,98950.75
2019-05-17T11:48:12.336Z,98944.14
2019-05-17T11:50:43.009Z,98948.67
2019-05-17T11:53:13.647Z,98958.20
2019-05-17T11:55:44.262Z,98956.52
2019-05-17T11:58:14.712Z,98954.70
2019-05-17T12:00:45.452Z,98951.56
2019-05-17T12:03:16.128Z,98945.66
2019-05-17T12:05:46.786Z,98953.33
2019-05-17T12:08:17.259Z,98954.52
2019-05-17T12:10:48.003Z,98955.35
2019-05-17T12:13:18.722Z,98959.81
2019-05-17T12:15:49.462Z,98962.74
2019-05-17T12:18:19.967Z,98963.03
2019-05-17T12:20:50.726Z,98960.61
2019-05-17T12:23:21.317Z,98960.72
2019-05-17T12:25:51.942Z,98959.52
2019-05-17T12:28:22.611Z,98958.28
2019-05-17T12:30:53.195Z,98953.89
2019-05-17T12:33:23.717Z,98954.64
2019-05-17T12:35:54.344Z,98948.09
2019-05-17T12:38:24.936Z,98955.08
2019-05-17T12:40:55.515Z,98946.83
2019-05-17T12:43:26.027Z,98947.39
2019-05-17T12:46:00.823Z,98938.92
2019-05-17T12:48:28.857Z,98944.44
2019-05-17T12:50:59.514Z,98946.38
2019-05-17T12:53:30.194Z,98944.33
2019-05-17T12:56:00.856Z,98940.36
2019-05-17T12:58:31.387Z,98937.99
2019-05-17T13:01:01.992Z,98935.77
2019-05-17T13:03:32.610Z,98939.63
2019-05-17T13:06:03.137Z,98937.88
2019-05-17T13:08:33.647Z,98935.28
2019-05-17T13:11:04.392Z,98936.65
2019-05-17T13:13:36.182Z,98941.66
2019-05-17T13:16:17.437Z,98934.23
2019-05-17T13:18:39.358Z,98928.32
2019-05-17T13:21:09.995Z,98933.92
2019-05-17T13:23:40.647Z,98923.53
2019-05-17T13:26:11.385Z,98918.08
2019-05-17T13:28:41.992Z,98909.42
2019-05-17T13:31:12.936Z,98918.41
2019-05-17T13:33:43.485Z,98912.16
2019-05-17T13:36:14.221Z,98915.64
2019-05-17T13:38:45.108Z,98904.38
2019-05-17T13:41:15.951Z,98905.78
2019-05-17T13:43:46.467Z,98907.05
2019-05-17T13:46:30.784Z,98904.58
2019-05-17T13:48:49.657Z,98904.91
2019-05-17T13:51:21.974Z,98900.55
2019-05-17T13:53:52.615Z,98892.95
2019-05-17T13:56:23.178Z,98897.91
2019-05-17T13:58:54.044Z,98894.64
2019-05-17T14:01:24.763Z,98900.58
2019-05-17T14:03:55.411Z,98895.34
2019-05-17T14:06:26.078Z,98896.64
2019-05-17T14:08:56.671Z,98903.16
2019-05-17T14:11:27.412Z,98906.28
2019-05-17T14:13:58.197Z,98904.70
2019-05-17T14:16:28.762Z,98906.11
2019-05-17T14:18:59.333Z,98899.58
2019-05-17T14:21:29.896Z,98904.48
2019-05-17T14:24:00.516Z,98899.93
2019-05-17T14:26:31.268Z,98894.81
2019-05-17T14:29:01.694Z,98895.81
2019-05-17T14:31:32.299Z,98885.67
2019-05-17T14:34:03.027Z,98885.17
2019-05-17T14:36:33.722Z,98890.81
2019-05-17T14:39:05.472Z,98892.67
2019-05-17T14:41:36.116Z,98896.58
2019-05-17T14:44:06.917Z,98886.03
2019-05-17T14:46:37.587Z,98889.92
2019-05-17T14:49:08.296Z,98886.61
2019-05-17T14:51:38.976Z,98878.84
2019-05-17T14:54:09.802Z,98878.22
2019-05-17T14:56:40.369Z,98877.67
2019-05-17T14:59:10.984Z,98881.78
2019-05-17T15:01:41.638Z,98870.27
2019-05-17T15:04:12.168Z,98872.28
2019-05-17T15:06:44.799Z,98875.23
2019-05-17T15:09:15.410Z,98867.39
2019-05-17T15:11:50.582Z,98869.95
2019-05-17T15:14:24.218Z,98878.75
2019-05-17T15:16:54.997Z,98866.23
2019-05-17T15:19:25.634Z,98865.27
2019-05-17T15:21:56.265Z,98867.20
2019-05-17T15:24:26.958Z,98866.34
2019-05-17T15:27:05.623Z,98861.12
2019-05-17T15:29:30.034Z,98855.86
2019-05-17T15:32:00.633Z,98853.38
2019-05-17T15:34:31.386Z,98857.72
2019-05-17T15:37:02.128Z,98847.63
2019-05-17T15:39:32.737Z,98838.06
2019-05-17T15:42:03.327Z,98838.94
2019-05-17T15:44:33.872Z,98838.88
2019-05-17T15:47:04.586Z,98832.76
2019-05-17T15:49:35.149Z,98844.12
2019-05-17T15:52:06.181Z,98839.62
2019-05-17T15:54:37.217Z,98838.21
2019-05-17T15:57:07.911Z,98836.88
2019-05-17T15:59:39.486Z,98845.10
2019-05-17T16:02:10.018Z,98839.96
2019-05-17T16:04:41.626Z,98839.91
2019-05-17T16:07:12.159Z,98835.55
2019-05-17T16:09:44.118Z,98835.17
2019-05-17T16:12:14.886Z,98834.70
2019-05-17T16:14:45.653Z,98835.17
2019-05-17T16:17:16.293Z,98837.59
2019-05-17T16:19:47.094Z,98840.41
2019-05-17T16:22:17.616Z,98831.17
2019-05-17T16:24:48.197Z,98838.12
2019-05-17T16:27:18.844Z,98838.57
2019-05-17T16:29:49.472Z,98846.42
2019-05-17T16:32:19.996Z,98841.69
2019-05-17T16:34:50.566Z,98840.80
2019-05-17T16:37:21.282Z,98842.11
2019-05-17T16:39:51.950Z,98838.16
2019-05-17T16:42:22.677Z,98836.88
2019-05-17T16:44:55.767Z,98833.65
2019-05-17T16:47:26.354Z,98841.92
2019-05-17T16:49:57.010Z,98834.59
2019-05-17T16:52:27.578Z,98839.85
2019-05-17T16:54:58.163Z,98837.58
2019-05-17T16:57:28.897Z,98837.05
2019-05-17T16:59:59.643Z,98841.52
2019-05-17T17:02:30.594Z,98842.28
2019-05-17T17:05:01.317Z,98840.47
2019-05-17T17:07:31.903Z,98834.84
2019-05-17T17:10:02.569Z,98836.21
2019-05-17T17:12:33.254Z,98836.07
2019-05-17T17:15:06.282Z,98833.03
2019-05-17T17:17:37.958Z,98836.68
2019-05-17T17:20:08.712Z,98840.70
2019-05-17T17:22:39.223Z,98841.08
2019-05-17T17:25:12.672Z,98834.42
2019-05-17T17:27:43.378Z,98830.39
2019-05-17T17:30:14.578Z,98837.83
2019-05-17T17:32:45.287Z,98837.27
2019-05-17T17:35:26.868Z,98832.40
2019-05-17T17:37:57.687Z,98832.22
2019-05-17T17:40:28.777Z,98827.83
2019-05-17T17:42:59.662Z,98835.06
2019-05-17T17:45:30.612Z,98840.17
2019-05-17T17:48:02.973Z,98844.00
2019-05-17T17:50:33.724Z,98846.47
2019-05-17T17:53:08.964Z,98844.63
2019-05-17T17:55:39.582Z,98842.72
2019-05-17T17:58:10.223Z,98842.23
2019-05-17T18:00:44.674Z,98842.09
2019-05-17T18:03:16.303Z,98842.37
2019-05-17T18:05:50.051Z,98839.16
2019-05-17T18:08:24.568Z,98842.56
2019-05-17T18:10:55.343Z,98850.25
2019-05-17T18:13:27.303Z,98847.34
2019-05-17T18:15:58.142Z,98847.20
2019-05-17T18:18:29.117Z,98852.64
2019-05-17T18:20:59.850Z,98853.02
2019-05-17T18:23:36.963Z,98850.71
2019-05-17T18:26:10.860Z,98851.50
2019-05-17T18:28:47.087Z,98845.73
2019-05-17T18:31:17.795Z,98848.27
2019-05-17T18:33:50.609Z,98849.85
2019-05-17T18:36:21.376Z,98858.03
2019-05-17T18:38:55.164Z,98859.37
2019-05-17T18:41:29.266Z,98853.52
2019-05-17T18:44:03.014Z,98856.84
2019-05-17T18:46:33.827Z,98854.57
2019-05-17T18:49:07.149Z,98855.32
2019-05-17T18:51:38.907Z,98857.22
2019-05-17T18:54:12.020Z,98855.77
2019-05-17T18:56:42.754Z,98862.22
2019-05-17T18:59:16.986Z,98867.38
2019-05-17T19:01:51.192Z,98870.73
2019-05-17T19:04:23.038Z,98870.66
2019-05-17T19:06:53.710Z,98871.02
2019-05-17T19:09:24.766Z,98867.78
2019-05-17T19:11:57.707Z,98878.41
2019-05-17T19:14:42.370Z,98882.33
2019-05-17T19:17:06.439Z,98884.67
2019-05-17T19:19:39.566Z,98888.33
2019-05-17T19:22:10.240Z,98887.57
2019-05-17T19:24:46.651Z,98888.60
2019-05-17T19:27:23.842Z,98890.28
2019-05-17T19:29:58.028Z,98888.16
2019-05-17T19:32:29.847Z,98885.14
2019-05-17T19:35:01.538Z,98884.82
2019-05-17T19:37:32.288Z,98882.95
2019-05-17T19:40:03.744Z,98876.55
2019-05-17T19:42:36.764Z,98874.52
2019-05-17T19:45:08.544Z,98878.02
2019-05-17T19:47:40.140Z,98872.28
2019-05-17T19:50:19.043Z,98867.02
2019-05-17T19:52:52.007Z,98863.27
2019-05-17T19:55:27.051Z,98861.77
2019-05-17T19:58:00.367Z,98863.02
2019-05-17T20:00:34.196Z,98853.25
2019-05-17T20:03:08.461Z,98852.19
2019-05-17T20:05:42.109Z,98851.13
2019-05-17T20:08:12.918Z,98843.19
2019-05-17T20:10:44.906Z,98848.59
2019-05-17T20:13:16.593Z,98854.66
2019-05-17T20:15:48.591Z,98852.74
2019-05-17T20:18:20.235Z,98852.83
2019-05-17T20:20:53.528Z,98851.18
2019-05-17T20:23:25.303Z,98851.64
2019-05-17T20:26:01.647Z,98853.72
2019-05-17T20:28:33.342Z,98852.05
2019-05-17T20:31:04.211Z,98853.72
2019-05-17T20:33:39.807Z,98850.66
2019-05-17T20:36:11.017Z,98856.28
2019-05-17T20:38:45.125Z,98865.03
2019-05-17T20:41:16.298Z,98859.44
2019-05-17T20:43:49.259Z,98864.70
2019-05-17T20:46:19.987Z,98864.81
2019-05-17T20:48:50.945Z,98869.59
2019-05-17T20:51:22.843Z,98867.34
2019-05-17T20:53:59.523Z,98864.52
2019-05-17T20:56:33.371Z,98868.28
2019-05-17T20:59:04.634Z,98872.87
2019-05-17T21:01:35.356Z,98869.19
2019-05-17T21:04:09.507Z,98871.05
2019-05-17T21:06:41.307Z,98869.64
2019-05-17T21:09:13.056Z,98868.71
2019-05-17T21:11:43.676Z,98873.80
2019-05-17T21:14:14.472Z,98870.30
2019-05-17T21:16:44.970Z,98866.11
2019-05-17T21:19:16.553Z,98869.35
2019-05-17T21:21:47.153Z,98875.42
2019-05-17T21:24:17.769Z,98870.66
2019-05-17T21:26:48.525Z,98877.77
2019-05-17T21:29:19.189Z,98883.30
2019-05-17T21:31:50.846Z,98877.61
2019-05-17T21:34:21.427Z,98877.77
2019-05-17T21:36:52.006Z,98874.62
2019-05-17T21:39:22.646Z,98869.59
2019-05-17T21:41:53.296Z,98866.80
2019-05-17T21:44:23.837Z,98861.81
2019-05-17T21:47:04.446Z,98862.25
2019-05-17T21:49:26.597Z,98867.96
2019-05-17T21:51:57.097Z,98870.38
2019-05-17T21:54:28.104Z,98866.05
2019-05-17T21:56:58.493Z,98861.28
2019-05-17T21:59:29.189Z,98869.41
2019-05-17T22:02:00.148Z,98863.62
2019-05-17T22:04:30.608Z,98869.77
2019-05-17T22:07:01.170Z,98865.32
2019-05-17T22:09:31.717Z,98867.95
2019-05-17T22:12:05.766Z,98855.68
2019-05-17T22:14:42.150Z,98856.43
2019-05-17T22:17:12.817Z,98853.95
2019-05-17T22:19:43.316Z,98849.39
2019-05-17T22:22:13.869Z,98843.20
2019-05-17T22:24:44.356Z,98846.86
2019-05-17T22:27:14.916Z,98844.96
2019-05-17T22:29:45.597Z,98843.55
2019-05-17T22:32:16.167Z,98835.30
2019-05-17T22:34:46.727Z,98836.00
2019-05-17T22:37:17.724Z,98830.09
2019-05-17T22:39:48.442Z,98829.63
2019-05-17T22:42:18.942Z,98830.41
2019-05-17T22:44:50.013Z,98837.94
2019-05-17T22:47:20.674Z,98838.66
2019-05-17T22:49:51.164Z,98845.44
2019-05-17T22:52:21.766Z,98846.59
2019-05-17T22:54:52.181Z,98845.52
2019-05-17T22:57:22.772Z,98847.83
2019-05-17T22:59:53.470Z,98843.13
2019-05-17T23:02:23.885Z,98844.86
2019-05-17T23:04:54.420Z,98845.91
2019-05-17T23:07:24.908Z,98846.51
2019-05-17T23:09:55.483Z,98850.34
2019-05-17T23:12:25.996Z,98852.68
2019-05-17T23:14:56.329Z,98851.33
2019-05-17T23:17:26.756Z,98843.22
2019-05-17T23:19:57.246Z,98844.52
2019-05-17T23:22:27.750Z,98841.14
2019-05-17T23:24:58.206Z,98839.67
2019-05-17T23:27:28.590Z,98841.98
2019-05-17T23:29:59.119Z,98843.73
2019-05-17T23:32:29.740Z,98834.19
2019-05-17T23:35:00.346Z,98839.72
2019-05-17T23:37:30.903Z,98843.38
2019-05-17T23:40:01.411Z,98843.28
2019-05-17T23:42:31.909Z,98842.73
2019-05-17T23:45:02.505Z,98841.86
2019-05-17T23:47:33.186Z,98844.06
2019-05-17T23:50:03.868Z,98843.17
2019-05-17T23:52:34.407Z,98836.06
2019-05-17T23:55:05.592Z,98837.70
2019-05-17T23:57:36.237Z,98842.33
