createdAt,value
2018-03-04T00:00:43.873Z,19.80
2018-03-04T00:01:48.865Z,19.80
2018-03-04T00:02:53.859Z,19.80
2018-03-04T00:03:58.753Z,19.80
2018-03-04T00:05:03.836Z,19.80
2018-03-04T00:06:08.732Z,19.70
2018-03-04T00:07:13.697Z,19.80
2018-03-04T00:08:18.708Z,19.80
2018-03-04T00:09:23.672Z,19.80
2018-03-04T00:10:28.618Z,19.80
2018-03-04T00:11:34.221Z,19.70
2018-03-04T00:12:39.211Z,19.80
2018-03-04T00:13:44.326Z,19.80
2018-03-04T00:14:49.291Z,19.80
2018-03-04T00:15:54.751Z,19.80
2018-03-04T00:16:59.852Z,19.80
2018-03-04T00:18:04.878Z,19.80
2018-03-04T00:19:09.874Z,19.80
2018-03-04T00:20:14.764Z,19.80
2018-03-04T00:21:19.580Z,19.80
2018-03-04T00:22:24.479Z,19.80
2018-03-04T00:23:29.283Z,19.80
2018-03-04T00:24:34.157Z,19.80
2018-03-04T00:25:39.155Z,19.70
2018-03-04T00:26:44.232Z,19.80
2018-03-04T00:27:49.308Z,19.70
2018-03-04T00:28:54.637Z,19.70
2018-03-04T00:29:59.646Z,19.70
2018-03-04T00:31:04.642Z,19.70
2018-03-04T00:32:09.988Z,19.70
2018-03-04T00:33:15.050Z,19.70
2018-03-04T00:34:21.041Z,19.70
2018-03-04T00:35:26.669Z,19.70
2018-03-04T00:36:31.644Z,19.80
2018-03-04T00:37:36.705Z,19.70
2018-03-04T00:38:41.736Z,19.80
2018-03-04T00:39:46.712Z,19.70
2018-03-04T00:40:51.635Z,19.70
2018-03-04T00:41:56.652Z,19.70
2018-03-04T00:43:01.557Z,19.80
2018-03-04T00:44:06.589Z,19.70
2018-03-04T00:45:11.635Z,19.80
2018-03-04T00:46:16.622Z,19.80
2018-03-04T00:47:21.628Z,19.70
2018-03-04T00:48:26.565Z,19.70
2018-03-04T00:49:31.587Z,19.70
2018-03-04T00:50:36.550Z,19.80
2018-03-04T00:51:41.523Z,19.80
2018-03-04T00:52:46.429Z,19.80
2018-03-04T00:53:51.338Z,19.70
2018-03-04T00:54:56.311Z,19.80
2018-03-04T00:56:01.429Z,19.70
2018-03-04T00:57:06.321Z,19.70
2018-03-04T00:58:11.138Z,19.80
2018-03-04T00:59:16.036Z,19.80
2018-03-04T01:00:21.050Z,19.70
2018-03-04T01:01:25.987Z,19.70
2018-03-04T01:02:30.896Z,19.70
2018-03-04T01:03:35.744Z,19.70
2018-03-04T01:04:40.699Z,19.70
2018-03-04T01:05:45.665Z,19.70
2018-03-04T01:06:50.543Z,19.70
2018-03-04T01:07:55.429Z,19.70
2018-03-04T01:09:00.430Z,19.70
2018-03-04T01:10:05.401Z,19.80
2018-03-04T01:11:10.318Z,19.70
2018-03-04T01:12:15.396Z,19.80
2018-03-04T01:13:20.219Z,19.70
2018-03-04T01:14:25.046Z,19.70
2018-03-04T01:15:29.961Z,19.70
2018-03-04T01:16:34.914Z,19.70
2018-03-04T01:17:39.853Z,19.80
2018-03-04T01:18:44.668Z,19.70
2018-03-04T01:19:49.554Z,19.70
2018-03-04T01:20:54.330Z,19.70
2018-03-04T01:21:59.131Z,19.70
2018-03-04T01:23:04.132Z,19.70
2018-03-04T01:24:08.931Z,19.70
2018-03-04T01:25:13.818Z,19.70
2018-03-04T01:26:18.844Z,19.70
2018-03-04T01:27:23.781Z,19.70
2018-03-04T01:28:28.601Z,19.70
2018-03-04T01:29:33.567Z,19.70
2018-03-04T01:30:38.430Z,19.70
2018-03-04T01:31:43.381Z,19.70
2018-03-04T01:32:48.245Z,19.70
2018-03-04T01:33:53.066Z,19.70
2018-03-04T01:34:57.869Z,19.70
2018-03-04T01:36:02.927Z,19.70
2018-03-04T01:37:07.932Z,19.80
2018-03-04T01:38:12.885Z,19.70
2018-03-04T01:39:17.708Z,19.70
2018-03-04T01:40:22.641Z,19.70
2018-03-04T01:41:28.079Z,19.70
2018-03-04T01:42:33.018Z,19.70
2018-03-04T01:43:37.816Z,19.70
2018-03-04T01:44:42.608Z,19.70
2018-03-04T01:45:48.057Z,19.70
2018-03-04T01:46:53.040Z,19.70
2018-03-04T01:47:57.957Z,19.70
2018-03-04T01:49:03.847Z,19.70
2018-03-04T01:50:08.939Z,19.70
2018-03-04T01:51:13.922Z,19.70
2018-03-04T01:52:18.739Z,19.70
2018-03-04T01:53:23.837Z,19.70
2018-03-04T01:54:28.704Z,19.70
2018-03-04T01:55:33.633Z,19.70
2018-03-04T01:56:38.585Z,19.70
2018-03-04T01:57:43.542Z,19.70
2018-03-04T01:58:48.318Z,19.70
2018-03-04T01:59:53.123Z,19.70
2018-03-04T02:00:57.964Z,19.70
2018-03-04T02:02:03.596Z,19.70
2018-03-04T02:03:08.514Z,19.80
2018-03-04T02:04:13.794Z,19.70
2018-03-04T02:05:18.702Z,19.70
2018-03-04T02:06:23.462Z,19.70
2018-03-04T02:07:28.355Z,19.70
2018-03-04T02:08:33.186Z,19.70
2018-03-04T02:09:37.989Z,19.70
2018-03-04T02:10:42.952Z,19.70
2018-03-04T02:11:47.888Z,19.70
2018-03-04T02:12:52.817Z,19.70
2018-03-04T02:13:57.729Z,19.70
2018-03-04T02:15:03.319Z,19.70
2018-03-04T02:16:08.316Z,19.70
2018-03-04T02:17:13.603Z,19.70
2018-03-04T02:18:18.433Z,19.70
2018-03-04T02:19:23.284Z,19.70
2018-03-04T02:20:28.113Z,19.70
2018-03-04T02:21:33.550Z,19.70
2018-03-04T02:22:38.491Z,19.70
2018-03-04T02:23:44.025Z,19.70
2018-03-04T02:24:48.992Z,19.70
2018-03-04T02:25:54.364Z,19.70
2018-03-04T02:26:59.303Z,19.70
2018-03-04T02:28:04.120Z,19.70
2018-03-04T02:29:09.000Z,19.70
2018-03-04T02:30:13.864Z,19.70
2018-03-04T02:31:18.904Z,19.70
2018-03-04T02:32:23.780Z,19.70
2018-03-04T02:33:28.628Z,19.70
2018-03-04T02:34:33.508Z,19.70
2018-03-04T02:35:38.285Z,19.70
2018-03-04T02:36:43.247Z,19.70
2018-03-04T02:37:48.101Z,19.70
2018-03-04T02:38:53.272Z,19.70
2018-03-04T02:39:58.309Z,19.70
2018-03-04T02:41:03.347Z,19.70
2018-03-04T02:42:08.417Z,19.70
2018-03-04T02:43:13.266Z,19.70
2018-03-04T02:44:19.296Z,19.70
2018-03-04T02:45:24.308Z,19.70
2018-03-04T02:46:29.269Z,19.70
2018-03-04T02:47:34.457Z,19.70
2018-03-04T02:48:39.395Z,19.70
2018-03-04T02:49:44.386Z,19.70
2018-03-04T02:50:49.261Z,19.70
2018-03-04T02:51:54.075Z,19.70
2018-03-04T02:52:59.125Z,19.70
2018-03-04T02:54:04.108Z,19.70
2018-03-04T02:55:09.132Z,19.70
2018-03-04T02:56:14.242Z,19.70
2018-03-04T02:57:20.144Z,19.70
2018-03-04T02:58:25.109Z,19.70
2018-03-04T02:59:30.216Z,19.70
2018-03-04T03:00:35.184Z,19.70
2018-03-04T03:01:40.092Z,19.70
2018-03-04T03:02:45.124Z,19.70
2018-03-04T03:03:50.144Z,19.70
2018-03-04T03:04:55.172Z,19.70
2018-03-04T03:06:00.201Z,19.70
2018-03-04T03:07:05.243Z,19.70
2018-03-04T03:08:10.159Z,19.70
2018-03-04T03:09:14.953Z,19.70
2018-03-04T03:10:19.832Z,19.70
2018-03-04T03:11:24.625Z,19.70
2018-03-04T03:12:29.490Z,19.70
2018-03-04T03:13:34.279Z,19.70
2018-03-04T03:14:39.172Z,19.70
2018-03-04T03:15:44.169Z,19.70
2018-03-04T03:16:49.222Z,19.70
2018-03-04T03:17:54.002Z,19.70
2018-03-04T03:18:58.946Z,19.70
2018-03-04T03:20:03.959Z,19.70
2018-03-04T03:21:08.842Z,19.70
2018-03-04T03:22:13.721Z,19.70
2018-03-04T03:23:18.755Z,19.70
2018-03-04T03:24:23.748Z,19.70
2018-03-04T03:25:28.701Z,19.70
2018-03-04T03:26:33.668Z,19.70
2018-03-04T03:27:38.649Z,19.70
2018-03-04T03:28:43.549Z,19.70
2018-03-04T03:29:48.480Z,19.70
2018-03-04T03:30:53.408Z,19.70
2018-03-04T03:31:58.212Z,19.70
2018-03-04T03:33:03.065Z,19.70
2018-03-04T03:34:07.810Z,19.70
2018-03-04T03:35:12.628Z,19.70
2018-03-04T03:36:17.584Z,19.70
2018-03-04T03:37:22.381Z,19.70
2018-03-04T03:38:27.146Z,19.70
2018-03-04T03:39:32.195Z,19.70
2018-03-04T03:40:36.956Z,19.70
2018-03-04T03:41:41.906Z,19.70
2018-03-04T03:42:46.858Z,19.70
2018-03-04T03:43:51.821Z,19.70
2018-03-04T03:44:56.792Z,19.70
2018-03-04T03:46:01.674Z,19.70
2018-03-04T03:47:06.662Z,19.70
2018-03-04T03:48:11.506Z,19.70
2018-03-04T03:49:16.502Z,19.70
2018-03-04T03:50:21.380Z,19.70
2018-03-04T03:51:26.284Z,19.70
2018-03-04T03:52:31.287Z,19.70
2018-03-04T03:53:36.185Z,19.70
2018-03-04T03:54:40.912Z,19.70
2018-03-04T03:55:45.868Z,19.70
2018-03-04T03:56:50.806Z,19.70
2018-03-04T03:57:55.645Z,19.70
2018-03-04T03:59:00.501Z,19.70
2018-03-04T04:00:05.470Z,19.70
2018-03-04T04:01:10.227Z,19.70
2018-03-04T04:02:15.104Z,19.70
2018-03-04T04:03:20.961Z,19.70
2018-03-04T04:04:25.799Z,19.70
2018-03-04T04:05:30.690Z,19.70
2018-03-04T04:06:35.692Z,19.70
2018-03-04T04:07:40.641Z,19.70
2018-03-04T04:08:45.653Z,19.70
2018-03-04T04:09:50.657Z,19.70
2018-03-04T04:10:55.504Z,19.70
2018-03-04T04:12:00.427Z,19.70
2018-03-04T04:13:05.438Z,19.70
2018-03-04T04:14:10.377Z,19.70
2018-03-04T04:15:15.157Z,19.70
2018-03-04T04:16:20.245Z,19.70
2018-03-04T04:17:25.150Z,19.70
2018-03-04T04:18:30.021Z,19.70
2018-03-04T04:19:34.972Z,19.70
2018-03-04T04:20:39.984Z,19.70
2018-03-04T04:21:44.971Z,19.70
2018-03-04T04:22:49.779Z,19.70
2018-03-04T04:23:55.390Z,19.70
2018-03-04T04:25:00.194Z,19.70
2018-03-04T04:26:05.057Z,19.70
2018-03-04T04:27:09.863Z,19.70
2018-03-04T04:28:14.884Z,19.70
2018-03-04T04:29:19.841Z,19.70
2018-03-04T04:30:25.191Z,19.70
2018-03-04T04:31:30.381Z,19.70
2018-03-04T04:32:35.688Z,19.70
2018-03-04T04:33:40.517Z,19.70
2018-03-04T04:34:45.505Z,19.70
2018-03-04T04:35:50.276Z,19.70
2018-03-04T04:36:55.157Z,19.70
2018-03-04T04:37:59.988Z,19.70
2018-03-04T04:39:04.931Z,19.70
2018-03-04T04:40:09.951Z,19.70
2018-03-04T04:41:14.918Z,19.70
2018-03-04T04:42:19.926Z,19.70
2018-03-04T04:43:24.887Z,19.70
2018-03-04T04:44:29.826Z,19.70
2018-03-04T04:45:34.678Z,19.70
2018-03-04T04:46:39.476Z,19.70
2018-03-04T04:47:44.369Z,19.70
2018-03-04T04:48:49.909Z,19.70
2018-03-04T04:49:54.903Z,19.70
2018-03-04T04:50:59.680Z,19.70
2018-03-04T04:52:04.482Z,19.70
2018-03-04T04:53:09.287Z,19.70
2018-03-04T04:54:14.180Z,19.70
2018-03-04T04:55:19.353Z,19.70
2018-03-04T04:56:24.168Z,19.70
2018-03-04T04:57:29.112Z,19.70
2018-03-04T04:58:33.886Z,19.70
2018-03-04T04:59:38.835Z,19.70
2018-03-04T05:00:43.752Z,19.70
2018-03-04T05:01:48.729Z,19.70
2018-03-04T05:02:54.244Z,19.70
2018-03-04T05:03:59.191Z,19.70
2018-03-04T05:05:04.038Z,19.70
2018-03-04T05:06:08.943Z,19.70
2018-03-04T05:07:13.825Z,19.70
2018-03-04T05:08:18.764Z,19.70
2018-03-04T05:09:23.582Z,19.70
2018-03-04T05:10:28.446Z,19.70
2018-03-04T05:11:33.444Z,19.70
2018-03-04T05:12:38.216Z,19.70
2018-03-04T05:13:43.100Z,19.70
2018-03-04T05:14:47.960Z,19.70
2018-03-04T05:15:52.749Z,19.70
2018-03-04T05:16:58.322Z,19.70
2018-03-04T05:18:03.255Z,19.70
2018-03-04T05:19:08.030Z,19.70
2018-03-04T05:20:12.971Z,19.70
2018-03-04T05:21:17.813Z,19.70
2018-03-04T05:22:22.725Z,19.70
2018-03-04T05:23:27.660Z,19.70
2018-03-04T05:24:33.209Z,19.70
2018-03-04T05:25:38.043Z,19.70
2018-03-04T05:26:43.519Z,19.70
2018-03-04T05:27:48.297Z,19.70
2018-03-04T05:28:53.261Z,19.70
2018-03-04T05:29:58.032Z,19.70
2018-03-04T05:31:02.915Z,19.70
2018-03-04T05:32:08.585Z,19.70
2018-03-04T05:33:13.391Z,19.70
2018-03-04T05:34:18.351Z,19.70
2018-03-04T05:35:23.304Z,19.70
2018-03-04T05:36:28.126Z,19.70
2018-03-04T05:37:32.960Z,19.70
2018-03-04T05:38:37.951Z,19.70
2018-03-04T05:39:43.626Z,19.70
2018-03-04T05:40:48.511Z,19.70
2018-03-04T05:41:53.470Z,19.70
2018-03-04T05:42:58.423Z,19.70
2018-03-04T05:44:03.236Z,19.70
2018-03-04T05:45:08.160Z,19.70
2018-03-04T05:46:12.964Z,19.70
2018-03-04T05:47:17.917Z,19.70
2018-03-04T05:48:22.777Z,19.70
2018-03-04T05:49:27.763Z,19.60
2018-03-04T05:50:32.580Z,19.60
2018-03-04T05:51:38.012Z,19.60
2018-03-04T05:52:44.173Z,19.60
2018-03-04T05:53:49.755Z,19.50
2018-03-04T05:54:54.735Z,19.50
2018-03-04T05:55:59.646Z,19.50
2018-03-04T05:57:04.710Z,19.50
2018-03-04T05:58:10.297Z,19.50
2018-03-04T05:59:15.092Z,19.50
2018-03-04T06:00:19.971Z,19.50
2018-03-04T06:01:24.866Z,19.50
2018-03-04T06:02:29.723Z,19.50
2018-03-04T06:03:34.701Z,19.40
2018-03-04T06:04:39.485Z,19.40
2018-03-04T06:05:44.290Z,19.40
2018-03-04T06:06:49.142Z,19.40
2018-03-04T06:07:53.935Z,19.40
2018-03-04T06:08:59.479Z,19.40
2018-03-04T06:10:04.352Z,19.40
2018-03-04T06:11:09.335Z,19.40
2018-03-04T06:12:14.328Z,19.50
2018-03-04T06:13:19.286Z,19.50
2018-03-04T06:14:24.840Z,19.50
2018-03-04T06:15:29.773Z,19.50
2018-03-04T06:16:35.351Z,19.40
2018-03-04T06:17:40.324Z,19.30
2018-03-04T06:18:45.167Z,19.10
2018-03-04T06:19:50.213Z,18.90
2018-03-04T06:20:55.140Z,18.80
2018-03-04T06:22:00.038Z,18.70
2018-03-04T06:23:05.088Z,18.60
2018-03-04T06:24:10.038Z,18.50
2018-03-04T06:25:14.938Z,18.50
2018-03-04T06:26:20.342Z,18.30
2018-03-04T06:27:25.279Z,18.30
2018-03-04T06:28:30.050Z,18.20
2018-03-04T06:29:35.030Z,18.20
2018-03-04T06:30:39.882Z,18.30
2018-03-04T06:31:45.039Z,18.30
2018-03-04T06:32:49.889Z,18.40
2018-03-04T06:33:54.722Z,18.50
2018-03-04T06:35:00.082Z,18.50
2018-03-04T06:36:04.939Z,18.60
2018-03-04T06:37:09.957Z,18.60
2018-03-04T06:38:14.790Z,18.60
2018-03-04T06:39:19.793Z,18.70
2018-03-04T06:40:24.726Z,18.70
2018-03-04T06:41:29.690Z,18.80
2018-03-04T06:42:34.551Z,18.80
2018-03-04T06:43:39.464Z,18.90
2018-03-04T06:44:44.306Z,18.90
2018-03-04T06:45:49.256Z,18.90
2018-03-04T06:46:54.258Z,19.00
2018-03-04T06:47:59.204Z,19.00
2018-03-04T06:49:04.108Z,19.00
2018-03-04T06:50:10.172Z,19.00
2018-03-04T06:51:14.993Z,19.10
2018-03-04T06:52:19.797Z,19.10
2018-03-04T06:53:24.836Z,19.10
2018-03-04T06:54:30.496Z,19.10
2018-03-04T06:55:35.473Z,19.20
2018-03-04T06:56:40.291Z,19.30
2018-03-04T06:57:45.139Z,19.20
2018-03-04T06:58:50.122Z,19.20
2018-03-04T06:59:55.114Z,19.20
2018-03-04T07:00:59.934Z,19.20
2018-03-04T07:02:05.434Z,19.20
2018-03-04T07:03:10.396Z,19.30
2018-03-04T07:04:15.397Z,19.30
2018-03-04T07:05:20.434Z,19.30
2018-03-04T07:06:25.330Z,19.30
2018-03-04T07:07:30.326Z,19.30
2018-03-04T07:08:35.285Z,19.30
2018-03-04T07:09:40.261Z,19.30
2018-03-04T07:10:45.232Z,19.30
2018-03-04T07:11:50.183Z,19.30
2018-03-04T07:12:55.249Z,19.30
2018-03-04T07:14:00.212Z,19.30
2018-03-04T07:15:05.200Z,19.40
2018-03-04T07:16:10.205Z,19.40
2018-03-04T07:17:15.070Z,19.40
2018-03-04T07:18:20.063Z,19.40
2018-03-04T07:19:25.110Z,19.40
2018-03-04T07:20:29.967Z,19.40
2018-03-04T07:21:34.828Z,19.50
2018-03-04T07:22:39.722Z,19.50
2018-03-04T07:23:44.621Z,19.50
2018-03-04T07:24:49.538Z,19.50
2018-03-04T07:25:54.614Z,19.60
2018-03-04T07:26:59.578Z,19.60
2018-03-04T07:28:04.607Z,19.60
2018-03-04T07:29:09.709Z,19.70
2018-03-04T07:30:14.674Z,19.70
2018-03-04T07:31:19.741Z,19.70
2018-03-04T07:32:24.721Z,19.80
2018-03-04T07:33:29.742Z,19.80
2018-03-04T07:34:34.695Z,19.80
2018-03-04T07:35:39.634Z,19.80
2018-03-04T07:36:44.535Z,19.90
2018-03-04T07:37:49.606Z,19.80
2018-03-04T07:38:54.587Z,19.80
2018-03-04T07:39:59.517Z,19.80
2018-03-04T07:41:04.506Z,19.90
2018-03-04T07:42:10.071Z,19.90
2018-03-04T07:43:14.929Z,19.90
2018-03-04T07:44:19.797Z,19.90
2018-03-04T07:45:24.790Z,19.90
2018-03-04T07:46:29.744Z,19.90
2018-03-04T07:47:34.785Z,19.90
2018-03-04T07:48:40.487Z,19.90
2018-03-04T07:49:45.327Z,19.90
2018-03-04T07:50:50.176Z,19.90
2018-03-04T07:51:55.155Z,19.90
2018-03-04T07:53:00.101Z,19.90
2018-03-04T07:54:05.214Z,19.90
2018-03-04T07:55:10.195Z,19.90
2018-03-04T07:56:15.063Z,20.00
2018-03-04T07:57:20.472Z,20.00
2018-03-04T07:58:25.400Z,19.90
2018-03-04T07:59:30.357Z,19.90
2018-03-04T08:00:35.239Z,19.90
2018-03-04T08:01:40.153Z,19.90
2018-03-04T08:02:45.130Z,19.90
2018-03-04T08:03:50.124Z,19.90
2018-03-04T08:04:55.115Z,19.90
2018-03-04T08:05:59.961Z,19.90
2018-03-04T08:07:04.775Z,19.90
2018-03-04T08:08:09.778Z,19.90
2018-03-04T08:09:15.276Z,19.90
2018-03-04T08:10:20.199Z,19.90
2018-03-04T08:11:25.275Z,19.90
2018-03-04T08:12:30.268Z,19.90
2018-03-04T08:13:35.155Z,19.90
2018-03-04T08:14:39.979Z,19.90
2018-03-04T08:15:44.950Z,19.90
2018-03-04T08:16:49.754Z,19.90
2018-03-04T08:17:54.618Z,19.90
2018-03-04T08:18:59.499Z,19.90
2018-03-04T08:20:04.594Z,19.90
2018-03-04T08:21:09.457Z,19.80
2018-03-04T08:22:14.511Z,19.80
2018-03-04T08:23:19.566Z,19.90
2018-03-04T08:24:24.545Z,19.90
2018-03-04T08:25:30.017Z,19.90
2018-03-04T08:26:35.012Z,19.80
2018-03-04T08:27:40.609Z,19.90
2018-03-04T08:28:45.451Z,19.90
2018-03-04T08:29:50.534Z,19.90
2018-03-04T08:30:56.689Z,19.80
2018-03-04T08:32:01.609Z,19.90
2018-03-04T08:33:06.430Z,19.90
2018-03-04T08:34:11.706Z,19.90
2018-03-04T08:35:16.800Z,19.90
2018-03-04T08:36:21.626Z,19.90
2018-03-04T08:37:26.590Z,19.80
2018-03-04T08:38:31.436Z,19.80
2018-03-04T08:39:36.531Z,19.80
2018-03-04T08:40:41.458Z,19.90
2018-03-04T08:41:46.511Z,19.90
2018-03-04T08:42:51.369Z,19.90
2018-03-04T08:43:56.311Z,19.90
2018-03-04T08:45:01.298Z,19.90
2018-03-04T08:46:06.298Z,19.90
2018-03-04T08:47:11.284Z,19.90
2018-03-04T08:48:16.342Z,19.90
2018-03-04T08:49:21.398Z,19.90
2018-03-04T08:50:26.488Z,19.90
2018-03-04T08:51:31.657Z,19.90
2018-03-04T08:52:36.593Z,19.90
2018-03-04T08:53:41.544Z,19.90
2018-03-04T08:54:46.555Z,19.90
2018-03-04T08:55:51.535Z,19.90
2018-03-04T08:56:56.436Z,19.90
2018-03-04T08:58:01.276Z,19.90
2018-03-04T08:59:06.257Z,19.90
2018-03-04T09:00:11.241Z,19.90
2018-03-04T09:01:16.276Z,19.90
2018-03-04T09:02:21.286Z,19.90
2018-03-04T09:03:26.292Z,19.90
2018-03-04T09:04:31.106Z,19.90
2018-03-04T09:05:36.014Z,19.90
2018-03-04T09:06:40.996Z,19.90
2018-03-04T09:07:46.017Z,19.90
2018-03-04T09:08:51.073Z,19.90
2018-03-04T09:09:55.954Z,19.90
2018-03-04T09:11:00.941Z,19.90
2018-03-04T09:12:06.436Z,19.90
2018-03-04T09:13:11.310Z,19.90
2018-03-04T09:14:16.263Z,19.90
2018-03-04T09:15:21.121Z,19.90
2018-03-04T09:16:25.966Z,19.90
2018-03-04T09:17:31.038Z,19.90
2018-03-04T09:18:36.033Z,19.90
2018-03-04T09:19:41.233Z,19.90
2018-03-04T09:20:46.186Z,19.90
2018-03-04T09:21:51.051Z,19.90
2018-03-04T09:22:55.851Z,19.90
2018-03-04T09:24:00.864Z,19.90
2018-03-04T09:25:05.638Z,19.90
2018-03-04T09:26:10.590Z,19.90
2018-03-04T09:27:15.572Z,19.90
2018-03-04T09:28:20.584Z,19.90
2018-03-04T09:29:25.599Z,19.90
2018-03-04T09:30:31.586Z,19.90
2018-03-04T09:31:36.628Z,19.90
2018-03-04T09:32:41.520Z,19.90
2018-03-04T09:33:46.497Z,19.90
2018-03-04T09:34:51.362Z,19.90
2018-03-04T09:35:56.139Z,19.90
2018-03-04T09:37:01.666Z,19.90
2018-03-04T09:38:06.557Z,19.80
2018-03-04T09:39:11.506Z,19.80
2018-03-04T09:40:16.429Z,19.80
2018-03-04T09:41:21.326Z,19.80
2018-03-04T09:42:26.314Z,19.80
2018-03-04T09:43:31.220Z,19.80
2018-03-04T09:44:37.249Z,19.80
2018-03-04T09:45:42.504Z,19.80
2018-03-04T09:46:47.529Z,19.80
2018-03-04T09:47:52.591Z,19.80
2018-03-04T09:48:57.439Z,19.80
2018-03-04T09:50:02.507Z,19.80
2018-03-04T09:51:07.522Z,19.80
2018-03-04T09:52:12.508Z,19.80
2018-03-04T09:53:17.512Z,19.80
2018-03-04T09:54:22.382Z,19.80
2018-03-04T09:55:27.326Z,19.80
2018-03-04T09:56:32.362Z,19.80
2018-03-04T09:57:37.461Z,19.80
2018-03-04T09:58:42.470Z,19.80
2018-03-04T09:59:47.591Z,19.80
2018-03-04T10:00:52.454Z,19.80
2018-03-04T10:01:57.428Z,19.80
2018-03-04T10:03:03.760Z,19.80
2018-03-04T10:04:09.273Z,19.80
2018-03-04T10:05:14.263Z,19.80
2018-03-04T10:06:19.127Z,19.80
2018-03-04T10:07:24.017Z,19.80
2018-03-04T10:08:28.994Z,19.80
2018-03-04T10:09:34.449Z,19.80
2018-03-04T10:10:39.986Z,19.80
2018-03-04T10:11:45.010Z,19.80
2018-03-04T10:12:49.898Z,19.80
2018-03-04T10:13:55.457Z,19.80
2018-03-04T10:15:00.530Z,19.80
2018-03-04T10:16:05.518Z,19.80
2018-03-04T10:17:10.352Z,19.90
2018-03-04T10:18:15.322Z,19.80
2018-03-04T10:19:20.294Z,19.80
2018-03-04T10:20:25.309Z,19.80
2018-03-04T10:21:30.305Z,19.80
2018-03-04T10:22:35.239Z,19.90
2018-03-04T10:23:40.277Z,19.80
2018-03-04T10:24:45.339Z,19.80
2018-03-04T10:25:50.219Z,19.80
2018-03-04T10:26:55.315Z,19.80
2018-03-04T10:28:00.177Z,19.80
2018-03-04T10:29:05.059Z,19.80
2018-03-04T10:30:10.094Z,19.80
2018-03-04T10:31:15.061Z,19.80
2018-03-04T10:32:20.319Z,19.80
2018-03-04T10:33:25.128Z,19.90
2018-03-04T10:34:30.092Z,19.80
2018-03-04T10:35:35.008Z,19.90
2018-03-04T10:36:39.901Z,19.90
2018-03-04T10:37:44.931Z,19.90
2018-03-04T10:38:49.823Z,19.90
2018-03-04T10:39:54.908Z,19.90
2018-03-04T10:40:59.977Z,19.90
2018-03-04T10:42:05.016Z,19.90
2018-03-04T10:43:10.050Z,19.90
2018-03-04T10:44:15.118Z,19.90
2018-03-04T10:45:20.050Z,19.90
2018-03-04T10:46:25.113Z,19.90
2018-03-04T10:47:30.115Z,19.90
2018-03-04T10:48:35.031Z,19.90
2018-03-04T10:49:39.989Z,19.90
2018-03-04T10:50:45.029Z,19.90
2018-03-04T10:51:50.107Z,19.90
2018-03-04T10:52:55.043Z,19.90
2018-03-04T10:54:00.165Z,19.90
2018-03-04T10:55:05.241Z,19.80
2018-03-04T10:56:10.298Z,19.80
2018-03-04T10:57:15.304Z,19.80
2018-03-04T10:58:20.336Z,19.70
2018-03-04T10:59:25.338Z,19.60
2018-03-04T11:00:30.234Z,19.50
2018-03-04T11:01:35.224Z,19.30
2018-03-04T11:02:40.096Z,19.20
2018-03-04T11:03:45.129Z,19.10
2018-03-04T11:04:50.217Z,19.00
2018-03-04T11:05:55.887Z,18.90
2018-03-04T11:07:00.909Z,18.80
2018-03-04T11:08:05.933Z,18.70
2018-03-04T11:09:10.964Z,18.70
2018-03-04T11:10:15.839Z,18.70
2018-03-04T11:11:21.079Z,18.80
2018-03-04T11:12:26.099Z,18.80
2018-03-04T11:13:31.124Z,18.90
2018-03-04T11:14:35.932Z,19.00
2018-03-04T11:15:41.445Z,19.00
2018-03-04T11:16:46.272Z,19.10
2018-03-04T11:17:51.130Z,19.10
2018-03-04T11:18:56.191Z,19.20
2018-03-04T11:20:01.121Z,19.20
2018-03-04T11:21:05.948Z,19.20
2018-03-04T11:22:10.907Z,19.30
2018-03-04T11:23:15.750Z,19.30
2018-03-04T11:24:20.598Z,19.30
2018-03-04T11:25:25.442Z,19.30
2018-03-04T11:26:30.419Z,19.40
2018-03-04T11:27:35.349Z,19.40
2018-03-04T11:28:40.515Z,19.40
2018-03-04T11:29:45.500Z,19.50
2018-03-04T11:30:50.504Z,19.50
2018-03-04T11:31:55.363Z,19.60
2018-03-04T11:33:00.303Z,19.70
2018-03-04T11:34:05.425Z,19.70
2018-03-04T11:35:10.405Z,19.70
2018-03-04T11:36:15.373Z,19.80
2018-03-04T11:37:20.479Z,19.90
2018-03-04T11:38:25.589Z,19.80
2018-03-04T11:39:30.525Z,19.90
2018-03-04T11:40:35.564Z,19.90
2018-03-04T11:41:40.594Z,19.80
2018-03-04T11:42:45.697Z,19.90
2018-03-04T11:43:50.650Z,19.80
2018-03-04T11:44:55.838Z,19.90
2018-03-04T11:46:01.041Z,19.90
2018-03-04T11:47:06.081Z,19.90
2018-03-04T11:48:11.175Z,19.90
2018-03-04T11:49:16.360Z,19.90
2018-03-04T11:50:21.850Z,19.90
2018-03-04T11:51:26.787Z,20.00
2018-03-04T11:52:31.814Z,20.00
2018-03-04T11:53:37.467Z,19.90
2018-03-04T11:54:42.507Z,19.90
2018-03-04T11:55:47.516Z,19.90
2018-03-04T11:56:52.681Z,19.90
2018-03-04T11:57:57.689Z,19.80
2018-03-04T11:59:02.657Z,19.80
2018-03-04T12:00:08.560Z,19.80
2018-03-04T12:01:13.461Z,19.80
2018-03-04T12:02:18.529Z,19.80
2018-03-04T12:03:23.636Z,19.80
2018-03-04T12:04:28.480Z,19.80
2018-03-04T12:05:33.455Z,19.80
2018-03-04T12:06:38.509Z,19.80
2018-03-04T12:07:44.872Z,19.80
2018-03-04T12:08:49.824Z,19.80
2018-03-04T12:09:54.899Z,19.80
2018-03-04T12:11:00.771Z,19.80
2018-03-04T12:12:07.116Z,19.90
2018-03-04T12:13:12.147Z,19.90
2018-03-04T12:14:17.068Z,19.90
2018-03-04T12:15:21.935Z,19.80
2018-03-04T12:16:26.871Z,19.90
2018-03-04T12:17:31.887Z,19.90
2018-03-04T12:18:36.779Z,19.90
2018-03-04T12:19:41.663Z,19.90
2018-03-04T12:20:46.564Z,19.90
2018-03-04T12:21:51.600Z,19.90
2018-03-04T12:22:56.669Z,19.90
2018-03-04T12:24:01.554Z,19.90
2018-03-04T12:25:06.414Z,19.90
2018-03-04T12:26:11.310Z,19.90
2018-03-04T12:27:16.311Z,19.90
2018-03-04T12:28:21.312Z,19.90
2018-03-04T12:29:26.355Z,19.90
2018-03-04T12:30:32.174Z,19.90
2018-03-04T12:31:37.076Z,19.90
2018-03-04T12:32:41.978Z,19.90
2018-03-04T12:33:46.897Z,19.90
2018-03-04T12:34:51.985Z,19.90
2018-03-04T12:35:58.340Z,19.90
2018-03-04T12:37:03.497Z,19.90
2018-03-04T12:38:08.827Z,19.90
2018-03-04T12:39:13.886Z,19.90
2018-03-04T12:40:18.952Z,19.90
2018-03-04T12:41:23.848Z,19.90
2018-03-04T12:42:28.872Z,19.90
2018-03-04T12:43:33.899Z,19.90
2018-03-04T12:44:38.995Z,19.90
2018-03-04T12:45:43.939Z,19.90
2018-03-04T12:46:49.263Z,19.90
2018-03-04T12:47:54.341Z,19.90
2018-03-04T12:48:59.237Z,19.90
2018-03-04T12:50:04.424Z,19.90
2018-03-04T12:51:09.552Z,19.90
2018-03-04T12:52:14.603Z,19.90
2018-03-04T12:53:19.572Z,19.90
2018-03-04T12:54:24.527Z,19.90
2018-03-04T12:55:29.839Z,19.90
2018-03-04T12:56:34.859Z,19.90
2018-03-04T12:57:39.992Z,19.90
2018-03-04T12:58:45.229Z,19.90
2018-03-04T12:59:50.163Z,19.90
2018-03-04T13:00:55.166Z,19.90
2018-03-04T13:02:00.012Z,19.90
2018-03-04T13:03:05.037Z,19.90
2018-03-04T13:04:10.175Z,19.90
2018-03-04T13:05:15.361Z,19.90
2018-03-04T13:06:21.625Z,19.90
2018-03-04T13:07:26.746Z,19.90
2018-03-04T13:08:31.752Z,20.00
2018-03-04T13:09:36.816Z,19.90
2018-03-04T13:10:41.901Z,20.00
2018-03-04T13:11:46.914Z,20.00
2018-03-04T13:12:51.952Z,20.00
2018-03-04T13:13:56.903Z,20.00
2018-03-04T13:15:01.938Z,20.00
2018-03-04T13:16:06.932Z,20.00
2018-03-04T13:17:11.817Z,20.00
2018-03-04T13:18:17.022Z,20.00
2018-03-04T13:19:21.965Z,20.00
2018-03-04T13:20:26.859Z,20.00
2018-03-04T13:21:31.810Z,20.00
2018-03-04T13:22:36.802Z,20.00
2018-03-04T13:23:41.825Z,20.00
2018-03-04T13:24:46.864Z,20.00
2018-03-04T13:25:51.832Z,20.00
2018-03-04T13:26:56.831Z,20.00
2018-03-04T13:28:01.917Z,20.00
2018-03-04T13:29:07.041Z,20.00
2018-03-04T13:30:12.145Z,20.00
2018-03-04T13:31:17.199Z,20.00
2018-03-04T13:32:22.304Z,20.00
2018-03-04T13:33:27.588Z,20.00
2018-03-04T13:34:33.339Z,20.00
2018-03-04T13:35:38.405Z,20.00
2018-03-04T13:36:43.584Z,20.00
2018-03-04T13:37:48.850Z,19.90
2018-03-04T13:38:53.978Z,20.00
2018-03-04T13:39:59.149Z,20.00
2018-03-04T13:41:04.204Z,20.10
2018-03-04T13:42:09.728Z,20.00
2018-03-04T13:43:15.083Z,20.00
2018-03-04T13:44:20.084Z,20.00
2018-03-04T13:45:25.077Z,20.00
2018-03-04T13:46:30.182Z,20.00
2018-03-04T13:47:35.350Z,20.00
2018-03-04T13:48:40.390Z,20.10
2018-03-04T13:49:45.382Z,20.00
2018-03-04T13:50:51.114Z,20.00
2018-03-04T13:51:56.116Z,20.00
2018-03-04T13:53:01.188Z,20.10
2018-03-04T13:54:06.699Z,20.10
2018-03-04T13:55:11.853Z,20.00
2018-03-04T13:56:16.870Z,20.00
2018-03-04T13:57:21.856Z,20.00