createdAt,value
2023-04-03T00:02:30.363Z,-0.55
2023-04-03T00:05:37.407Z,-0.61
2023-04-03T00:08:44.668Z,-0.48
2023-04-03T00:11:51.440Z,-0.44
2023-04-03T00:15:00.224Z,-0.48
2023-04-03T00:18:08.979Z,-0.44
2023-04-03T00:21:17.716Z,-0.43
2023-04-03T00:24:24.810Z,-0.42
2023-04-03T00:27:30.899Z,-0.39
2023-04-03T00:30:40.852Z,-0.48
2023-04-03T00:33:47.222Z,-0.39
2023-04-03T00:36:54.252Z,-0.52
2023-04-03T00:40:00.801Z,-0.38
2023-04-03T00:43:19.276Z,-0.29
2023-04-03T00:46:27.878Z,-0.33
2023-04-03T00:49:34.855Z,-0.30
2023-04-03T00:52:46.488Z,-0.35
2023-04-03T00:55:58.157Z,-0.34
2023-04-03T00:59:12.457Z,-0.29
2023-04-03T01:02:22.987Z,-0.30
2023-04-03T01:05:30.093Z,-0.38
2023-04-03T01:08:39.812Z,-0.34
2023-04-03T01:11:45.793Z,-0.39
2023-04-03T01:14:56.984Z,-0.44
2023-04-03T01:18:06.056Z,-0.44
2023-04-03T01:21:57.916Z,-0.61
2023-04-03T01:25:04.006Z,-0.73
2023-04-03T01:28:22.146Z,-0.67
2023-04-03T01:31:37.008Z,-0.71
2023-04-03T01:34:46.640Z,-0.60
2023-04-03T01:37:52.895Z,-0.61
2023-04-03T01:41:00.925Z,-0.51
2023-04-03T01:44:08.053Z,-0.67
2023-04-03T01:47:15.007Z,-0.64
2023-04-03T01:50:23.679Z,-0.64
2023-04-03T01:53:30.786Z,-0.59
2023-04-03T01:56:36.984Z,-0.67
2023-04-03T01:59:43.866Z,-0.80
2023-04-03T02:02:50.059Z,-0.69
2023-04-03T02:05:59.628Z,-0.75
2023-04-03T02:09:05.974Z,-0.85
2023-04-03T02:12:12.830Z,-0.82
2023-04-03T02:15:19.267Z,-0.88
2023-04-03T02:18:26.260Z,-1.02
2023-04-03T02:21:34.940Z,-1.03
2023-04-03T02:24:42.633Z,-0.92
2023-04-03T02:27:48.652Z,-1.01
2023-04-03T02:30:55.668Z,-1.13
2023-04-03T02:34:01.793Z,-1.04
2023-04-03T02:37:11.614Z,-1.14
2023-04-03T02:40:17.948Z,-1.05
2023-04-03T02:43:24.893Z,-1.05
2023-04-03T02:46:31.006Z,-1.05
2023-04-03T02:49:38.042Z,-1.06
2023-04-03T02:52:46.627Z,-0.86
2023-04-03T02:55:53.650Z,-0.88
2023-04-03T02:59:00.005Z,-0.83
2023-04-03T03:02:07.480Z,-0.83
2023-04-03T03:05:13.791Z,-0.85
2023-04-03T03:08:23.731Z,-0.97
2023-04-03T03:11:29.811Z,-1.17
2023-04-03T03:14:36.755Z,-1.11
2023-04-03T03:17:43.289Z,-1.12
2023-04-03T03:20:50.248Z,-1.14
2023-04-03T03:23:58.940Z,-1.12
2023-04-03T03:27:07.404Z,-1.26
2023-04-03T03:30:14.641Z,-1.33
2023-04-03T03:33:21.789Z,-1.18
2023-04-03T03:36:27.844Z,-1.41
2023-04-03T03:39:37.417Z,-1.41
2023-04-03T03:42:44.222Z,-1.42
2023-04-03T03:45:55.896Z,-1.48
2023-04-03T03:49:03.984Z,-1.58
2023-04-03T03:52:11.822Z,-1.56
2023-04-03T03:55:21.088Z,-1.52
2023-04-03T03:58:32.499Z,-1.52
2023-04-03T04:01:38.931Z,-1.62
2023-04-03T04:04:46.407Z,-1.66
2023-04-03T04:07:52.901Z,-1.74
2023-04-03T04:11:02.709Z,-1.80
2023-04-03T04:14:11.711Z,-1.73
2023-04-03T04:17:22.682Z,-1.76
2023-04-03T04:20:29.705Z,-1.76
2023-04-03T04:23:37.465Z,-1.89
2023-04-03T04:26:46.338Z,-1.97
2023-04-03T04:29:56.316Z,-2.02
2023-04-03T04:33:03.207Z,-2.09
2023-04-03T04:36:11.779Z,-2.16
2023-04-03T04:39:22.560Z,-2.10
2023-04-03T04:42:32.338Z,-2.08
2023-04-03T04:45:38.791Z,-2.26
2023-04-03T04:48:46.536Z,-2.18
2023-04-03T04:51:53.605Z,-2.18
2023-04-03T04:55:07.932Z,-2.25
2023-04-03T04:58:16.585Z,-2.19
2023-04-03T05:01:29.142Z,-2.27
2023-04-03T05:04:45.704Z,-2.21
2023-04-03T05:07:58.897Z,-2.32
2023-04-03T05:11:05.285Z,-2.36
2023-04-03T05:14:14.839Z,-2.30
2023-04-03T05:17:21.612Z,-2.57
2023-04-03T05:20:32.964Z,-2.54
2023-04-03T05:23:39.653Z,-2.60
2023-04-03T05:26:47.912Z,-2.55
2023-04-03T05:29:57.944Z,-2.49
2023-04-03T05:33:05.879Z,-2.52
2023-04-03T05:36:19.275Z,-2.44
2023-04-03T05:39:30.194Z,-2.67
2023-04-03T05:42:37.073Z,-2.61
2023-04-03T05:45:47.794Z,-2.57
2023-04-03T05:48:54.886Z,-2.46
2023-04-03T05:52:05.847Z,-2.59
2023-04-03T05:55:13.029Z,-2.53
2023-04-03T05:58:20.362Z,-2.50
2023-04-03T06:01:30.852Z,-2.50
2023-04-03T06:04:38.050Z,-2.48
2023-04-03T06:07:45.900Z,-2.51
2023-04-03T06:10:52.859Z,-2.52
2023-04-03T06:13:58.890Z,-2.41
2023-04-03T06:17:09.804Z,-2.36
2023-04-03T06:20:19.004Z,-2.33
2023-04-03T06:23:25.958Z,-2.54
2023-04-03T06:26:32.580Z,-2.48
2023-04-03T06:29:41.864Z,-2.38
2023-04-03T06:32:50.614Z,-2.39
2023-04-03T06:36:02.772Z,-2.21
2023-04-03T06:39:11.268Z,-2.36
2023-04-03T06:42:18.441Z,-2.17
2023-04-03T06:45:34.718Z,-2.08
2023-04-03T06:48:44.330Z,-1.99
2023-04-03T06:51:50.586Z,-1.89
2023-04-03T06:55:00.781Z,-1.78
2023-04-03T06:58:09.565Z,-2.14
2023-04-03T07:01:20.613Z,-2.12
2023-04-03T07:04:29.484Z,-2.03
2023-04-03T07:07:36.886Z,-1.80
2023-04-03T07:10:43.332Z,-1.77
2023-04-03T07:13:51.703Z,-1.72
2023-04-03T07:16:57.734Z,-1.85
2023-04-03T07:20:13.308Z,-1.66
2023-04-03T07:23:19.935Z,-1.70
2023-04-03T07:26:31.523Z,-1.57
2023-04-03T07:29:37.486Z,-1.33
2023-04-03T07:32:47.241Z,-1.24
2023-04-03T07:35:56.490Z,-1.26
2023-04-03T07:39:09.862Z,-0.85
2023-04-03T07:42:19.837Z,-0.32
2023-04-03T07:45:27.087Z,0.00
2023-04-03T07:48:33.654Z,0.27
2023-04-03T07:51:43.244Z,0.97
2023-04-03T07:54:49.388Z,1.27
2023-04-03T07:57:59.719Z,1.53
2023-04-03T08:01:07.464Z,1.61
2023-04-03T08:04:15.152Z,1.38
2023-04-03T08:07:23.945Z,1.17
2023-04-03T08:10:30.843Z,1.09
2023-04-03T08:13:38.593Z,2.22
2023-04-03T08:16:45.983Z,1.77
2023-04-03T08:19:52.262Z,1.97
2023-04-03T08:23:01.917Z,1.56
2023-04-03T08:26:13.623Z,2.85
2023-04-03T08:29:21.989Z,3.05
2023-04-03T08:32:30.741Z,3.06
2023-04-03T08:35:42.086Z,2.98
2023-04-03T08:38:52.645Z,2.07
2023-04-03T08:42:08.516Z,1.28
2023-04-03T08:45:23.994Z,2.29
2023-04-03T08:48:37.367Z,2.41
2023-04-03T08:51:59.858Z,2.27
2023-04-03T08:55:30.117Z,2.94
2023-04-03T08:58:52.928Z,2.60
2023-04-03T09:02:06.775Z,2.10
2023-04-03T09:05:19.528Z,2.08
2023-04-03T09:08:32.769Z,2.52
2023-04-03T09:11:59.874Z,3.42
2023-04-03T09:15:31.405Z,3.03
2023-04-03T09:18:56.696Z,2.58
2023-04-03T09:22:20.626Z,2.10
2023-04-03T09:25:32.236Z,2.60
2023-04-03T09:28:50.419Z,3.56
2023-04-03T09:32:04.404Z,4.64
2023-04-03T09:35:32.949Z,4.47
2023-04-03T09:38:50.616Z,5.32
2023-04-03T09:42:05.427Z,5.83
2023-04-03T09:45:29.739Z,5.55
2023-04-03T09:48:36.810Z,5.48
2023-04-03T09:51:46.512Z,4.39
2023-04-03T09:54:53.705Z,3.77
2023-04-03T09:58:04.904Z,3.25
2023-04-03T10:01:32.503Z,2.68
2023-04-03T10:04:47.204Z,2.46
2023-04-03T10:08:03.550Z,3.08
2023-04-03T10:11:18.643Z,1.85
2023-04-03T10:14:25.540Z,2.16
2023-04-03T10:17:56.616Z,2.22
2023-04-03T10:21:27.102Z,2.07
2023-04-03T10:24:49.691Z,3.75
2023-04-03T10:28:14.863Z,4.42
2023-04-03T10:31:43.640Z,3.72
2023-04-03T10:35:14.784Z,2.75
2023-04-03T10:38:34.941Z,2.74
2023-04-03T10:42:17.255Z,2.38
2023-04-03T10:45:36.578Z,1.71
2023-04-03T10:49:11.078Z,1.94
2023-04-03T10:52:30.895Z,2.40
2023-04-03T10:55:51.853Z,2.16
2023-04-03T10:59:14.768Z,1.96
2023-04-03T11:02:31.926Z,2.43
2023-04-03T11:05:49.359Z,2.46
2023-04-03T11:09:08.113Z,2.24
2023-04-03T11:12:25.293Z,2.42
2023-04-03T11:15:37.362Z,2.69
2023-04-03T11:18:56.534Z,3.65
2023-04-03T11:22:16.691Z,4.36
2023-04-03T11:25:30.476Z,5.09
2023-04-03T11:28:40.564Z,5.09
2023-04-03T11:32:20.752Z,5.28
2023-04-03T11:35:38.136Z,4.26
2023-04-03T11:38:54.061Z,4.76
2023-04-03T11:42:22.313Z,3.51
2023-04-03T11:45:42.195Z,3.32
2023-04-03T11:48:57.816Z,3.64
2023-04-03T11:52:03.971Z,4.03
2023-04-03T11:55:46.190Z,4.12
2023-04-03T11:59:30.441Z,3.99
2023-04-03T12:02:53.969Z,3.89
2023-04-03T12:06:37.140Z,3.97
2023-04-03T12:10:32.281Z,4.99
2023-04-03T12:13:40.618Z,4.48
2023-04-03T12:16:53.229Z,5.44
2023-04-03T12:19:59.613Z,5.36
2023-04-03T12:23:27.600Z,5.44
2023-04-03T12:26:49.102Z,5.50
2023-04-03T12:30:08.432Z,5.57
2023-04-03T12:33:38.090Z,5.46
2023-04-03T12:37:08.034Z,4.92
2023-04-03T12:40:32.925Z,5.59
2023-04-03T12:44:09.701Z,4.94
2023-04-03T12:47:34.327Z,4.96
2023-04-03T12:50:44.695Z,4.92
2023-04-03T12:53:53.190Z,5.46
2023-04-03T12:57:19.607Z,5.05
2023-04-03T13:00:41.063Z,4.19
2023-04-03T13:03:52.815Z,3.73
2023-04-03T13:07:02.465Z,2.68
2023-04-03T13:10:21.168Z,3.05
2023-04-03T13:13:27.756Z,2.79
2023-04-03T13:16:42.587Z,2.72
2023-04-03T13:19:50.225Z,2.28
2023-04-03T13:23:05.737Z,2.35
2023-04-03T13:26:14.172Z,1.72
2023-04-03T13:29:32.213Z,1.53
2023-04-03T13:32:41.756Z,1.84
2023-04-03T13:35:49.638Z,2.25
2023-04-03T13:39:11.382Z,2.57
2023-04-03T13:42:31.048Z,2.86
2023-04-03T13:45:38.900Z,2.84
2023-04-03T13:48:53.063Z,3.21
2023-04-03T13:52:32.371Z,3.66
2023-04-03T13:56:05.075Z,3.41
2023-04-03T13:59:32.772Z,3.35
2023-04-03T14:02:43.583Z,2.86
2023-04-03T14:05:52.383Z,3.09
2023-04-03T14:08:59.375Z,2.93
2023-04-03T14:12:30.636Z,3.00
2023-04-03T14:16:00.344Z,2.63
2023-04-03T14:19:22.163Z,3.09
2023-04-03T14:22:36.733Z,2.78
2023-04-03T14:25:45.300Z,2.29
2023-04-03T14:28:57.014Z,2.47
2023-04-03T14:32:13.760Z,2.32
2023-04-03T14:35:25.594Z,2.42
2023-04-03T14:38:36.565Z,2.44
2023-04-03T14:41:43.552Z,2.31
2023-04-03T14:44:50.270Z,2.06
2023-04-03T14:48:01.153Z,2.10
2023-04-03T14:51:17.175Z,2.11
2023-04-03T14:54:32.711Z,2.36
2023-04-03T14:57:41.040Z,2.24
2023-04-03T15:00:59.922Z,1.93
2023-04-03T15:04:26.309Z,1.66
2023-04-03T15:07:40.112Z,1.24
2023-04-03T15:10:49.486Z,1.25
2023-04-03T15:13:56.401Z,1.29
2023-04-03T15:17:05.135Z,1.45
2023-04-03T15:20:21.012Z,1.13
2023-04-03T15:23:29.553Z,1.12
2023-04-03T15:26:39.433Z,1.06
2023-04-03T15:29:48.738Z,1.03
2023-04-03T15:32:57.393Z,0.98
2023-04-03T15:36:11.809Z,1.15
2023-04-03T15:39:24.631Z,1.40
2023-04-03T15:42:33.330Z,1.18
2023-04-03T15:45:42.261Z,0.81
2023-04-03T15:48:49.013Z,0.80
2023-04-03T15:51:55.907Z,0.88
2023-04-03T15:55:02.763Z,0.85
2023-04-03T15:58:12.732Z,0.99
2023-04-03T16:01:19.606Z,0.93
2023-04-03T16:04:26.833Z,0.92
2023-04-03T16:07:33.024Z,0.82
2023-04-03T16:10:41.742Z,0.79
2023-04-03T16:13:50.409Z,0.76
2023-04-03T16:16:57.456Z,0.81
2023-04-03T16:20:04.878Z,0.88
2023-04-03T16:23:11.909Z,0.57
2023-04-03T16:26:18.640Z,0.54
2023-04-03T16:29:28.315Z,0.74
2023-04-03T16:32:36.720Z,0.55
2023-04-03T16:35:45.011Z,0.47
2023-04-03T16:38:51.146Z,0.66
2023-04-03T16:41:58.177Z,0.76
2023-04-03T16:45:07.263Z,0.68
2023-04-03T16:48:15.411Z,0.52
2023-04-03T16:51:21.716Z,0.62
2023-04-03T16:54:28.590Z,0.63
2023-04-03T16:57:37.859Z,0.49
2023-04-03T17:00:48.586Z,0.44
2023-04-03T17:03:54.784Z,0.26
2023-04-03T17:07:06.747Z,0.26
2023-04-03T17:10:15.390Z,0.27
2023-04-03T17:13:22.365Z,0.23
2023-04-03T17:16:33.187Z,0.24
2023-04-03T17:19:43.312Z,0.20
2023-04-03T17:22:51.396Z,0.07
2023-04-03T17:25:58.531Z,0.09
2023-04-03T17:29:04.594Z,-0.06
2023-04-03T17:32:14.347Z,-0.06
2023-04-03T17:35:20.738Z,-0.10
2023-04-03T17:38:30.374Z,-0.24
2023-04-03T17:41:36.564Z,-0.11
2023-04-03T17:44:43.556Z,-0.06
2023-04-03T17:47:56.367Z,-0.19
2023-04-03T17:51:08.815Z,-0.10
2023-04-03T17:54:15.441Z,-0.25
2023-04-03T17:57:22.381Z,-0.28
2023-04-03T18:00:28.571Z,-0.20
2023-04-03T18:03:38.218Z,-0.13
2023-04-03T18:06:49.985Z,-0.17
2023-04-03T18:10:00.858Z,-0.13
2023-04-03T18:13:10.121Z,-0.07
2023-04-03T18:16:18.809Z,-0.14
2023-04-03T18:19:30.071Z,-0.34
2023-04-03T18:22:37.954Z,-0.28
2023-04-03T18:25:44.097Z,-0.28
2023-04-03T18:29:00.419Z,-0.25
2023-04-03T18:32:10.322Z,-0.21
2023-04-03T18:35:20.298Z,-0.22
2023-04-03T18:38:26.552Z,-0.27
2023-04-03T18:41:39.890Z,-0.15
2023-04-03T18:44:51.463Z,-0.15
2023-04-03T18:48:00.313Z,-0.17
2023-04-03T18:51:09.266Z,-0.09
2023-04-03T18:54:16.658Z,-0.04
2023-04-03T18:57:22.813Z,-0.09
2023-04-03T19:00:29.720Z,-0.24
2023-04-03T19:03:39.889Z,-0.22
2023-04-03T19:06:49.834Z,-0.30
2023-04-03T19:09:56.202Z,-0.41
2023-04-03T19:13:03.686Z,-0.42
2023-04-03T19:16:10.753Z,-0.35
2023-04-03T19:19:18.081Z,-0.41
2023-04-03T19:22:27.206Z,-0.33
2023-04-03T19:25:34.306Z,-0.29
2023-04-03T19:28:42.098Z,-0.23
2023-04-03T19:31:49.190Z,-0.25
2023-04-03T19:34:55.856Z,-0.26
2023-04-03T19:38:05.350Z,-0.22
2023-04-03T19:41:18.174Z,-0.36
2023-04-03T19:44:25.504Z,-0.35
2023-04-03T19:47:32.416Z,-0.36
2023-04-03T19:50:39.629Z,-0.40
2023-04-03T19:53:49.115Z,-0.44
2023-04-03T19:56:59.171Z,-0.44
2023-04-03T20:00:05.444Z,-0.46
2023-04-03T20:03:18.621Z,-0.55
2023-04-03T20:06:24.755Z,-0.53
2023-04-03T20:09:35.026Z,-0.59
2023-04-03T20:12:41.442Z,-0.69
2023-04-03T20:15:48.606Z,-0.70
2023-04-03T20:18:56.576Z,-0.60
2023-04-03T20:22:07.512Z,-0.62
2023-04-03T20:25:23.664Z,-0.57
2023-04-03T20:28:44.328Z,-0.53
2023-04-03T20:31:50.518Z,-0.58
2023-04-03T20:35:04.203Z,-0.70
2023-04-03T20:38:10.962Z,-0.61
2023-04-03T20:41:20.622Z,-0.64
2023-04-03T20:44:26.767Z,-0.62
2023-04-03T20:47:33.743Z,-0.61
2023-04-03T20:50:40.024Z,-0.55
2023-04-03T20:53:47.856Z,-0.58
2023-04-03T20:56:56.520Z,-0.59
2023-04-03T21:00:04.958Z,-0.53
2023-04-03T21:03:11.175Z,-0.52
2023-04-03T21:07:02.959Z,-0.61
2023-04-03T21:10:54.445Z,-0.52
2023-04-03T21:14:46.790Z,-0.68
2023-04-03T21:18:28.570Z,-0.79
2023-04-03T21:21:37.644Z,-0.78
2023-04-03T21:24:44.001Z,-0.85
2023-04-03T21:27:52.056Z,-0.86
2023-04-03T21:30:58.187Z,-1.06
2023-04-03T21:34:07.814Z,-1.12
2023-04-03T21:37:14.729Z,-1.13
2023-04-03T21:40:22.011Z,-1.16
2023-04-03T21:43:28.364Z,-1.15
2023-04-03T21:46:36.329Z,-1.24
2023-04-03T21:49:45.087Z,-1.37
2023-04-03T21:52:52.061Z,-1.24
2023-04-03T21:56:00.540Z,-1.27
2023-04-03T21:59:07.994Z,-1.29
2023-04-03T22:02:14.179Z,-1.28
2023-04-03T22:05:23.692Z,-1.29
2023-04-03T22:08:29.820Z,-1.36
2023-04-03T22:11:40.557Z,-1.47
2023-04-03T22:14:46.607Z,-1.57
2023-04-03T22:17:56.321Z,-1.57
2023-04-03T22:21:05.175Z,-1.54
2023-04-03T22:24:12.689Z,-1.47
2023-04-03T22:27:18.752Z,-1.61
2023-04-03T22:30:26.200Z,-1.60
2023-04-03T22:33:32.338Z,-1.59
2023-04-03T22:36:43.397Z,-1.64
2023-04-03T22:39:49.463Z,-1.65
2023-04-03T22:43:09.027Z,-1.70
2023-04-03T22:46:15.178Z,-1.86
2023-04-03T22:49:22.103Z,-1.76
2023-04-03T22:52:44.027Z,-1.76
2023-04-03T22:55:58.953Z,-1.79
2023-04-03T22:59:13.354Z,-1.85
2023-04-03T23:02:20.477Z,-1.83
2023-04-03T23:05:26.483Z,-1.86
2023-04-03T23:08:38.228Z,-2.01
2023-04-03T23:11:44.197Z,-2.02
2023-04-03T23:14:51.076Z,-2.12
2023-04-03T23:18:03.184Z,-2.18
2023-04-03T23:21:10.942Z,-2.18
2023-04-03T23:24:20.518Z,-2.27
2023-04-03T23:27:27.461Z,-2.28
2023-04-03T23:30:34.059Z,-2.35
2023-04-03T23:33:44.211Z,-2.29
2023-04-03T23:36:50.279Z,-2.42
2023-04-03T23:40:01.693Z,-2.43
2023-04-03T23:43:07.818Z,-2.41
2023-04-03T23:46:14.704Z,-2.45
2023-04-03T23:49:20.979Z,-2.54
2023-04-03T23:52:27.824Z,-2.54
2023-04-03T23:55:36.537Z,-2.59
2023-04-03T23:58:43.526Z,-2.62
