createdAt,value
2023-01-01T00:01:25.626Z,383.08
2023-01-01T00:03:53.993Z,354.50
2023-01-01T00:06:22.043Z,362.98
2023-01-01T00:08:49.115Z,355.00
2023-01-01T00:11:17.974Z,318.00
2023-01-01T00:13:44.778Z,291.25
2023-01-01T00:16:39.012Z,313.38
2023-01-01T00:19:06.490Z,279.98
2023-01-01T00:21:33.235Z,296.90
2023-01-01T00:24:00.214Z,293.10
2023-01-01T00:26:51.856Z,310.85
2023-01-01T00:29:44.185Z,326.88
2023-01-01T00:32:19.128Z,293.85
2023-01-01T00:35:14.271Z,290.27
2023-01-01T00:37:46.503Z,260.80
2023-01-01T00:40:13.702Z,241.50
2023-01-01T00:42:40.971Z,275.75
2023-01-01T00:45:11.497Z,241.38
2023-01-01T00:47:40.531Z,217.05
2023-01-01T00:50:07.713Z,207.63
2023-01-01T00:52:35.569Z,242.68
2023-01-01T00:55:02.573Z,261.75
2023-01-01T00:57:29.632Z,221.95
2023-01-01T00:59:56.345Z,203.05
2023-01-01T01:02:49.078Z,189.90
2023-01-01T01:05:16.443Z,187.55
2023-01-01T01:07:43.562Z,196.10
2023-01-01T01:10:12.552Z,185.05
2023-01-01T01:12:39.438Z,156.45
2023-01-01T01:15:12.214Z,133.70
2023-01-01T01:17:39.327Z,176.60
2023-01-01T01:20:08.275Z,150.63
2023-01-01T01:22:36.976Z,156.25
2023-01-01T01:25:28.835Z,148.18
2023-01-01T01:27:58.998Z,143.20
2023-01-01T01:30:26.571Z,143.55
2023-01-01T01:32:55.382Z,133.02
2023-01-01T01:35:22.287Z,121.50
2023-01-01T01:37:49.409Z,134.10
2023-01-01T01:40:16.292Z,120.50
2023-01-01T01:42:47.116Z,125.57
2023-01-01T01:45:15.867Z,129.38
2023-01-01T01:48:00.987Z,118.07
2023-01-01T01:50:38.982Z,107.13
2023-01-01T01:53:15.953Z,107.90
2023-01-01T01:55:52.350Z,104.80
2023-01-01T01:58:19.835Z,84.57
2023-01-01T02:00:47.709Z,80.95
2023-01-01T02:03:23.122Z,91.90
2023-01-01T02:06:16.228Z,88.20
2023-01-01T02:08:43.957Z,77.78
2023-01-01T02:11:11.417Z,72.25
2023-01-01T02:13:39.050Z,67.68
2023-01-01T02:16:22.699Z,64.63
2023-01-01T02:19:03.959Z,56.87
2023-01-01T02:21:42.969Z,55.72
2023-01-01T02:24:21.379Z,57.33
2023-01-01T02:30:11.990Z,55.90
2023-01-01T02:32:45.493Z,55.63
2023-01-01T02:35:23.732Z,55.95
2023-01-01T02:37:57.195Z,66.50
2023-01-01T02:40:28.053Z,64.60
2023-01-01T02:42:56.430Z,65.85
2023-01-01T02:45:23.530Z,68.77
2023-01-01T02:47:51.128Z,67.13
2023-01-01T02:50:25.303Z,64.35
2023-01-01T02:53:21.645Z,60.30
2023-01-01T02:56:02.171Z,65.93
2023-01-01T02:58:55.292Z,68.33
2023-01-01T03:01:33.162Z,63.22
2023-01-01T03:04:40.353Z,64.93
2023-01-01T03:07:30.303Z,66.65
2023-01-01T03:10:11.981Z,62.55
2023-01-01T03:12:59.274Z,66.30
2023-01-01T03:16:04.103Z,72.70
2023-01-01T03:18:55.917Z,67.03
2023-01-01T03:21:24.966Z,65.18
2023-01-01T03:23:53.723Z,71.07
2023-01-01T03:26:25.793Z,64.97
2023-01-01T03:28:59.195Z,62.05
2023-01-01T03:31:31.014Z,61.22
2023-01-01T03:34:06.227Z,67.80
2023-01-01T03:36:40.927Z,68.50
2023-01-01T03:39:18.503Z,68.00
2023-01-01T03:42:09.815Z,70.07
2023-01-01T03:45:12.258Z,67.78
2023-01-01T03:47:39.789Z,63.13
2023-01-01T03:50:07.446Z,63.67
2023-01-01T03:53:08.255Z,60.40
2023-01-01T03:55:43.078Z,58.63
2023-01-01T03:58:41.990Z,60.15
2023-01-01T04:01:50.562Z,59.65
2023-01-01T04:04:18.681Z,60.35
2023-01-01T04:06:48.031Z,62.60
2023-01-01T04:09:23.111Z,58.70
2023-01-01T04:14:44.731Z,60.33
2023-01-01T04:17:12.547Z,60.97
2023-01-01T04:19:40.678Z,62.93
2023-01-01T04:22:08.870Z,55.40
2023-01-01T04:24:35.710Z,56.17
2023-01-01T04:27:04.568Z,54.20
2023-01-01T04:29:31.654Z,59.45
2023-01-01T04:31:58.564Z,53.37
2023-01-01T04:34:25.384Z,54.10
2023-01-01T04:36:52.245Z,50.75
2023-01-01T04:39:19.496Z,57.60
2023-01-01T04:41:49.112Z,54.85
2023-01-01T04:44:17.416Z,52.30
2023-01-01T04:46:44.789Z,49.83
2023-01-01T04:49:12.585Z,49.35
2023-01-01T04:51:39.341Z,48.72
2023-01-01T04:54:07.167Z,50.97
2023-01-01T04:56:34.033Z,53.17
2023-01-01T04:59:02.457Z,46.35
2023-01-01T05:01:34.197Z,44.15
2023-01-01T05:04:02.158Z,45.45
2023-01-01T05:06:29.179Z,42.70
2023-01-01T05:08:58.166Z,42.40
2023-01-01T05:11:28.589Z,40.90
2023-01-01T05:13:59.998Z,42.28
2023-01-01T05:16:33.249Z,41.80
2023-01-01T05:21:57.966Z,41.83
2023-01-01T05:24:25.447Z,38.88
2023-01-01T05:26:52.449Z,41.47
2023-01-01T05:29:21.383Z,41.60
2023-01-01T05:31:50.101Z,37.90
2023-01-01T05:34:17.486Z,37.50
2023-01-01T05:36:46.179Z,34.10
2023-01-01T05:39:13.169Z,34.00
2023-01-01T05:41:42.082Z,35.08
2023-01-01T05:44:10.725Z,36.22
2023-01-01T05:46:37.643Z,34.67
2023-01-01T05:49:05.505Z,35.60
2023-01-01T05:54:03.081Z,38.03
2023-01-01T05:56:29.995Z,33.20
2023-01-01T05:58:57.409Z,34.40
2023-01-01T06:01:32.084Z,35.33
2023-01-01T06:04:24.299Z,38.67
2023-01-01T06:06:51.150Z,36.70
2023-01-01T06:09:21.689Z,35.65
2023-01-01T06:11:50.004Z,33.60
2023-01-01T06:14:16.805Z,32.55
2023-01-01T06:16:44.232Z,38.60
2023-01-01T06:19:11.492Z,35.35
2023-01-01T06:22:03.325Z,37.75
2023-01-01T06:24:33.937Z,33.60
2023-01-01T06:27:06.443Z,36.42
2023-01-01T06:29:34.211Z,36.55
2023-01-01T06:32:01.009Z,33.40
2023-01-01T06:34:27.875Z,35.05
2023-01-01T06:36:54.694Z,35.50
2023-01-01T06:39:21.566Z,38.90
2023-01-01T06:41:49.527Z,41.60
2023-01-01T06:44:16.285Z,37.03
2023-01-01T06:46:44.043Z,36.70
2023-01-01T06:49:12.266Z,34.70
2023-01-01T06:51:44.186Z,37.25
2023-01-01T06:54:36.004Z,33.05
2023-01-01T06:57:03.642Z,32.75
2023-01-01T06:59:30.799Z,36.63
2023-01-01T07:01:58.157Z,36.63
2023-01-01T07:04:25.608Z,35.22
2023-01-01T07:09:50.888Z,37.42
2023-01-01T07:12:17.842Z,36.88
2023-01-01T07:14:44.877Z,34.30
2023-01-01T07:17:12.360Z,38.92
2023-01-01T07:19:39.983Z,34.42
2023-01-01T07:22:11.579Z,32.92
2023-01-01T07:24:40.053Z,33.55
2023-01-01T07:27:07.469Z,31.07
2023-01-01T07:29:35.032Z,35.13
2023-01-01T07:32:03.000Z,34.50
2023-01-01T07:34:33.104Z,32.03
2023-01-01T07:37:01.512Z,37.58
2023-01-01T07:39:29.835Z,36.97
2023-01-01T07:42:10.819Z,33.22
2023-01-01T07:44:45.166Z,34.00
2023-01-01T07:47:26.057Z,32.92
2023-01-01T07:49:55.529Z,33.50
2023-01-01T07:52:22.771Z,37.27
2023-01-01T07:54:54.022Z,32.53
2023-01-01T07:57:22.534Z,33.63
2023-01-01T07:59:50.026Z,34.63
2023-01-01T08:02:16.838Z,33.25
2023-01-01T08:04:49.064Z,36.97
2023-01-01T08:07:19.526Z,35.50
2023-01-01T08:09:46.285Z,37.30
2023-01-01T08:12:14.119Z,35.92
2023-01-01T08:14:40.890Z,33.58
2023-01-01T08:17:09.004Z,37.13
2023-01-01T08:19:35.817Z,37.10
2023-01-01T08:22:05.180Z,34.47
2023-01-01T08:24:33.695Z,36.72
2023-01-01T08:27:00.520Z,36.03
2023-01-01T08:29:27.731Z,36.33
2023-01-01T08:31:54.468Z,34.03
2023-01-01T08:34:21.279Z,33.70
2023-01-01T08:36:50.078Z,38.33
2023-01-01T08:39:16.821Z,38.17
2023-01-01T08:41:45.503Z,38.03
2023-01-01T08:44:13.147Z,35.42
2023-01-01T08:46:40.462Z,39.92
2023-01-01T08:49:08.632Z,36.83
2023-01-01T08:51:35.412Z,43.17
2023-01-01T08:54:02.272Z,42.30
2023-01-01T08:56:30.179Z,38.63
2023-01-01T08:59:03.841Z,39.05
2023-01-01T09:01:31.771Z,36.97
2023-01-01T09:03:59.325Z,38.20
2023-01-01T09:06:26.569Z,39.07
2023-01-01T09:08:55.319Z,39.67
2023-01-01T09:11:25.617Z,42.30
2023-01-01T09:13:54.496Z,41.90
2023-01-01T09:16:24.133Z,39.97
2023-01-01T09:18:51.300Z,42.77
2023-01-01T09:21:19.604Z,165.65
2023-01-01T09:23:46.512Z,62.15
2023-01-01T09:26:13.436Z,41.10
2023-01-01T09:28:40.235Z,43.28
2023-01-01T09:31:10.736Z,47.43
2023-01-01T09:33:37.511Z,37.55
2023-01-01T09:36:32.342Z,40.45
2023-01-01T09:39:00.120Z,34.67
2023-01-01T09:42:02.932Z,33.80
2023-01-01T09:44:44.785Z,37.10
2023-01-01T09:47:28.221Z,32.72
2023-01-01T09:50:06.988Z,35.72
2023-01-01T09:53:05.007Z,37.83
2023-01-01T09:56:05.383Z,33.33
2023-01-01T09:58:35.077Z,35.93
2023-01-01T10:01:05.865Z,35.28
2023-01-01T10:03:49.137Z,36.78
2023-01-01T10:07:12.790Z,30.73
2023-01-01T10:13:19.020Z,31.23
2023-01-01T10:16:14.124Z,31.63
2023-01-01T10:18:46.051Z,29.05
2023-01-01T10:21:12.851Z,30.67
2023-01-01T10:23:56.151Z,29.83
2023-01-01T10:26:49.499Z,29.17
2023-01-01T10:29:25.209Z,32.92
2023-01-01T10:31:53.606Z,28.95
2023-01-01T10:34:24.986Z,25.92
2023-01-01T10:36:57.153Z,29.25
2023-01-01T10:39:26.314Z,34.10
2023-01-01T10:41:53.132Z,27.42
2023-01-01T10:44:32.213Z,27.20
2023-01-01T10:47:29.177Z,27.25
2023-01-01T10:49:57.385Z,27.55
2023-01-01T10:52:28.394Z,27.53
2023-01-01T10:54:55.628Z,30.02
2023-01-01T10:57:32.135Z,32.10
2023-01-01T11:00:24.314Z,28.58
2023-01-01T11:03:16.052Z,29.42
2023-01-01T11:06:06.968Z,29.27
2023-01-01T11:08:40.057Z,28.38
2023-01-01T11:11:07.551Z,32.67
2023-01-01T11:13:40.218Z,28.88
2023-01-01T11:16:11.168Z,27.65
2023-01-01T11:18:37.993Z,25.30
2023-01-01T11:21:07.557Z,29.33
2023-01-01T11:23:40.071Z,21.60
2023-01-01T11:26:23.073Z,25.67
2023-01-01T11:29:02.611Z,20.60
2023-01-01T11:31:37.062Z,22.63
2023-01-01T11:34:27.507Z,22.75
2023-01-01T11:37:27.116Z,22.33
2023-01-01T11:39:58.027Z,23.15
2023-01-01T11:42:37.179Z,22.30
2023-01-01T11:45:14.631Z,20.53
2023-01-01T11:47:44.470Z,23.05
2023-01-01T11:50:14.233Z,22.45
2023-01-01T11:52:50.993Z,23.88
2023-01-01T11:55:24.386Z,22.67
2023-01-01T11:58:11.058Z,20.40
2023-01-01T12:00:41.460Z,20.38
2023-01-01T12:06:55.070Z,23.92
2023-01-01T12:09:31.594Z,16.98
2023-01-01T12:12:06.069Z,16.37
2023-01-01T12:14:52.892Z,16.52
2023-01-01T12:17:52.517Z,17.10
2023-01-01T12:20:27.162Z,17.65
2023-01-01T12:23:00.028Z,18.55
2023-01-01T12:25:40.968Z,22.20
2023-01-01T12:28:36.848Z,17.63
2023-01-01T12:31:26.105Z,19.92
2023-01-01T12:34:16.145Z,17.27
2023-01-01T12:36:58.166Z,16.65
2023-01-01T12:39:45.239Z,15.90
2023-01-01T12:42:24.567Z,16.73
2023-01-01T12:44:51.958Z,17.83
2023-01-01T12:47:40.062Z,17.35
2023-01-01T12:50:20.060Z,16.48
2023-01-01T12:53:29.368Z,17.53
2023-01-01T12:59:52.140Z,17.02
2023-01-01T13:02:25.031Z,16.90
2023-01-01T13:07:55.402Z,19.17
2023-01-01T13:10:33.695Z,17.33
2023-01-01T13:13:02.167Z,19.15
2023-01-01T13:15:37.828Z,19.25
2023-01-01T13:18:32.609Z,18.08
2023-01-01T13:21:18.363Z,18.03
2023-01-01T13:23:46.473Z,18.67
2023-01-01T13:26:19.003Z,19.60
2023-01-01T13:28:57.303Z,19.38
2023-01-01T13:31:39.437Z,19.02
2023-01-01T13:34:40.101Z,24.53
2023-01-01T13:37:10.434Z,21.55
2023-01-01T13:39:57.571Z,20.08
2023-01-01T13:43:04.599Z,22.80
2023-01-01T13:48:57.580Z,23.23
2023-01-01T13:52:07.050Z,23.52
2023-01-01T13:55:08.486Z,22.60
2023-01-01T13:58:18.046Z,24.55
2023-01-01T14:01:05.247Z,21.15
2023-01-01T14:06:54.028Z,24.60
2023-01-01T14:09:22.340Z,24.33
2023-01-01T14:11:50.477Z,28.17
2023-01-01T14:14:28.129Z,26.02
2023-01-01T14:16:58.600Z,24.67
2023-01-01T14:19:27.150Z,26.38
2023-01-01T14:21:56.072Z,25.25
2023-01-01T14:24:24.754Z,25.50
2023-01-01T14:26:52.756Z,29.77
2023-01-01T14:29:27.822Z,30.23
2023-01-01T14:31:57.975Z,28.33
2023-01-01T14:34:33.333Z,28.63
2023-01-01T14:37:03.192Z,26.45
2023-01-01T14:39:32.695Z,24.67
2023-01-01T14:42:15.001Z,26.63
2023-01-01T14:44:45.642Z,26.52
2023-01-01T14:47:26.023Z,25.38
2023-01-01T14:49:55.422Z,26.25
2023-01-01T14:52:28.681Z,25.65
2023-01-01T14:54:58.475Z,24.73
2023-01-01T14:57:31.318Z,25.88
2023-01-01T14:59:59.928Z,26.08
2023-01-01T15:05:46.078Z,25.10
2023-01-01T15:08:24.556Z,24.30
2023-01-01T15:10:52.849Z,22.65
2023-01-01T15:13:23.135Z,22.80
2023-01-01T15:16:19.391Z,24.08
2023-01-01T15:19:23.493Z,21.88
2023-01-01T15:21:50.979Z,22.47
2023-01-01T15:24:20.472Z,23.00
2023-01-01T15:26:53.059Z,22.67
2023-01-01T15:29:48.161Z,25.85
2023-01-01T15:32:44.036Z,23.63
2023-01-01T15:35:32.807Z,23.03
2023-01-01T15:38:12.001Z,26.98
2023-01-01T15:40:38.849Z,27.67
2023-01-01T15:43:31.804Z,26.45
2023-01-01T15:46:10.709Z,26.25
2023-01-01T15:48:51.183Z,26.97
2023-01-01T15:51:28.236Z,24.73
2023-01-01T15:54:00.120Z,26.45
2023-01-01T15:56:33.149Z,26.92
2023-01-01T15:59:09.732Z,26.52
2023-01-01T16:01:40.949Z,29.20
2023-01-01T16:04:23.948Z,27.52
2023-01-01T16:06:56.937Z,27.90
2023-01-01T16:09:24.692Z,27.20
2023-01-01T16:11:53.512Z,27.27
2023-01-01T16:14:45.126Z,29.67
2023-01-01T16:17:38.830Z,27.20
2023-01-01T16:20:07.087Z,30.42
2023-01-01T16:22:38.009Z,27.95
2023-01-01T16:25:13.944Z,27.88
2023-01-01T16:27:41.955Z,28.33
2023-01-01T16:30:09.984Z,29.33
2023-01-01T16:32:37.035Z,25.45
2023-01-01T16:35:11.329Z,28.98
2023-01-01T16:37:42.962Z,26.77
2023-01-01T16:40:10.247Z,29.63
2023-01-01T16:42:38.016Z,27.15
2023-01-01T16:45:05.689Z,28.27
2023-01-01T16:47:35.206Z,27.27
2023-01-01T16:50:03.098Z,26.83
2023-01-01T16:52:33.643Z,25.13
2023-01-01T16:55:01.656Z,26.45
2023-01-01T16:57:30.589Z,23.55
2023-01-01T16:59:57.501Z,24.90
2023-01-01T17:02:24.831Z,25.58
2023-01-01T17:04:55.936Z,25.73
2023-01-01T17:07:23.512Z,24.67
2023-01-01T17:09:50.773Z,23.33
2023-01-01T17:12:17.620Z,25.02
2023-01-01T17:14:44.632Z,24.58
2023-01-01T17:17:12.010Z,22.53
2023-01-01T17:20:04.332Z,24.00
2023-01-01T17:22:34.478Z,23.60
2023-01-01T17:25:01.964Z,24.23
2023-01-01T17:27:28.959Z,24.95
2023-01-01T17:29:55.792Z,26.23
2023-01-01T17:32:22.891Z,24.30
2023-01-01T17:34:50.448Z,26.83
2023-01-01T17:37:17.465Z,28.13
2023-01-01T17:39:44.842Z,29.95
2023-01-01T17:42:11.689Z,27.00
2023-01-01T17:44:39.729Z,26.35
2023-01-01T17:47:06.915Z,25.65
2023-01-01T17:49:35.463Z,24.90
2023-01-01T17:52:03.881Z,26.42
2023-01-01T17:54:30.945Z,27.73
2023-01-01T17:56:58.387Z,30.42
2023-01-01T17:59:28.026Z,27.42
2023-01-01T18:01:55.731Z,24.95
2023-01-01T18:07:17.006Z,27.90
2023-01-01T18:09:43.880Z,24.25
2023-01-01T18:15:29.988Z,29.67
2023-01-01T18:17:57.820Z,26.67
2023-01-01T18:20:25.328Z,27.43
2023-01-01T18:22:55.997Z,28.50
2023-01-01T18:25:23.266Z,30.40
2023-01-01T18:27:57.361Z,30.67
2023-01-01T18:30:25.877Z,36.60
2023-01-01T18:32:56.035Z,32.87
2023-01-01T18:35:23.759Z,34.25
2023-01-01T18:37:52.149Z,36.13
2023-01-01T18:40:19.665Z,38.85
2023-01-01T18:42:59.158Z,36.25
2023-01-01T18:45:26.943Z,39.93
2023-01-01T18:47:59.386Z,36.63
2023-01-01T18:50:28.151Z,35.50
2023-01-01T18:53:10.982Z,36.53
2023-01-01T18:55:38.590Z,34.78
2023-01-01T18:58:33.057Z,35.43
2023-01-01T19:01:02.390Z,37.28
2023-01-01T19:03:30.648Z,34.00
2023-01-01T19:06:00.945Z,29.73
2023-01-01T19:08:29.853Z,26.65
2023-01-01T19:11:04.125Z,28.70
2023-01-01T19:14:08.094Z,28.60
2023-01-01T19:16:38.018Z,27.42
2023-01-01T19:19:17.969Z,24.55
2023-01-01T19:21:51.906Z,25.38
2023-01-01T19:24:24.701Z,24.37
2023-01-01T19:26:59.089Z,25.10
2023-01-01T19:29:30.446Z,24.38
2023-01-01T19:31:58.915Z,25.50
2023-01-01T19:34:29.152Z,25.25
2023-01-01T19:36:56.556Z,29.00
2023-01-01T19:39:49.305Z,26.92
2023-01-01T19:42:16.260Z,27.65
2023-01-01T19:44:44.388Z,26.05
2023-01-01T19:47:13.219Z,28.20
2023-01-01T19:49:40.070Z,25.30
2023-01-01T19:52:07.808Z,26.40
2023-01-01T19:55:02.063Z,25.65
2023-01-01T19:57:30.407Z,25.58
2023-01-01T19:59:58.043Z,25.75
2023-01-01T20:02:45.219Z,25.83
2023-01-01T20:05:13.749Z,26.48
2023-01-01T20:07:41.886Z,27.60
2023-01-01T20:10:10.001Z,25.33
2023-01-01T20:12:38.069Z,24.80
2023-01-01T20:15:07.395Z,25.17
2023-01-01T20:17:41.519Z,23.08
2023-01-01T20:20:11.355Z,26.15
2023-01-01T20:22:45.537Z,26.48
2023-01-01T20:25:15.571Z,24.85
2023-01-01T20:27:49.061Z,26.87
2023-01-01T20:30:45.746Z,27.50
2023-01-01T20:33:17.579Z,25.52
2023-01-01T20:35:49.308Z,23.63
2023-01-01T20:38:18.497Z,24.83
2023-01-01T20:40:48.251Z,25.13
2023-01-01T20:43:16.242Z,23.67
2023-01-01T20:45:45.087Z,25.77
2023-01-01T20:48:19.679Z,25.65
2023-01-01T20:50:49.262Z,27.58
2023-01-01T20:53:17.538Z,25.43
2023-01-01T20:55:45.755Z,27.48
2023-01-01T20:58:15.608Z,26.20
2023-01-01T21:00:46.808Z,28.13
2023-01-01T21:03:16.135Z,33.85
2023-01-01T21:05:44.302Z,32.57
2023-01-01T21:08:16.200Z,32.00
2023-01-01T21:10:47.719Z,31.92
2023-01-01T21:13:40.833Z,35.55
2023-01-01T21:16:42.484Z,38.00
2023-01-01T21:19:11.128Z,33.40
2023-01-01T21:21:50.078Z,32.47
2023-01-01T21:24:37.111Z,36.17
2023-01-01T21:27:13.959Z,32.08
2023-01-01T21:29:49.198Z,33.08
2023-01-01T21:32:23.303Z,32.23
2023-01-01T21:34:55.272Z,32.03
2023-01-01T21:37:22.223Z,29.35
2023-01-01T21:39:50.192Z,28.05
2023-01-01T21:42:27.039Z,28.95
2023-01-01T21:44:57.709Z,27.93
2023-01-01T21:47:26.580Z,28.00
2023-01-01T21:49:56.398Z,29.90
2023-01-01T21:52:25.107Z,30.13
2023-01-01T21:54:52.020Z,30.52
2023-01-01T21:57:24.261Z,30.43
2023-01-01T21:59:54.053Z,28.90
2023-01-01T22:02:37.140Z,29.15
2023-01-01T22:05:30.990Z,27.98
2023-01-01T22:08:01.962Z,32.45
2023-01-01T22:10:35.074Z,28.37
2023-01-01T22:13:02.159Z,29.13
2023-01-01T22:15:35.024Z,28.83
2023-01-01T22:18:16.214Z,25.67
2023-01-01T22:20:44.775Z,28.60
2023-01-01T22:23:47.088Z,29.80
2023-01-01T22:26:24.689Z,27.73
2023-01-01T22:29:03.035Z,30.23
2023-01-01T22:31:33.082Z,28.52
2023-01-01T22:34:03.310Z,27.25
2023-01-01T22:36:37.088Z,30.07
2023-01-01T22:39:15.069Z,27.05
2023-01-01T22:41:45.478Z,27.08
2023-01-01T22:44:15.839Z,26.13
2023-01-01T22:46:43.222Z,25.05
2023-01-01T22:49:18.990Z,24.63
2023-01-01T22:51:49.062Z,23.75
2023-01-01T22:54:15.861Z,24.77
2023-01-01T22:56:47.065Z,24.50
2023-01-01T22:59:13.827Z,24.33
2023-01-01T23:01:47.084Z,24.50
2023-01-01T23:04:13.944Z,24.38
2023-01-01T23:06:41.599Z,27.60
2023-01-01T23:09:09.965Z,25.10
2023-01-01T23:11:37.785Z,25.70
2023-01-01T23:14:10.181Z,25.97
2023-01-01T23:16:37.193Z,28.27
2023-01-01T23:19:05.056Z,26.90
2023-01-01T23:21:35.729Z,29.40
2023-01-01T23:24:06.783Z,25.70
2023-01-01T23:27:00.560Z,26.27
2023-01-01T23:29:32.120Z,26.60
2023-01-01T23:32:00.460Z,26.88
2023-01-01T23:34:27.410Z,28.50
2023-01-01T23:36:56.135Z,30.00
2023-01-01T23:39:22.879Z,28.17
2023-01-01T23:41:50.429Z,26.08
2023-01-01T23:44:17.629Z,24.90
2023-01-01T23:46:45.038Z,25.45
2023-01-01T23:49:14.379Z,27.20
2023-01-01T23:51:41.194Z,28.60
2023-01-01T23:54:08.540Z,26.23
2023-01-01T23:56:35.362Z,25.98
2023-01-01T23:59:02.300Z,27.25
