createdAt,value
2018-03-26T00:00:09.272Z,22.60
2018-03-26T00:02:36.755Z,27.40
2018-03-26T00:05:04.355Z,24.33
2018-03-26T00:07:31.854Z,22.00
2018-03-26T00:09:59.310Z,28.45
2018-03-26T00:12:26.785Z,29.90
2018-03-26T00:14:54.256Z,25.77
2018-03-26T00:17:22.496Z,26.80
2018-03-26T00:19:49.952Z,22.50
2018-03-26T00:22:17.442Z,28.33
2018-03-26T00:24:45.664Z,25.97
2018-03-26T00:27:13.144Z,23.83
2018-03-26T00:29:40.567Z,23.03
2018-03-26T00:32:08.042Z,25.58
2018-03-26T00:34:35.507Z,26.98
2018-03-26T00:37:02.959Z,26.27
2018-03-26T00:39:30.422Z,29.40
2018-03-26T00:41:57.877Z,27.13
2018-03-26T00:44:25.337Z,26.20
2018-03-26T00:46:52.816Z,23.60
2018-03-26T00:49:20.272Z,22.80
2018-03-26T00:51:47.731Z,27.63
2018-03-26T00:54:15.176Z,23.40
2018-03-26T00:56:42.632Z,29.70
2018-03-26T00:59:10.096Z,25.83
2018-03-26T01:01:37.540Z,25.97
2018-03-26T01:04:05.940Z,22.80
2018-03-26T01:06:33.401Z,21.43
2018-03-26T01:09:00.877Z,24.10
2018-03-26T01:11:29.104Z,23.70
2018-03-26T01:13:56.573Z,18.73
2018-03-26T01:16:24.044Z,20.23
2018-03-26T01:18:52.283Z,20.33
2018-03-26T01:21:19.761Z,23.50
2018-03-26T01:23:47.225Z,23.70
2018-03-26T01:26:14.700Z,19.33
2018-03-26T01:28:42.173Z,22.23
2018-03-26T01:31:10.390Z,28.33
2018-03-26T01:33:37.843Z,22.80
2018-03-26T01:36:05.295Z,21.33
2018-03-26T01:38:32.764Z,25.53
2018-03-26T01:41:00.211Z,19.53
2018-03-26T01:43:27.683Z,22.67
2018-03-26T01:45:55.119Z,21.70
2018-03-26T01:48:22.577Z,23.50
2018-03-26T01:50:50.032Z,22.60
2018-03-26T01:53:17.516Z,26.47
2018-03-26T01:55:44.965Z,21.70
2018-03-26T01:58:12.434Z,20.60
2018-03-26T02:00:39.887Z,22.48
2018-03-26T02:03:07.353Z,22.53
2018-03-26T02:05:34.816Z,21.00
2018-03-26T02:08:02.283Z,25.23
2018-03-26T02:10:31.234Z,23.07
2018-03-26T02:12:58.718Z,28.53
2018-03-26T02:15:26.171Z,24.37
2018-03-26T02:17:53.653Z,31.53
2018-03-26T02:20:21.873Z,19.87
2018-03-26T02:22:49.325Z,21.13
2018-03-26T02:25:16.773Z,22.93
2018-03-26T02:27:44.237Z,24.00
2018-03-26T02:30:11.687Z,24.05
2018-03-26T02:32:39.148Z,20.73
2018-03-26T02:35:06.658Z,23.02
2018-03-26T02:37:34.110Z,25.40
2018-03-26T02:40:02.337Z,24.27
2018-03-26T02:42:29.785Z,25.20
2018-03-26T02:44:58.017Z,24.57
2018-03-26T02:47:25.486Z,25.03
2018-03-26T02:49:52.936Z,27.53
2018-03-26T02:52:20.380Z,24.93
2018-03-26T02:54:47.852Z,28.53
2018-03-26T02:57:16.060Z,29.17
2018-03-26T02:59:44.292Z,26.70
2018-03-26T03:02:11.759Z,25.13
2018-03-26T03:04:40.439Z,22.23
2018-03-26T03:07:07.897Z,23.00
2018-03-26T03:09:35.370Z,24.77
2018-03-26T03:12:02.835Z,21.83
2018-03-26T03:14:31.056Z,25.00
2018-03-26T03:16:58.509Z,21.93
2018-03-26T03:19:25.967Z,22.53
2018-03-26T03:21:53.423Z,20.83
2018-03-26T03:24:20.920Z,25.00
2018-03-26T03:26:48.364Z,25.20
2018-03-26T03:29:15.837Z,24.53
2018-03-26T03:31:43.338Z,24.10
2018-03-26T03:34:10.810Z,26.97
2018-03-26T03:36:38.251Z,30.53
2018-03-26T03:39:05.730Z,29.30
2018-03-26T03:41:33.186Z,27.83
2018-03-26T03:44:00.675Z,25.50
2018-03-26T03:46:28.130Z,25.60
2018-03-26T03:48:55.583Z,25.20
2018-03-26T03:51:23.048Z,27.03
2018-03-26T03:53:50.526Z,29.00
2018-03-26T03:56:17.977Z,29.93
2018-03-26T03:58:45.695Z,30.07
2018-03-26T04:01:13.153Z,25.62
2018-03-26T04:03:40.612Z,24.17
2018-03-26T04:06:08.066Z,31.10
2018-03-26T04:08:35.535Z,28.40
2018-03-26T04:11:02.993Z,27.30
2018-03-26T04:13:30.457Z,27.90
2018-03-26T04:15:57.915Z,26.07
2018-03-26T04:18:25.372Z,29.20
2018-03-26T04:20:52.845Z,29.47
2018-03-26T04:23:20.302Z,38.75
2018-03-26T04:25:47.802Z,40.87
2018-03-26T04:28:15.195Z,36.40
2018-03-26T04:30:42.657Z,36.77
2018-03-26T04:33:10.124Z,30.90
2018-03-26T04:35:37.585Z,49.60
2018-03-26T04:38:05.049Z,58.40
2018-03-26T04:40:33.281Z,35.10
2018-03-26T04:43:00.733Z,33.47
2018-03-26T04:45:28.212Z,46.03
2018-03-26T04:47:55.675Z,40.70
2018-03-26T04:50:23.180Z,35.93
2018-03-26T04:52:50.592Z,35.60
2018-03-26T04:55:18.068Z,38.30
2018-03-26T04:57:45.552Z,36.10
2018-03-26T05:00:13.790Z,32.40
2018-03-26T05:02:41.408Z,34.50
2018-03-26T05:05:08.957Z,32.87
2018-03-26T05:07:36.433Z,38.67
2018-03-26T05:10:03.899Z,33.33
2018-03-26T05:12:31.345Z,36.57
2018-03-26T05:14:58.849Z,35.83
2018-03-26T05:17:26.308Z,40.20
2018-03-26T05:19:53.768Z,33.03
2018-03-26T05:22:21.213Z,30.77
2018-03-26T05:24:48.774Z,39.53
2018-03-26T05:27:16.237Z,38.33
2018-03-26T05:29:43.692Z,33.30
2018-03-26T05:32:11.148Z,36.10
2018-03-26T05:34:38.627Z,35.37
2018-03-26T05:37:06.073Z,36.23
2018-03-26T05:39:33.532Z,35.43
2018-03-26T05:42:00.984Z,29.70
2018-03-26T05:44:28.464Z,39.00
2018-03-26T05:46:56.694Z,34.60
2018-03-26T05:49:24.148Z,31.13
2018-03-26T05:51:51.600Z,35.75
2018-03-26T05:54:19.046Z,37.77
2018-03-26T05:56:46.506Z,35.70
2018-03-26T05:59:13.960Z,41.47
2018-03-26T06:01:41.424Z,41.43
2018-03-26T06:04:08.896Z,34.10
2018-03-26T06:06:36.364Z,37.13
2018-03-26T06:09:03.816Z,32.70
2018-03-26T06:11:31.290Z,34.40
2018-03-26T06:13:58.741Z,35.30
2018-03-26T06:16:26.226Z,40.33
2018-03-26T06:18:54.439Z,40.20
2018-03-26T06:21:21.911Z,36.07
2018-03-26T06:23:50.601Z,37.53
2018-03-26T06:26:18.062Z,41.93
2018-03-26T06:28:45.521Z,48.13
2018-03-26T06:31:12.976Z,36.50
2018-03-26T06:33:40.453Z,41.07
2018-03-26T06:36:11.886Z,40.22
2018-03-26T06:38:55.128Z,36.27
2018-03-26T06:41:22.598Z,36.70
2018-03-26T06:43:50.073Z,39.83
2018-03-26T06:46:18.303Z,45.10
2018-03-26T06:48:45.759Z,42.00
2018-03-26T06:51:13.222Z,43.77
2018-03-26T06:53:40.682Z,39.30
2018-03-26T06:56:08.182Z,41.90
2018-03-26T06:58:36.421Z,44.40
2018-03-26T07:01:03.883Z,45.60
2018-03-26T07:03:31.324Z,48.43
2018-03-26T07:05:58.787Z,53.37
2018-03-26T07:08:26.269Z,47.22
2018-03-26T07:10:53.731Z,57.97
2018-03-26T07:13:21.961Z,52.53
2018-03-26T07:15:49.451Z,41.37
2018-03-26T07:18:16.890Z,48.67
2018-03-26T07:20:44.362Z,51.43
2018-03-26T07:23:11.828Z,49.27
2018-03-26T07:25:39.310Z,50.60
2018-03-26T07:28:07.523Z,52.50
2018-03-26T07:30:34.989Z,57.42
2018-03-26T07:33:02.444Z,53.47
2018-03-26T07:35:30.023Z,53.90
2018-03-26T07:37:57.475Z,58.83
2018-03-26T07:40:24.940Z,56.13
2018-03-26T07:42:52.391Z,56.23
2018-03-26T07:45:19.843Z,49.10
2018-03-26T07:47:47.317Z,53.07
2018-03-26T07:50:14.784Z,55.53
2018-03-26T07:52:49.635Z,59.28
2018-03-26T07:55:17.860Z,61.50
2018-03-26T07:57:45.401Z,58.50
2018-03-26T08:00:12.876Z,52.70
2018-03-26T08:02:40.340Z,56.07
2018-03-26T08:05:07.810Z,62.90
2018-03-26T08:07:35.274Z,60.57
2018-03-26T08:10:02.732Z,51.47
2018-03-26T08:12:30.188Z,61.23
2018-03-26T08:14:57.640Z,58.35
2018-03-26T08:17:25.116Z,63.70
2018-03-26T08:19:53.333Z,57.43
2018-03-26T08:22:20.807Z,56.17
2018-03-26T08:24:48.261Z,58.47
2018-03-26T08:27:15.731Z,58.10
2018-03-26T08:29:43.184Z,49.53
2018-03-26T08:32:10.658Z,51.70
2018-03-26T08:34:38.115Z,55.70
2018-03-26T08:37:05.597Z,55.70
2018-03-26T08:39:33.055Z,50.10
2018-03-26T08:42:01.293Z,49.97
2018-03-26T08:44:28.747Z,56.57
2018-03-26T08:46:56.203Z,53.90
2018-03-26T08:49:23.640Z,51.70
2018-03-26T08:51:51.125Z,51.30
2018-03-26T08:54:18.644Z,51.63
2018-03-26T08:56:46.099Z,50.07
2018-03-26T08:59:13.568Z,48.83
2018-03-26T09:01:41.053Z,55.63
2018-03-26T09:04:08.505Z,54.20
2018-03-26T09:06:35.967Z,54.80
2018-03-26T09:09:03.426Z,53.53
2018-03-26T09:11:30.897Z,50.70
2018-03-26T09:13:58.344Z,54.33
2018-03-26T09:16:25.807Z,53.07
2018-03-26T09:18:53.263Z,46.57
2018-03-26T09:21:20.816Z,52.80
2018-03-26T09:23:48.404Z,52.33
2018-03-26T09:26:16.649Z,51.47
2018-03-26T09:28:44.108Z,49.63
2018-03-26T09:31:11.581Z,53.27
2018-03-26T09:33:39.128Z,50.47
2018-03-26T09:36:06.599Z,52.20
2018-03-26T09:38:34.048Z,48.53
2018-03-26T09:41:01.511Z,51.83
2018-03-26T09:43:28.963Z,54.20
2018-03-26T09:45:56.422Z,46.73
2018-03-26T09:48:24.645Z,54.17
2018-03-26T09:50:52.119Z,54.03
2018-03-26T09:53:19.643Z,49.70
2018-03-26T09:55:47.047Z,52.73
2018-03-26T09:58:14.495Z,53.40
2018-03-26T10:00:47.665Z,51.20
2018-03-26T10:03:15.128Z,58.33
2018-03-26T10:05:42.605Z,51.90
2018-03-26T10:08:10.057Z,47.53
2018-03-26T10:10:37.525Z,59.27
2018-03-26T10:13:04.975Z,51.90
2018-03-26T10:15:32.424Z,52.13
2018-03-26T10:17:59.889Z,49.60
2018-03-26T10:20:27.343Z,50.33
2018-03-26T10:22:54.796Z,47.20
2018-03-26T10:25:22.253Z,52.03
2018-03-26T10:27:49.721Z,49.90
2018-03-26T10:30:17.170Z,50.63
2018-03-26T10:32:44.623Z,51.53
2018-03-26T10:35:12.092Z,50.40
2018-03-26T10:37:39.543Z,49.85
2018-03-26T10:40:07.003Z,50.73
2018-03-26T10:42:34.465Z,44.90
2018-03-26T10:45:02.503Z,47.80
2018-03-26T10:47:30.095Z,46.33
2018-03-26T10:49:57.545Z,51.27
2018-03-26T10:52:25.001Z,51.17
2018-03-26T10:54:52.472Z,51.77
2018-03-26T10:57:19.943Z,49.23
2018-03-26T10:59:47.390Z,52.90
2018-03-26T11:02:14.964Z,52.73
2018-03-26T11:04:42.415Z,50.17
2018-03-26T11:07:09.898Z,53.03
2018-03-26T11:09:38.124Z,51.80
2018-03-26T11:12:05.587Z,47.37
2018-03-26T11:14:33.040Z,46.73
2018-03-26T11:17:00.513Z,48.93
2018-03-26T11:19:27.969Z,46.63
2018-03-26T11:21:55.446Z,48.00
2018-03-26T11:24:23.684Z,44.17
2018-03-26T11:26:51.154Z,49.17
2018-03-26T11:29:18.620Z,45.47
2018-03-26T11:31:46.077Z,48.03
2018-03-26T11:34:13.666Z,46.60
2018-03-26T11:36:41.906Z,46.90
2018-03-26T11:39:09.375Z,45.93
2018-03-26T11:41:36.860Z,46.90
2018-03-26T11:44:05.104Z,43.90
2018-03-26T11:46:32.552Z,41.63
2018-03-26T11:49:00.019Z,44.87
2018-03-26T11:51:27.480Z,44.97
2018-03-26T11:53:54.954Z,46.40
2018-03-26T11:56:22.399Z,42.63
2018-03-26T11:58:51.396Z,44.10
2018-03-26T12:01:18.846Z,42.27
2018-03-26T12:03:46.300Z,48.43
2018-03-26T12:06:14.750Z,41.13
2018-03-26T12:08:42.192Z,48.50
2018-03-26T12:11:09.684Z,43.63
2018-03-26T12:13:37.144Z,50.13
2018-03-26T12:16:04.582Z,42.20
2018-03-26T12:18:32.057Z,46.20
2018-03-26T12:21:00.368Z,45.67
2018-03-26T12:23:39.743Z,40.60
2018-03-26T12:26:07.201Z,40.63
2018-03-26T12:28:46.573Z,42.63
2018-03-26T12:31:14.037Z,44.60
2018-03-26T12:33:53.327Z,42.63
2018-03-26T12:36:20.812Z,42.22
2018-03-26T12:38:48.261Z,36.93
2018-03-26T12:41:15.711Z,39.40
2018-03-26T12:43:43.174Z,38.73
2018-03-26T12:46:22.629Z,38.90
2018-03-26T12:48:50.089Z,35.17
2018-03-26T12:51:29.507Z,38.67
2018-03-26T12:53:56.956Z,37.67
2018-03-26T12:56:25.427Z,37.57
2018-03-26T12:58:52.886Z,42.70
2018-03-26T13:01:32.253Z,37.43
2018-03-26T13:03:59.753Z,44.17
2018-03-26T13:06:27.306Z,39.73
2018-03-26T13:08:55.532Z,42.30
2018-03-26T13:11:22.976Z,40.97
2018-03-26T13:13:50.456Z,41.43
2018-03-26T13:16:17.909Z,47.33
2018-03-26T13:18:45.371Z,45.17
2018-03-26T13:21:12.832Z,47.90
2018-03-26T13:23:40.278Z,44.90
2018-03-26T13:26:07.739Z,43.10
2018-03-26T13:28:36.612Z,45.10
2018-03-26T13:31:04.076Z,50.63
2018-03-26T13:33:31.525Z,41.87
2018-03-26T13:35:58.979Z,44.87
2018-03-26T13:38:26.429Z,44.50
2018-03-26T13:40:53.887Z,49.40
2018-03-26T13:43:21.339Z,46.17
2018-03-26T13:45:48.802Z,38.77
2018-03-26T13:48:16.253Z,48.43
2018-03-26T13:50:44.566Z,46.90
2018-03-26T13:53:12.023Z,44.60
2018-03-26T13:55:39.475Z,51.03
2018-03-26T13:58:06.928Z,42.10
2018-03-26T14:00:34.412Z,43.08
2018-03-26T14:03:01.863Z,47.63
2018-03-26T14:05:29.316Z,42.60
2018-03-26T14:07:56.768Z,49.00
2018-03-26T14:10:35.983Z,41.00
2018-03-26T14:13:15.361Z,43.25
2018-03-26T14:15:54.747Z,45.00
2018-03-26T14:18:22.223Z,48.13
2018-03-26T14:20:49.690Z,44.70
2018-03-26T14:23:17.145Z,45.93
2018-03-26T14:25:44.592Z,38.33
2018-03-26T14:28:12.046Z,45.13
2018-03-26T14:30:39.524Z,41.77
2018-03-26T14:33:06.971Z,40.12
2018-03-26T14:35:42.312Z,43.73
2018-03-26T14:38:10.546Z,44.93
2018-03-26T14:40:38.796Z,42.90
2018-03-26T14:43:06.302Z,42.90
2018-03-26T14:45:33.693Z,42.00
2018-03-26T14:48:01.150Z,43.53
2018-03-26T14:50:28.623Z,46.33
2018-03-26T14:52:56.096Z,40.07
2018-03-26T14:55:24.402Z,41.42
2018-03-26T14:57:51.800Z,49.87
2018-03-26T15:00:19.371Z,41.00
2018-03-26T15:02:46.891Z,38.13
2018-03-26T15:05:14.287Z,44.00
2018-03-26T15:07:43.267Z,42.23
2018-03-26T15:10:10.721Z,39.73
2018-03-26T15:12:38.175Z,35.67
2018-03-26T15:15:06.540Z,44.13
2018-03-26T15:17:33.999Z,41.40
2018-03-26T15:20:01.496Z,42.63
2018-03-26T15:22:30.489Z,46.43
2018-03-26T15:24:58.747Z,44.30
2018-03-26T15:27:26.268Z,43.45
2018-03-26T15:29:54.453Z,41.40
2018-03-26T15:32:21.916Z,40.40
2018-03-26T15:34:49.356Z,38.60
2018-03-26T15:37:16.829Z,41.53
2018-03-26T15:39:44.270Z,44.57
2018-03-26T15:42:11.741Z,45.40
2018-03-26T15:44:39.200Z,44.87
2018-03-26T15:47:06.685Z,46.87
2018-03-26T15:49:34.141Z,45.60
2018-03-26T15:52:02.388Z,37.20
2018-03-26T15:54:29.861Z,40.20
2018-03-26T15:56:57.342Z,41.90
2018-03-26T15:59:26.332Z,41.30
2018-03-26T16:01:53.307Z,44.33
2018-03-26T16:04:21.528Z,46.10
2018-03-26T16:06:49.000Z,46.30
2018-03-26T16:09:16.475Z,46.80
2018-03-26T16:11:44.716Z,40.95
2018-03-26T16:14:12.193Z,43.73
2018-03-26T16:16:39.643Z,41.67
2018-03-26T16:19:07.118Z,43.60
2018-03-26T16:21:34.575Z,42.77
2018-03-26T16:24:02.042Z,41.00
2018-03-26T16:26:29.502Z,49.67
2018-03-26T16:28:57.752Z,43.03
2018-03-26T16:31:25.213Z,41.40
2018-03-26T16:33:52.684Z,40.63
2018-03-26T16:36:20.920Z,42.28
2018-03-26T16:38:48.373Z,43.87
2018-03-26T16:41:28.608Z,41.17
2018-03-26T16:43:56.844Z,43.40
2018-03-26T16:46:24.284Z,36.23
2018-03-26T16:48:51.752Z,40.87
2018-03-26T16:51:19.208Z,42.53
2018-03-26T16:53:48.486Z,42.38
2018-03-26T16:56:15.944Z,42.33
2018-03-26T16:58:43.413Z,44.10
2018-03-26T17:01:10.873Z,44.60
2018-03-26T17:03:38.353Z,43.57
2018-03-26T17:06:05.801Z,47.47
2018-03-26T17:08:33.273Z,42.53
2018-03-26T17:11:01.542Z,47.72
2018-03-26T17:13:28.959Z,49.27
2018-03-26T17:15:57.560Z,64.57
2018-03-26T17:18:25.016Z,63.17
2018-03-26T17:20:52.480Z,47.20
2018-03-26T17:23:19.931Z,55.23
2018-03-26T17:25:47.397Z,66.20
2018-03-26T17:28:14.878Z,72.27
2018-03-26T17:30:42.359Z,84.40
2018-03-26T17:33:10.677Z,93.87
2018-03-26T17:35:38.152Z,68.80
2018-03-26T17:38:07.413Z,52.87
2018-03-26T17:40:34.878Z,45.93
2018-03-26T17:43:02.335Z,46.73
2018-03-26T17:45:29.799Z,43.83
2018-03-26T17:47:57.286Z,53.50
2018-03-26T17:50:24.848Z,74.53
2018-03-26T17:52:52.346Z,62.27
2018-03-26T17:55:19.822Z,50.90
2018-03-26T17:57:47.316Z,45.03
2018-03-26T18:00:14.761Z,44.17
2018-03-26T18:02:42.214Z,43.53
2018-03-26T18:05:09.730Z,48.13
2018-03-26T18:07:37.190Z,44.93
2018-03-26T18:10:04.701Z,43.83
2018-03-26T18:12:32.132Z,47.08
2018-03-26T18:14:59.613Z,40.57
2018-03-26T18:17:27.084Z,47.63
2018-03-26T18:19:54.551Z,46.20
2018-03-26T18:22:22.780Z,41.00
2018-03-26T18:24:50.240Z,37.43
2018-03-26T18:27:17.701Z,248.70
2018-03-26T18:29:45.156Z,154.17
2018-03-26T18:32:12.633Z,113.23
2018-03-26T18:34:40.101Z,40.15
2018-03-26T18:37:07.563Z,56.17
2018-03-26T18:39:35.009Z,59.70
2018-03-26T18:42:02.498Z,63.43
2018-03-26T18:44:30.813Z,61.10
2018-03-26T18:46:59.008Z,59.30
2018-03-26T18:49:26.457Z,60.30
2018-03-26T18:54:47.473Z,58.10
2018-03-26T18:57:14.922Z,60.73
2018-03-26T18:59:42.395Z,53.87
2018-03-26T19:02:09.859Z,55.60
2018-03-26T19:04:38.848Z,61.60
2018-03-26T19:07:06.321Z,62.47
2018-03-26T19:09:33.776Z,51.60
2018-03-26T19:12:02.036Z,50.37
2018-03-26T19:14:29.483Z,56.73
2018-03-26T19:16:56.958Z,46.20
2018-03-26T19:19:24.414Z,68.80
2018-03-26T19:21:51.862Z,57.93
2018-03-26T19:24:19.312Z,55.30
2018-03-26T19:26:46.773Z,46.67
2018-03-26T19:29:14.237Z,52.10
2018-03-26T19:31:41.709Z,60.73
2018-03-26T19:34:09.178Z,43.77
2018-03-26T19:36:36.649Z,47.27
2018-03-26T19:39:04.885Z,39.30
2018-03-26T19:41:33.116Z,53.80
2018-03-26T19:44:00.566Z,44.47
2018-03-26T19:46:28.815Z,58.80
2018-03-26T19:48:56.272Z,41.60
2018-03-26T19:51:23.746Z,43.80
2018-03-26T19:53:51.985Z,45.43
2018-03-26T19:56:19.489Z,44.20
2018-03-26T19:58:47.716Z,45.70
2018-03-26T20:01:15.183Z,53.57
2018-03-26T20:03:42.640Z,54.63
2018-03-26T20:06:10.116Z,54.37
2018-03-26T20:08:38.926Z,53.60
2018-03-26T20:11:07.144Z,52.30
2018-03-26T20:13:34.624Z,49.87
2018-03-26T20:16:02.848Z,57.47
2018-03-26T20:18:30.301Z,55.50
2018-03-26T20:20:57.765Z,50.77
2018-03-26T20:23:25.247Z,53.03
2018-03-26T20:25:52.688Z,54.23
2018-03-26T20:28:20.147Z,53.43
2018-03-26T20:30:47.605Z,56.67
2018-03-26T20:33:15.071Z,53.55
2018-03-26T20:35:42.564Z,60.10
2018-03-26T20:38:10.063Z,64.70
2018-03-26T20:40:37.485Z,65.93
2018-03-26T20:43:05.719Z,58.60
2018-03-26T20:45:33.211Z,64.07
2018-03-26T20:48:00.669Z,47.83
2018-03-26T20:50:28.152Z,51.33
2018-03-26T20:52:56.378Z,44.63
2018-03-26T20:55:23.862Z,43.73
2018-03-26T20:57:51.322Z,44.60
2018-03-26T21:00:18.787Z,47.93
2018-03-26T21:02:46.243Z,46.60
2018-03-26T21:05:14.480Z,50.50
2018-03-26T21:07:41.942Z,47.13
2018-03-26T21:10:09.401Z,50.30
2018-03-26T21:12:36.858Z,50.70
2018-03-26T21:15:04.327Z,47.83
2018-03-26T21:17:31.783Z,46.80
2018-03-26T21:19:59.223Z,51.03
2018-03-26T21:22:26.691Z,52.03
2018-03-26T21:24:54.134Z,67.63
2018-03-26T21:27:21.605Z,72.70
2018-03-26T21:29:49.054Z,76.32
2018-03-26T21:34:50.462Z,74.57
2018-03-26T21:37:17.926Z,63.93
2018-03-26T21:39:45.383Z,62.10
2018-03-26T21:42:13.615Z,59.57
2018-03-26T21:44:41.085Z,58.80
2018-03-26T21:47:08.538Z,70.07
2018-03-26T21:49:35.989Z,62.33
2018-03-26T21:52:03.472Z,58.40
2018-03-26T21:54:30.929Z,59.47
2018-03-26T21:56:58.405Z,63.83
2018-03-26T21:59:26.626Z,69.37
2018-03-26T22:01:54.096Z,73.22
2018-03-26T22:04:21.544Z,62.87
2018-03-26T22:06:49.014Z,60.53
2018-03-26T22:09:16.470Z,63.87
2018-03-26T22:11:43.931Z,65.40
2018-03-26T22:14:11.377Z,63.57
2018-03-26T22:16:38.860Z,65.40
2018-03-26T22:19:06.327Z,65.33
2018-03-26T22:21:33.795Z,64.60
2018-03-26T22:24:02.012Z,63.33
2018-03-26T22:26:29.489Z,70.63
2018-03-26T22:28:56.948Z,66.40
2018-03-26T22:31:24.407Z,66.63
2018-03-26T22:33:52.785Z,67.63
2018-03-26T22:36:20.259Z,63.67
2018-03-26T22:38:47.720Z,78.53
2018-03-26T22:41:15.180Z,63.57
2018-03-26T22:43:42.636Z,70.63
2018-03-26T22:46:10.099Z,68.32
2018-03-26T22:48:38.321Z,70.30
2018-03-26T22:51:05.806Z,70.80
2018-03-26T22:53:33.267Z,75.80
2018-03-26T22:56:01.565Z,74.00
2018-03-26T22:58:29.018Z,77.63
2018-03-26T23:00:56.461Z,73.93
2018-03-26T23:03:23.934Z,75.37
2018-03-26T23:05:51.388Z,70.20
2018-03-26T23:08:18.857Z,73.67
2018-03-26T23:10:47.077Z,69.70
2018-03-26T23:13:14.536Z,70.73
2018-03-26T23:15:41.998Z,67.17
2018-03-26T23:18:10.583Z,68.87
2018-03-26T23:20:38.048Z,60.23
2018-03-26T23:23:05.526Z,65.90
2018-03-26T23:25:32.985Z,64.07
2018-03-26T23:28:00.437Z,63.77
2018-03-26T23:30:27.908Z,57.03
2018-03-26T23:32:55.466Z,58.00
2018-03-26T23:35:23.923Z,60.23
2018-03-26T23:37:51.396Z,60.77
2018-03-26T23:40:18.846Z,55.43
2018-03-26T23:42:46.319Z,58.17
2018-03-26T23:45:13.773Z,52.70
2018-03-26T23:47:41.220Z,49.37
2018-03-26T23:50:08.672Z,50.53
2018-03-26T23:52:36.151Z,56.10
2018-03-26T23:55:04.376Z,51.00
2018-03-26T23:57:31.856Z,50.83
2018-03-26T23:59:59.308Z,55.97
