createdAt,value
2022-10-24T00:00:21.066Z,92.99
2022-10-24T00:01:22.284Z,92.58
2022-10-24T00:02:22.487Z,92.38
2022-10-24T00:03:21.829Z,92.88
2022-10-24T00:04:22.165Z,92.58
2022-10-24T00:05:22.461Z,92.68
2022-10-24T00:06:22.896Z,92.44
2022-10-24T00:07:24.047Z,92.88
2022-10-24T00:08:23.331Z,92.68
2022-10-24T00:09:23.661Z,92.33
2022-10-24T00:10:23.980Z,92.58
2022-10-24T00:11:26.785Z,92.68
2022-10-24T00:12:24.571Z,92.79
2022-10-24T00:13:26.758Z,92.68
2022-10-24T00:14:26.936Z,92.58
2022-10-24T00:15:27.092Z,92.68
2022-10-24T00:16:28.233Z,92.44
2022-10-24T00:17:26.012Z,92.24
2022-10-24T00:18:28.189Z,92.38
2022-10-24T00:19:28.382Z,92.38
2022-10-24T00:20:28.660Z,92.48
2022-10-24T00:21:28.831Z,92.58
2022-10-24T00:22:29.471Z,92.68
2022-10-24T00:23:29.660Z,92.68
2022-10-24T00:24:28.066Z,92.88
2022-10-24T00:25:28.397Z,92.79
2022-10-24T00:26:29.668Z,92.99
2022-10-24T00:27:30.943Z,92.79
2022-10-24T00:28:29.349Z,92.68
2022-10-24T00:29:31.537Z,92.79
2022-10-24T00:30:29.933Z,92.68
2022-10-24T00:31:33.080Z,92.79
2022-10-24T00:32:32.321Z,92.68
2022-10-24T00:33:30.850Z,92.58
2022-10-24T00:34:33.030Z,92.58
2022-10-24T00:35:31.435Z,92.79
2022-10-24T00:36:35.117Z,92.48
2022-10-24T00:37:32.046Z,92.68
2022-10-24T00:38:34.233Z,92.79
2022-10-24T00:39:34.416Z,92.79
2022-10-24T00:40:32.941Z,92.88
2022-10-24T00:41:34.312Z,92.79
2022-10-24T00:42:35.547Z,92.88
2022-10-24T00:43:33.825Z,92.58
2022-10-24T00:44:34.159Z,92.13
2022-10-24T00:46:37.490Z,92.68
2022-10-24T00:47:36.706Z,92.68
2022-10-24T00:48:36.858Z,92.28
2022-10-24T00:49:37.556Z,92.48
2022-10-24T00:50:37.740Z,92.38
2022-10-24T00:51:38.887Z,92.48
2022-10-24T00:52:39.101Z,92.58
2022-10-24T00:53:38.839Z,92.68
2022-10-24T00:54:39.026Z,93.19
2022-10-24T00:55:39.212Z,92.79
2022-10-24T00:56:39.412Z,92.99
2022-10-24T00:57:40.106Z,92.99
2022-10-24T00:58:40.288Z,93.23
2022-10-24T00:59:40.478Z,93.43
2022-10-24T01:00:40.697Z,92.93
2022-10-24T01:01:40.895Z,93.33
2022-10-24T01:02:41.621Z,93.54
2022-10-24T01:03:41.688Z,93.54
2022-10-24T01:04:41.878Z,93.43
2022-10-24T01:05:42.070Z,93.43
2022-10-24T01:06:40.840Z,93.63
2022-10-24T01:07:41.173Z,93.43
2022-10-24T01:08:41.473Z,93.23
2022-10-24T01:09:41.801Z,93.54
2022-10-24T01:10:43.973Z,93.23
2022-10-24T01:11:42.381Z,93.43
2022-10-24T01:12:42.926Z,92.93
2022-10-24T01:13:44.892Z,93.13
2022-10-24T01:14:43.288Z,93.43
2022-10-24T01:15:43.625Z,93.23
2022-10-24T01:16:43.946Z,93.33
2022-10-24T01:17:46.107Z,93.54
2022-10-24T01:18:46.361Z,93.33
2022-10-24T01:19:45.035Z,93.63
2022-10-24T01:20:47.024Z,93.43
2022-10-24T01:21:47.215Z,93.33
2022-10-24T01:22:47.597Z,93.13
2022-10-24T01:23:48.075Z,93.23
2022-10-24T01:24:46.332Z,93.13
2022-10-24T01:25:47.504Z,93.23
2022-10-24T01:26:46.892Z,92.93
2022-10-24T01:27:49.044Z,92.83
2022-10-24T01:28:49.231Z,92.83
2022-10-24T01:29:47.765Z,92.72
2022-10-24T01:30:48.096Z,92.72
2022-10-24T01:31:50.343Z,92.42
2022-10-24T01:32:50.462Z,92.38
2022-10-24T01:33:48.984Z,92.08
2022-10-24T01:34:51.161Z,92.08
2022-10-24T01:35:49.567Z,92.08
2022-10-24T01:36:50.858Z,92.18
2022-10-24T01:37:50.120Z,91.67
2022-10-24T01:38:51.391Z,91.97
2022-10-24T01:39:52.627Z,91.97
2022-10-24T01:40:51.983Z,91.87
2022-10-24T01:41:52.163Z,92.18
2022-10-24T01:42:54.970Z,91.77
2022-10-24T01:44:52.159Z,91.57
2022-10-24T01:45:54.343Z,91.47
2022-10-24T01:46:53.730Z,91.47
2022-10-24T01:47:53.000Z,92.08
2022-10-24T01:48:53.333Z,92.18
2022-10-24T01:49:53.660Z,91.87
2022-10-24T01:50:54.961Z,92.18
2022-10-24T01:51:55.190Z,91.77
2022-10-24T01:52:56.429Z,91.57
2022-10-24T01:53:54.828Z,91.47
2022-10-24T01:54:57.021Z,91.67
2022-10-24T01:55:57.166Z,91.97
2022-10-24T01:56:56.672Z,92.18
2022-10-24T01:57:57.899Z,92.32
2022-10-24T01:58:56.173Z,92.63
2022-10-24T01:59:56.497Z,92.48
2022-10-24T02:00:58.760Z,92.08
2022-10-24T02:01:59.819Z,92.18
2022-10-24T02:02:59.051Z,91.57
2022-10-24T02:03:59.732Z,91.67
2022-10-24T02:04:59.893Z,92.08
2022-10-24T02:06:00.086Z,91.67
2022-10-24T02:07:01.253Z,91.77
2022-10-24T02:08:00.954Z,91.77
2022-10-24T02:09:01.156Z,91.77
2022-10-24T02:10:01.282Z,92.28
2022-10-24T02:11:02.963Z,92.18
2022-10-24T02:12:03.616Z,92.08
2022-10-24T02:13:00.546Z,91.77
2022-10-24T02:14:02.731Z,91.97
2022-10-24T02:15:02.916Z,91.77
2022-10-24T02:16:03.101Z,91.77
2022-10-24T02:17:02.727Z,92.02
2022-10-24T02:18:01.988Z,91.87
2022-10-24T02:19:02.344Z,92.08
2022-10-24T02:20:04.509Z,91.97
2022-10-24T02:21:04.690Z,92.08
2022-10-24T02:22:05.895Z,92.08
2022-10-24T02:23:05.148Z,91.87
2022-10-24T02:24:05.822Z,91.77
2022-10-24T02:25:06.013Z,91.87
2022-10-24T02:26:06.186Z,91.97
2022-10-24T02:27:07.365Z,91.87
2022-10-24T02:28:07.066Z,91.37
2022-10-24T02:29:07.226Z,91.47
2022-10-24T02:30:07.393Z,91.06
2022-10-24T02:31:09.096Z,91.77
2022-10-24T02:32:09.243Z,91.47
2022-10-24T02:33:08.476Z,91.67
2022-10-24T02:34:08.730Z,91.77
2022-10-24T02:35:08.829Z,91.57
2022-10-24T02:36:09.011Z,91.37
2022-10-24T02:37:09.925Z,91.71
2022-10-24T02:38:09.923Z,91.82
2022-10-24T02:39:10.059Z,91.67
2022-10-24T02:40:10.272Z,91.47
2022-10-24T02:41:11.930Z,91.51
2022-10-24T02:42:10.114Z,91.82
2022-10-24T02:43:09.358Z,92.12
2022-10-24T02:44:11.609Z,91.37
2022-10-24T02:45:09.996Z,91.57
2022-10-24T02:46:10.190Z,91.71
2022-10-24T02:47:11.526Z,91.77
2022-10-24T02:48:10.788Z,91.82
2022-10-24T02:49:12.981Z,91.37
2022-10-24T02:50:11.382Z,91.61
2022-10-24T02:51:11.708Z,91.92
2022-10-24T02:52:14.414Z,92.12
2022-10-24T02:53:14.150Z,91.71
2022-10-24T02:54:14.338Z,92.22
2022-10-24T02:55:14.547Z,92.12
2022-10-24T02:56:14.832Z,92.12
2022-10-24T02:57:14.482Z,92.32
2022-10-24T02:58:15.711Z,92.22
2022-10-24T02:59:15.900Z,92.12
2022-10-24T03:00:16.089Z,92.02
2022-10-24T03:01:16.339Z,92.22
2022-10-24T03:02:15.724Z,92.16
2022-10-24T03:03:17.191Z,92.47
2022-10-24T03:04:15.343Z,92.47
2022-10-24T03:05:17.540Z,92.47
2022-10-24T03:06:15.930Z,93.07
2022-10-24T03:07:17.252Z,93.27
2022-10-24T03:08:16.510Z,93.52
2022-10-24T03:09:18.705Z,93.27
2022-10-24T03:10:18.888Z,93.42
2022-10-24T03:11:18.370Z,93.58
2022-10-24T03:12:20.556Z,93.52
2022-10-24T03:13:19.088Z,93.52
2022-10-24T03:14:18.445Z,93.62
2022-10-24T03:15:20.633Z,93.73
2022-10-24T03:16:19.036Z,93.93
2022-10-24T03:17:22.732Z,94.03
2022-10-24T03:18:19.650Z,93.73
2022-10-24T03:19:19.980Z,93.83
2022-10-24T03:20:22.161Z,94.03
2022-10-24T03:21:22.019Z,94.23
2022-10-24T03:22:21.735Z,93.83
2022-10-24T03:23:22.594Z,93.07
2022-10-24T03:24:31.079Z,92.77
2022-10-24T03:25:22.598Z,93.22
2022-10-24T03:26:25.250Z,93.42
2022-10-24T03:27:24.038Z,93.32
2022-10-24T03:28:22.423Z,93.62
2022-10-24T03:29:22.736Z,93.73
2022-10-24T03:30:23.059Z,93.83
2022-10-24T03:31:24.393Z,93.73
2022-10-24T03:33:25.819Z,94.27
2022-10-24T03:34:24.215Z,94.18
2022-10-24T03:35:25.349Z,94.48
2022-10-24T03:36:24.859Z,94.48
2022-10-24T03:37:28.023Z,94.48
2022-10-24T03:38:25.428Z,93.83
2022-10-24T03:39:28.541Z,94.07
2022-10-24T03:40:25.968Z,94.18
2022-10-24T03:41:26.301Z,94.07
2022-10-24T03:42:29.971Z,94.38
2022-10-24T03:43:26.897Z,94.58
2022-10-24T03:44:27.228Z,94.27
2022-10-24T03:45:27.537Z,93.93
2022-10-24T03:46:27.878Z,93.42
2022-10-24T03:47:31.030Z,93.32
2022-10-24T03:48:28.424Z,93.67
2022-10-24T03:49:28.742Z,93.87
2022-10-24T03:50:29.059Z,93.87
2022-10-24T03:51:31.238Z,93.87
2022-10-24T03:52:32.411Z,94.27
2022-10-24T03:53:29.960Z,94.38
2022-10-24T03:54:30.281Z,94.27
2022-10-24T03:55:30.624Z,94.58
2022-10-24T03:56:30.950Z,94.38
2022-10-24T03:57:34.725Z,94.38
2022-10-24T03:58:31.504Z,94.18
2022-10-24T03:59:31.827Z,94.27
2022-10-24T04:00:32.153Z,94.48
2022-10-24T04:01:34.442Z,94.53
2022-10-24T04:02:35.155Z,94.58
2022-10-24T04:03:36.725Z,94.53
2022-10-24T04:04:34.942Z,94.58
2022-10-24T04:05:35.213Z,94.58
2022-10-24T04:06:36.689Z,94.38
2022-10-24T04:07:36.016Z,94.73
2022-10-24T04:08:37.177Z,94.83
2022-10-24T04:09:36.414Z,94.83
2022-10-24T04:10:36.597Z,94.73
2022-10-24T04:11:37.763Z,94.93
2022-10-24T04:12:37.486Z,94.83
2022-10-24T04:13:39.178Z,94.73
2022-10-24T04:14:37.878Z,95.03
2022-10-24T04:15:37.046Z,94.83
2022-10-24T04:16:36.667Z,94.93
2022-10-24T04:17:36.996Z,94.73
2022-10-24T04:18:40.647Z,94.73
2022-10-24T04:19:37.576Z,94.73
2022-10-24T04:20:37.898Z,94.93
2022-10-24T04:21:38.234Z,95.03
2022-10-24T04:22:38.543Z,95.23
2022-10-24T04:23:42.202Z,95.23
2022-10-24T04:24:39.144Z,95.03
2022-10-24T04:25:39.459Z,94.93
2022-10-24T04:26:39.779Z,94.73
2022-10-24T04:27:41.959Z,94.83
2022-10-24T04:28:43.169Z,94.73
2022-10-24T04:29:40.693Z,95.03
2022-10-24T04:31:43.070Z,94.73
2022-10-24T04:32:43.676Z,94.83
2022-10-24T04:33:44.426Z,95.03
2022-10-24T04:34:43.656Z,95.18
2022-10-24T04:35:44.351Z,95.13
2022-10-24T04:36:44.533Z,95.38
2022-10-24T04:37:44.721Z,95.28
2022-10-24T04:38:45.870Z,95.38
2022-10-24T04:39:43.672Z,95.58
2022-10-24T04:40:47.317Z,95.89
2022-10-24T04:41:46.013Z,95.89
2022-10-24T04:42:46.514Z,95.79
2022-10-24T04:43:46.466Z,95.38
2022-10-24T04:44:45.137Z,95.18
2022-10-24T04:45:48.775Z,95.58
2022-10-24T04:46:50.616Z,95.34
2022-10-24T04:47:46.241Z,95.38
2022-10-24T04:48:47.268Z,95.48
2022-10-24T04:49:48.449Z,95.38
2022-10-24T04:50:47.848Z,95.38
2022-10-24T04:51:47.091Z,95.28
2022-10-24T04:52:48.420Z,95.38
2022-10-24T04:53:48.584Z,95.38
2022-10-24T04:54:49.923Z,95.79
2022-10-24T04:55:49.155Z,95.38
2022-10-24T04:56:50.393Z,95.23
2022-10-24T04:57:48.772Z,95.13
2022-10-24T04:58:52.491Z,95.48
2022-10-24T04:59:49.406Z,95.48
2022-10-24T05:00:51.588Z,95.48
2022-10-24T05:01:50.336Z,95.43
2022-10-24T05:02:56.629Z,95.48
2022-10-24T05:03:50.709Z,95.58
2022-10-24T05:04:54.260Z,95.43
2022-10-24T05:05:52.991Z,95.48
2022-10-24T05:06:51.374Z,95.68
2022-10-24T05:07:51.683Z,95.89
2022-10-24T05:08:54.907Z,95.79
2022-10-24T05:09:52.319Z,95.89
2022-10-24T05:10:54.486Z,95.89
2022-10-24T05:11:54.643Z,95.68
2022-10-24T05:12:54.097Z,95.13
2022-10-24T05:13:54.339Z,94.98
2022-10-24T05:14:53.709Z,95.48
2022-10-24T05:15:55.897Z,95.48
2022-10-24T05:16:54.256Z,95.79
2022-10-24T05:17:56.461Z,95.58
2022-10-24T05:18:55.651Z,95.58
2022-10-24T05:19:55.146Z,95.68
2022-10-24T05:20:57.341Z,95.89
2022-10-24T05:21:55.774Z,95.68
2022-10-24T05:22:56.072Z,95.58
2022-10-24T05:23:59.761Z,95.48
2022-10-24T05:24:56.654Z,95.68
2022-10-24T05:25:58.850Z,95.68
2022-10-24T05:26:58.181Z,95.54
2022-10-24T05:27:57.568Z,95.48
2022-10-24T05:28:58.863Z,95.43
2022-10-24T05:29:59.651Z,95.43
2022-10-24T05:30:58.397Z,95.89
2022-10-24T05:31:58.730Z,96.09
2022-10-24T05:32:59.016Z,95.58
2022-10-24T05:34:00.359Z,95.79
2022-10-24T05:35:01.596Z,96.39
2022-10-24T05:36:01.752Z,96.09
2022-10-24T05:37:00.141Z,95.99
2022-10-24T05:38:00.469Z,95.79
2022-10-24T05:39:03.611Z,95.54
2022-10-24T05:40:02.854Z,95.43
2022-10-24T05:41:01.247Z,95.58
2022-10-24T05:42:03.415Z,95.74
2022-10-24T05:43:01.782Z,95.68
2022-10-24T05:44:05.467Z,95.54
2022-10-24T05:45:02.394Z,95.34
2022-10-24T05:46:04.617Z,95.64
2022-10-24T05:47:03.003Z,95.68
2022-10-24T05:48:05.201Z,95.43
2022-10-24T05:49:06.335Z,95.43
2022-10-24T05:50:03.863Z,95.89
2022-10-24T05:51:06.032Z,95.64
2022-10-24T05:52:07.686Z,95.54
2022-10-24T05:53:06.393Z,95.54
2022-10-24T05:54:06.566Z,95.43
2022-10-24T05:55:08.296Z,95.54
2022-10-24T05:56:07.452Z,95.89
2022-10-24T05:57:08.575Z,95.74
2022-10-24T05:58:06.129Z,95.43
2022-10-24T05:59:07.462Z,95.13
2022-10-24T06:00:08.667Z,95.34
2022-10-24T06:01:08.942Z,95.34
2022-10-24T06:02:07.378Z,95.23
2022-10-24T06:03:07.648Z,95.64
2022-10-24T06:04:12.842Z,95.54
2022-10-24T06:05:09.733Z,95.43
2022-10-24T06:06:10.413Z,95.64
2022-10-24T06:07:08.807Z,95.74
2022-10-24T06:08:10.967Z,95.34
2022-10-24T06:09:11.331Z,95.23
2022-10-24T06:10:11.377Z,95.13
2022-10-24T06:11:11.640Z,95.34
2022-10-24T06:12:11.743Z,94.93
2022-10-24T06:13:12.405Z,94.93
2022-10-24T06:14:13.549Z,95.34
2022-10-24T06:15:12.785Z,95.23
2022-10-24T06:16:12.968Z,95.13
2022-10-24T06:17:11.737Z,94.93
2022-10-24T06:18:13.920Z,95.23
2022-10-24T06:19:15.079Z,95.23
2022-10-24T06:20:14.311Z,95.03
2022-10-24T06:21:12.859Z,94.62
2022-10-24T06:22:13.194Z,94.83
2022-10-24T06:23:13.525Z,95.03
2022-10-24T06:24:15.780Z,94.53
2022-10-24T06:25:15.857Z,94.53
2022-10-24T06:26:14.279Z,94.53
2022-10-24T06:27:16.469Z,94.83
2022-10-24T06:28:14.911Z,94.73
2022-10-24T06:29:18.040Z,94.53
2022-10-24T06:30:17.535Z,94.42
2022-10-24T06:31:15.700Z,94.32
2022-10-24T06:32:17.887Z,94.53
2022-10-24T06:33:16.171Z,94.32
2022-10-24T06:35:16.841Z,93.97
2022-10-24T06:36:19.037Z,93.97
2022-10-24T06:37:19.094Z,94.07
2022-10-24T06:38:19.263Z,93.87
2022-10-24T06:39:18.921Z,93.77
2022-10-24T06:40:20.118Z,93.67
2022-10-24T06:41:21.751Z,93.67
2022-10-24T06:42:20.473Z,93.67
2022-10-24T06:43:20.637Z,93.57
2022-10-24T06:44:21.764Z,93.16
2022-10-24T06:45:21.501Z,92.91
2022-10-24T06:46:21.688Z,92.82
2022-10-24T06:47:22.019Z,93.06
2022-10-24T06:48:22.080Z,92.91
2022-10-24T06:49:22.985Z,92.91
2022-10-24T06:50:22.944Z,92.61
2022-10-24T06:51:23.137Z,92.71
2022-10-24T06:52:23.347Z,92.61
2022-10-24T06:53:24.457Z,92.41
2022-10-24T06:54:25.316Z,92.36
2022-10-24T06:55:22.379Z,91.75
2022-10-24T06:56:22.604Z,91.86
2022-10-24T06:57:24.787Z,91.25
2022-10-24T06:58:23.220Z,91.46
2022-10-24T06:59:23.552Z,91.25
2022-10-24T07:00:23.866Z,91.41
2022-10-24T07:01:24.166Z,91.11
2022-10-24T07:02:24.580Z,91.00
2022-10-24T07:03:28.028Z,91.00
2022-10-24T07:04:24.968Z,90.91
2022-10-24T07:05:25.198Z,90.60
2022-10-24T07:06:27.374Z,90.40
2022-10-24T07:07:25.680Z,90.50
2022-10-24T07:08:26.016Z,90.50
2022-10-24T07:09:26.354Z,90.70
2022-10-24T07:10:26.685Z,90.36
2022-10-24T07:11:30.338Z,90.05
2022-10-24T07:12:29.061Z,90.05
2022-10-24T07:13:27.498Z,89.85
2022-10-24T07:14:29.675Z,90.05
2022-10-24T07:15:27.977Z,89.95
2022-10-24T07:16:30.165Z,89.85
2022-10-24T07:17:28.590Z,89.65
2022-10-24T07:18:29.796Z,89.65
2022-10-24T07:19:33.977Z,89.65
2022-10-24T07:20:33.841Z,89.34
2022-10-24T07:21:29.770Z,89.34
2022-10-24T07:22:32.583Z,89.20
2022-10-24T07:23:30.291Z,89.40
2022-10-24T07:24:32.470Z,89.00
2022-10-24T07:25:34.112Z,88.79
2022-10-24T07:26:31.061Z,89.10
2022-10-24T07:27:31.399Z,88.90
2022-10-24T07:28:31.737Z,88.70
2022-10-24T07:29:31.972Z,88.59
2022-10-24T07:30:34.155Z,88.39
2022-10-24T07:31:32.745Z,88.39
2022-10-24T07:32:32.753Z,88.49
2022-10-24T07:33:34.457Z,88.29
2022-10-24T07:34:35.188Z,88.49
2022-10-24T07:35:33.475Z,88.39
2022-10-24T07:36:33.714Z,88.04
2022-10-24T07:37:33.947Z,87.64
2022-10-24T07:38:34.261Z,87.74
2022-10-24T07:39:36.383Z,87.84
2022-10-24T07:40:34.692Z,87.44
2022-10-24T07:41:36.894Z,87.84
2022-10-24T07:42:35.192Z,87.74
2022-10-24T07:43:36.562Z,87.64
2022-10-24T07:44:37.781Z,87.40
2022-10-24T07:45:36.081Z,87.30
2022-10-24T07:46:38.266Z,86.79
2022-10-24T07:47:38.424Z,86.59
2022-10-24T07:48:39.574Z,86.04
2022-10-24T07:49:38.810Z,85.34
2022-10-24T07:50:37.602Z,85.44
2022-10-24T07:51:39.761Z,84.99
2022-10-24T07:52:39.923Z,84.89
2022-10-24T07:53:41.088Z,84.49
2022-10-24T07:54:38.754Z,84.89
2022-10-24T07:55:38.984Z,84.39
2022-10-24T07:56:39.206Z,83.98
2022-10-24T07:57:39.542Z,84.05
2022-10-24T07:58:43.227Z,82.90
2022-10-24T07:59:42.504Z,80.16
2022-10-24T08:00:45.072Z,78.67
2022-10-24T08:01:41.660Z,75.95
2022-10-24T08:02:42.845Z,74.48
2022-10-24T08:03:42.129Z,75.65
2022-10-24T08:04:41.407Z,74.21
2022-10-24T08:05:43.589Z,74.65
2022-10-24T08:06:41.893Z,74.31
2022-10-24T08:07:48.644Z,75.31
2022-10-24T08:08:43.520Z,74.81
2022-10-24T08:09:42.704Z,74.95
2022-10-24T08:10:44.879Z,74.98
2022-10-24T08:11:45.070Z,73.64
2022-10-24T08:12:45.467Z,74.44
2022-10-24T08:13:46.491Z,73.71
2022-10-24T08:14:45.698Z,72.87
2022-10-24T08:15:46.379Z,72.33
2022-10-24T08:16:46.567Z,72.90
2022-10-24T08:17:46.751Z,72.80
2022-10-24T08:18:47.902Z,72.47
2022-10-24T08:19:47.171Z,72.43
2022-10-24T08:20:47.320Z,71.16
2022-10-24T08:21:48.054Z,70.96
2022-10-24T08:22:48.178Z,70.06
2022-10-24T08:23:49.313Z,70.96
2022-10-24T08:24:48.546Z,71.63
2022-10-24T08:25:49.239Z,71.97
2022-10-24T08:26:49.406Z,73.14
2022-10-24T08:27:49.592Z,72.60
2022-10-24T08:28:49.843Z,72.17
2022-10-24T08:29:48.385Z,71.70
2022-10-24T08:30:50.565Z,71.63
2022-10-24T08:31:50.744Z,72.13
2022-10-24T08:32:50.900Z,71.70
2022-10-24T08:33:52.083Z,71.09
2022-10-24T08:34:49.768Z,70.69
2022-10-24T08:35:50.010Z,71.13
2022-10-24T08:36:50.251Z,71.83
2022-10-24T08:37:50.493Z,70.96
2022-10-24T08:38:54.146Z,71.97
2022-10-24T08:39:50.983Z,71.97
2022-10-24T08:40:51.226Z,71.66
2022-10-24T08:41:51.464Z,72.71
2022-10-24T08:42:51.702Z,71.90
2022-10-24T08:43:53.967Z,71.36
2022-10-24T08:44:54.140Z,72.30
2022-10-24T08:45:54.300Z,72.17
2022-10-24T08:46:52.836Z,71.26
2022-10-24T08:47:55.004Z,71.23
2022-10-24T08:48:55.209Z,70.39
2022-10-24T08:49:55.396Z,69.86
2022-10-24T08:50:55.579Z,68.92
2022-10-24T08:51:56.267Z,69.09
2022-10-24T08:52:54.580Z,68.22
2022-10-24T08:53:56.809Z,69.26
2022-10-24T08:54:56.945Z,69.62
2022-10-24T08:55:57.181Z,69.06
2022-10-24T08:56:57.313Z,69.16
2022-10-24T08:57:57.999Z,68.82
2022-10-24T08:58:57.773Z,69.06
2022-10-24T08:59:58.526Z,69.42
2022-10-24T09:00:58.792Z,70.46
2022-10-24T09:02:01.992Z,71.56
2022-10-24T09:03:00.157Z,70.53
2022-10-24T09:04:00.212Z,70.23
2022-10-24T09:04:59.448Z,70.46
2022-10-24T09:06:00.309Z,71.70
2022-10-24T09:06:58.354Z,71.67
2022-10-24T09:08:00.537Z,73.51
2022-10-24T09:09:00.721Z,73.95
2022-10-24T09:09:59.147Z,74.95
2022-10-24T09:10:59.382Z,74.99
2022-10-24T09:12:01.566Z,75.15
2022-10-24T09:12:59.843Z,74.45
2022-10-24T09:14:00.994Z,74.32
2022-10-24T09:15:02.341Z,74.85
2022-10-24T09:16:00.780Z,74.82
2022-10-24T09:17:01.034Z,74.72
2022-10-24T09:18:03.194Z,75.15
2022-10-24T09:19:02.307Z,75.39
2022-10-24T09:20:04.216Z,75.76
2022-10-24T09:21:02.034Z,74.52
2022-10-24T09:22:04.229Z,74.62
2022-10-24T09:23:02.536Z,73.81
2022-10-24T09:24:04.697Z,74.15
2022-10-24T09:25:05.827Z,75.05
2022-10-24T09:26:03.406Z,74.85
2022-10-24T09:27:05.573Z,74.95
2022-10-24T09:28:03.895Z,74.62
2022-10-24T09:29:06.089Z,74.72
2022-10-24T09:30:07.254Z,74.92
2022-10-24T09:31:04.695Z,74.21
2022-10-24T09:32:06.889Z,74.25
2022-10-24T09:33:05.198Z,74.89
2022-10-24T09:34:05.423Z,75.49
2022-10-24T09:35:07.686Z,75.19
2022-10-24T09:36:05.992Z,75.59
2022-10-24T09:37:08.251Z,74.89
2022-10-24T09:38:06.527Z,75.49
2022-10-24T09:39:06.757Z,75.29
2022-10-24T09:40:09.926Z,75.46
2022-10-24T09:41:07.246Z,75.66
2022-10-24T09:42:07.481Z,75.96
2022-10-24T09:43:09.673Z,75.29
2022-10-24T09:44:07.972Z,75.79
2022-10-24T09:45:08.274Z,76.40
2022-10-24T09:46:08.500Z,75.56
2022-10-24T09:47:10.808Z,75.56
2022-10-24T09:48:10.908Z,75.66
2022-10-24T09:49:09.336Z,75.76
2022-10-24T09:50:10.705Z,76.10
2022-10-24T09:51:09.996Z,76.36
2022-10-24T09:52:10.230Z,76.16
2022-10-24T09:53:12.398Z,76.50
2022-10-24T09:54:12.601Z,75.79
2022-10-24T09:55:12.940Z,76.06
2022-10-24T09:56:11.373Z,75.96
2022-10-24T09:57:11.639Z,75.86
2022-10-24T09:58:11.844Z,75.90
2022-10-24T09:59:14.025Z,76.40
2022-10-24T10:00:13.366Z,75.96
2022-10-24T10:01:13.727Z,75.90
2022-10-24T10:02:13.100Z,75.86
2022-10-24T10:03:13.342Z,76.06
2022-10-24T10:04:17.206Z,76.60
2022-10-24T10:05:15.802Z,76.06
2022-10-24T10:06:14.126Z,76.46
2022-10-24T10:07:14.384Z,76.16
2022-10-24T10:08:16.564Z,76.03
2022-10-24T10:09:14.917Z,76.16
2022-10-24T10:10:18.658Z,75.92
2022-10-24T10:11:15.543Z,75.46
2022-10-24T10:12:17.746Z,75.96
2022-10-24T10:13:17.957Z,75.99
2022-10-24T10:14:18.147Z,76.56
2022-10-24T10:15:19.402Z,75.99
2022-10-24T10:16:17.071Z,75.76
2022-10-24T10:17:17.213Z,75.56
2022-10-24T10:18:19.419Z,75.26
2022-10-24T10:19:17.743Z,76.30
2022-10-24T10:20:19.657Z,76.20
2022-10-24T10:21:18.266Z,75.90
2022-10-24T10:22:20.416Z,75.96
2022-10-24T10:23:20.780Z,75.76
2022-10-24T10:24:18.997Z,75.99
2022-10-24T10:25:22.188Z,76.40
2022-10-24T10:26:21.416Z,75.86
2022-10-24T10:27:19.765Z,75.99
2022-10-24T10:28:20.050Z,76.50
2022-10-24T10:29:22.253Z,77.11
2022-10-24T10:30:23.926Z,76.50
2022-10-24T10:31:22.697Z,76.60
2022-10-24T10:32:22.885Z,76.10
2022-10-24T10:33:23.045Z,76.54
2022-10-24T10:34:24.110Z,76.40
2022-10-24T10:35:23.969Z,75.59
2022-10-24T10:36:24.124Z,76.30
2022-10-24T10:37:25.289Z,76.20
2022-10-24T10:38:24.516Z,75.66
2022-10-24T10:39:24.698Z,75.76
2022-10-24T10:40:25.387Z,75.56
2022-10-24T10:41:25.571Z,75.56
2022-10-24T10:42:25.829Z,75.56
2022-10-24T10:43:25.964Z,75.35
2022-10-24T10:44:26.140Z,75.56
2022-10-24T10:45:26.825Z,75.66
2022-10-24T10:46:25.127Z,75.56
2022-10-24T10:47:27.524Z,76.10
2022-10-24T10:48:25.600Z,75.76
2022-10-24T10:49:27.780Z,75.90
2022-10-24T10:50:27.117Z,75.86
2022-10-24T10:51:28.280Z,76.16
2022-10-24T10:52:29.312Z,75.86
2022-10-24T10:53:28.548Z,75.49
2022-10-24T10:54:29.206Z,75.79
2022-10-24T10:55:29.367Z,75.96
2022-10-24T10:56:29.555Z,75.56
2022-10-24T10:57:31.209Z,76.20
2022-10-24T10:58:29.959Z,76.60
2022-10-24T10:59:30.618Z,76.20
2022-10-24T11:00:30.778Z,76.50
2022-10-24T11:01:31.049Z,76.70
2022-10-24T11:02:29.724Z,76.70
2022-10-24T11:03:31.808Z,76.60
2022-10-24T11:04:31.998Z,76.36
2022-10-24T11:05:32.194Z,76.26
2022-10-24T11:06:32.369Z,75.86
2022-10-24T11:07:32.054Z,75.76
2022-10-24T11:08:33.237Z,75.22
2022-10-24T11:09:33.427Z,75.26
2022-10-24T11:10:31.980Z,74.62
2022-10-24T11:11:34.161Z,73.91
2022-10-24T11:12:33.452Z,74.62
2022-10-24T11:13:34.271Z,74.08
2022-10-24T11:14:34.922Z,74.32
2022-10-24T11:15:33.359Z,74.41
2022-10-24T11:16:33.601Z,74.82
2022-10-24T11:17:34.838Z,74.01
2022-10-24T11:18:35.452Z,73.58
2022-10-24T11:19:36.312Z,72.10
2022-10-24T11:20:34.623Z,70.06
2022-10-24T11:21:34.865Z,68.52
2022-10-24T11:22:36.605Z,67.79
2022-10-24T11:23:37.415Z,67.09
2022-10-24T11:24:35.663Z,66.55
2022-10-24T11:25:37.861Z,67.25
2022-10-24T11:26:36.173Z,66.96
2022-10-24T11:27:39.846Z,68.02
2022-10-24T11:28:36.692Z,68.46
2022-10-24T11:29:40.335Z,68.55
2022-10-24T11:30:41.567Z,69.49
2022-10-24T11:31:40.482Z,69.29
2022-10-24T11:32:39.717Z,70.19
2022-10-24T11:33:39.762Z,70.06
2022-10-24T11:34:39.958Z,68.73
2022-10-24T11:35:40.127Z,68.79
2022-10-24T11:36:38.835Z,70.76
2022-10-24T11:37:41.968Z,71.43
2022-10-24T11:38:39.393Z,72.24
2022-10-24T11:39:39.645Z,72.81
2022-10-24T11:40:41.829Z,73.31
2022-10-24T11:41:40.174Z,74.21
2022-10-24T11:42:40.607Z,74.05
2022-10-24T11:43:40.746Z,73.85
2022-10-24T11:44:40.987Z,74.25
2022-10-24T11:45:43.182Z,75.19
2022-10-24T11:46:41.471Z,75.76
2022-10-24T11:47:41.816Z,77.17
2022-10-24T11:48:42.089Z,77.61
2022-10-24T11:49:44.243Z,78.98
2022-10-24T11:50:44.432Z,77.13
2022-10-24T11:51:42.851Z,77.37
2022-10-24T11:52:43.366Z,78.35
2022-10-24T11:53:43.422Z,77.75
2022-10-24T11:54:45.594Z,77.70
2022-10-24T11:55:43.897Z,77.84
2022-10-24T11:56:45.183Z,77.50
2022-10-24T11:57:44.786Z,77.75
2022-10-24T11:58:45.668Z,78.21
2022-10-24T11:59:47.023Z,78.41
2022-10-24T12:00:48.254Z,79.11
2022-10-24T12:01:46.595Z,79.32
2022-10-24T12:02:46.843Z,79.66
2022-10-24T12:03:47.056Z,79.72
2022-10-24T12:04:48.231Z,79.62
2022-10-24T12:05:48.421Z,79.86
2022-10-24T12:06:46.966Z,80.20
2022-10-24T12:07:47.788Z,80.30
2022-10-24T12:08:47.599Z,79.96
2022-10-24T12:09:49.787Z,79.49
2022-10-24T12:10:49.963Z,79.49
2022-10-24T12:11:48.434Z,78.85
2022-10-24T12:12:50.598Z,78.21
2022-10-24T12:13:49.033Z,77.50
2022-10-24T12:14:49.271Z,76.80
2022-10-24T12:15:51.457Z,76.87
2022-10-24T12:16:49.763Z,76.40
2022-10-24T12:17:52.045Z,76.87
2022-10-24T12:18:50.495Z,76.76
2022-10-24T12:19:50.681Z,76.90
2022-10-24T12:20:50.907Z,77.11
2022-10-24T12:21:52.302Z,77.40
2022-10-24T12:22:53.984Z,77.75
2022-10-24T12:23:53.719Z,78.39
2022-10-24T12:24:53.956Z,79.90
2022-10-24T12:25:52.279Z,81.95
2022-10-24T12:26:52.516Z,82.59
2022-10-24T12:27:52.811Z,83.44
2022-10-24T12:28:53.048Z,84.25
2022-10-24T12:29:54.211Z,83.95
2022-10-24T12:31:55.723Z,84.75
2022-10-24T12:32:56.896Z,83.80
2022-10-24T12:33:56.132Z,82.70
2022-10-24T12:34:58.388Z,82.70
2022-10-24T12:35:56.086Z,81.89
2022-10-24T12:36:57.120Z,81.85
2022-10-24T12:37:58.243Z,82.29
2022-10-24T12:38:57.472Z,81.89
2022-10-24T12:39:58.509Z,81.99
2022-10-24T12:40:59.814Z,82.19
2022-10-24T12:41:58.552Z,82.79
2022-10-24T12:42:59.685Z,82.39
2022-10-24T12:43:58.924Z,84.81
2022-10-24T12:44:59.115Z,86.27
2022-10-24T12:45:59.302Z,87.41
2022-10-24T12:46:59.970Z,87.76
2022-10-24T12:47:59.400Z,87.76
2022-10-24T12:49:00.585Z,88.51
2022-10-24T12:49:59.025Z,88.21
2022-10-24T12:51:00.206Z,88.01
2022-10-24T12:51:59.495Z,88.17
2022-10-24T12:53:00.697Z,88.06
2022-10-24T12:53:59.989Z,87.66
2022-10-24T12:55:02.157Z,87.36
2022-10-24T12:56:00.452Z,86.65
2022-10-24T12:57:02.624Z,86.55
2022-10-24T12:58:01.764Z,87.15
2022-10-24T12:59:01.177Z,88.81
2022-10-24T13:00:01.418Z,89.46
2022-10-24T13:01:03.629Z,89.42
2022-10-24T13:02:03.993Z,89.22