createdAt,value
2023-12-26T00:04:40.698Z,14.18
2023-12-26T00:15:05.748Z,14.11
2023-12-26T00:25:29.717Z,14.29
2023-12-26T00:35:55.967Z,14.66
2023-12-26T00:46:20.820Z,14.88
2023-12-26T00:56:45.117Z,15.28
2023-12-26T01:07:08.933Z,15.31
2023-12-26T01:17:34.117Z,14.93
2023-12-26T01:27:58.901Z,14.68
2023-12-26T01:38:22.798Z,14.53
2023-12-26T01:48:49.928Z,14.45
2023-12-26T01:59:16.840Z,14.39
2023-12-26T02:09:41.441Z,14.16
2023-12-26T02:20:06.448Z,14.16
2023-12-26T02:30:32.838Z,14.00
2023-12-26T02:40:56.384Z,13.95
2023-12-26T02:51:21.318Z,14.03
2023-12-26T03:01:46.553Z,14.04
2023-12-26T03:12:10.673Z,13.93
2023-12-26T03:22:35.091Z,13.91
2023-12-26T03:32:59.971Z,13.96
2023-12-26T03:43:24.184Z,14.05
2023-12-26T03:53:49.050Z,14.13
2023-12-26T04:04:13.752Z,14.12
2023-12-26T04:14:37.808Z,14.12
2023-12-26T04:25:02.414Z,14.06
2023-12-26T04:35:26.824Z,13.98
2023-12-26T04:45:50.425Z,14.02
2023-12-26T04:56:22.045Z,14.08
2023-12-26T05:06:46.760Z,13.85
2023-12-26T05:17:11.488Z,13.65
2023-12-26T05:27:35.698Z,13.77
2023-12-26T05:38:01.923Z,13.73
2023-12-26T05:48:25.946Z,13.73
2023-12-26T05:58:50.600Z,13.81
2023-12-26T06:09:18.108Z,13.75
2023-12-26T06:19:42.763Z,13.66
2023-12-26T06:30:08.844Z,13.82
2023-12-26T06:40:34.556Z,13.93
2023-12-26T06:50:59.125Z,13.93
2023-12-26T07:01:23.559Z,13.94
2023-12-26T07:11:50.188Z,13.97
2023-12-26T07:22:14.339Z,13.93
2023-12-26T07:32:38.698Z,13.92
2023-12-26T07:43:03.529Z,14.06
2023-12-26T07:53:27.270Z,14.17
2023-12-26T08:03:51.759Z,14.18
2023-12-26T08:14:19.255Z,14.18
2023-12-26T08:24:44.161Z,14.20
2023-12-26T08:35:09.096Z,14.14
2023-12-26T08:45:33.600Z,14.24
2023-12-26T08:55:57.604Z,14.08
2023-12-26T09:06:23.006Z,14.25
2023-12-26T09:16:47.924Z,14.20
2023-12-26T09:27:12.441Z,14.38
2023-12-26T09:37:40.822Z,14.53
2023-12-26T09:48:05.898Z,14.46
2023-12-26T09:58:31.521Z,14.33
2023-12-26T10:08:56.516Z,14.51
2023-12-26T10:19:21.535Z,14.66
2023-12-26T10:29:55.207Z,13.20
2023-12-26T10:40:22.882Z,12.90
2023-12-26T10:50:48.977Z,12.86
2023-12-26T11:01:14.015Z,12.83
2023-12-26T11:11:39.649Z,13.01
2023-12-26T11:22:05.341Z,13.00
2023-12-26T11:32:30.119Z,12.88
2023-12-26T11:42:55.422Z,12.83
2023-12-26T11:53:20.232Z,12.89
2023-12-26T12:03:44.438Z,12.96
2023-12-26T12:14:16.789Z,12.92
2023-12-26T12:24:41.232Z,13.30
2023-12-26T12:35:18.074Z,13.32
2023-12-26T12:45:43.367Z,13.27
2023-12-26T12:56:08.417Z,13.42
2023-12-26T13:06:33.330Z,13.59
2023-12-26T13:17:01.562Z,13.46
2023-12-26T13:27:26.317Z,13.25
2023-12-26T13:37:50.263Z,13.12
2023-12-26T13:48:15.451Z,13.11
2023-12-26T13:58:40.256Z,13.12
2023-12-26T14:09:05.217Z,13.17
2023-12-26T14:19:35.150Z,13.33
2023-12-26T14:29:59.911Z,13.32
2023-12-26T14:40:23.737Z,13.12
2023-12-26T14:50:48.069Z,13.10
2023-12-26T15:01:12.654Z,12.09
2023-12-26T15:11:38.065Z,12.18
2023-12-26T15:22:01.956Z,11.37
2023-12-26T15:32:26.393Z,11.12
2023-12-26T15:42:50.071Z,11.46
2023-12-26T15:53:14.787Z,11.08
2023-12-26T16:03:38.971Z,10.53
2023-12-26T16:14:07.335Z,10.71
2023-12-26T16:24:34.188Z,10.91
2023-12-26T16:34:59.262Z,10.38
2023-12-26T16:45:24.400Z,9.93
2023-12-26T16:55:49.239Z,10.29
2023-12-26T17:06:13.772Z,10.38
2023-12-26T17:16:37.736Z,9.68
2023-12-26T17:27:02.258Z,10.23
2023-12-26T17:37:26.747Z,9.55
2023-12-26T17:47:50.802Z,9.22
2023-12-26T17:58:15.354Z,9.58
2023-12-26T18:08:40.099Z,9.45
2023-12-26T18:19:05.545Z,8.98
2023-12-26T18:29:30.016Z,9.79
2023-12-26T18:39:54.786Z,9.58
2023-12-26T18:50:18.899Z,9.02
2023-12-26T19:00:44.955Z,9.32
2023-12-26T19:11:09.820Z,9.86
2023-12-26T19:21:36.373Z,9.73
2023-12-26T19:32:01.241Z,9.84
2023-12-26T19:42:25.759Z,10.27
2023-12-26T19:52:49.680Z,10.14
2023-12-26T20:03:22.641Z,9.88
2023-12-26T20:13:51.950Z,10.14
2023-12-26T20:24:17.718Z,10.31
2023-12-26T20:34:42.306Z,9.71
2023-12-26T20:45:07.354Z,9.40
2023-12-26T20:55:31.422Z,9.60
2023-12-26T21:05:55.441Z,9.39
2023-12-26T21:16:20.897Z,9.04
2023-12-26T21:26:48.102Z,8.87
2023-12-26T21:37:13.517Z,9.45
2023-12-26T21:47:46.459Z,9.03
2023-12-26T21:58:10.712Z,8.61
2023-12-26T22:08:35.266Z,9.13
2023-12-26T22:18:59.630Z,8.92
2023-12-26T22:29:23.554Z,8.73
2023-12-26T22:39:47.682Z,9.18
2023-12-26T22:50:12.307Z,9.57
2023-12-26T23:00:36.369Z,9.33
2023-12-26T23:11:00.344Z,9.33
2023-12-26T23:21:25.377Z,10.07
2023-12-26T23:31:52.308Z,9.26
2023-12-26T23:42:17.126Z,9.94
2023-12-26T23:52:42.401Z,9.96
