createdAt,value
2019-03-26T00:02:01.658Z,7.10
2019-03-26T00:04:33.956Z,7.10
2019-03-26T00:07:03.675Z,7.10
2019-03-26T00:09:33.389Z,7.20
2019-03-26T00:12:03.969Z,7.20
2019-03-26T00:14:34.131Z,7.20
2019-03-26T00:17:03.779Z,7.20
2019-03-26T00:19:33.611Z,7.10
2019-03-26T00:22:03.183Z,7.10
2019-03-26T00:24:36.199Z,7.00
2019-03-26T00:27:07.787Z,6.90
2019-03-26T00:29:37.313Z,6.80
2019-03-26T00:32:08.403Z,6.70
2019-03-26T00:34:38.105Z,6.60
2019-03-26T00:37:07.749Z,6.50
2019-03-26T00:39:37.685Z,6.50
2019-03-26T00:42:07.386Z,6.40
2019-03-26T00:44:37.046Z,6.40
2019-03-26T00:47:06.812Z,6.30
2019-03-26T00:49:36.810Z,6.30
2019-03-26T00:52:06.452Z,6.30
2019-03-26T00:54:39.140Z,6.30
2019-03-26T00:57:09.068Z,6.20
2019-03-26T00:59:38.820Z,6.20
2019-03-26T01:02:08.894Z,6.20
2019-03-26T01:04:40.331Z,6.20
2019-03-26T01:07:10.048Z,6.20
2019-03-26T01:09:39.814Z,6.10
2019-03-26T01:12:10.539Z,6.20
2019-03-26T01:14:40.232Z,6.10
2019-03-26T01:17:14.345Z,6.20
2019-03-26T01:19:44.059Z,6.20
2019-03-26T01:22:17.826Z,6.20
2019-03-26T01:24:47.508Z,6.30
2019-03-26T01:27:18.191Z,6.30
2019-03-26T01:29:47.869Z,6.30
2019-03-26T01:32:17.597Z,6.30
2019-03-26T01:34:47.247Z,6.40
2019-03-26T01:37:18.109Z,6.40
2019-03-26T01:39:47.661Z,6.40
2019-03-26T01:42:17.393Z,6.40
2019-03-26T01:44:47.099Z,6.40
2019-03-26T01:47:16.740Z,6.40
2019-03-26T01:49:46.433Z,6.40
2019-03-26T01:52:16.060Z,6.50
2019-03-26T01:54:46.642Z,6.40
2019-03-26T01:57:16.259Z,6.50
2019-03-26T01:59:45.992Z,6.50
2019-03-26T02:02:17.515Z,6.50
2019-03-26T02:04:59.184Z,6.50
2019-03-26T02:07:19.407Z,6.60
2019-03-26T02:09:49.046Z,6.60
2019-03-26T02:12:18.682Z,6.60
2019-03-26T02:14:48.924Z,6.70
2019-03-26T02:17:18.993Z,6.60
2019-03-26T02:19:48.774Z,6.50
2019-03-26T02:22:18.340Z,6.40
2019-03-26T02:24:47.959Z,6.40
2019-03-26T02:27:17.693Z,6.30
2019-03-26T02:29:47.324Z,6.10
2019-03-26T02:32:17.413Z,6.00
2019-03-26T02:34:47.096Z,5.90
2019-03-26T02:37:16.941Z,5.80
2019-03-26T02:39:46.745Z,5.70
2019-03-26T02:42:16.534Z,5.70
2019-03-26T02:44:46.230Z,5.60
2019-03-26T02:47:19.654Z,5.60
2019-03-26T02:49:50.287Z,5.70
2019-03-26T02:52:19.937Z,5.60
2019-03-26T02:54:49.561Z,5.40
2019-03-26T02:57:19.352Z,5.40
2019-03-26T02:59:49.239Z,5.30
2019-03-26T03:02:19.192Z,5.10
2019-03-26T03:04:48.844Z,5.10
2019-03-26T03:07:21.106Z,5.10
2019-03-26T03:09:51.215Z,5.00
2019-03-26T03:12:20.815Z,5.00
2019-03-26T03:14:51.236Z,5.00
2019-03-26T03:17:21.608Z,5.10
2019-03-26T03:19:51.291Z,5.10
2019-03-26T03:22:20.967Z,4.90
2019-03-26T03:27:27.045Z,4.80
2019-03-26T03:29:57.735Z,4.80
2019-03-26T03:32:27.697Z,4.70
2019-03-26T03:34:57.407Z,4.70
2019-03-26T03:37:27.111Z,4.70
2019-03-26T03:39:57.340Z,4.80
2019-03-26T03:42:27.328Z,4.80
2019-03-26T03:44:56.981Z,4.90
2019-03-26T03:47:30.339Z,4.80
2019-03-26T03:50:01.877Z,4.60
2019-03-26T03:52:35.761Z,4.50
2019-03-26T03:55:05.674Z,4.50
2019-03-26T03:57:38.076Z,4.30
2019-03-26T04:00:11.305Z,4.30
2019-03-26T04:02:40.956Z,4.30
2019-03-26T04:05:10.662Z,4.30
2019-03-26T04:07:42.446Z,4.30
2019-03-26T04:10:12.069Z,4.40
2019-03-26T04:12:41.719Z,4.50
2019-03-26T04:15:11.534Z,4.40
2019-03-26T04:17:42.561Z,4.30
2019-03-26T04:20:13.401Z,4.30
2019-03-26T04:22:43.081Z,4.40
2019-03-26T04:25:12.755Z,4.50
2019-03-26T04:27:42.465Z,4.50
2019-03-26T04:30:14.672Z,4.50
2019-03-26T04:32:44.331Z,4.60
2019-03-26T04:35:14.130Z,4.50
2019-03-26T04:37:43.930Z,4.40
2019-03-26T04:40:15.081Z,4.40
2019-03-26T04:42:44.790Z,4.30
2019-03-26T04:45:14.436Z,4.20
2019-03-26T04:47:46.412Z,4.30
2019-03-26T04:50:16.322Z,4.30
2019-03-26T04:52:49.739Z,4.40
2019-03-26T04:55:19.380Z,4.40
2019-03-26T04:57:49.161Z,4.50
2019-03-26T05:00:20.159Z,4.40
2019-03-26T05:02:51.392Z,4.40
2019-03-26T05:05:21.150Z,4.40
2019-03-26T05:07:51.846Z,4.40
2019-03-26T05:10:21.936Z,4.50
2019-03-26T05:12:51.875Z,4.40
2019-03-26T05:15:21.829Z,4.60
2019-03-26T05:17:51.468Z,4.60
2019-03-26T05:20:21.443Z,4.60
2019-03-26T05:22:53.183Z,4.70
2019-03-26T05:25:24.563Z,4.80
2019-03-26T05:27:54.144Z,4.80
2019-03-26T05:30:24.066Z,4.90
2019-03-26T05:32:53.628Z,5.00
2019-03-26T05:35:24.722Z,5.10
2019-03-26T05:37:54.833Z,5.00
2019-03-26T05:40:25.086Z,5.20
2019-03-26T05:42:55.693Z,5.20
2019-03-26T05:45:25.318Z,5.20
2019-03-26T05:47:54.940Z,5.20
2019-03-26T05:50:26.573Z,5.10
2019-03-26T05:52:57.314Z,5.10
2019-03-26T05:55:28.142Z,5.10
2019-03-26T05:57:57.860Z,5.20
2019-03-26T06:00:27.888Z,5.20
2019-03-26T06:02:57.551Z,5.30
2019-03-26T06:05:28.659Z,5.30
2019-03-26T06:08:00.510Z,5.40
2019-03-26T06:10:30.114Z,5.40
2019-03-26T06:12:59.852Z,5.30
2019-03-26T06:15:29.529Z,5.40
2019-03-26T06:17:59.271Z,5.50
2019-03-26T06:20:28.849Z,5.60
2019-03-26T06:22:58.436Z,5.60
2019-03-26T06:25:28.202Z,5.70
2019-03-26T06:28:01.401Z,5.80
2019-03-26T06:30:31.059Z,5.90
2019-03-26T06:33:00.717Z,5.90
2019-03-26T06:35:30.795Z,6.00
2019-03-26T06:38:02.351Z,6.20
2019-03-26T06:40:32.021Z,6.30
2019-03-26T06:43:01.717Z,6.30
2019-03-26T06:45:32.962Z,6.40
2019-03-26T06:48:04.256Z,6.50
2019-03-26T06:50:33.950Z,6.50
2019-03-26T06:53:03.729Z,6.60
2019-03-26T06:55:33.377Z,6.70
2019-03-26T06:58:03.122Z,6.70
2019-03-26T07:00:33.479Z,6.70
2019-03-26T07:03:05.179Z,6.80
2019-03-26T07:05:35.828Z,6.90
2019-03-26T07:08:05.579Z,7.00
2019-03-26T07:10:36.418Z,7.00
2019-03-26T07:13:08.426Z,7.10
2019-03-26T07:15:38.122Z,7.20
2019-03-26T07:18:09.660Z,7.30
2019-03-26T07:20:39.426Z,7.50
2019-03-26T07:23:10.325Z,7.60
2019-03-26T07:25:40.270Z,7.70
2019-03-26T07:28:10.092Z,7.80
2019-03-26T07:30:41.581Z,7.90
2019-03-26T07:33:11.306Z,8.00
2019-03-26T07:35:41.040Z,8.00
2019-03-26T07:38:11.931Z,8.00
2019-03-26T07:40:41.625Z,8.00
2019-03-26T07:43:11.251Z,8.00
2019-03-26T07:45:40.913Z,8.10
2019-03-26T07:48:13.578Z,8.10
2019-03-26T07:50:43.249Z,8.10
2019-03-26T07:53:12.935Z,8.20
2019-03-26T07:55:43.977Z,8.20
2019-03-26T07:58:13.987Z,8.30
2019-03-26T08:00:43.817Z,8.40
2019-03-26T08:03:13.473Z,8.30
2019-03-26T08:05:43.105Z,8.30
2019-03-26T08:08:12.971Z,8.30
2019-03-26T08:10:42.618Z,8.40
2019-03-26T08:13:12.231Z,8.50
2019-03-26T08:15:43.277Z,8.70
2019-03-26T08:18:15.142Z,8.90
2019-03-26T08:20:45.892Z,9.00
2019-03-26T08:23:15.594Z,9.10
2019-03-26T08:25:45.214Z,9.00
2019-03-26T08:28:15.227Z,9.10
2019-03-26T08:30:45.028Z,9.10
2019-03-26T08:33:14.671Z,9.20
2019-03-26T08:35:44.296Z,9.10
2019-03-26T08:38:13.911Z,9.30
2019-03-26T08:40:43.544Z,9.50
2019-03-26T08:43:14.696Z,9.70
2019-03-26T08:45:44.364Z,9.90
2019-03-26T08:48:14.398Z,10.10
2019-03-26T08:50:44.110Z,10.20
2019-03-26T08:53:13.918Z,9.90
2019-03-26T08:55:43.512Z,9.90
2019-03-26T08:58:13.239Z,9.60
2019-03-26T09:00:42.948Z,9.50
2019-03-26T09:03:12.689Z,9.70
2019-03-26T09:05:43.289Z,9.90
2019-03-26T09:08:24.840Z,9.90
2019-03-26T09:10:51.618Z,9.90
2019-03-26T09:13:19.449Z,9.80
2019-03-26T09:15:49.186Z,9.90
2019-03-26T09:18:19.214Z,9.60
2019-03-26T09:20:50.259Z,9.60
2019-03-26T09:23:19.929Z,9.70
2019-03-26T09:25:49.691Z,9.70
2019-03-26T09:28:19.320Z,9.80
2019-03-26T09:30:49.045Z,9.70
2019-03-26T09:33:38.505Z,9.60
2019-03-26T09:36:10.472Z,10.20
2019-03-26T09:38:42.329Z,10.40
2019-03-26T09:41:13.467Z,10.10
2019-03-26T09:43:43.147Z,10.50
2019-03-26T09:46:12.759Z,11.10
2019-03-26T09:48:46.491Z,11.80
2019-03-26T09:51:20.712Z,11.80
2019-03-26T09:53:51.440Z,12.20
2019-03-26T09:56:29.283Z,12.40
2019-03-26T09:58:52.972Z,12.30
2019-03-26T10:01:24.075Z,11.80
2019-03-26T10:03:53.718Z,11.90
2019-03-26T10:06:24.175Z,11.60
2019-03-26T10:08:55.206Z,11.40
2019-03-26T10:11:24.872Z,11.60
2019-03-26T10:13:54.596Z,11.40
2019-03-26T10:16:27.237Z,11.80
2019-03-26T10:18:56.674Z,11.80
2019-03-26T10:21:26.432Z,11.50
2019-03-26T10:23:56.052Z,11.40
2019-03-26T10:26:25.688Z,11.30
2019-03-26T10:28:55.448Z,11.50
2019-03-26T10:31:25.350Z,11.40
2019-03-26T10:33:55.162Z,11.30
2019-03-26T10:36:25.054Z,11.30
2019-03-26T10:39:05.156Z,10.80
2019-03-26T10:41:45.119Z,10.90
2019-03-26T10:44:14.754Z,11.20
2019-03-26T10:46:44.687Z,11.40
2019-03-26T10:49:14.593Z,12.10
2019-03-26T10:51:45.564Z,12.20
2019-03-26T10:54:16.909Z,11.60
2019-03-26T10:56:46.668Z,11.80
2019-03-26T10:59:16.311Z,11.90
2019-03-26T11:01:45.953Z,12.10
2019-03-26T11:04:15.613Z,12.00
2019-03-26T11:06:46.391Z,11.70
2019-03-26T11:09:23.287Z,11.80
2019-03-26T11:11:48.054Z,11.50
2019-03-26T11:14:17.711Z,11.70
2019-03-26T11:16:48.679Z,12.20
2019-03-26T11:19:18.437Z,11.90
2019-03-26T11:21:48.075Z,12.00
2019-03-26T11:24:17.848Z,12.10
2019-03-26T11:26:49.034Z,12.40
2019-03-26T11:29:18.918Z,12.80
2019-03-26T11:31:52.346Z,12.80
2019-03-26T11:34:22.073Z,12.80
2019-03-26T11:36:51.719Z,12.50
2019-03-26T11:39:32.098Z,12.00
2019-03-26T11:41:52.745Z,12.30
2019-03-26T11:44:24.926Z,12.80
2019-03-26T11:46:54.583Z,12.80
2019-03-26T11:49:24.276Z,12.80
2019-03-26T11:51:53.914Z,12.50
2019-03-26T11:54:23.573Z,12.30
2019-03-26T11:56:54.938Z,12.50
2019-03-26T11:59:24.761Z,12.50
2019-03-26T12:01:56.803Z,12.60
2019-03-26T12:04:27.999Z,12.20
2019-03-26T12:06:59.711Z,12.40
2019-03-26T12:09:45.241Z,12.50
2019-03-26T12:12:03.647Z,12.40
2019-03-26T12:14:33.352Z,12.30
2019-03-26T12:17:03.794Z,12.30
2019-03-26T12:19:33.653Z,12.30
2019-03-26T12:22:03.307Z,12.10
2019-03-26T12:24:32.883Z,12.30
2019-03-26T12:27:02.545Z,12.50
2019-03-26T12:29:33.138Z,12.80
2019-03-26T12:32:02.806Z,13.20
2019-03-26T12:34:33.218Z,13.00
2019-03-26T12:37:02.871Z,12.40
2019-03-26T12:39:32.479Z,12.40
2019-03-26T12:42:04.954Z,12.40
2019-03-26T12:44:34.758Z,12.70
2019-03-26T12:47:05.915Z,12.60
2019-03-26T12:49:35.611Z,12.80
2019-03-26T12:52:05.262Z,12.60
2019-03-26T12:54:36.507Z,12.60
2019-03-26T12:57:06.495Z,12.90
2019-03-26T12:59:37.087Z,12.90
2019-03-26T13:02:06.818Z,13.00
2019-03-26T13:04:38.509Z,12.90
2019-03-26T13:07:07.938Z,12.60
2019-03-26T13:09:41.755Z,13.00
2019-03-26T13:12:10.661Z,13.00
2019-03-26T13:14:42.395Z,13.20
2019-03-26T13:17:12.035Z,12.90
2019-03-26T13:19:41.975Z,12.70
2019-03-26T13:22:11.961Z,12.80
2019-03-26T13:24:41.679Z,12.80
2019-03-26T13:27:11.336Z,12.80
2019-03-26T13:29:42.524Z,12.90
2019-03-26T13:32:13.322Z,12.80
2019-03-26T13:34:43.004Z,12.90
2019-03-26T13:37:13.774Z,13.30
2019-03-26T13:39:43.636Z,13.00
2019-03-26T13:42:13.404Z,12.70
2019-03-26T13:44:43.090Z,13.40
2019-03-26T13:47:13.086Z,13.50
2019-03-26T13:50:01.990Z,13.60
2019-03-26T13:52:33.012Z,13.10
2019-03-26T13:55:03.758Z,13.00
2019-03-26T13:57:33.456Z,13.20
2019-03-26T14:00:03.710Z,13.10
2019-03-26T14:02:33.427Z,13.30
2019-03-26T14:05:03.119Z,13.40
2019-03-26T14:07:32.864Z,13.60
2019-03-26T14:10:40.247Z,13.40
2019-03-26T14:13:00.430Z,13.50
2019-03-26T14:15:30.487Z,13.30
2019-03-26T14:18:01.919Z,13.10
2019-03-26T14:20:32.169Z,12.90
2019-03-26T14:23:01.834Z,12.50
2019-03-26T14:25:32.619Z,12.00
2019-03-26T14:28:02.299Z,12.30
2019-03-26T14:30:39.572Z,12.20
2019-03-26T14:33:10.587Z,12.30
2019-03-26T14:35:40.247Z,12.70
2019-03-26T14:38:10.016Z,12.20
2019-03-26T14:40:53.517Z,11.90
2019-03-26T14:43:12.377Z,12.40
2019-03-26T14:45:42.474Z,12.70
2019-03-26T14:48:12.300Z,13.00
2019-03-26T14:50:41.946Z,12.50
2019-03-26T14:53:11.599Z,12.30
2019-03-26T14:55:41.599Z,12.60
2019-03-26T14:58:11.293Z,13.00
2019-03-26T15:00:41.090Z,12.50
2019-03-26T15:03:10.771Z,12.70
2019-03-26T15:05:40.780Z,12.90
2019-03-26T15:08:10.746Z,13.10
2019-03-26T15:10:40.468Z,13.10
2019-03-26T15:13:10.207Z,13.50
2019-03-26T15:15:40.442Z,13.80
2019-03-26T15:18:10.106Z,12.90
2019-03-26T15:20:39.760Z,12.70
2019-03-26T15:23:09.658Z,12.50
2019-03-26T15:25:40.853Z,12.80
2019-03-26T15:28:11.898Z,12.70
2019-03-26T15:30:45.038Z,13.40
2019-03-26T15:33:14.687Z,13.20
2019-03-26T15:35:44.395Z,13.40
2019-03-26T15:38:14.800Z,13.10
2019-03-26T15:40:44.539Z,12.80
2019-03-26T15:43:14.235Z,12.60
2019-03-26T15:45:43.970Z,13.00
2019-03-26T15:48:15.099Z,12.60
2019-03-26T15:50:46.473Z,12.30
2019-03-26T15:53:16.321Z,12.50
2019-03-26T15:55:46.390Z,12.00
2019-03-26T15:58:16.963Z,11.80
2019-03-26T16:00:49.054Z,12.30
2019-03-26T16:03:22.178Z,12.10
2019-03-26T16:05:53.706Z,12.00
2019-03-26T16:08:23.442Z,11.80
2019-03-26T16:11:12.118Z,11.60
2019-03-26T16:13:41.800Z,11.20
2019-03-26T16:16:11.453Z,11.10
2019-03-26T16:18:41.142Z,11.00
2019-03-26T16:21:12.072Z,11.50
2019-03-26T16:23:41.714Z,11.40
2019-03-26T16:26:11.294Z,11.60
2019-03-26T16:28:41.098Z,11.60
2019-03-26T16:31:12.518Z,11.30
2019-03-26T16:33:45.326Z,11.30
2019-03-26T16:36:15.126Z,11.50
2019-03-26T16:38:47.190Z,11.70
2019-03-26T16:41:16.903Z,11.60
2019-03-26T16:43:46.582Z,11.70
2019-03-26T16:46:17.700Z,11.30
2019-03-26T16:48:47.509Z,11.20
2019-03-26T16:51:17.161Z,11.00
2019-03-26T16:53:46.875Z,11.00
2019-03-26T16:56:16.560Z,11.00
2019-03-26T16:58:46.241Z,11.10
2019-03-26T17:01:18.443Z,10.90
2019-03-26T17:03:49.422Z,10.60
2019-03-26T17:06:19.202Z,10.90
2019-03-26T17:08:49.029Z,10.60
2019-03-26T17:11:18.716Z,10.30
2019-03-26T17:13:48.438Z,10.30
2019-03-26T17:16:18.158Z,10.10
2019-03-26T17:18:48.188Z,10.00
2019-03-26T17:21:18.569Z,10.00
2019-03-26T17:23:48.430Z,9.80
2019-03-26T17:26:20.847Z,10.00
2019-03-26T17:28:51.742Z,9.90
2019-03-26T17:31:22.310Z,9.70
2019-03-26T17:33:53.090Z,9.40
2019-03-26T17:36:24.308Z,9.40
2019-03-26T17:38:53.930Z,9.30
2019-03-26T17:41:25.960Z,9.20
2019-03-26T17:43:56.392Z,9.00
2019-03-26T17:46:27.672Z,9.00
2019-03-26T17:48:57.342Z,8.80
2019-03-26T17:51:27.067Z,8.80
2019-03-26T17:53:56.945Z,8.80
2019-03-26T17:56:26.603Z,8.70
2019-03-26T17:59:02.524Z,8.70
2019-03-26T18:01:32.167Z,8.60
2019-03-26T18:04:01.821Z,8.60
2019-03-26T18:06:31.576Z,8.50
2019-03-26T18:09:03.076Z,8.40
2019-03-26T18:11:32.709Z,8.50
2019-03-26T18:14:02.392Z,8.40
2019-03-26T18:16:32.007Z,8.40
2019-03-26T18:19:02.881Z,8.40
2019-03-26T18:21:33.927Z,8.40
2019-03-26T18:24:03.569Z,8.40
2019-03-26T18:26:33.482Z,8.30
2019-03-26T18:29:03.179Z,8.40
2019-03-26T18:31:32.818Z,8.40
2019-03-26T18:34:02.472Z,8.40
2019-03-26T18:36:32.452Z,8.40
2019-03-26T18:39:04.324Z,8.30
2019-03-26T18:41:34.012Z,8.40
2019-03-26T18:44:04.993Z,8.30
2019-03-26T18:46:34.602Z,8.40
2019-03-26T18:49:04.258Z,8.30
2019-03-26T18:51:33.940Z,8.30
2019-03-26T18:54:03.622Z,8.20
2019-03-26T18:56:35.325Z,8.20
2019-03-26T18:59:07.556Z,8.20
2019-03-26T19:01:37.238Z,8.10
2019-03-26T19:04:18.387Z,8.00
2019-03-26T19:06:48.215Z,7.80
2019-03-26T19:09:17.950Z,7.70
2019-03-26T19:11:47.712Z,7.70
2019-03-26T19:14:17.402Z,7.70
2019-03-26T19:17:08.893Z,7.70
2019-03-26T19:19:38.613Z,7.70
2019-03-26T19:22:08.274Z,7.70
2019-03-26T19:24:38.088Z,7.60
2019-03-26T19:27:08.007Z,7.60
2019-03-26T19:29:38.276Z,7.60
2019-03-26T19:32:08.000Z,7.60
2019-03-26T19:34:37.742Z,7.60
2019-03-26T19:38:20.313Z,7.60
2019-03-26T19:40:50.510Z,7.60
2019-03-26T19:43:21.799Z,7.60
2019-03-26T19:45:51.640Z,7.70
2019-03-26T19:48:22.938Z,7.70
2019-03-26T19:50:52.963Z,7.70
2019-03-26T19:53:25.370Z,7.60
2019-03-26T19:55:55.280Z,7.60
2019-03-26T19:58:25.450Z,7.60
2019-03-26T20:00:56.496Z,7.60
2019-03-26T20:03:26.444Z,7.60
2019-03-26T20:05:56.384Z,7.60
2019-03-26T20:08:26.249Z,7.60
2019-03-26T20:10:55.950Z,7.60
2019-03-26T20:13:25.654Z,7.60
2019-03-26T20:15:55.483Z,7.60
2019-03-26T20:18:25.170Z,7.60
2019-03-26T20:20:54.983Z,7.60
2019-03-26T20:23:24.727Z,7.60
2019-03-26T20:25:54.454Z,7.50
2019-03-26T20:28:26.595Z,7.60
2019-03-26T20:30:55.575Z,7.60
2019-03-26T20:33:25.258Z,7.60
2019-03-26T20:35:56.629Z,7.60
2019-03-26T20:38:26.387Z,7.60
2019-03-26T20:40:59.055Z,7.60
2019-03-26T20:43:37.135Z,7.60
2019-03-26T20:46:00.145Z,7.60
2019-03-26T20:48:29.835Z,7.60
2019-03-26T20:50:59.471Z,7.60
2019-03-26T20:53:31.690Z,7.60
2019-03-26T20:56:01.934Z,7.50
2019-03-26T20:58:31.614Z,7.50
2019-03-26T21:01:01.572Z,7.50
2019-03-26T21:03:32.460Z,7.50
2019-03-26T21:06:03.715Z,7.40
2019-03-26T21:08:33.461Z,7.40
2019-03-26T21:11:03.956Z,7.50
2019-03-26T21:13:33.941Z,7.40
2019-03-26T21:16:03.620Z,7.40
2019-03-26T21:18:36.016Z,7.40
2019-03-26T21:21:05.671Z,7.40
2019-03-26T21:23:35.377Z,7.40
2019-03-26T21:26:05.172Z,7.40
2019-03-26T21:28:34.856Z,7.40
2019-03-26T21:31:04.539Z,7.50
2019-03-26T21:33:34.202Z,7.50
2019-03-26T21:36:03.939Z,7.50
2019-03-26T21:38:33.626Z,7.50
2019-03-26T21:41:03.234Z,7.50
2019-03-26T21:43:32.964Z,7.50
2019-03-26T21:46:02.697Z,7.50
2019-03-26T21:48:32.337Z,7.50
2019-03-26T21:51:03.307Z,7.50
2019-03-26T21:53:34.923Z,7.60
2019-03-26T21:56:07.173Z,7.60
2019-03-26T21:58:37.116Z,7.60
2019-03-26T22:01:06.868Z,7.60
2019-03-26T22:03:36.555Z,7.60
2019-03-26T22:06:06.300Z,7.60
2019-03-26T22:08:37.425Z,7.50
2019-03-26T22:11:07.012Z,7.50
2019-03-26T22:13:39.230Z,7.50
2019-03-26T22:16:09.362Z,7.50
2019-03-26T22:18:39.022Z,7.50
2019-03-26T22:21:09.036Z,7.50
2019-03-26T22:23:38.771Z,7.40
2019-03-26T22:26:08.490Z,7.40
2019-03-26T22:28:38.178Z,7.40
2019-03-26T22:31:10.658Z,7.40
2019-03-26T22:33:40.921Z,7.30
2019-03-26T22:36:10.626Z,7.30
2019-03-26T22:38:40.427Z,7.30
2019-03-26T22:41:11.270Z,7.30
2019-03-26T22:43:41.040Z,7.30
2019-03-26T22:46:10.676Z,7.30
2019-03-26T22:48:40.473Z,7.30
2019-03-26T22:51:10.143Z,7.30
2019-03-26T22:53:40.176Z,7.30
2019-03-26T22:56:09.907Z,7.30
2019-03-26T22:58:39.558Z,7.30
2019-03-26T23:01:09.399Z,7.30
2019-03-26T23:03:39.177Z,7.30
2019-03-26T23:06:08.871Z,7.30
2019-03-26T23:08:38.599Z,7.30
2019-03-26T23:11:08.297Z,7.30
2019-03-26T23:13:37.955Z,7.30
2019-03-26T23:16:08.367Z,7.20
2019-03-26T23:18:38.139Z,7.00
2019-03-26T23:21:07.943Z,6.80
2019-03-26T23:23:37.624Z,6.70
2019-03-26T23:26:07.353Z,6.60
2019-03-26T23:28:39.398Z,6.50
2019-03-26T23:31:09.094Z,6.40
2019-03-26T23:33:38.788Z,6.30
2019-03-26T23:36:08.584Z,6.30
2019-03-26T23:38:39.801Z,6.20
2019-03-26T23:41:10.842Z,6.10
2019-03-26T23:43:40.560Z,6.00
2019-03-26T23:46:12.048Z,6.10
2019-03-26T23:48:43.762Z,6.00
2019-03-26T23:51:15.900Z,5.90
2019-03-26T23:53:45.887Z,5.80
2019-03-26T23:56:15.840Z,5.70
2019-03-26T23:58:45.538Z,5.70
