createdAt,value
2022-12-22T00:02:33.078Z,99290.00
2022-12-22T00:05:18.203Z,99385.19
2022-12-22T00:08:03.430Z,99394.72
2022-12-22T00:10:49.962Z,99379.75
2022-12-22T00:13:34.813Z,99374.81
2022-12-22T00:16:19.641Z,99377.19
2022-12-22T00:19:04.519Z,99374.47
2022-12-22T00:21:49.721Z,99321.75
2022-12-22T00:24:34.948Z,99379.84
2022-12-22T00:27:21.546Z,99367.59
2022-12-22T00:30:06.432Z,99361.38
2022-12-22T00:32:52.247Z,99259.34
2022-12-22T00:35:38.489Z,99354.41
2022-12-22T00:38:29.773Z,99346.59
2022-12-22T00:41:14.607Z,99348.38
2022-12-22T00:44:01.252Z,99333.50
2022-12-22T00:49:07.895Z,99327.34
2022-12-22T00:51:52.764Z,99326.50
2022-12-22T00:54:37.962Z,99331.75
2022-12-22T00:57:22.875Z,99330.06
2022-12-22T01:00:09.409Z,99326.50
2022-12-22T01:02:54.376Z,99319.53
2022-12-22T01:05:40.025Z,99238.78
2022-12-22T01:08:26.699Z,99275.50
2022-12-22T01:11:12.002Z,99320.41
2022-12-22T01:13:56.757Z,99309.94
2022-12-22T01:16:43.214Z,99313.31
2022-12-22T01:19:28.056Z,99309.84
2022-12-22T01:22:12.804Z,99303.72
2022-12-22T01:24:57.775Z,99295.13
2022-12-22T01:27:42.525Z,99293.34
2022-12-22T01:30:28.896Z,99298.63
2022-12-22T01:33:15.687Z,99281.84
2022-12-22T01:36:00.404Z,99277.53
2022-12-22T01:38:45.314Z,99277.53
2022-12-22T01:41:33.244Z,99261.44
2022-12-22T01:44:17.946Z,99274.09
2022-12-22T01:47:03.840Z,99239.44
2022-12-22T01:49:51.864Z,99242.00
2022-12-22T01:52:38.065Z,99274.88
2022-12-22T01:55:25.911Z,99228.47
2022-12-22T01:58:10.621Z,99274.09
2022-12-22T02:00:55.426Z,99273.19
2022-12-22T02:03:40.889Z,99269.69
2022-12-22T02:06:33.181Z,99264.44
2022-12-22T02:09:27.083Z,99246.50
2022-12-22T02:12:15.866Z,99259.25
2022-12-22T02:15:03.087Z,99247.84
2022-12-22T02:17:50.424Z,99230.94
2022-12-22T02:20:55.391Z,99220.16
2022-12-22T02:23:50.692Z,99244.47
2022-12-22T02:26:42.103Z,99251.50
2022-12-22T02:29:26.926Z,99143.00
2022-12-22T02:32:12.214Z,99231.28
2022-12-22T02:34:57.687Z,99221.72
2022-12-22T02:37:44.379Z,99226.19
2022-12-22T02:40:38.829Z,99157.22
2022-12-22T02:43:30.814Z,99175.53
2022-12-22T02:46:19.052Z,99156.19
2022-12-22T02:49:05.491Z,99197.28
2022-12-22T02:51:51.876Z,99143.25
2022-12-22T02:54:37.161Z,99194.63
2022-12-22T02:57:22.403Z,99192.00
2022-12-22T03:00:08.854Z,99181.44
2022-12-22T03:02:53.858Z,99179.72
2022-12-22T03:05:38.925Z,99108.59
2022-12-22T03:08:23.718Z,99177.19
2022-12-22T03:11:08.563Z,99181.63
2022-12-22T03:13:53.356Z,99178.13
2022-12-22T03:16:40.059Z,99171.19
2022-12-22T03:19:25.131Z,99161.47
2022-12-22T03:22:09.931Z,99148.72
2022-12-22T03:24:54.616Z,99154.50
2022-12-22T03:27:21.970Z,99151.00
2022-12-22T03:29:49.342Z,99137.81
2022-12-22T03:32:18.038Z,99141.31
2022-12-22T03:34:45.418Z,99137.00
2022-12-22T03:37:12.788Z,99148.47
2022-12-22T03:39:40.163Z,99137.00
2022-12-22T03:42:25.372Z,99137.09
2022-12-22T03:45:10.195Z,99136.22
2022-12-22T03:47:38.894Z,99127.47
2022-12-22T03:50:07.241Z,99116.91
2022-12-22T03:52:34.615Z,99119.56
2022-12-22T03:55:02.001Z,99119.56
2022-12-22T03:57:29.379Z,99107.50
2022-12-22T03:59:56.788Z,99108.19
2022-12-22T04:02:24.230Z,99104.78
2022-12-22T04:04:52.987Z,99105.66
2022-12-22T04:07:20.358Z,99103.28
2022-12-22T04:10:01.767Z,99106.56
2022-12-22T04:12:46.851Z,99096.09
2022-12-22T04:15:14.245Z,99091.78
2022-12-22T04:17:41.633Z,99098.84
2022-12-22T04:20:11.383Z,99080.09
2022-12-22T04:22:38.752Z,99087.47
2022-12-22T04:25:07.128Z,99089.16
2022-12-22T04:27:34.683Z,99084.16
2022-12-22T04:30:02.065Z,99084.81
2022-12-22T04:32:29.421Z,99086.59
2022-12-22T04:34:56.791Z,99079.56
2022-12-22T04:37:25.512Z,99076.06
2022-12-22T04:39:52.884Z,99077.84
2022-12-22T04:42:20.256Z,99067.31
2022-12-22T04:44:47.628Z,99065.63
2022-12-22T04:47:15.133Z,99050.06
2022-12-22T04:49:42.510Z,99062.13
2022-12-22T04:52:09.888Z,99039.03
2022-12-22T04:54:38.582Z,99051.66
2022-12-22T04:57:05.964Z,99052.63
2022-12-22T04:59:33.335Z,99043.22
2022-12-22T05:02:00.799Z,99040.41
2022-12-22T05:04:28.295Z,99040.41
2022-12-22T05:06:55.682Z,99041.31
2022-12-22T05:09:23.092Z,99034.19
2022-12-22T05:11:51.809Z,99032.50
2022-12-22T05:14:19.187Z,99026.34
2022-12-22T05:16:46.623Z,99023.72
2022-12-22T05:19:14.051Z,99019.41
2022-12-22T05:21:41.441Z,99015.91
2022-12-22T05:24:08.896Z,98945.38
2022-12-22T05:26:36.317Z,99007.16
2022-12-22T05:29:05.011Z,98990.13
2022-12-22T05:31:32.438Z,98992.56
2022-12-22T05:33:59.822Z,98994.25
2022-12-22T05:36:27.246Z,98996.69
2022-12-22T05:38:54.651Z,98989.84
2022-12-22T05:41:22.031Z,98999.44
2022-12-22T05:43:49.414Z,98996.78
2022-12-22T05:46:18.319Z,98990.69
2022-12-22T05:48:45.748Z,98947.38
2022-12-22T05:51:13.153Z,98994.16
2022-12-22T05:53:40.533Z,98989.84
2022-12-22T05:56:08.715Z,98982.78
2022-12-22T05:58:37.824Z,98966.84
2022-12-22T06:01:05.707Z,98975.91
2022-12-22T06:03:34.545Z,98908.03
2022-12-22T06:06:02.008Z,98973.16
2022-12-22T06:08:29.392Z,98974.13
2022-12-22T06:10:57.049Z,98958.88
2022-12-22T06:13:24.467Z,98970.00
2022-12-22T06:15:51.920Z,98927.59
2022-12-22T06:18:19.396Z,98971.59
2022-12-22T06:20:48.127Z,98970.72
2022-12-22T06:23:16.053Z,98973.34
2022-12-22T06:25:43.464Z,98964.72
2022-12-22T06:28:10.815Z,98966.50
2022-12-22T06:30:38.206Z,98963.78
2022-12-22T06:33:05.566Z,98963.78
2022-12-22T06:35:32.964Z,98952.66
2022-12-22T06:38:01.659Z,98957.63
2022-12-22T06:40:29.059Z,98949.84
2022-12-22T06:43:11.020Z,98960.28
2022-12-22T06:45:39.313Z,98894.94
2022-12-22T06:48:06.874Z,98954.28
2022-12-22T06:50:34.357Z,98898.25
2022-12-22T06:53:03.374Z,98951.63
2022-12-22T06:55:30.753Z,98950.88
2022-12-22T06:57:58.138Z,98958.69
2022-12-22T07:00:25.834Z,98951.72
2022-12-22T07:02:53.522Z,98949.09
2022-12-22T07:05:21.067Z,98948.41
2022-12-22T07:07:48.452Z,98953.50
2022-12-22T07:10:17.216Z,98954.38
2022-12-22T07:12:44.644Z,98955.19
2022-12-22T07:15:12.026Z,98952.56
2022-12-22T07:17:41.515Z,98945.59
2022-12-22T07:20:10.093Z,98943.06
2022-12-22T07:22:37.521Z,98939.56
2022-12-22T07:25:05.476Z,98938.66
2022-12-22T07:27:34.184Z,98943.16
2022-12-22T07:30:01.586Z,98935.25
2022-12-22T07:32:29.002Z,98937.88
2022-12-22T07:35:00.067Z,98945.78
2022-12-22T07:37:33.178Z,98937.97
2022-12-22T07:40:00.539Z,98938.84
2022-12-22T07:42:45.809Z,98936.19
2022-12-22T07:45:14.767Z,98935.34
2022-12-22T07:47:42.219Z,98887.31
2022-12-22T07:50:25.382Z,98935.34
2022-12-22T07:52:53.790Z,98944.19
2022-12-22T07:55:21.258Z,98941.56
2022-12-22T07:57:48.646Z,98943.25
2022-12-22T08:00:18.108Z,98945.88
2022-12-22T08:02:49.818Z,98888.47
2022-12-22T08:05:17.439Z,98945.13
2022-12-22T08:07:44.901Z,98944.28
2022-12-22T08:10:12.495Z,98927.41
2022-12-22T08:12:39.984Z,98886.00
2022-12-22T08:15:08.536Z,98956.59
2022-12-22T08:17:37.369Z,98853.91
2022-12-22T08:20:05.454Z,98954.72
2022-12-22T08:22:32.846Z,98947.75
2022-12-22T08:25:00.229Z,98953.88
2022-12-22T08:27:28.291Z,98959.13
2022-12-22T08:29:57.383Z,98960.91
2022-12-22T08:32:24.784Z,98904.16
2022-12-22T08:34:53.551Z,98967.03
2022-12-22T08:37:21.917Z,98954.91
2022-12-22T08:39:50.368Z,98928.03
2022-12-22T08:42:17.974Z,98960.09
2022-12-22T08:44:45.898Z,98963.66
2022-12-22T08:47:17.222Z,98968.00
2022-12-22T08:49:44.853Z,98968.09
2022-12-22T08:52:18.468Z,98966.38
2022-12-22T08:54:46.619Z,98970.72
2022-12-22T08:57:14.028Z,98982.06
2022-12-22T08:59:41.436Z,98963.00
2022-12-22T09:02:08.917Z,98976.81
2022-12-22T09:04:36.545Z,98975.91
2022-12-22T09:07:03.924Z,98924.34
2022-12-22T09:09:33.586Z,98909.09
2022-12-22T09:12:00.986Z,98960.72
2022-12-22T09:14:28.420Z,98989.97
2022-12-22T09:16:55.975Z,98989.16
2022-12-22T09:19:23.463Z,98976.34
2022-12-22T09:21:50.878Z,98924.34
2022-12-22T09:24:19.133Z,98919.53
2022-12-22T09:26:47.828Z,98989.97
2022-12-22T09:29:16.011Z,98973.63
2022-12-22T09:31:43.791Z,98990.84
2022-12-22T09:34:17.248Z,98990.84
2022-12-22T09:36:45.774Z,99005.69
2022-12-22T09:39:13.148Z,99004.78
2022-12-22T09:41:44.076Z,98940.44
2022-12-22T09:44:16.333Z,99003.06
2022-12-22T09:46:43.715Z,99015.31
2022-12-22T09:49:12.236Z,98947.38
2022-12-22T09:51:41.421Z,99013.50
2022-12-22T09:54:10.462Z,99018.78
2022-12-22T09:56:37.820Z,99026.69
2022-12-22T09:59:09.502Z,99031.94
2022-12-22T10:01:59.756Z,99034.50
2022-12-22T10:04:33.971Z,99050.28
2022-12-22T10:07:03.175Z,98997.97
2022-12-22T10:09:50.795Z,99054.81
2022-12-22T10:12:19.930Z,98998.66
2022-12-22T10:14:48.140Z,99051.25
2022-12-22T10:17:18.845Z,99052.09
2022-12-22T10:19:46.713Z,99021.75
2022-12-22T10:22:27.350Z,99026.38
2022-12-22T10:24:54.792Z,99045.88
2022-12-22T10:27:28.472Z,99051.16
2022-12-22T10:29:56.799Z,99063.38
2022-12-22T10:32:25.543Z,99072.06
2022-12-22T10:35:00.295Z,98992.31
2022-12-22T10:37:32.512Z,98993.16
2022-12-22T10:40:00.291Z,99058.19
2022-12-22T10:42:27.706Z,99071.00
2022-12-22T10:44:55.323Z,99083.34
2022-12-22T10:47:23.854Z,99013.44
2022-12-22T10:52:25.595Z,99077.06
2022-12-22T10:55:14.707Z,99072.72
2022-12-22T10:57:42.168Z,99083.91
2022-12-22T11:00:24.071Z,98978.56
2022-12-22T11:02:52.107Z,99017.66
2022-12-22T11:05:20.844Z,99088.28
2022-12-22T11:07:48.221Z,99024.81
2022-12-22T11:10:20.731Z,99101.44
2022-12-22T11:13:02.186Z,99090.56
2022-12-22T11:15:32.519Z,99046.44
2022-12-22T11:18:02.736Z,99114.53
2022-12-22T11:20:39.410Z,99118.06
2022-12-22T11:23:09.563Z,99125.97
2022-12-22T11:25:39.955Z,99124.28
2022-12-22T11:28:14.926Z,99040.47
2022-12-22T11:30:47.158Z,99069.22
2022-12-22T11:33:22.580Z,99145.19
2022-12-22T11:35:57.675Z,99083.00
2022-12-22T11:38:35.566Z,99160.06
2022-12-22T11:41:07.137Z,99134.03
2022-12-22T11:43:39.938Z,99115.59
2022-12-22T11:46:16.089Z,99168.13
2022-12-22T11:48:51.459Z,99169.44
2022-12-22T11:51:27.362Z,99191.69
2022-12-22T11:54:10.594Z,99196.03
2022-12-22T11:56:39.762Z,99187.28
2022-12-22T11:59:16.456Z,99188.13
2022-12-22T12:01:51.462Z,99147.63
2022-12-22T12:04:32.867Z,99159.25
2022-12-22T12:07:21.962Z,99196.03
2022-12-22T12:09:57.367Z,99190.00
2022-12-22T12:12:27.877Z,99196.13
2022-12-22T12:14:59.650Z,99203.16
2022-12-22T12:17:33.571Z,99132.50
2022-12-22T12:20:08.988Z,99201.38
2022-12-22T12:22:43.709Z,99210.13
2022-12-22T12:25:23.771Z,99203.16
2022-12-22T12:28:00.156Z,99207.50
2022-12-22T12:30:42.942Z,99190.59
2022-12-22T12:33:13.996Z,99211.25
2022-12-22T12:35:47.602Z,99210.28
2022-12-22T12:38:56.400Z,99217.94
2022-12-22T12:41:07.923Z,99223.31
2022-12-22T12:43:35.388Z,99220.00
2022-12-22T12:46:02.802Z,99233.84
2022-12-22T12:48:40.474Z,99241.66
2022-12-22T12:51:44.992Z,99241.75
2022-12-22T12:54:40.726Z,99236.47
2022-12-22T12:57:38.375Z,99261.03
2022-12-22T13:00:06.988Z,99234.53
2022-12-22T13:02:39.095Z,99172.78
2022-12-22T13:05:36.297Z,99259.28
2022-12-22T13:08:17.623Z,99264.53
2022-12-22T13:10:50.456Z,99264.63
2022-12-22T13:13:46.356Z,99275.81
2022-12-22T13:16:31.157Z,99287.22
2022-12-22T13:18:59.950Z,99216.00
2022-12-22T13:24:25.940Z,99286.38
2022-12-22T13:26:56.030Z,99274.06
2022-12-22T13:29:32.838Z,99277.56
2022-12-22T13:32:01.997Z,99188.97
2022-12-22T13:34:57.250Z,99201.81
2022-12-22T13:37:26.894Z,99278.91
2022-12-22T13:40:22.072Z,99290.88
2022-12-22T13:42:52.269Z,99297.63
2022-12-22T13:45:21.485Z,99288.59
2022-12-22T13:47:48.892Z,99299.72
2022-12-22T13:50:21.341Z,99211.94
2022-12-22T13:52:48.908Z,99302.03
2022-12-22T13:55:16.669Z,99300.13
2022-12-22T13:57:44.021Z,99304.47
2022-12-22T14:00:23.526Z,99306.19
2022-12-22T14:02:51.019Z,99295.13
2022-12-22T14:05:18.466Z,99249.31
2022-12-22T14:07:59.465Z,99312.47
2022-12-22T14:10:28.779Z,99326.75
2022-12-22T14:12:56.142Z,99330.59
2022-12-22T14:15:24.827Z,99334.09
2022-12-22T14:17:53.411Z,99349.03
2022-12-22T14:20:22.750Z,99343.84
2022-12-22T14:22:51.745Z,99341.31
2022-12-22T14:25:20.278Z,99323.53
2022-12-22T14:27:48.960Z,99338.84
2022-12-22T14:30:18.492Z,99318.00
2022-12-22T14:32:54.396Z,99231.34
2022-12-22T14:35:26.154Z,99224.81
2022-12-22T14:37:54.270Z,99348.78
2022-12-22T14:40:32.442Z,99358.50
2022-12-22T14:43:00.458Z,99368.25
2022-12-22T14:45:27.904Z,99362.13
2022-12-22T14:47:56.626Z,99367.38
2022-12-22T14:50:24.740Z,99300.47
2022-12-22T14:52:52.849Z,99346.72
2022-12-22T14:55:26.496Z,99310.06
2022-12-22T14:57:55.745Z,99384.22
2022-12-22T15:00:30.159Z,99387.91
2022-12-22T15:02:59.839Z,99387.91
2022-12-22T15:05:28.287Z,99398.44
2022-12-22T15:08:06.657Z,99400.28
2022-12-22T15:10:38.498Z,99395.97
2022-12-22T15:13:06.954Z,99347.88
2022-12-22T15:15:34.332Z,99411.00
2022-12-22T15:18:03.050Z,99401.41
2022-12-22T15:20:36.984Z,99403.19
2022-12-22T15:23:11.038Z,99397.13
2022-12-22T15:25:38.421Z,99404.19
2022-12-22T15:28:05.955Z,99396.28
2022-12-22T15:30:33.420Z,99395.50
2022-12-22T15:33:00.826Z,99396.47
2022-12-22T15:35:30.698Z,99333.63
2022-12-22T15:37:58.179Z,99401.81
2022-12-22T15:40:25.741Z,99404.44
2022-12-22T15:42:53.219Z,99413.25
2022-12-22T15:45:21.517Z,99415.06
2022-12-22T15:47:49.746Z,99418.63
2022-12-22T15:50:18.313Z,99391.53
2022-12-22T15:52:49.397Z,99418.63
2022-12-22T15:55:16.948Z,99424.81
2022-12-22T15:57:44.654Z,99428.47
2022-12-22T16:00:13.411Z,99426.69
2022-12-22T16:02:40.959Z,99426.75
2022-12-22T16:05:09.196Z,99427.63
2022-12-22T16:07:36.599Z,99424.13
2022-12-22T16:10:06.255Z,99422.34
2022-12-22T16:12:34.180Z,99409.50
2022-12-22T16:15:01.630Z,99428.56
2022-12-22T16:17:29.514Z,99367.88
2022-12-22T16:19:56.886Z,99419.78
2022-12-22T16:22:30.111Z,99411.13
2022-12-22T16:24:57.512Z,99405.00
2022-12-22T16:27:26.232Z,99395.38
2022-12-22T16:29:53.986Z,99340.72
2022-12-22T16:32:24.627Z,99405.19
2022-12-22T16:34:52.030Z,99399.91
2022-12-22T16:37:19.434Z,99398.19
2022-12-22T16:39:47.123Z,99391.47
2022-12-22T16:45:02.978Z,99385.34
2022-12-22T16:47:33.449Z,99390.34
2022-12-22T16:50:00.910Z,99311.13
2022-12-22T16:52:31.807Z,99384.44
2022-12-22T16:54:59.171Z,99373.88
2022-12-22T16:57:26.557Z,99374.78
2022-12-22T16:59:53.957Z,99372.16
2022-12-22T17:02:24.681Z,99383.56
2022-12-22T17:04:52.235Z,99385.34
2022-12-22T17:07:19.611Z,99371.50
2022-12-22T17:09:48.701Z,99283.94
2022-12-22T17:12:17.565Z,99374.06
2022-12-22T17:14:44.957Z,99368.78
2022-12-22T17:17:15.763Z,99363.06
2022-12-22T17:19:44.500Z,99373.19
2022-12-22T17:22:20.425Z,99361.03
2022-12-22T17:24:47.789Z,99365.44
2022-12-22T17:27:15.295Z,99363.84
2022-12-22T17:29:42.670Z,99355.16
2022-12-22T17:32:12.072Z,99354.28
2022-12-22T17:34:39.457Z,99350.75
2022-12-22T17:37:10.833Z,99343.69
2022-12-22T17:39:39.060Z,99356.09
2022-12-22T17:42:15.764Z,99352.59
2022-12-22T17:44:43.192Z,99351.00
2022-12-22T17:47:12.203Z,99345.72
2022-12-22T17:49:39.633Z,99346.63
2022-12-22T17:52:07.007Z,99342.31
2022-12-22T17:54:35.706Z,99341.38
2022-12-22T17:57:04.180Z,99337.91
2022-12-22T17:59:31.649Z,99335.19
2022-12-22T18:02:00.372Z,99258.13
2022-12-22T18:04:27.935Z,99343.09
2022-12-22T18:06:55.836Z,99342.22
2022-12-22T18:09:25.127Z,99344.00
2022-12-22T18:11:53.831Z,99336.97
2022-12-22T18:14:21.932Z,99330.84
2022-12-22T18:16:49.381Z,99328.19
2022-12-22T18:19:16.827Z,99322.94
2022-12-22T18:21:44.224Z,99323.03
2022-12-22T18:24:15.483Z,99316.06
2022-12-22T18:26:42.910Z,99319.63
2022-12-22T18:29:14.369Z,99323.03
2022-12-22T18:31:41.809Z,99311.81
2022-12-22T18:34:09.223Z,99311.81
2022-12-22T18:36:36.995Z,99304.75
2022-12-22T18:39:04.574Z,99282.03
2022-12-22T18:41:34.618Z,99302.97
2022-12-22T18:44:01.997Z,99291.66
2022-12-22T18:46:30.772Z,99293.47
2022-12-22T18:49:05.000Z,99294.28
2022-12-22T18:51:33.148Z,99303.13
2022-12-22T18:54:00.557Z,99284.78
2022-12-22T18:56:27.939Z,99280.47
2022-12-22T18:58:55.452Z,99270.19
2022-12-22T19:01:23.655Z,99226.91
2022-12-22T19:03:53.489Z,99276.19
2022-12-22T19:06:21.696Z,99263.03
2022-12-22T19:08:49.248Z,99276.19
2022-12-22T19:11:17.158Z,99251.63
2022-12-22T19:13:45.530Z,99239.50
2022-12-22T19:16:13.678Z,99225.97
2022-12-22T19:18:41.660Z,99253.00
2022-12-22T19:21:12.752Z,99248.34
2022-12-22T19:23:40.151Z,99233.13
2022-12-22T19:26:09.383Z,99240.59
2022-12-22T19:28:38.390Z,99244.19
2022-12-22T19:31:06.409Z,99234.56
2022-12-22T19:33:35.756Z,99210.09
2022-12-22T19:36:03.183Z,99239.06
2022-12-22T19:38:32.812Z,99239.06
2022-12-22T19:41:02.254Z,99217.72
2022-12-22T19:43:29.698Z,99233.81
2022-12-22T19:45:57.226Z,99221.72
2022-12-22T19:48:25.764Z,99169.00
2022-12-22T19:50:53.323Z,99187.75
2022-12-22T19:53:20.895Z,99211.97
2022-12-22T19:55:55.010Z,99200.34
2022-12-22T19:58:24.445Z,99150.09
2022-12-22T20:00:52.672Z,99208.47
2022-12-22T20:03:21.837Z,99198.22
2022-12-22T20:05:49.343Z,99196.34
2022-12-22T20:08:16.778Z,99198.91
2022-12-22T20:10:44.293Z,99198.03
2022-12-22T20:13:15.836Z,99202.47
2022-12-22T20:15:43.440Z,99192.84
2022-12-22T20:18:15.364Z,99151.38
2022-12-22T20:20:42.739Z,99193.81
2022-12-22T20:23:13.096Z,99183.28
2022-12-22T20:25:41.852Z,99146.59
2022-12-22T20:28:16.229Z,99180.63
2022-12-22T20:30:43.835Z,99181.50
2022-12-22T20:33:12.092Z,99064.78
2022-12-22T20:35:39.600Z,99170.97
2022-12-22T20:38:13.761Z,99168.34
2022-12-22T20:40:41.151Z,99157.38
2022-12-22T20:43:13.577Z,99161.38
2022-12-22T20:45:41.180Z,99156.28
2022-12-22T20:48:14.063Z,99120.50
2022-12-22T20:50:41.474Z,99158.75
2022-12-22T20:53:10.227Z,99158.75
2022-12-22T20:55:37.634Z,99114.47
2022-12-22T20:58:07.281Z,99162.31
2022-12-22T21:00:36.392Z,99134.53
2022-12-22T21:03:03.981Z,99134.47
2022-12-22T21:05:31.412Z,99135.16
2022-12-22T21:07:58.822Z,99131.66
2022-12-22T21:10:26.924Z,99110.25
2022-12-22T21:12:54.407Z,99116.97
2022-12-22T21:15:23.144Z,99097.44
2022-12-22T21:17:58.104Z,99027.63
2022-12-22T21:20:27.322Z,99036.44
2022-12-22T21:22:54.792Z,99024.16
2022-12-22T21:25:22.404Z,99095.31
2022-12-22T21:27:50.066Z,99103.75
2022-12-22T21:30:18.488Z,99068.72
2022-12-22T21:32:46.047Z,99060.78
2022-12-22T21:35:15.647Z,99033.41
2022-12-22T21:37:43.472Z,99087.94
2022-12-22T21:40:21.605Z,99063.38
2022-12-22T21:42:49.171Z,99046.31
2022-12-22T21:45:17.464Z,99045.78
2022-12-22T21:47:44.860Z,99058.03
2022-12-22T21:50:19.335Z,99047.66
2022-12-22T21:52:50.133Z,99076.56
2022-12-22T21:55:19.165Z,99078.34
2022-12-22T21:57:46.618Z,99079.19
2022-12-22T22:00:15.050Z,99076.56
2022-12-22T22:02:42.573Z,99083.69
2022-12-22T22:05:21.408Z,99080.97
2022-12-22T22:07:48.871Z,99076.66
2022-12-22T22:10:17.297Z,99071.38
2022-12-22T22:12:45.186Z,99065.19
2022-12-22T22:15:13.553Z,99070.53
2022-12-22T22:17:41.189Z,99055.59
2022-12-22T22:20:10.052Z,99003.22
2022-12-22T22:22:38.824Z,99051.19
2022-12-22T22:25:07.169Z,99054.66
2022-12-22T22:27:34.569Z,99058.22
2022-12-22T22:30:02.017Z,99056.53
2022-12-22T22:32:29.446Z,98994.22
2022-12-22T22:34:56.861Z,99043.28
2022-12-22T22:37:24.235Z,99040.91
2022-12-22T22:39:52.953Z,99045.16
2022-12-22T22:42:20.338Z,98995.91
2022-12-22T22:44:47.741Z,99031.47
2022-12-22T22:47:15.159Z,99037.25
2022-12-22T22:49:42.613Z,99040.75
2022-12-22T22:52:10.059Z,99038.94
2022-12-22T22:54:37.678Z,99032.84
2022-12-22T22:57:06.383Z,99024.88
2022-12-22T22:59:33.810Z,99024.97
2022-12-22T23:02:01.306Z,99019.78
2022-12-22T23:04:28.984Z,99018.84
2022-12-22T23:06:56.504Z,99006.63
2022-12-22T23:09:24.012Z,99010.09
2022-12-22T23:11:51.891Z,99011.03
2022-12-22T23:14:20.854Z,99011.19
2022-12-22T23:16:48.605Z,99012.72
2022-12-22T23:19:16.167Z,99017.16
2022-12-22T23:21:43.662Z,98983.19
2022-12-22T23:24:11.099Z,99013.75
2022-12-22T23:26:38.649Z,99008.41
2022-12-22T23:29:06.114Z,99011.13
2022-12-22T23:31:35.128Z,98947.97
2022-12-22T23:34:02.625Z,98997.00
2022-12-22T23:36:30.085Z,98811.38
2022-12-22T23:38:57.576Z,98992.00
2022-12-22T23:41:24.980Z,98997.78
2022-12-22T23:43:53.692Z,98991.75
2022-12-22T23:46:21.182Z,98983.03
2022-12-22T23:48:52.679Z,99002.19
2022-12-22T23:51:20.427Z,98988.22
2022-12-22T23:53:47.862Z,98991.84
2022-12-22T23:56:15.401Z,98986.50
2022-12-22T23:58:42.939Z,98982.00
