createdAt,value
2017-06-27T00:02:07.700Z,10.07
2017-06-27T00:04:35.171Z,10.60
2017-06-27T00:07:07.323Z,11.43
2017-06-27T00:09:35.544Z,12.10
2017-06-27T00:12:02.997Z,10.73
2017-06-27T00:14:30.451Z,11.90
2017-06-27T00:16:57.907Z,11.87
2017-06-27T00:19:25.364Z,11.63
2017-06-27T00:21:52.821Z,10.93
2017-06-27T00:24:20.282Z,11.00
2017-06-27T00:26:47.751Z,11.60
2017-06-27T00:29:16.386Z,11.77
2017-06-27T00:31:44.617Z,10.70
2017-06-27T00:34:12.069Z,13.10
2017-06-27T00:36:39.544Z,13.00
2017-06-27T00:39:07.068Z,11.73
2017-06-27T00:41:35.061Z,12.47
2017-06-27T00:44:02.506Z,11.30
2017-06-27T00:46:30.338Z,12.20
2017-06-27T00:48:57.795Z,11.67
2017-06-27T00:51:25.238Z,11.57
2017-06-27T00:53:53.463Z,12.10
2017-06-27T00:56:20.916Z,14.60
2017-06-27T00:58:48.392Z,12.50
2017-06-27T01:01:15.854Z,11.90
2017-06-27T01:03:43.311Z,12.10
2017-06-27T01:06:10.791Z,12.77
2017-06-27T01:11:31.319Z,12.17
2017-06-27T01:13:58.780Z,11.20
2017-06-27T01:16:26.232Z,12.00
2017-06-27T01:18:53.705Z,10.97
2017-06-27T01:21:21.170Z,11.00
2017-06-27T01:23:48.609Z,11.47
2017-06-27T01:26:16.063Z,11.80
2017-06-27T01:28:43.516Z,12.37
2017-06-27T01:31:10.987Z,12.63
2017-06-27T01:33:38.773Z,12.17
2017-06-27T01:36:07.441Z,12.40
2017-06-27T01:38:34.883Z,12.50
2017-06-27T01:41:03.455Z,13.93
2017-06-27T01:43:30.898Z,12.33
2017-06-27T01:57:41.632Z,12.20
2017-06-27T02:00:09.083Z,12.60
2017-06-27T02:02:36.547Z,11.17
2017-06-27T02:05:03.999Z,11.83
2017-06-27T02:07:41.803Z,11.70
2017-06-27T02:10:09.251Z,11.00
2017-06-27T02:12:36.710Z,11.20
2017-06-27T02:15:04.163Z,11.27
2017-06-27T02:17:31.622Z,10.73
2017-06-27T02:19:59.076Z,12.00
2017-06-27T02:22:26.532Z,11.93
2017-06-27T02:24:53.971Z,12.30
2017-06-27T02:27:21.434Z,12.40
2017-06-27T02:29:48.887Z,12.63
2017-06-27T02:32:17.531Z,11.20
2017-06-27T02:34:45.615Z,12.97
2017-06-27T02:37:13.065Z,11.20
2017-06-27T02:39:40.541Z,11.07
2017-06-27T02:42:07.971Z,12.20
2017-06-27T02:44:36.046Z,12.00
2017-06-27T02:47:03.500Z,12.47
2017-06-27T02:49:30.949Z,11.70
2017-06-27T02:51:58.387Z,12.90
2017-06-27T02:54:25.858Z,13.30
2017-06-27T02:56:54.076Z,11.47
2017-06-27T02:59:21.547Z,12.97
2017-06-27T03:01:48.992Z,11.50
2017-06-27T03:04:16.458Z,12.10
2017-06-27T03:06:45.750Z,12.17
2017-06-27T03:09:13.559Z,11.83
2017-06-27T03:11:41.013Z,11.73
2017-06-27T03:14:08.820Z,12.20
2017-06-27T03:16:37.087Z,10.67
2017-06-27T03:19:04.532Z,11.93
2017-06-27T03:21:32.751Z,13.50
2017-06-27T03:24:00.199Z,12.57
2017-06-27T03:26:27.650Z,13.07
2017-06-27T03:28:55.095Z,12.23
2017-06-27T03:31:23.467Z,11.57
2017-06-27T03:33:50.902Z,12.17
2017-06-27T03:36:18.359Z,12.20
2017-06-27T03:38:45.814Z,12.93
2017-06-27T03:41:14.047Z,12.50
2017-06-27T03:43:41.495Z,12.37
2017-06-27T03:46:08.939Z,11.50
2017-06-27T03:48:36.396Z,12.40
2017-06-27T03:51:03.843Z,11.53
2017-06-27T03:53:31.303Z,12.17
2017-06-27T03:55:58.758Z,10.93
2017-06-27T03:58:26.221Z,11.50
2017-06-27T04:00:53.651Z,11.20
2017-06-27T04:03:21.876Z,11.53
2017-06-27T04:05:49.320Z,12.10
2017-06-27T04:08:16.779Z,12.67
2017-06-27T04:10:44.222Z,13.17
2017-06-27T04:13:11.682Z,12.10
2017-06-27T04:15:39.127Z,12.37
2017-06-27T04:18:06.575Z,12.53
2017-06-27T04:20:34.791Z,13.10
2017-06-27T04:23:02.237Z,13.13
2017-06-27T04:25:29.703Z,13.30
2017-06-27T04:27:57.150Z,12.40
2017-06-27T04:30:24.623Z,12.73
2017-06-27T04:32:52.063Z,13.77
2017-06-27T04:35:19.509Z,13.60
2017-06-27T04:37:46.959Z,14.70
2017-06-27T04:40:14.406Z,14.07
2017-06-27T04:42:42.482Z,13.83
2017-06-27T04:45:09.922Z,14.80
2017-06-27T04:47:37.373Z,11.67
2017-06-27T04:50:06.083Z,12.30
2017-06-27T04:52:33.543Z,11.13
2017-06-27T04:55:00.987Z,10.97
2017-06-27T04:57:29.135Z,11.57
2017-06-27T04:59:56.578Z,10.70
2017-06-27T05:02:24.403Z,10.60
2017-06-27T05:04:51.835Z,9.17
2017-06-27T05:07:19.275Z,9.20
2017-06-27T05:09:46.731Z,11.10
2017-06-27T05:12:14.167Z,9.30
2017-06-27T05:14:41.627Z,9.27
2017-06-27T05:17:09.074Z,10.03
2017-06-27T05:19:37.450Z,10.10
2017-06-27T05:22:04.891Z,8.87
2017-06-27T05:24:32.351Z,9.77
2017-06-27T05:26:59.797Z,9.30
2017-06-27T05:29:27.240Z,10.37
2017-06-27T05:31:54.699Z,9.23
2017-06-27T05:34:22.150Z,11.07
2017-06-27T05:36:49.606Z,10.87
2017-06-27T05:39:17.038Z,9.60
2017-06-27T05:41:45.261Z,9.80
2017-06-27T05:44:12.698Z,9.93
2017-06-27T05:46:40.150Z,10.90
2017-06-27T05:49:08.130Z,9.10
2017-06-27T05:51:36.476Z,10.17
2017-06-27T05:54:04.289Z,9.20
2017-06-27T05:56:31.742Z,10.50
2017-06-27T05:58:59.182Z,9.83
2017-06-27T06:01:26.683Z,9.80
2017-06-27T06:03:54.943Z,9.73
2017-06-27T06:06:22.401Z,10.03
2017-06-27T06:08:50.426Z,10.00
2017-06-27T06:11:18.626Z,9.77
2017-06-27T06:13:46.426Z,9.70
2017-06-27T06:16:14.979Z,10.20
2017-06-27T06:18:42.430Z,11.10
2017-06-27T06:21:09.938Z,8.77
2017-06-27T06:23:37.387Z,7.70
2017-06-27T06:26:05.744Z,7.97
2017-06-27T06:28:33.210Z,7.13
2017-06-27T06:31:00.671Z,7.83
2017-06-27T06:33:28.226Z,7.70
2017-06-27T06:35:55.687Z,7.50
2017-06-27T06:38:23.123Z,6.60
2017-06-27T06:40:50.577Z,7.30
2017-06-27T06:43:18.058Z,6.60
2017-06-27T06:45:45.519Z,6.07
2017-06-27T06:48:13.304Z,6.80
2017-06-27T06:50:40.739Z,6.70
2017-06-27T06:53:08.179Z,6.53
2017-06-27T06:55:35.630Z,7.27
2017-06-27T06:58:03.107Z,6.70
2017-06-27T07:00:30.563Z,7.30
2017-06-27T07:02:58.003Z,7.17
2017-06-27T07:05:25.488Z,7.50
2017-06-27T07:07:53.034Z,7.10
2017-06-27T07:10:20.475Z,7.00
2017-06-27T07:12:48.175Z,7.60
2017-06-27T07:15:15.611Z,6.30
2017-06-27T07:17:43.151Z,8.00
2017-06-27T07:20:10.591Z,7.10
2017-06-27T07:22:38.044Z,6.70
2017-06-27T07:25:05.483Z,6.40
2017-06-27T07:27:33.699Z,6.97
2017-06-27T07:30:01.171Z,6.80
2017-06-27T07:32:28.730Z,6.57
2017-06-27T07:34:56.164Z,6.43
2017-06-27T07:37:23.647Z,6.63
2017-06-27T07:39:51.750Z,7.20
2017-06-27T07:42:20.915Z,6.90
2017-06-27T07:44:48.367Z,7.50
2017-06-27T07:47:17.271Z,7.30
2017-06-27T07:49:45.348Z,6.90
2017-06-27T07:52:12.788Z,8.83
2017-06-27T07:54:40.362Z,8.80
2017-06-27T07:57:07.795Z,8.67
2017-06-27T07:59:35.512Z,7.90
2017-06-27T08:02:03.720Z,7.67
2017-06-27T08:04:31.938Z,8.37
2017-06-27T08:06:59.390Z,8.40
2017-06-27T08:09:26.853Z,7.63
2017-06-27T08:11:54.290Z,7.53
2017-06-27T08:14:21.730Z,7.80
2017-06-27T08:16:49.186Z,7.97
2017-06-27T08:19:17.422Z,8.50
2017-06-27T08:21:46.471Z,8.67
2017-06-27T08:24:13.908Z,8.40
2017-06-27T08:26:41.367Z,7.37
2017-06-27T08:29:08.821Z,7.40
2017-06-27T08:31:36.266Z,7.10
2017-06-27T08:34:03.702Z,6.90
2017-06-27T08:36:31.157Z,7.00
2017-06-27T08:39:00.182Z,7.60
2017-06-27T08:41:27.658Z,7.47
2017-06-27T08:43:55.114Z,7.40
2017-06-27T08:46:22.553Z,7.13
2017-06-27T08:48:50.005Z,7.20
2017-06-27T08:51:17.446Z,7.20
2017-06-27T08:53:46.052Z,6.57
2017-06-27T08:56:13.919Z,8.03
2017-06-27T08:58:41.347Z,7.10
2017-06-27T09:01:08.794Z,7.73
2017-06-27T09:03:36.253Z,6.97
2017-06-27T09:06:04.457Z,7.33
2017-06-27T09:08:31.899Z,7.90
2017-06-27T09:10:59.332Z,8.30
2017-06-27T09:13:27.549Z,7.50
2017-06-27T09:15:55.906Z,8.00
2017-06-27T09:18:23.342Z,7.37
2017-06-27T09:20:51.559Z,8.00
2017-06-27T09:23:19.000Z,7.70
2017-06-27T09:25:46.446Z,7.30
2017-06-27T09:28:13.900Z,7.47
2017-06-27T09:30:41.347Z,8.13
2017-06-27T09:33:09.562Z,7.63
2017-06-27T09:35:36.999Z,7.83
2017-06-27T09:38:05.292Z,7.83
2017-06-27T09:40:32.739Z,7.60
2017-06-27T09:43:00.187Z,7.57
2017-06-27T09:45:27.639Z,7.10
2017-06-27T09:47:55.083Z,8.03
2017-06-27T09:50:23.299Z,7.20
2017-06-27T09:52:50.726Z,7.30
2017-06-27T09:55:18.179Z,7.63
2017-06-27T09:57:45.623Z,7.77
2017-06-27T10:00:13.835Z,6.87
2017-06-27T10:02:41.566Z,6.90
2017-06-27T10:05:10.415Z,6.80
2017-06-27T10:07:37.858Z,7.03
2017-06-27T10:10:06.143Z,6.80
2017-06-27T10:12:33.607Z,6.60
2017-06-27T10:15:01.051Z,8.20
2017-06-27T10:17:28.498Z,7.37
2017-06-27T10:28:34.179Z,6.93
2017-06-27T10:31:01.627Z,6.93
2017-06-27T10:33:29.845Z,7.00
2017-06-27T10:35:57.279Z,7.07
2017-06-27T10:38:24.748Z,7.43
2017-06-27T10:40:52.191Z,7.60
2017-06-27T10:43:19.631Z,7.50
2017-06-27T10:45:47.093Z,7.70
2017-06-27T10:48:14.540Z,7.70
2017-06-27T10:50:42.768Z,7.03
2017-06-27T10:53:10.207Z,7.40
2017-06-27T10:55:37.657Z,6.70
2017-06-27T10:58:05.091Z,6.90
2017-06-27T11:00:32.549Z,5.93
2017-06-27T11:02:59.983Z,6.53
2017-06-27T11:05:29.207Z,7.40
2017-06-27T11:07:56.648Z,6.80
2017-06-27T11:10:24.871Z,6.43
2017-06-27T11:12:52.891Z,6.10
2017-06-27T11:15:21.095Z,5.90
2017-06-27T11:17:48.546Z,5.43
2017-06-27T11:20:15.986Z,6.27
2017-06-27T11:22:44.203Z,6.90
2017-06-27T11:25:11.650Z,6.40
2017-06-27T11:27:39.113Z,6.03
2017-06-27T11:30:06.556Z,6.03
2017-06-27T11:32:34.011Z,6.40
2017-06-27T11:35:01.448Z,6.40
2017-06-27T11:37:28.906Z,6.83
2017-06-27T11:39:56.343Z,7.70
2017-06-27T11:42:24.555Z,6.40
2017-06-27T11:44:52.002Z,6.40
2017-06-27T11:47:19.439Z,6.43
2017-06-27T11:49:47.655Z,6.80
2017-06-27T11:52:15.095Z,6.57
2017-06-27T11:54:42.548Z,6.90
2017-06-27T11:57:09.987Z,6.50
2017-06-27T11:59:38.202Z,7.03
2017-06-27T12:02:10.394Z,5.90
2017-06-27T12:04:37.846Z,6.33
2017-06-27T12:07:16.967Z,7.03
2017-06-27T12:09:44.411Z,6.40
2017-06-27T12:12:11.862Z,6.40
2017-06-27T12:14:39.323Z,6.77
2017-06-27T12:17:06.755Z,6.20
2017-06-27T12:19:34.203Z,5.80
2017-06-27T12:22:02.411Z,5.80
2017-06-27T12:24:29.851Z,5.60
2017-06-27T12:26:57.303Z,6.17
2017-06-27T12:29:24.743Z,5.93
2017-06-27T12:31:52.967Z,5.97
2017-06-27T12:34:20.413Z,5.30
2017-06-27T12:36:47.864Z,6.17
2017-06-27T12:39:15.304Z,5.87
2017-06-27T12:41:42.756Z,5.97
2017-06-27T12:44:10.199Z,6.53
2017-06-27T12:46:38.425Z,6.13
2017-06-27T12:49:05.851Z,6.60
2017-06-27T12:51:33.298Z,5.80
2017-06-27T12:54:00.740Z,6.10
2017-06-27T12:56:28.213Z,6.70
2017-06-27T12:58:56.420Z,5.90
2017-06-27T13:01:23.859Z,6.33
2017-06-27T13:03:51.307Z,6.00
2017-06-27T13:06:18.747Z,6.30
2017-06-27T13:08:46.959Z,6.30
2017-06-27T13:11:14.408Z,6.30
2017-06-27T13:13:41.855Z,5.33
2017-06-27T13:16:09.295Z,6.07
2017-06-27T13:18:37.510Z,6.80
2017-06-27T13:21:04.951Z,6.27
2017-06-27T13:23:32.403Z,5.27
2017-06-27T13:25:59.858Z,4.93
2017-06-27T13:28:28.189Z,5.67
2017-06-27T13:30:55.623Z,5.50
2017-06-27T13:33:23.090Z,5.50
2017-06-27T13:35:50.531Z,6.43
2017-06-27T13:38:17.979Z,3.73
2017-06-27T13:40:45.436Z,6.27
2017-06-27T13:43:12.885Z,5.50
2017-06-27T13:45:40.323Z,4.23
2017-06-27T13:48:07.767Z,5.10
2017-06-27T13:53:10.003Z,4.37
2017-06-27T13:55:37.461Z,5.07
2017-06-27T13:58:04.895Z,5.03
2017-06-27T14:00:32.366Z,5.80
2017-06-27T14:02:59.802Z,4.57
2017-06-27T14:05:27.243Z,4.60
2017-06-27T14:07:54.701Z,2.60
2017-06-27T14:10:22.907Z,4.00
2017-06-27T14:12:50.370Z,4.03
2017-06-27T14:15:17.802Z,4.93
2017-06-27T14:17:45.252Z,4.07
2017-06-27T14:20:12.696Z,4.10
2017-06-27T14:22:40.919Z,3.70
2017-06-27T14:25:08.367Z,3.43
2017-06-27T14:27:35.830Z,2.93
2017-06-27T14:30:03.279Z,3.67
2017-06-27T14:32:30.743Z,4.17
2017-06-27T14:34:58.183Z,3.70
2017-06-27T14:37:25.623Z,4.13
2017-06-27T14:39:53.071Z,3.77
2017-06-27T14:42:21.279Z,3.70
2017-06-27T14:44:48.731Z,4.57
2017-06-27T14:47:16.195Z,3.40
2017-06-27T14:49:43.635Z,3.47
2017-06-27T14:52:11.078Z,4.20
2017-06-27T14:54:38.531Z,3.50
2017-06-27T14:57:06.738Z,3.53
2017-06-27T14:59:34.196Z,3.40
2017-06-27T15:02:01.635Z,3.43
2017-06-27T15:04:29.087Z,3.57
2017-06-27T15:06:56.527Z,3.30
2017-06-27T15:09:24.746Z,3.80
2017-06-27T15:11:52.197Z,3.87
2017-06-27T15:14:19.638Z,3.80
2017-06-27T15:16:47.086Z,3.60
2017-06-27T15:19:14.536Z,4.00
2017-06-27T15:21:41.987Z,3.77
2017-06-27T15:24:10.195Z,4.67
2017-06-27T15:26:37.639Z,4.50
2017-06-27T15:29:05.075Z,3.20
2017-06-27T15:31:33.291Z,3.97
2017-06-27T15:34:00.742Z,4.40
2017-06-27T15:36:28.176Z,4.53
2017-06-27T15:38:55.628Z,4.07
2017-06-27T15:41:23.069Z,4.47
2017-06-27T15:43:51.288Z,3.63
2017-06-27T15:46:18.727Z,3.67
2017-06-27T15:48:46.186Z,4.20
2017-06-27T15:51:13.638Z,4.27
2017-06-27T15:53:41.098Z,4.30
2017-06-27T15:56:08.538Z,4.70
2017-06-27T15:58:36.751Z,5.00
2017-06-27T16:01:04.203Z,4.10
2017-06-27T16:03:31.671Z,3.90
2017-06-27T16:06:00.104Z,3.80
2017-06-27T16:08:28.310Z,4.43
2017-06-27T16:10:55.760Z,4.53
2017-06-27T16:13:23.200Z,4.23
2017-06-27T16:15:51.416Z,4.60
2017-06-27T16:18:18.850Z,4.13
2017-06-27T16:20:46.303Z,3.90
2017-06-27T16:23:13.743Z,4.10
2017-06-27T16:25:41.203Z,4.43
2017-06-27T16:28:08.644Z,4.60
2017-06-27T16:30:36.868Z,4.17
2017-06-27T16:33:04.312Z,4.47
2017-06-27T16:35:31.781Z,4.77
2017-06-27T16:37:59.291Z,3.90
2017-06-27T16:40:27.507Z,4.47
2017-06-27T16:42:54.956Z,4.33
2017-06-27T16:45:22.411Z,4.27
2017-06-27T16:47:49.853Z,5.00
2017-06-27T16:50:17.295Z,4.20
2017-06-27T16:52:45.508Z,4.93
2017-06-27T16:55:12.955Z,4.63
2017-06-27T16:57:40.421Z,4.70
2017-06-27T17:00:07.859Z,4.87
2017-06-27T17:02:35.311Z,4.70
2017-06-27T17:05:02.797Z,4.10
2017-06-27T17:07:30.230Z,4.10
2017-06-27T17:09:57.674Z,4.30
2017-06-27T17:12:25.107Z,4.53
2017-06-27T17:14:52.554Z,4.83
2017-06-27T17:17:20.080Z,4.30
2017-06-27T17:19:47.519Z,4.90
2017-06-27T17:22:14.960Z,4.90
2017-06-27T17:24:42.467Z,5.20
2017-06-27T17:27:09.908Z,4.50
2017-06-27T17:29:37.367Z,4.07
2017-06-27T17:32:04.812Z,4.70
2017-06-27T17:34:32.264Z,4.20
2017-06-27T17:36:59.694Z,4.50
2017-06-27T17:39:27.920Z,4.63
2017-06-27T17:41:55.367Z,4.23
2017-06-27T17:44:22.843Z,4.37
2017-06-27T17:46:50.295Z,4.60
2017-06-27T17:49:17.735Z,4.10
2017-06-27T17:51:45.183Z,4.70
2017-06-27T17:54:12.619Z,4.90
2017-06-27T17:56:40.080Z,4.67
2017-06-27T17:59:07.520Z,4.50
2017-06-27T18:01:34.971Z,5.93
2017-06-27T18:04:02.411Z,4.77
2017-06-27T18:06:29.862Z,4.73
2017-06-27T18:08:57.299Z,4.57
2017-06-27T18:11:24.751Z,4.60
2017-06-27T18:13:52.192Z,4.90
2017-06-27T18:16:19.675Z,4.50
2017-06-27T18:18:47.123Z,4.83
2017-06-27T18:21:14.555Z,4.40
2017-06-27T18:23:42.006Z,4.70
2017-06-27T18:26:10.272Z,4.37
2017-06-27T18:28:37.783Z,4.33
2017-06-27T18:31:05.232Z,4.70
2017-06-27T18:33:32.686Z,4.40
2017-06-27T18:36:00.124Z,5.20
2017-06-27T18:38:27.580Z,4.97
2017-06-27T18:40:55.019Z,4.87
2017-06-27T18:43:22.455Z,4.80
2017-06-27T18:45:49.903Z,4.47
2017-06-27T18:48:17.343Z,4.70
2017-06-27T18:50:44.796Z,4.90
2017-06-27T18:53:12.235Z,4.40
2017-06-27T18:55:39.698Z,4.63
2017-06-27T18:58:07.139Z,4.70
2017-06-27T19:00:34.592Z,5.27
2017-06-27T19:03:02.064Z,5.23
2017-06-27T19:05:29.743Z,5.10
2017-06-27T19:07:57.183Z,4.77
2017-06-27T19:10:24.635Z,5.00
2017-06-27T19:12:52.103Z,4.40
2017-06-27T19:15:19.546Z,5.13
2017-06-27T19:17:47.002Z,5.00
2017-06-27T19:20:14.444Z,5.33
2017-06-27T19:22:41.891Z,5.43
2017-06-27T19:25:09.331Z,5.17
2017-06-27T19:27:37.547Z,4.67
2017-06-27T19:30:04.995Z,5.37
2017-06-27T19:32:32.482Z,5.60
2017-06-27T19:34:59.901Z,4.17
2017-06-27T19:37:27.351Z,5.83
2017-06-27T19:39:54.798Z,5.20
2017-06-27T19:42:23.001Z,4.87
2017-06-27T19:44:50.458Z,5.20
2017-06-27T19:47:17.896Z,5.10
2017-06-27T19:49:45.344Z,5.20
2017-06-27T19:52:13.546Z,5.30
2017-06-27T19:54:40.995Z,5.87
2017-06-27T19:57:08.439Z,5.60
2017-06-27T19:59:35.900Z,5.43
2017-06-27T20:02:03.332Z,5.23
2017-06-27T20:04:31.552Z,5.40
2017-06-27T20:06:58.991Z,5.20
2017-06-27T20:09:26.445Z,5.70
2017-06-27T20:11:53.891Z,6.37
2017-06-27T20:14:21.327Z,6.50
2017-06-27T20:16:48.778Z,6.47
2017-06-27T20:19:16.219Z,6.90
2017-06-27T20:21:43.679Z,6.37
2017-06-27T20:24:11.132Z,5.87
2017-06-27T20:26:38.584Z,6.50
2017-06-27T20:29:06.019Z,5.90
2017-06-27T20:31:33.475Z,6.43
2017-06-27T20:34:00.936Z,5.70
2017-06-27T20:36:28.390Z,5.67
2017-06-27T20:38:55.828Z,6.30
2017-06-27T20:41:23.289Z,5.60
2017-06-27T20:43:50.727Z,5.60
2017-06-27T20:46:18.939Z,5.87
2017-06-27T20:48:46.399Z,5.23
2017-06-27T20:51:13.848Z,6.77
2017-06-27T20:53:41.305Z,5.80
2017-06-27T20:56:08.746Z,5.93
2017-06-27T20:58:36.199Z,6.03
2017-06-27T21:01:03.638Z,6.00
2017-06-27T21:03:31.893Z,5.60
2017-06-27T21:05:59.306Z,6.10
2017-06-27T21:08:26.781Z,6.20
2017-06-27T21:10:54.211Z,6.47
2017-06-27T21:13:21.647Z,6.40
2017-06-27T21:15:49.112Z,5.70
2017-06-27T21:18:16.538Z,6.63
2017-06-27T21:20:43.987Z,5.70
2017-06-27T21:23:11.436Z,6.47
2017-06-27T21:25:38.888Z,5.93
2017-06-27T21:28:06.324Z,6.00
2017-06-27T21:30:33.773Z,6.10
2017-06-27T21:33:01.215Z,6.00
2017-06-27T21:35:28.671Z,6.20
2017-06-27T21:37:56.112Z,6.63
2017-06-27T21:40:24.338Z,6.20
2017-06-27T21:42:51.779Z,6.60
2017-06-27T21:45:19.223Z,5.57
2017-06-27T21:47:46.689Z,5.70
2017-06-27T21:50:14.127Z,5.30
2017-06-27T21:52:41.575Z,5.50
2017-06-27T21:55:09.011Z,6.03
2017-06-27T21:57:36.471Z,5.43
2017-06-27T22:00:04.685Z,5.40
2017-06-27T22:02:32.143Z,6.10
2017-06-27T22:04:59.575Z,5.30
2017-06-27T22:07:27.024Z,5.20
2017-06-27T22:09:55.231Z,5.23
2017-06-27T22:12:22.708Z,5.20
2017-06-27T22:14:50.148Z,5.60
2017-06-27T22:17:17.587Z,5.80
2017-06-27T22:19:45.037Z,5.77
2017-06-27T22:22:12.471Z,6.23
2017-06-27T22:24:39.932Z,6.07
2017-06-27T22:27:08.152Z,5.40
2017-06-27T22:29:35.607Z,5.80
2017-06-27T22:32:03.047Z,6.03
2017-06-27T22:34:30.495Z,5.77
2017-06-27T22:36:57.935Z,5.40
2017-06-27T22:39:26.156Z,5.73
2017-06-27T22:41:53.595Z,6.10
2017-06-27T22:44:21.068Z,5.43
2017-06-27T22:46:48.525Z,5.53
2017-06-27T22:49:15.959Z,5.50
2017-06-27T22:51:43.408Z,5.13
2017-06-27T22:54:10.852Z,6.07
2017-06-27T22:56:39.067Z,5.53
2017-06-27T22:59:06.515Z,5.17
2017-06-27T23:01:33.986Z,5.00
2017-06-27T23:04:01.425Z,5.70
2017-06-27T23:06:28.867Z,6.30
2017-06-27T23:08:56.311Z,5.93
2017-06-27T23:11:24.531Z,6.70
2017-06-27T23:13:51.992Z,6.07
2017-06-27T23:16:19.451Z,6.13
2017-06-27T23:18:46.901Z,6.57
2017-06-27T23:21:14.364Z,5.97
2017-06-27T23:23:41.812Z,5.67
2017-06-27T23:26:09.247Z,6.23
2017-06-27T23:28:36.711Z,5.53
2017-06-27T23:31:04.155Z,5.67
2017-06-27T23:33:31.603Z,5.40
2017-06-27T23:35:59.803Z,6.63
2017-06-27T23:38:27.251Z,6.03
2017-06-27T23:40:54.695Z,6.47
2017-06-27T23:43:22.914Z,6.30
2017-06-27T23:45:50.365Z,6.27
2017-06-27T23:48:17.816Z,5.73
2017-06-27T23:50:45.255Z,5.80
2017-06-27T23:53:12.699Z,6.10
2017-06-27T23:55:40.156Z,5.53
2017-06-27T23:58:08.364Z,4.73
