createdAt,value
2018-03-25T00:01:52.588Z,0.30
2018-03-25T00:04:20.329Z,0.30
2018-03-25T00:06:48.053Z,0.30
2018-03-25T00:09:15.733Z,0.30
2018-03-25T00:11:43.371Z,0.30
2018-03-25T00:14:11.054Z,0.20
2018-03-25T00:16:38.776Z,0.20
2018-03-25T00:19:06.437Z,0.20
2018-03-25T00:21:34.083Z,0.40
2018-03-25T00:24:01.726Z,0.30
2018-03-25T00:26:29.401Z,0.30
2018-03-25T00:28:57.149Z,0.20
2018-03-25T00:31:25.660Z,0.10
2018-03-25T00:33:53.361Z,0.10
2018-03-25T00:36:21.042Z,0.10
2018-03-25T00:38:48.679Z,0.00
2018-03-25T00:41:17.063Z,-0.10
2018-03-25T00:43:45.535Z,-0.10
2018-03-25T00:46:13.942Z,-0.10
2018-03-25T00:48:41.578Z,-0.10
2018-03-25T00:51:09.957Z,0.00
2018-03-25T00:53:38.402Z,-0.10
2018-03-25T00:56:06.180Z,-0.20
2018-03-25T00:58:33.820Z,-0.10
2018-03-25T01:01:01.466Z,-0.10
2018-03-25T01:03:29.181Z,-0.20
2018-03-25T01:05:57.629Z,-0.20
2018-03-25T01:08:25.362Z,-0.20
2018-03-25T01:10:53.981Z,-0.20
2018-03-25T01:13:21.632Z,-0.20
2018-03-25T01:16:01.444Z,-0.20
2018-03-25T01:18:29.098Z,-0.20
2018-03-25T01:20:56.764Z,-0.20
2018-03-25T01:23:24.463Z,-0.30
2018-03-25T01:25:52.181Z,-0.30
2018-03-25T01:28:19.895Z,-0.40
2018-03-25T01:30:47.567Z,-0.30
2018-03-25T01:33:15.623Z,-0.10
2018-03-25T01:35:43.498Z,0.10
2018-03-25T01:38:11.249Z,0.10
2018-03-25T01:40:38.887Z,0.10
2018-03-25T01:43:07.397Z,-0.10
2018-03-25T01:45:35.094Z,-0.10
2018-03-25T01:48:03.484Z,-0.20
2018-03-25T01:50:31.952Z,-0.30
2018-03-25T01:53:00.476Z,-0.20
2018-03-25T01:55:28.178Z,-0.20
2018-03-25T01:57:55.928Z,0.00
2018-03-25T02:00:23.561Z,-0.10
2018-03-25T02:02:51.250Z,0.00
2018-03-25T02:05:18.927Z,0.00
2018-03-25T02:07:46.591Z,-0.10
2018-03-25T02:10:14.222Z,-0.20
2018-03-25T02:12:41.900Z,-0.10
2018-03-25T02:15:09.602Z,0.00
2018-03-25T02:17:37.361Z,0.20
2018-03-25T02:20:04.990Z,0.10
2018-03-25T02:22:32.682Z,0.10
2018-03-25T02:25:00.723Z,0.10
2018-03-25T02:27:28.367Z,0.00
2018-03-25T02:29:56.133Z,0.00
2018-03-25T02:32:24.605Z,0.00
2018-03-25T02:34:52.291Z,-0.10
2018-03-25T02:37:20.030Z,-0.10
2018-03-25T02:39:47.774Z,-0.30
2018-03-25T02:42:15.459Z,-0.30
2018-03-25T02:44:43.151Z,-0.10
2018-03-25T02:47:10.838Z,-0.10
2018-03-25T02:49:39.383Z,-0.30
2018-03-25T02:52:07.524Z,-0.30
2018-03-25T02:54:35.505Z,-0.40
2018-03-25T02:57:03.229Z,-0.50
2018-03-25T02:59:30.908Z,-0.30
2018-03-25T03:01:58.682Z,-0.30
2018-03-25T03:04:26.475Z,-0.40
2018-03-25T03:06:54.409Z,-0.30
2018-03-25T03:09:22.055Z,-0.20
2018-03-25T03:11:49.871Z,-0.20
2018-03-25T03:14:18.329Z,-0.30
2018-03-25T03:16:45.998Z,-0.30
2018-03-25T03:19:13.742Z,-0.30
2018-03-25T03:21:41.450Z,-0.20
2018-03-25T03:24:09.205Z,-0.10
2018-03-25T03:26:37.669Z,-0.10
2018-03-25T03:29:05.365Z,-0.10
2018-03-25T03:31:33.200Z,-0.30
2018-03-25T03:34:00.880Z,-0.40
2018-03-25T03:36:28.595Z,-0.20
2018-03-25T03:38:56.235Z,-0.30
2018-03-25T03:41:23.932Z,-0.50
2018-03-25T03:43:51.610Z,-0.70
2018-03-25T03:46:19.272Z,-0.80
2018-03-25T03:48:46.907Z,-0.70
2018-03-25T03:51:14.576Z,-0.70
2018-03-25T03:53:42.289Z,-0.60
2018-03-25T03:56:09.995Z,-0.70
2018-03-25T03:58:37.686Z,-0.80
2018-03-25T04:01:05.344Z,-0.90
2018-03-25T04:03:33.802Z,-1.00
2018-03-25T04:06:01.546Z,-1.00
2018-03-25T04:08:29.291Z,-1.10
2018-03-25T04:10:56.976Z,-1.20
2018-03-25T04:13:24.652Z,-1.30
2018-03-25T04:15:52.353Z,-1.30
2018-03-25T04:18:20.929Z,-1.00
2018-03-25T04:20:48.570Z,-1.10
2018-03-25T04:23:16.279Z,-1.00
2018-03-25T04:25:44.658Z,-0.90
2018-03-25T04:28:13.111Z,-1.00
2018-03-25T04:30:41.437Z,-1.00
2018-03-25T04:33:09.127Z,-0.90
2018-03-25T04:35:36.897Z,-0.90
2018-03-25T04:38:04.544Z,-1.00
2018-03-25T04:40:32.304Z,-1.10
2018-03-25T04:43:00.072Z,-1.20
2018-03-25T04:45:27.754Z,-1.20
2018-03-25T04:47:55.529Z,-1.20
2018-03-25T04:50:23.938Z,-1.30
2018-03-25T04:52:52.377Z,-1.20
2018-03-25T04:55:20.108Z,-1.20
2018-03-25T04:57:48.852Z,-1.30
2018-03-25T05:00:16.562Z,-1.30
2018-03-25T05:02:44.225Z,-1.30
2018-03-25T05:05:12.716Z,-1.40
2018-03-25T05:07:40.395Z,-1.40
2018-03-25T05:10:08.144Z,-1.40
2018-03-25T05:12:35.784Z,-1.40
2018-03-25T05:15:03.472Z,-1.40
2018-03-25T05:17:31.130Z,-1.40
2018-03-25T05:19:58.925Z,-1.40
2018-03-25T05:22:26.572Z,-1.40
2018-03-25T05:24:54.335Z,-1.30
2018-03-25T05:27:22.389Z,-1.20
2018-03-25T05:29:50.073Z,-1.10
2018-03-25T05:32:17.714Z,-1.00
2018-03-25T05:34:45.410Z,-0.90
2018-03-25T05:37:13.122Z,-0.90
2018-03-25T05:39:40.761Z,-0.90
2018-03-25T05:42:08.469Z,-0.90
2018-03-25T05:44:36.134Z,-0.90
2018-03-25T05:47:03.801Z,-0.80
2018-03-25T05:49:32.829Z,-0.70
2018-03-25T05:52:00.609Z,-0.50
2018-03-25T05:54:28.731Z,-0.30
2018-03-25T05:56:56.889Z,-0.20
2018-03-25T05:59:24.596Z,-0.10
2018-03-25T06:01:53.126Z,0.10
2018-03-25T06:04:20.804Z,0.10
2018-03-25T06:06:48.446Z,0.20
2018-03-25T06:09:16.111Z,0.50
2018-03-25T06:11:43.838Z,0.80
2018-03-25T06:14:11.586Z,1.60
2018-03-25T06:16:39.222Z,1.80
2018-03-25T06:19:07.185Z,2.40
2018-03-25T06:21:34.846Z,2.90
2018-03-25T06:24:02.674Z,3.20
2018-03-25T06:26:30.317Z,3.40
2018-03-25T06:28:58.891Z,4.20
2018-03-25T06:31:27.381Z,4.30
2018-03-25T06:33:55.793Z,4.60
2018-03-25T06:36:23.930Z,4.60
2018-03-25T06:38:51.576Z,4.80
2018-03-25T06:41:19.441Z,5.30
2018-03-25T06:43:47.926Z,5.80
2018-03-25T06:46:16.975Z,5.50
2018-03-25T06:48:44.664Z,5.40
2018-03-25T06:51:12.381Z,5.70
2018-03-25T06:53:40.247Z,5.60
2018-03-25T06:56:08.182Z,5.50
2018-03-25T06:58:36.227Z,5.70
2018-03-25T07:01:03.941Z,6.00
2018-03-25T07:03:31.713Z,6.10
2018-03-25T07:05:59.505Z,6.00
2018-03-25T07:08:28.159Z,6.00
2018-03-25T07:10:55.903Z,6.00
2018-03-25T07:13:25.025Z,6.40
2018-03-25T07:15:52.909Z,6.70
2018-03-25T07:18:20.687Z,7.30
2018-03-25T07:20:48.523Z,7.60
2018-03-25T07:23:16.274Z,8.10
2018-03-25T07:25:44.008Z,8.70
2018-03-25T07:28:12.509Z,8.70
2018-03-25T07:30:40.142Z,8.60
2018-03-25T07:33:07.785Z,9.20
2018-03-25T07:35:35.531Z,9.10
2018-03-25T07:38:03.271Z,9.10
2018-03-25T07:40:31.060Z,9.30
2018-03-25T07:42:58.737Z,9.40
2018-03-25T07:45:27.158Z,9.80
2018-03-25T07:47:56.311Z,9.80
2018-03-25T07:50:24.093Z,9.80
2018-03-25T07:52:51.773Z,10.70
2018-03-25T07:55:20.235Z,11.00
2018-03-25T07:57:48.171Z,11.00
2018-03-25T08:00:15.839Z,11.10
2018-03-25T08:02:43.545Z,11.10
2018-03-25T08:05:11.942Z,11.20
2018-03-25T08:07:40.315Z,11.20
2018-03-25T08:10:07.926Z,11.30
2018-03-25T08:12:35.970Z,11.40
2018-03-25T08:15:03.675Z,12.00
2018-03-25T08:17:32.388Z,11.80
2018-03-25T08:20:00.070Z,11.40
2018-03-25T08:22:27.717Z,11.50
2018-03-25T08:24:55.390Z,11.90
2018-03-25T08:27:23.086Z,12.00
2018-03-25T08:29:50.973Z,12.70
2018-03-25T08:32:18.795Z,13.60
2018-03-25T08:34:46.658Z,13.50
2018-03-25T08:37:15.765Z,13.10
2018-03-25T08:39:43.869Z,13.30
2018-03-25T08:42:11.566Z,13.10
2018-03-25T08:44:39.272Z,13.40
2018-03-25T08:47:07.037Z,12.80
2018-03-25T08:49:34.770Z,11.70
2018-03-25T08:52:02.530Z,11.80
2018-03-25T08:54:30.189Z,12.50
2018-03-25T08:56:58.033Z,13.20
2018-03-25T08:59:25.678Z,13.40
2018-03-25T09:01:53.341Z,13.30
2018-03-25T09:04:21.047Z,13.40
2018-03-25T09:06:48.755Z,13.50
2018-03-25T09:09:16.509Z,13.70
2018-03-25T09:11:45.151Z,13.90
2018-03-25T09:14:12.925Z,14.20
2018-03-25T09:16:40.611Z,14.40
2018-03-25T09:19:08.309Z,13.70
2018-03-25T09:21:36.744Z,14.10
2018-03-25T09:24:04.406Z,14.10
2018-03-25T09:26:32.271Z,14.10
2018-03-25T09:28:59.960Z,14.60
2018-03-25T09:31:27.666Z,14.90
2018-03-25T09:33:55.371Z,15.00
2018-03-25T09:36:23.001Z,15.00
2018-03-25T09:38:50.744Z,15.00
2018-03-25T09:41:18.393Z,14.80
2018-03-25T09:43:46.073Z,14.50
2018-03-25T09:46:13.776Z,14.50
2018-03-25T09:48:41.416Z,15.00
2018-03-25T09:51:09.113Z,15.30
2018-03-25T09:53:37.525Z,15.40
2018-03-25T09:56:05.297Z,15.40
2018-03-25T09:58:33.089Z,15.80
2018-03-25T10:01:06.361Z,15.80
2018-03-25T10:03:34.142Z,16.00
2018-03-25T10:06:01.849Z,16.40
2018-03-25T10:08:29.770Z,17.20
2018-03-25T10:10:57.448Z,17.50
2018-03-25T10:13:25.160Z,17.70
2018-03-25T10:15:52.915Z,17.60
2018-03-25T10:18:20.719Z,18.00
2018-03-25T10:20:49.304Z,17.80
2018-03-25T10:23:17.674Z,17.20
2018-03-25T10:25:46.041Z,17.20
2018-03-25T10:28:13.665Z,17.80
2018-03-25T10:30:42.121Z,19.10
2018-03-25T10:33:09.865Z,19.00
2018-03-25T10:35:37.554Z,19.20
2018-03-25T10:38:06.054Z,18.90
2018-03-25T10:40:34.474Z,18.40
2018-03-25T10:43:02.266Z,18.30
2018-03-25T10:45:29.944Z,18.40
2018-03-25T10:47:58.600Z,18.80
2018-03-25T10:50:26.542Z,18.30
2018-03-25T10:52:54.294Z,18.10
2018-03-25T10:55:22.114Z,18.90
2018-03-25T10:57:50.000Z,18.40
2018-03-25T11:00:17.856Z,18.90
2018-03-25T11:02:45.760Z,19.20
2018-03-25T11:05:13.714Z,20.10
2018-03-25T11:07:41.932Z,20.80
2018-03-25T11:10:09.685Z,21.10
2018-03-25T11:12:37.654Z,21.90
2018-03-25T11:15:05.426Z,22.00
2018-03-25T11:17:33.106Z,21.40
2018-03-25T11:20:01.233Z,20.20
2018-03-25T11:22:29.731Z,20.20
2018-03-25T11:24:57.704Z,20.50
2018-03-25T11:27:25.612Z,20.50
2018-03-25T11:29:53.582Z,20.80
2018-03-25T11:32:22.251Z,21.20
2018-03-25T11:34:50.006Z,21.20
2018-03-25T11:37:17.745Z,21.30
2018-03-25T11:39:45.445Z,21.40
2018-03-25T11:42:13.953Z,21.00
2018-03-25T11:44:44.172Z,21.80
2018-03-25T11:47:12.651Z,21.70
2018-03-25T11:49:41.067Z,20.80
2018-03-25T11:52:09.524Z,20.70
2018-03-25T11:54:38.629Z,20.90
2018-03-25T11:57:06.492Z,21.30
2018-03-25T11:59:34.301Z,20.60
2018-03-25T12:02:02.070Z,21.30
2018-03-25T12:04:29.776Z,21.60
2018-03-25T12:06:58.732Z,20.70
2018-03-25T12:09:26.426Z,21.80
2018-03-25T12:11:55.025Z,21.60
2018-03-25T12:14:22.800Z,21.60
2018-03-25T12:16:50.728Z,21.60
2018-03-25T12:19:19.327Z,23.40
2018-03-25T12:21:47.061Z,23.30
2018-03-25T12:24:15.340Z,22.60
2018-03-25T12:26:43.033Z,22.20
2018-03-25T12:29:10.714Z,20.90
2018-03-25T12:31:38.441Z,21.20
2018-03-25T12:34:07.620Z,23.80
2018-03-25T12:36:35.672Z,23.80
2018-03-25T12:39:03.316Z,23.70
2018-03-25T12:41:31.163Z,23.90
2018-03-25T12:43:58.985Z,24.10
2018-03-25T12:46:26.844Z,23.00
2018-03-25T12:48:54.827Z,21.60
2018-03-25T12:51:25.002Z,19.50
2018-03-25T12:53:53.411Z,19.40
2018-03-25T12:56:21.389Z,20.20
2018-03-25T12:58:49.097Z,20.70
2018-03-25T13:01:16.738Z,20.60
2018-03-25T13:03:44.460Z,22.10
2018-03-25T13:06:13.015Z,23.60
2018-03-25T13:08:41.988Z,25.20
2018-03-25T13:11:09.700Z,25.50
2018-03-25T13:13:37.509Z,24.90
2018-03-25T13:16:05.292Z,24.80
2018-03-25T13:18:32.930Z,25.10
2018-03-25T13:21:00.614Z,25.40
2018-03-25T13:23:29.246Z,23.50
2018-03-25T13:25:57.360Z,20.60
2018-03-25T13:28:25.858Z,17.90
2018-03-25T13:30:53.479Z,17.90
2018-03-25T13:33:21.893Z,16.90
2018-03-25T13:35:49.559Z,16.90
2018-03-25T13:38:17.226Z,16.60
2018-03-25T13:40:44.881Z,16.40
2018-03-25T13:43:12.528Z,15.90
2018-03-25T13:45:40.341Z,15.70
2018-03-25T13:48:07.973Z,15.50
2018-03-25T13:50:35.732Z,15.30
2018-03-25T13:53:03.383Z,15.10
2018-03-25T13:55:31.044Z,14.90
2018-03-25T13:57:58.699Z,14.20
2018-03-25T14:00:26.573Z,13.50
2018-03-25T14:02:54.246Z,13.80
2018-03-25T14:05:21.897Z,14.00
2018-03-25T14:07:49.961Z,14.20
2018-03-25T14:10:17.580Z,14.10
2018-03-25T14:12:46.269Z,13.90
2018-03-25T14:15:15.112Z,13.90
2018-03-25T14:17:44.277Z,13.90
2018-03-25T14:20:11.964Z,13.80
2018-03-25T14:22:39.618Z,13.70
2018-03-25T14:25:07.441Z,13.70
2018-03-25T14:27:35.900Z,13.70
2018-03-25T14:30:03.566Z,13.70
2018-03-25T14:32:32.731Z,13.70
2018-03-25T14:35:00.424Z,13.50
2018-03-25T14:37:28.347Z,13.60
2018-03-25T14:39:56.077Z,13.60
2018-03-25T14:42:25.308Z,13.60
2018-03-25T14:44:52.970Z,13.60
2018-03-25T14:47:21.830Z,13.60
2018-03-25T14:49:51.405Z,13.80
2018-03-25T14:52:19.637Z,13.70
2018-03-25T14:54:47.390Z,13.70
2018-03-25T14:57:15.894Z,17.60
2018-03-25T14:59:44.032Z,17.60
2018-03-25T15:02:11.700Z,19.10
2018-03-25T15:04:39.378Z,19.10
2018-03-25T15:07:07.236Z,18.50
2018-03-25T15:09:34.897Z,17.40
2018-03-25T15:12:02.641Z,16.30
2018-03-25T15:14:30.397Z,15.60
2018-03-25T15:16:58.095Z,14.90
2018-03-25T15:19:25.807Z,14.40
2018-03-25T15:21:53.510Z,14.20
2018-03-25T15:24:21.181Z,14.00
2018-03-25T15:26:48.898Z,14.00
2018-03-25T15:29:16.560Z,14.10
2018-03-25T15:31:45.193Z,14.00
2018-03-25T15:34:13.044Z,14.00
2018-03-25T15:36:40.818Z,13.90
2018-03-25T15:39:08.479Z,13.70
2018-03-25T15:41:36.285Z,13.30
2018-03-25T15:44:03.955Z,13.40
2018-03-25T15:46:31.628Z,13.50
2018-03-25T15:48:59.494Z,13.70
2018-03-25T15:51:27.361Z,14.10
2018-03-25T15:53:56.197Z,14.40
2018-03-25T15:56:24.749Z,14.70
2018-03-25T15:58:53.215Z,14.70
2018-03-25T16:01:20.937Z,14.70
2018-03-25T16:03:48.580Z,14.50
2018-03-25T16:06:16.367Z,14.50
2018-03-25T16:08:44.036Z,14.40
2018-03-25T16:11:11.708Z,14.20
2018-03-25T16:13:39.370Z,13.80
2018-03-25T16:16:07.415Z,13.60
2018-03-25T16:18:35.086Z,13.60
2018-03-25T16:21:02.782Z,13.30
2018-03-25T16:23:30.656Z,13.00
2018-03-25T16:25:58.375Z,13.30
2018-03-25T16:28:26.070Z,13.40
2018-03-25T16:30:53.903Z,13.60
2018-03-25T16:33:21.571Z,13.70
2018-03-25T16:35:49.230Z,13.60
2018-03-25T16:38:16.993Z,13.40
2018-03-25T16:40:44.665Z,13.10
2018-03-25T16:43:12.372Z,12.80
2018-03-25T16:45:40.297Z,12.50
2018-03-25T16:48:08.339Z,12.50
2018-03-25T16:50:36.019Z,12.40
2018-03-25T16:53:03.703Z,12.40
2018-03-25T16:55:31.489Z,12.20
2018-03-25T16:57:59.938Z,12.20
2018-03-25T17:00:27.848Z,12.20
2018-03-25T17:02:55.557Z,12.10
2018-03-25T17:05:23.213Z,12.10
2018-03-25T17:07:51.017Z,12.00
2018-03-25T17:10:18.661Z,12.00
2018-03-25T17:12:46.313Z,11.70
2018-03-25T17:15:14.100Z,11.60
2018-03-25T17:17:42.557Z,11.40
2018-03-25T17:20:10.230Z,11.20
2018-03-25T17:22:38.003Z,11.00
2018-03-25T17:25:05.683Z,11.00
2018-03-25T17:27:33.534Z,10.90
2018-03-25T17:30:01.913Z,10.80
2018-03-25T17:32:29.619Z,10.70
2018-03-25T17:34:58.074Z,10.40
2018-03-25T17:37:25.794Z,10.40
2018-03-25T17:39:53.534Z,10.30
2018-03-25T17:42:21.259Z,10.10
2018-03-25T17:44:49.047Z,10.00
2018-03-25T17:47:16.694Z,9.90
2018-03-25T17:49:45.154Z,9.80
2018-03-25T17:52:12.842Z,9.80
2018-03-25T17:54:41.266Z,9.60
2018-03-25T17:57:09.058Z,9.60
2018-03-25T17:59:36.803Z,9.50
2018-03-25T18:02:04.689Z,9.40
2018-03-25T18:04:32.382Z,9.20
2018-03-25T18:07:00.274Z,9.20
2018-03-25T18:09:28.008Z,9.10
2018-03-25T18:11:55.831Z,9.00
2018-03-25T18:14:23.607Z,8.80
2018-03-25T18:16:51.889Z,8.70
2018-03-25T18:19:19.608Z,8.70
2018-03-25T18:21:48.050Z,8.60
2018-03-25T18:24:16.557Z,8.70
2018-03-25T18:26:44.277Z,8.70
2018-03-25T18:29:11.959Z,8.60
2018-03-25T18:31:40.458Z,8.50
2018-03-25T18:34:08.254Z,8.50
2018-03-25T18:36:36.058Z,8.50
2018-03-25T18:39:03.901Z,8.40
2018-03-25T18:41:31.603Z,8.30
2018-03-25T18:44:00.210Z,8.20
2018-03-25T18:46:27.901Z,8.20
2018-03-25T18:48:55.648Z,8.10
2018-03-25T18:51:23.406Z,8.10
2018-03-25T18:53:51.131Z,8.10
2018-03-25T18:56:18.882Z,8.00
2018-03-25T18:58:46.581Z,7.90
2018-03-25T19:01:14.310Z,7.80
2018-03-25T19:03:41.958Z,7.70
2018-03-25T19:06:09.618Z,7.60
2018-03-25T19:08:37.267Z,7.60
2018-03-25T19:11:04.974Z,7.50
2018-03-25T19:13:32.659Z,7.40
2018-03-25T19:16:00.389Z,7.40
2018-03-25T19:18:28.120Z,7.20
2018-03-25T19:20:56.500Z,7.20
2018-03-25T19:23:24.215Z,7.30
2018-03-25T19:25:52.774Z,7.20
2018-03-25T19:28:20.514Z,7.20
2018-03-25T19:30:48.203Z,7.30
2018-03-25T19:33:15.895Z,7.10
2018-03-25T19:35:43.604Z,7.10
2018-03-25T19:38:11.415Z,7.10
2018-03-25T19:40:39.233Z,6.90
2018-03-25T19:43:06.998Z,6.80
2018-03-25T19:45:35.146Z,6.80
2018-03-25T19:48:03.660Z,6.60
2018-03-25T19:50:31.334Z,6.60
2018-03-25T19:52:59.019Z,6.40
2018-03-25T19:55:26.851Z,6.40
2018-03-25T19:57:54.875Z,6.30
2018-03-25T20:00:23.509Z,6.10
2018-03-25T20:02:51.266Z,6.10
2018-03-25T20:05:18.976Z,6.10
2018-03-25T20:07:47.991Z,6.10
2018-03-25T20:10:15.830Z,6.10
2018-03-25T20:12:43.566Z,6.00
2018-03-25T20:15:11.306Z,5.90
2018-03-25T20:17:39.106Z,5.90
2018-03-25T20:20:06.805Z,5.90
2018-03-25T20:22:34.574Z,5.70
2018-03-25T20:25:02.401Z,5.70
2018-03-25T20:27:30.699Z,5.60
2018-03-25T20:29:59.122Z,5.50
2018-03-25T20:32:27.017Z,5.50
2018-03-25T20:34:54.731Z,5.40
2018-03-25T20:37:22.411Z,5.30
2018-03-25T20:39:50.195Z,5.30
2018-03-25T20:42:19.315Z,5.20
2018-03-25T20:44:47.260Z,5.10
2018-03-25T20:47:14.902Z,5.10
2018-03-25T20:49:42.737Z,5.00
2018-03-25T20:52:10.399Z,5.00
2018-03-25T20:54:38.095Z,4.90
2018-03-25T20:57:05.794Z,4.90
2018-03-25T20:59:33.466Z,4.80
2018-03-25T21:02:02.579Z,4.80
2018-03-25T21:04:30.253Z,4.80
2018-03-25T21:06:57.913Z,4.80
2018-03-25T21:09:26.885Z,4.70
2018-03-25T21:11:55.348Z,4.60
2018-03-25T21:14:23.042Z,4.60
2018-03-25T21:16:50.898Z,4.60
2018-03-25T21:19:19.327Z,4.50
2018-03-25T21:21:47.137Z,4.50
2018-03-25T21:24:15.562Z,4.50
2018-03-25T21:26:43.542Z,4.40
2018-03-25T21:29:11.952Z,4.30
2018-03-25T21:31:40.357Z,4.20
2018-03-25T21:34:07.963Z,4.20
2018-03-25T21:36:35.851Z,4.10
2018-03-25T21:39:03.541Z,4.00
2018-03-25T21:41:31.245Z,4.00
2018-03-25T21:43:59.018Z,4.00
2018-03-25T21:46:26.670Z,3.90
2018-03-25T21:48:54.336Z,3.80
2018-03-25T21:51:22.058Z,3.80
2018-03-25T21:53:49.734Z,3.70
2018-03-25T21:56:17.691Z,3.60
2018-03-25T21:58:45.675Z,3.60
2018-03-25T22:01:15.219Z,3.60
2018-03-25T22:03:43.307Z,3.50
2018-03-25T22:06:11.707Z,3.40
2018-03-25T22:08:39.694Z,3.30
2018-03-25T22:11:07.339Z,3.30
2018-03-25T22:13:34.985Z,3.20
2018-03-25T22:16:04.662Z,3.10
2018-03-25T22:18:32.285Z,3.10
2018-03-25T22:20:59.940Z,3.10
2018-03-25T22:23:27.582Z,3.00
2018-03-25T22:25:56.154Z,3.10
2018-03-25T22:28:24.621Z,3.10
2018-03-25T22:30:53.077Z,3.10
2018-03-25T22:33:23.249Z,3.10
2018-03-25T22:35:51.886Z,3.00
2018-03-25T22:38:19.691Z,3.00
2018-03-25T22:40:48.091Z,3.00
2018-03-25T22:43:17.034Z,3.00
2018-03-25T22:45:44.641Z,3.00
2018-03-25T22:48:12.311Z,3.00
2018-03-25T22:50:40.075Z,3.00
2018-03-25T22:53:08.328Z,3.00
2018-03-25T22:55:36.809Z,2.90
2018-03-25T22:58:05.225Z,2.90
2018-03-25T23:00:32.933Z,2.90
2018-03-25T23:03:01.386Z,2.90
2018-03-25T23:05:29.062Z,2.80
2018-03-25T23:07:58.289Z,2.80
2018-03-25T23:10:26.063Z,2.90
2018-03-25T23:12:53.823Z,2.80
2018-03-25T23:15:21.894Z,2.80
2018-03-25T23:17:49.619Z,2.80
2018-03-25T23:20:18.125Z,2.60
2018-03-25T23:22:45.861Z,2.70
2018-03-25T23:25:14.310Z,2.50
2018-03-25T23:27:43.125Z,2.40
2018-03-25T23:30:11.581Z,2.40
2018-03-25T23:32:39.337Z,2.40
2018-03-25T23:35:07.106Z,2.40
2018-03-25T23:37:34.738Z,2.40
2018-03-25T23:40:02.385Z,2.30
2018-03-25T23:42:30.839Z,2.30
2018-03-25T23:44:58.513Z,2.20
2018-03-25T23:47:26.293Z,2.30
2018-03-25T23:49:54.025Z,2.20
2018-03-25T23:52:21.754Z,2.20
2018-03-25T23:54:49.461Z,2.20
2018-03-25T23:57:17.087Z,2.10
2018-03-25T23:59:44.702Z,2.10
