createdAt,value
2023-03-16T00:03:53.351Z,100.00
2023-03-16T00:08:59.155Z,100.00
2023-03-16T00:14:04.275Z,100.00
2023-03-16T00:19:07.182Z,100.00
2023-03-16T00:24:09.936Z,100.00
2023-03-16T00:29:12.776Z,100.00
2023-03-16T00:34:15.490Z,100.00
2023-03-16T00:39:18.232Z,100.00
2023-03-16T00:44:21.722Z,100.00
2023-03-16T00:49:24.643Z,100.00
2023-03-16T00:54:27.775Z,100.00
2023-03-16T00:59:31.345Z,100.00
2023-03-16T01:04:36.005Z,100.00
2023-03-16T01:09:40.104Z,100.00
2023-03-16T01:14:46.079Z,100.00
2023-03-16T01:19:50.572Z,100.00
2023-03-16T01:24:53.312Z,100.00
2023-03-16T01:29:56.002Z,100.00
2023-03-16T01:34:58.769Z,100.00
2023-03-16T01:40:02.446Z,100.00
2023-03-16T01:45:06.606Z,100.00
2023-03-16T01:50:10.046Z,100.00
2023-03-16T01:55:13.709Z,100.00
2023-03-16T02:00:21.133Z,100.00
2023-03-16T02:05:33.357Z,100.00
2023-03-16T02:10:38.667Z,100.00
2023-03-16T02:15:41.394Z,100.00
2023-03-16T02:21:07.200Z,100.00
2023-03-16T02:26:36.621Z,100.00
2023-03-16T02:31:39.770Z,100.00
2023-03-16T02:36:44.089Z,100.00
2023-03-16T02:41:47.613Z,100.00
2023-03-16T02:46:55.548Z,100.00
2023-03-16T02:51:58.323Z,100.00
2023-03-16T02:57:01.357Z,100.00
2023-03-16T03:02:03.996Z,100.00
2023-03-16T03:07:06.853Z,100.00
2023-03-16T03:12:10.478Z,100.00
2023-03-16T03:17:14.614Z,100.00
2023-03-16T03:22:18.885Z,100.00
2023-03-16T03:27:22.687Z,100.00
2023-03-16T03:32:25.615Z,100.00
2023-03-16T03:37:29.086Z,100.00
2023-03-16T03:42:31.788Z,100.00
2023-03-16T03:47:35.107Z,100.00
2023-03-16T03:52:37.890Z,100.00
2023-03-16T03:57:41.101Z,100.00
2023-03-16T04:02:43.908Z,100.00
2023-03-16T04:07:46.920Z,100.00
2023-03-16T04:12:49.615Z,100.00
2023-03-16T04:17:52.753Z,100.00
2023-03-16T04:22:58.752Z,100.00
2023-03-16T04:28:02.225Z,100.00
2023-03-16T04:33:05.076Z,100.00
2023-03-16T04:38:08.743Z,100.00
2023-03-16T04:43:11.475Z,100.00
2023-03-16T04:48:14.549Z,100.00
2023-03-16T04:53:17.163Z,100.00
2023-03-16T04:58:19.867Z,100.00
2023-03-16T05:03:22.960Z,100.00
2023-03-16T05:08:25.671Z,100.00
2023-03-16T05:13:28.656Z,100.00
2023-03-16T05:18:33.401Z,100.00
2023-03-16T05:23:36.125Z,100.00
2023-03-16T05:28:40.234Z,100.00
2023-03-16T05:33:43.037Z,100.00
2023-03-16T05:38:46.260Z,100.00
2023-03-16T05:43:48.950Z,100.00
2023-03-16T05:48:51.666Z,100.00
2023-03-16T05:53:58.004Z,100.00
2023-03-16T05:59:01.129Z,100.00
2023-03-16T06:04:05.802Z,100.00
2023-03-16T06:09:09.512Z,100.00
2023-03-16T06:14:12.196Z,100.00
2023-03-16T06:19:14.947Z,100.00
2023-03-16T06:24:17.823Z,100.00
2023-03-16T06:29:20.819Z,100.00
2023-03-16T06:34:23.561Z,100.00
2023-03-16T06:39:26.320Z,100.00
2023-03-16T06:44:29.016Z,100.00
2023-03-16T06:49:31.764Z,100.00
2023-03-16T06:54:35.540Z,100.00
2023-03-16T06:59:38.216Z,100.00
2023-03-16T07:04:42.433Z,100.00
2023-03-16T07:09:49.100Z,100.00
2023-03-16T07:14:54.054Z,100.00
2023-03-16T07:19:56.963Z,100.00
2023-03-16T07:24:59.803Z,100.00
2023-03-16T07:30:04.641Z,100.00
2023-03-16T07:35:09.451Z,100.00
2023-03-16T07:40:12.631Z,100.00
2023-03-16T07:45:17.966Z,100.00
2023-03-16T07:50:21.001Z,100.00
2023-03-16T07:55:23.941Z,100.00
2023-03-16T08:00:28.192Z,100.00
2023-03-16T08:05:34.723Z,100.00
2023-03-16T08:10:37.916Z,100.00
2023-03-16T08:15:42.586Z,100.00
2023-03-16T08:20:45.697Z,100.00
2023-03-16T08:25:52.764Z,100.00
2023-03-16T08:30:56.223Z,100.00
2023-03-16T08:36:00.851Z,100.00
2023-03-16T08:41:04.956Z,100.00
2023-03-16T08:46:08.072Z,100.00
2023-03-16T08:51:11.730Z,100.00
2023-03-16T08:56:14.791Z,100.00
2023-03-16T09:01:19.263Z,100.00
2023-03-16T09:06:22.518Z,100.00
2023-03-16T09:11:28.828Z,100.00
2023-03-16T09:16:32.037Z,100.00
2023-03-16T09:21:37.865Z,100.00
2023-03-16T09:26:40.815Z,100.00
2023-03-16T09:31:43.794Z,100.00
2023-03-16T09:36:47.442Z,100.00
2023-03-16T09:42:29.131Z,100.00
2023-03-16T09:47:36.142Z,100.00
2023-03-16T09:52:39.504Z,100.00
2023-03-16T09:57:44.817Z,100.00
2023-03-16T10:03:11.432Z,100.00
2023-03-16T10:08:25.360Z,100.00
2023-03-16T10:13:34.737Z,100.00
2023-03-16T10:18:49.160Z,100.00
2023-03-16T10:23:54.288Z,100.00
2023-03-16T10:29:38.215Z,100.00
2023-03-16T10:34:52.785Z,100.00
2023-03-16T10:39:56.597Z,100.00
2023-03-16T10:45:01.957Z,100.00
2023-03-16T10:50:16.760Z,100.00
2023-03-16T10:55:34.790Z,100.00
2023-03-16T11:00:43.515Z,100.00
2023-03-16T11:05:47.337Z,100.00
2023-03-16T11:11:12.659Z,100.00
2023-03-16T11:16:28.213Z,98.68
2023-03-16T11:21:51.621Z,99.44
2023-03-16T11:26:58.787Z,97.82
2023-03-16T11:32:05.771Z,98.46
2023-03-16T11:37:33.904Z,96.64
2023-03-16T11:42:59.432Z,96.52
2023-03-16T11:48:12.287Z,93.36
2023-03-16T11:53:42.814Z,87.48
2023-03-16T11:59:11.323Z,86.75
2023-03-16T12:04:39.126Z,87.31
2023-03-16T12:10:06.014Z,88.19
2023-03-16T12:15:31.584Z,89.74
2023-03-16T12:20:50.950Z,90.17
2023-03-16T12:25:54.332Z,89.00
2023-03-16T12:31:21.087Z,87.61
2023-03-16T12:36:52.485Z,84.54
2023-03-16T12:42:34.792Z,85.89
2023-03-16T12:47:55.305Z,86.70
2023-03-16T12:52:58.533Z,87.55
2023-03-16T12:58:05.153Z,87.73
2023-03-16T13:03:23.158Z,89.24
2023-03-16T13:08:27.744Z,90.89
2023-03-16T13:13:31.639Z,91.06
2023-03-16T13:18:47.098Z,92.55
2023-03-16T13:24:13.550Z,93.77
2023-03-16T13:29:19.285Z,92.48
2023-03-16T13:34:29.868Z,93.61
2023-03-16T13:39:33.694Z,93.34
2023-03-16T13:44:41.716Z,92.94
2023-03-16T13:49:50.887Z,92.23
2023-03-16T13:54:54.663Z,91.84
2023-03-16T14:00:18.326Z,93.34
2023-03-16T14:05:30.892Z,94.23
2023-03-16T14:10:36.537Z,94.48
2023-03-16T14:15:39.402Z,93.91
2023-03-16T14:20:43.299Z,95.46
2023-03-16T14:25:49.082Z,95.47
2023-03-16T14:30:55.053Z,96.14
2023-03-16T14:36:07.542Z,97.02
2023-03-16T14:41:19.663Z,98.02
2023-03-16T14:46:34.448Z,97.59
2023-03-16T14:51:40.339Z,97.28
2023-03-16T14:56:47.778Z,96.16
2023-03-16T15:01:53.568Z,94.60
2023-03-16T15:06:57.684Z,93.06
2023-03-16T15:12:00.390Z,90.52
2023-03-16T15:17:03.194Z,87.83
2023-03-16T15:22:07.210Z,88.14
2023-03-16T15:27:21.166Z,88.96
2023-03-16T15:32:24.155Z,88.11
2023-03-16T15:37:27.822Z,86.49
2023-03-16T15:42:30.912Z,85.21
2023-03-16T15:47:33.611Z,81.39
2023-03-16T15:52:39.542Z,78.66
2023-03-16T15:57:42.241Z,81.88
2023-03-16T16:02:44.882Z,85.55
2023-03-16T16:07:47.819Z,88.31
2023-03-16T16:12:52.373Z,90.83
2023-03-16T16:18:19.356Z,93.04
2023-03-16T16:23:20.111Z,95.27
2023-03-16T16:28:29.911Z,96.06
2023-03-16T16:33:34.648Z,97.16
2023-03-16T16:38:37.852Z,98.42
2023-03-16T16:43:44.320Z,99.52
2023-03-16T16:49:01.875Z,100.00
2023-03-16T16:54:18.410Z,100.00
2023-03-16T16:59:29.126Z,100.00
2023-03-16T17:04:32.028Z,100.00
2023-03-16T17:09:34.971Z,100.00
2023-03-16T17:14:38.028Z,100.00
2023-03-16T17:19:40.796Z,100.00
2023-03-16T17:24:43.498Z,100.00
2023-03-16T17:29:46.234Z,100.00
2023-03-16T17:34:49.631Z,100.00
2023-03-16T17:39:52.424Z,100.00
2023-03-16T17:44:56.290Z,100.00
2023-03-16T17:49:59.147Z,100.00
2023-03-16T17:55:01.949Z,100.00
2023-03-16T18:00:18.536Z,100.00
2023-03-16T18:05:35.580Z,100.00
2023-03-16T18:10:38.695Z,100.00
2023-03-16T18:15:41.402Z,100.00
2023-03-16T18:20:44.838Z,100.00
2023-03-16T18:25:50.088Z,100.00
2023-03-16T18:30:53.706Z,100.00
2023-03-16T18:35:58.717Z,100.00
2023-03-16T18:41:16.177Z,100.00
2023-03-16T18:46:24.311Z,100.00
2023-03-16T18:51:27.554Z,100.00
2023-03-16T18:56:30.236Z,100.00
2023-03-16T19:01:36.049Z,100.00
2023-03-16T19:06:39.136Z,100.00
2023-03-16T19:11:43.914Z,100.00
2023-03-16T19:16:47.447Z,100.00
2023-03-16T19:21:52.805Z,100.00
2023-03-16T19:26:56.903Z,100.00
2023-03-16T19:32:00.190Z,100.00
2023-03-16T19:37:03.103Z,100.00
2023-03-16T19:42:06.202Z,100.00
2023-03-16T19:47:24.897Z,100.00
2023-03-16T19:52:31.294Z,100.00
2023-03-16T19:57:34.074Z,100.00
2023-03-16T20:02:40.480Z,100.00
2023-03-16T20:07:43.218Z,100.00
2023-03-16T20:12:47.925Z,100.00
2023-03-16T20:17:51.317Z,100.00
2023-03-16T20:22:57.494Z,100.00
2023-03-16T20:28:02.160Z,100.00
2023-03-16T20:33:04.972Z,100.00
2023-03-16T20:38:17.135Z,100.00
2023-03-16T20:43:27.596Z,100.00
2023-03-16T20:48:30.344Z,100.00
2023-03-16T20:53:33.042Z,100.00
2023-03-16T20:58:35.938Z,100.00
2023-03-16T21:03:39.546Z,100.00
2023-03-16T21:08:42.204Z,100.00
2023-03-16T21:13:44.869Z,100.00
2023-03-16T21:18:48.658Z,100.00
2023-03-16T21:23:51.591Z,100.00
2023-03-16T21:28:57.644Z,100.00
2023-03-16T21:34:00.877Z,100.00
2023-03-16T21:39:17.397Z,100.00
2023-03-16T21:44:20.834Z,100.00
2023-03-16T21:49:23.687Z,100.00
2023-03-16T21:54:26.638Z,100.00
2023-03-16T21:59:29.286Z,100.00
2023-03-16T22:04:32.524Z,100.00
2023-03-16T22:09:35.117Z,100.00
2023-03-16T22:14:37.825Z,100.00
2023-03-16T22:19:40.606Z,100.00
2023-03-16T22:24:43.450Z,100.00
2023-03-16T22:29:46.951Z,100.00
2023-03-16T22:34:53.811Z,100.00
2023-03-16T22:39:58.482Z,100.00
2023-03-16T22:45:01.413Z,100.00
2023-03-16T22:50:04.782Z,100.00
2023-03-16T22:55:09.127Z,100.00
2023-03-16T23:00:14.180Z,100.00
2023-03-16T23:05:25.686Z,100.00
2023-03-16T23:10:29.686Z,100.00
2023-03-16T23:15:38.365Z,100.00
2023-03-16T23:20:41.388Z,100.00
2023-03-16T23:25:46.134Z,100.00
2023-03-16T23:30:49.278Z,100.00
2023-03-16T23:35:52.177Z,100.00
2023-03-16T23:40:55.151Z,100.00
2023-03-16T23:45:58.193Z,100.00
2023-03-16T23:51:03.104Z,100.00
2023-03-16T23:56:10.628Z,100.00
