createdAt,value
2022-11-02T00:00:57.621Z,11.70
2022-11-02T00:03:24.440Z,11.70
2022-11-02T00:05:57.635Z,11.60
2022-11-02T00:08:24.616Z,11.60
2022-11-02T00:10:57.634Z,11.60
2022-11-02T00:13:24.572Z,11.60
2022-11-02T00:15:57.652Z,11.60
2022-11-02T00:18:24.713Z,11.60
2022-11-02T00:20:58.645Z,11.60
2022-11-02T00:23:25.411Z,11.60
2022-11-02T00:25:53.287Z,11.70
2022-11-02T00:28:26.680Z,11.70
2022-11-02T00:30:53.826Z,11.70
2022-11-02T00:33:26.705Z,11.70
2022-11-02T00:35:58.732Z,11.70
2022-11-02T00:38:25.539Z,11.70
2022-11-02T00:40:58.677Z,11.70
2022-11-02T00:43:25.520Z,11.70
2022-11-02T00:45:58.701Z,11.80
2022-11-02T00:48:25.976Z,11.90
2022-11-02T00:50:59.741Z,11.90
2022-11-02T00:53:26.567Z,12.00
2022-11-02T00:55:54.032Z,12.00
2022-11-02T00:58:27.704Z,11.90
2022-11-02T01:00:56.539Z,11.70
2022-11-02T01:03:24.415Z,11.50
2022-11-02T01:05:57.735Z,11.20
2022-11-02T01:08:28.036Z,11.10
2022-11-02T01:11:01.725Z,11.00
2022-11-02T01:13:30.839Z,10.90
2022-11-02T01:15:57.564Z,10.80
2022-11-02T01:18:30.785Z,10.70
2022-11-02T01:21:04.716Z,10.70
2022-11-02T01:23:33.882Z,10.80
2022-11-02T01:26:15.808Z,10.80
2022-11-02T01:28:42.588Z,10.80
2022-11-02T01:31:16.777Z,10.80
2022-11-02T01:33:45.560Z,10.80
2022-11-02T01:38:54.824Z,10.70
2022-11-02T01:41:35.777Z,10.60
2022-11-02T01:44:03.747Z,10.50
2022-11-02T01:46:48.786Z,10.30
2022-11-02T01:49:20.246Z,10.20
2022-11-02T01:52:08.780Z,10.10
2022-11-02T01:54:42.796Z,10.00
2022-11-02T01:57:18.814Z,9.90
2022-11-02T02:00:09.732Z,9.90
2022-11-02T02:02:47.934Z,9.90
2022-11-02T02:05:16.526Z,9.90
2022-11-02T02:07:51.813Z,9.90
2022-11-02T02:10:26.048Z,9.90
2022-11-02T02:13:02.820Z,9.90
2022-11-02T02:15:44.060Z,9.90
2022-11-02T02:18:47.866Z,10.00
2022-11-02T02:21:54.863Z,10.00
2022-11-02T02:24:31.148Z,10.00
2022-11-02T02:27:22.892Z,10.00
2022-11-02T02:30:04.466Z,10.10
2022-11-02T02:32:44.855Z,10.20
2022-11-02T02:35:14.019Z,10.30
2022-11-02T02:38:05.291Z,10.40
2022-11-02T02:40:39.436Z,10.50
2022-11-02T02:43:22.041Z,10.50
2022-11-02T02:45:58.577Z,10.60
2022-11-02T02:48:32.883Z,10.70
2022-11-02T02:51:07.853Z,10.70
2022-11-02T02:53:51.901Z,10.70
2022-11-02T02:56:22.896Z,10.70
2022-11-02T02:59:08.979Z,10.70
2022-11-02T03:01:40.105Z,10.80
2022-11-02T03:04:18.908Z,10.80
2022-11-02T03:06:58.916Z,10.80
2022-11-02T03:09:49.882Z,10.90
2022-11-02T03:12:38.218Z,10.90
2022-11-02T03:15:42.016Z,11.00
2022-11-02T03:18:38.604Z,11.00
2022-11-02T03:21:11.976Z,11.00
2022-11-02T03:24:05.948Z,10.90
2022-11-02T03:26:41.386Z,10.90
2022-11-02T03:29:40.961Z,10.90
2022-11-02T03:32:17.872Z,10.90
2022-11-02T03:34:55.974Z,10.90
2022-11-02T03:37:46.785Z,10.80
2022-11-02T03:40:29.977Z,10.90
2022-11-02T03:43:05.247Z,10.90
2022-11-02T03:45:44.982Z,10.90
2022-11-02T03:48:13.795Z,11.00
2022-11-02T03:50:53.031Z,11.00
2022-11-02T03:53:35.777Z,11.10
2022-11-02T03:56:14.009Z,11.10
2022-11-02T03:58:40.800Z,11.20
2022-11-02T04:01:15.048Z,11.20
2022-11-02T04:03:45.489Z,11.30
2022-11-02T04:06:15.141Z,11.30
2022-11-02T04:08:56.033Z,11.40
2022-11-02T04:11:48.031Z,11.40
2022-11-02T04:14:40.094Z,11.40
2022-11-02T04:17:27.698Z,11.30
2022-11-02T04:20:01.052Z,11.30
2022-11-02T04:22:53.036Z,11.30
2022-11-02T04:25:21.121Z,11.30
2022-11-02T04:27:52.650Z,11.20
2022-11-02T04:30:28.046Z,11.20
2022-11-02T04:33:13.364Z,11.10
2022-11-02T04:35:47.104Z,11.10
2022-11-02T04:38:32.388Z,11.20
2022-11-02T04:41:27.116Z,11.20
2022-11-02T04:43:54.689Z,11.30
2022-11-02T04:46:23.143Z,11.30
2022-11-02T04:48:57.060Z,11.30
2022-11-02T04:51:25.721Z,11.30
2022-11-02T04:53:54.376Z,11.20
2022-11-02T04:56:28.072Z,11.10
2022-11-02T04:58:57.244Z,11.00
2022-11-02T05:01:33.185Z,10.90
2022-11-02T05:04:01.415Z,10.80
2022-11-02T05:06:35.103Z,10.70
2022-11-02T05:09:01.858Z,10.80
2022-11-02T05:11:29.646Z,10.70
2022-11-02T05:14:03.133Z,10.70
2022-11-02T05:16:36.132Z,10.70
2022-11-02T05:19:04.583Z,10.60
2022-11-02T05:21:40.153Z,10.60
2022-11-02T05:24:07.294Z,10.60
2022-11-02T05:26:40.115Z,10.50
2022-11-02T05:29:07.587Z,10.50
2022-11-02T05:31:41.301Z,10.50
2022-11-02T05:34:08.107Z,10.60
2022-11-02T05:36:34.866Z,10.60
2022-11-02T05:39:08.181Z,10.60
2022-11-02T05:41:35.023Z,10.70
2022-11-02T05:44:01.814Z,10.70
2022-11-02T05:46:35.171Z,10.70
2022-11-02T05:49:02.030Z,10.70
2022-11-02T05:51:35.202Z,10.70
2022-11-02T05:54:02.026Z,10.70
2022-11-02T05:56:35.192Z,10.70
2022-11-02T05:59:02.015Z,10.70
2022-11-02T06:01:35.254Z,10.70
2022-11-02T06:04:02.106Z,10.70
2022-11-02T06:06:35.177Z,10.70
2022-11-02T06:09:06.934Z,10.60
2022-11-02T06:11:41.182Z,10.60
2022-11-02T06:14:16.203Z,10.60
2022-11-02T06:16:43.022Z,10.60
2022-11-02T06:19:16.236Z,10.50
2022-11-02T06:21:45.798Z,10.50
2022-11-02T06:24:15.335Z,10.40
2022-11-02T06:26:49.255Z,10.40
2022-11-02T06:29:16.130Z,10.40
2022-11-02T06:31:43.072Z,10.40
2022-11-02T06:34:16.261Z,10.30
2022-11-02T06:36:49.262Z,10.40
2022-11-02T06:39:22.239Z,10.40
2022-11-02T06:41:49.483Z,10.40
2022-11-02T06:44:22.351Z,10.40
2022-11-02T06:46:53.349Z,10.40
2022-11-02T06:49:26.316Z,10.40
2022-11-02T06:52:00.265Z,10.40
2022-11-02T06:54:34.277Z,10.50
2022-11-02T06:57:01.073Z,10.40
2022-11-02T06:59:34.289Z,10.40
2022-11-02T07:02:02.291Z,10.50
2022-11-02T07:04:29.173Z,10.50
2022-11-02T07:07:02.330Z,10.50
2022-11-02T07:09:35.320Z,10.60
2022-11-02T07:12:09.290Z,10.60
2022-11-02T07:14:36.031Z,10.60
2022-11-02T07:17:15.345Z,10.60
2022-11-02T07:19:48.316Z,10.60
2022-11-02T07:22:21.434Z,10.50
2022-11-02T07:24:48.272Z,10.60
2022-11-02T07:27:17.738Z,10.60
2022-11-02T07:29:51.372Z,10.50
2022-11-02T07:32:29.305Z,10.50
2022-11-02T07:35:02.351Z,10.50
2022-11-02T07:37:29.127Z,10.50
2022-11-02T07:39:56.117Z,10.50
2022-11-02T07:42:34.313Z,10.50
2022-11-02T07:45:07.337Z,10.50
2022-11-02T07:47:34.150Z,10.50
2022-11-02T07:50:02.105Z,10.50
2022-11-02T07:52:35.367Z,10.50
2022-11-02T07:55:02.123Z,10.60
2022-11-02T07:57:35.370Z,10.60
2022-11-02T08:00:02.429Z,10.60
2022-11-02T08:02:30.792Z,10.60
2022-11-02T08:05:04.400Z,10.70
2022-11-02T08:07:43.387Z,10.70
2022-11-02T08:10:10.180Z,10.70
2022-11-02T08:12:37.228Z,10.70
2022-11-02T08:15:11.422Z,10.80
2022-11-02T08:17:38.189Z,10.80
2022-11-02T08:20:06.152Z,10.80
2022-11-02T08:22:44.419Z,10.80
2022-11-02T08:25:11.502Z,10.80
2022-11-02T08:27:44.434Z,10.90
2022-11-02T08:30:18.391Z,10.90
2022-11-02T08:32:58.440Z,11.00
2022-11-02T08:35:25.254Z,11.10
2022-11-02T08:38:02.765Z,11.20
2022-11-02T08:40:30.025Z,11.20
2022-11-02T08:43:08.451Z,11.20
2022-11-02T08:46:08.514Z,11.30
2022-11-02T08:48:30.447Z,11.30
2022-11-02T08:50:57.302Z,11.50
2022-11-02T08:53:24.140Z,11.60
2022-11-02T08:55:57.559Z,11.70
2022-11-02T08:58:24.433Z,11.80
2022-11-02T09:00:59.468Z,11.90
2022-11-02T09:03:32.142Z,12.00
2022-11-02T09:06:07.485Z,12.00
2022-11-02T09:08:34.413Z,12.00
2022-11-02T09:11:09.478Z,12.10
2022-11-02T09:13:44.535Z,12.10
2022-11-02T09:16:11.449Z,12.20
2022-11-02T09:18:38.471Z,12.20
2022-11-02T09:21:12.498Z,12.30
2022-11-02T09:23:39.358Z,12.30
2022-11-02T09:26:12.543Z,12.40
2022-11-02T09:28:39.364Z,12.40
2022-11-02T09:31:12.560Z,12.30
2022-11-02T09:33:39.450Z,12.30
2022-11-02T09:36:14.517Z,12.30
2022-11-02T09:38:48.548Z,12.40
2022-11-02T09:41:34.497Z,12.40
2022-11-02T09:44:08.470Z,12.50
2022-11-02T09:46:53.271Z,12.50
2022-11-02T09:49:27.025Z,12.60
2022-11-02T09:52:03.547Z,12.60
2022-11-02T09:54:39.550Z,12.70
2022-11-02T09:57:29.349Z,12.70
2022-11-02T10:00:03.567Z,12.80
2022-11-02T10:02:49.609Z,12.90
2022-11-02T10:05:41.585Z,12.90
2022-11-02T10:08:34.724Z,13.00
2022-11-02T10:11:38.592Z,13.20
2022-11-02T10:14:25.763Z,13.30
2022-11-02T10:17:05.605Z,13.40
2022-11-02T10:19:48.564Z,13.30
2022-11-02T10:22:23.651Z,13.30
2022-11-02T10:24:53.394Z,13.50
2022-11-02T10:27:36.616Z,13.60
2022-11-02T10:30:10.945Z,13.90
2022-11-02T10:32:47.695Z,14.10
2022-11-02T10:39:01.650Z,14.20
2022-11-02T10:42:06.048Z,14.10
2022-11-02T10:45:18.645Z,14.00
2022-11-02T10:48:07.800Z,13.90
2022-11-02T10:51:05.644Z,13.80
2022-11-02T10:53:44.185Z,13.80
2022-11-02T10:56:29.180Z,13.90
2022-11-02T10:59:24.675Z,14.10
2022-11-02T11:02:05.800Z,14.30
2022-11-02T11:04:34.453Z,14.20
2022-11-02T11:07:23.731Z,14.20
2022-11-02T11:09:54.030Z,14.20
2022-11-02T11:12:40.713Z,14.20
2022-11-02T11:21:14.833Z,14.20
2022-11-02T11:23:41.691Z,14.10
2022-11-02T11:26:33.870Z,14.10
2022-11-02T11:29:07.723Z,14.20
2022-11-02T11:31:36.687Z,14.20
2022-11-02T11:34:11.681Z,14.20
2022-11-02T11:36:45.714Z,14.20
2022-11-02T11:39:28.847Z,14.30
2022-11-02T11:42:04.802Z,14.40
2022-11-02T11:44:32.477Z,14.50
2022-11-02T11:47:06.735Z,14.60
2022-11-02T11:50:12.061Z,14.50
2022-11-02T11:52:40.677Z,14.50
2022-11-02T11:55:34.729Z,14.50
2022-11-02T11:58:38.729Z,14.50
2022-11-02T12:01:17.760Z,14.50
2022-11-02T12:04:09.734Z,14.40
2022-11-02T12:06:54.395Z,14.40
2022-11-02T12:09:34.773Z,14.40
2022-11-02T12:12:32.564Z,14.40
2022-11-02T12:15:11.743Z,14.40
2022-11-02T12:18:25.774Z,14.40
2022-11-02T12:21:48.791Z,14.40
2022-11-02T12:24:52.780Z,14.40
2022-11-02T12:27:31.916Z,14.40
2022-11-02T12:30:17.771Z,14.30
2022-11-02T12:32:54.330Z,14.30
2022-11-02T12:36:08.799Z,14.30
2022-11-02T12:38:45.372Z,14.30
2022-11-02T12:42:00.823Z,14.30
2022-11-02T12:44:36.796Z,14.40
2022-11-02T12:47:09.832Z,14.40
2022-11-02T12:50:03.840Z,14.40
2022-11-02T12:53:10.863Z,14.40
2022-11-02T12:55:45.781Z,14.40
2022-11-02T12:58:29.854Z,14.40
2022-11-02T13:01:03.202Z,14.40
2022-11-02T13:03:56.804Z,14.40
2022-11-02T13:06:30.662Z,14.40
2022-11-02T13:09:29.838Z,14.40
2022-11-02T13:12:02.147Z,14.40
2022-11-02T13:14:40.832Z,14.40
2022-11-02T13:17:27.850Z,14.30
2022-11-02T13:20:07.845Z,14.20
2022-11-02T13:22:40.941Z,14.10
2022-11-02T13:25:28.946Z,14.00
2022-11-02T13:28:36.871Z,14.00
2022-11-02T13:31:13.196Z,14.00
2022-11-02T13:33:47.807Z,14.00
2022-11-02T13:36:21.839Z,14.00
2022-11-02T13:39:20.913Z,14.00
2022-11-02T13:42:07.722Z,14.00
2022-11-02T13:44:59.874Z,14.10
2022-11-02T13:47:54.870Z,14.30
2022-11-02T13:50:30.898Z,14.50
2022-11-02T13:53:03.557Z,14.50
2022-11-02T13:55:50.941Z,14.40
2022-11-02T13:58:34.271Z,14.50
2022-11-02T14:01:10.943Z,14.60
2022-11-02T14:04:02.942Z,14.60
2022-11-02T14:06:37.936Z,14.50
2022-11-02T14:09:15.963Z,14.40
2022-11-02T14:11:49.019Z,14.40
2022-11-02T14:14:19.680Z,14.40
2022-11-02T14:16:55.991Z,14.40
2022-11-02T14:19:25.683Z,14.40
2022-11-02T14:21:58.927Z,14.40
2022-11-02T14:24:35.071Z,14.30
2022-11-02T14:27:22.963Z,14.20
2022-11-02T14:29:54.994Z,14.20
2022-11-02T14:32:28.966Z,14.10
2022-11-02T14:35:13.941Z,14.20
2022-11-02T14:38:09.137Z,14.30
2022-11-02T14:40:47.554Z,14.40
2022-11-02T14:43:52.024Z,14.40
2022-11-02T14:46:57.186Z,14.30
2022-11-02T14:49:37.090Z,14.30
2022-11-02T14:52:13.431Z,14.20
2022-11-02T14:55:09.059Z,14.10
2022-11-02T14:57:44.807Z,14.00
2022-11-02T15:00:31.039Z,13.90
2022-11-02T15:02:58.950Z,13.80
2022-11-02T15:05:44.052Z,13.70
2022-11-02T15:08:42.022Z,13.60
2022-11-02T15:11:48.310Z,13.50
2022-11-02T15:15:02.113Z,13.40
2022-11-02T15:17:35.062Z,13.30
2022-11-02T15:20:30.045Z,13.20
2022-11-02T15:23:07.380Z,13.20
2022-11-02T15:25:56.040Z,13.10
2022-11-02T15:28:36.048Z,13.10
2022-11-02T15:31:25.836Z,13.00
2022-11-02T15:34:09.074Z,13.00
2022-11-02T15:36:39.429Z,12.90
2022-11-02T15:39:08.819Z,12.90
2022-11-02T15:41:59.082Z,12.90
2022-11-02T15:45:26.897Z,12.80
2022-11-02T15:48:26.121Z,12.80
2022-11-02T15:51:31.084Z,12.70
2022-11-02T15:54:09.916Z,12.70
2022-11-02T15:57:07.079Z,12.60
2022-11-02T16:00:04.006Z,12.50
2022-11-02T16:02:42.084Z,12.50
2022-11-02T16:05:23.834Z,12.50
2022-11-02T16:08:10.808Z,12.50
2022-11-02T16:10:38.325Z,12.40
2022-11-02T16:13:23.507Z,12.40
2022-11-02T16:16:08.100Z,12.40
2022-11-02T16:18:40.262Z,12.40
2022-11-02T16:21:17.285Z,12.40
2022-11-02T16:23:50.871Z,12.40
2022-11-02T16:26:31.100Z,12.40
2022-11-02T16:28:59.942Z,12.40
2022-11-02T16:31:38.215Z,12.40
2022-11-02T16:34:23.949Z,12.40
2022-11-02T16:36:57.119Z,12.40
2022-11-02T16:39:30.277Z,12.40
2022-11-02T16:42:06.207Z,12.40
2022-11-02T16:44:34.480Z,12.40
2022-11-02T16:47:24.244Z,12.30
2022-11-02T16:49:51.151Z,12.30
2022-11-02T16:52:37.165Z,12.30
2022-11-02T16:55:44.174Z,12.20
2022-11-02T16:58:38.171Z,12.30
2022-11-02T17:01:08.052Z,12.30
2022-11-02T17:03:45.258Z,12.20
2022-11-02T17:06:18.912Z,12.20
2022-11-02T17:08:59.168Z,12.20
2022-11-02T17:11:25.986Z,12.10
2022-11-02T17:14:03.426Z,12.10
2022-11-02T17:16:34.106Z,12.10
2022-11-02T17:19:15.506Z,12.00
2022-11-02T17:21:44.350Z,12.00
2022-11-02T17:24:38.220Z,12.00
2022-11-02T17:27:25.513Z,12.00
2022-11-02T17:30:01.486Z,12.00
2022-11-02T17:32:28.875Z,12.00
2022-11-02T17:34:57.353Z,12.00
2022-11-02T17:37:36.253Z,12.00
2022-11-02T17:40:09.389Z,12.00
2022-11-02T17:42:54.817Z,12.00
2022-11-02T17:45:33.329Z,12.00
2022-11-02T17:48:12.389Z,12.00
2022-11-02T17:50:47.014Z,12.00
2022-11-02T17:53:20.401Z,12.10
2022-11-02T17:55:47.481Z,12.10
2022-11-02T17:58:15.276Z,12.10
2022-11-02T18:00:49.334Z,12.10
2022-11-02T18:03:19.115Z,12.10
2022-11-02T18:05:55.837Z,12.10
2022-11-02T18:08:28.694Z,12.10
2022-11-02T18:11:02.315Z,12.10
2022-11-02T18:13:29.104Z,12.10
2022-11-02T18:16:02.287Z,12.20
2022-11-02T18:18:29.130Z,12.10
2022-11-02T18:21:02.293Z,12.10
2022-11-02T18:23:31.330Z,12.10
2022-11-02T18:26:12.443Z,12.10
2022-11-02T18:28:39.421Z,12.10
2022-11-02T18:31:10.825Z,12.10
2022-11-02T18:33:44.310Z,12.10
2022-11-02T18:36:18.343Z,12.10
2022-11-02T18:38:52.467Z,12.10
2022-11-02T18:41:34.342Z,12.10
2022-11-02T18:44:15.243Z,12.10
2022-11-02T18:46:42.743Z,12.10
2022-11-02T18:49:09.671Z,12.10
2022-11-02T18:51:43.469Z,12.10
2022-11-02T18:54:10.386Z,12.10
2022-11-02T18:56:37.279Z,12.10
2022-11-02T18:59:10.408Z,12.10
2022-11-02T19:01:37.398Z,12.00
2022-11-02T19:04:04.585Z,12.10
2022-11-02T19:06:59.429Z,12.00
2022-11-02T19:09:29.071Z,12.00
2022-11-02T19:12:19.392Z,12.00
2022-11-02T19:14:49.511Z,12.00
2022-11-02T19:17:16.547Z,12.00
2022-11-02T19:19:53.464Z,11.90
2022-11-02T19:22:23.598Z,11.90
2022-11-02T19:24:50.898Z,11.90
2022-11-02T19:27:27.408Z,11.90
2022-11-02T19:29:54.422Z,11.90
2022-11-02T19:32:21.368Z,11.90
2022-11-02T19:34:54.551Z,11.90
2022-11-02T19:37:21.996Z,11.90
2022-11-02T19:39:48.811Z,11.90
2022-11-02T19:42:22.478Z,11.80
2022-11-02T19:44:51.234Z,11.80
2022-11-02T19:47:24.555Z,11.80
2022-11-02T19:49:51.490Z,11.80
2022-11-02T19:52:31.468Z,11.90
2022-11-02T19:55:04.476Z,11.90
2022-11-02T19:57:33.346Z,11.80
2022-11-02T20:00:00.460Z,11.90
2022-11-02T20:02:34.519Z,11.90
2022-11-02T20:05:01.365Z,11.90
2022-11-02T20:07:28.337Z,11.90
2022-11-02T20:10:01.648Z,11.80
2022-11-02T20:12:28.566Z,11.90
2022-11-02T20:14:55.294Z,11.90
2022-11-02T20:17:35.233Z,11.90
2022-11-02T20:20:09.124Z,11.80
2022-11-02T20:22:43.541Z,11.90
2022-11-02T20:25:16.486Z,11.90
2022-11-02T20:27:51.665Z,11.90
2022-11-02T20:30:26.561Z,11.80
2022-11-02T20:32:53.469Z,11.80
2022-11-02T20:35:25.592Z,11.80
2022-11-02T20:38:01.597Z,11.80
2022-11-02T20:40:29.018Z,11.80
2022-11-02T20:42:56.083Z,11.80
2022-11-02T20:45:31.647Z,11.80
2022-11-02T20:48:01.516Z,11.80
2022-11-02T20:50:28.844Z,11.90
2022-11-02T20:53:05.679Z,11.90
2022-11-02T20:55:32.856Z,11.80
2022-11-02T20:58:00.277Z,11.80
2022-11-02T21:00:33.677Z,11.80
2022-11-02T21:03:00.725Z,11.80
2022-11-02T21:05:27.521Z,11.80
2022-11-02T21:08:00.736Z,11.80
2022-11-02T21:10:35.152Z,11.80
2022-11-02T21:13:26.712Z,11.80
2022-11-02T21:15:53.562Z,11.80
2022-11-02T21:18:20.446Z,11.80
2022-11-02T21:20:53.637Z,11.80
2022-11-02T21:23:25.296Z,11.80
2022-11-02T21:26:05.583Z,11.80
2022-11-02T21:31:24.628Z,11.70
2022-11-02T21:33:58.600Z,11.70
2022-11-02T21:36:25.394Z,11.80
2022-11-02T21:38:58.693Z,11.80
2022-11-02T21:41:28.649Z,11.70
2022-11-02T21:44:02.739Z,11.70
2022-11-02T21:46:57.624Z,11.70
2022-11-02T21:49:31.703Z,11.70
2022-11-02T21:51:58.451Z,11.70
2022-11-02T21:54:25.295Z,11.70
2022-11-02T21:56:58.781Z,11.70
2022-11-02T21:59:25.580Z,11.70
2022-11-02T22:01:52.883Z,11.70
2022-11-02T22:04:35.635Z,11.70
2022-11-02T22:07:09.683Z,11.70
2022-11-02T22:09:36.543Z,11.60
2022-11-02T22:12:33.799Z,11.60
2022-11-02T22:15:00.679Z,11.60
2022-11-02T22:20:28.856Z,11.60
2022-11-02T22:22:55.689Z,11.60
2022-11-02T22:25:22.520Z,11.60
2022-11-02T22:27:55.691Z,11.60
2022-11-02T22:30:24.589Z,11.60
2022-11-02T22:32:52.340Z,11.60
2022-11-02T22:35:25.695Z,11.60
2022-11-02T22:38:11.205Z,11.60
2022-11-02T22:40:44.746Z,11.60
2022-11-02T22:43:12.020Z,11.50
2022-11-02T22:45:45.728Z,11.50
2022-11-02T22:48:12.654Z,11.50
2022-11-02T22:50:39.454Z,11.50
2022-11-02T22:53:12.709Z,11.50
2022-11-02T22:55:45.795Z,11.50
2022-11-02T22:58:12.677Z,11.40
2022-11-02T23:00:39.536Z,11.40
2022-11-02T23:03:15.715Z,11.40
2022-11-02T23:05:50.749Z,11.40
2022-11-02T23:08:24.702Z,11.40
2022-11-02T23:11:23.817Z,11.40
2022-11-02T23:14:16.858Z,11.40
2022-11-02T23:16:48.773Z,11.40
2022-11-02T23:19:35.849Z,11.30
2022-11-02T23:22:29.052Z,11.30
2022-11-02T23:25:18.757Z,11.30
2022-11-02T23:28:22.344Z,11.30
2022-11-02T23:31:13.772Z,11.30
2022-11-02T23:33:41.588Z,11.30
2022-11-02T23:36:18.939Z,11.30
2022-11-02T23:39:06.228Z,11.20
2022-11-02T23:41:41.774Z,11.20
2022-11-02T23:44:11.839Z,11.30
2022-11-02T23:46:47.969Z,11.30
2022-11-02T23:49:17.365Z,11.30
2022-11-02T23:52:08.937Z,11.30
2022-11-02T23:54:54.384Z,11.30
2022-11-02T23:57:28.889Z,11.30
2022-11-02T23:59:55.788Z,11.30
