createdAt,value
2022-08-10T00:02:21.449Z,101410.63
2022-08-10T00:04:51.053Z,101425.94
2022-08-10T00:07:20.770Z,101436.47
2022-08-10T00:09:51.204Z,101451.03
2022-08-10T00:12:21.107Z,101476.97
2022-08-10T00:14:53.283Z,101490.03
2022-08-10T00:17:22.998Z,101514.16
2022-08-10T00:20:04.278Z,101529.88
2022-08-10T00:22:38.641Z,101533.31
2022-08-10T00:25:22.450Z,101554.06
2022-08-10T00:28:03.729Z,101581.63
2022-08-10T00:30:36.321Z,101592.66
2022-08-10T00:33:06.008Z,101602.59
2022-08-10T00:35:36.510Z,101643.72
2022-08-10T00:38:06.092Z,101671.69
2022-08-10T00:40:37.769Z,101674.69
2022-08-10T00:43:08.202Z,101681.13
2022-08-10T00:45:40.339Z,101715.59
2022-08-10T00:48:09.970Z,101744.94
2022-08-10T00:50:39.512Z,101753.09
2022-08-10T00:53:09.038Z,101772.38
2022-08-10T00:57:12.860Z,101814.72
2022-08-10T00:58:28.226Z,101841.00
2022-08-10T01:01:00.449Z,101834.03
2022-08-10T01:04:40.122Z,101851.34
2022-08-10T01:06:26.534Z,101899.41
2022-08-10T01:09:03.447Z,101967.28
2022-08-10T01:12:37.314Z,102017.03
2022-08-10T01:14:32.410Z,102031.75
2022-08-10T01:17:08.244Z,102065.91
2022-08-10T01:19:50.682Z,102070.66
2022-08-10T01:22:35.020Z,102067.75
2022-08-10T01:25:28.043Z,102095.13
2022-08-10T01:28:04.649Z,102198.34
2022-08-10T01:30:38.227Z,102287.75
2022-08-10T01:33:12.143Z,102422.91
2022-08-10T01:35:46.941Z,102487.66
2022-08-10T01:38:20.601Z,102541.06
2022-08-10T01:40:54.450Z,102605.03
2022-08-10T01:43:24.318Z,102674.75
2022-08-10T01:45:58.966Z,102637.69
2022-08-10T01:48:31.335Z,102648.38
2022-08-10T01:51:22.694Z,102677.69
2022-08-10T01:53:56.127Z,102670.91
2022-08-10T01:56:28.334Z,102664.47
2022-08-10T01:59:00.794Z,102633.50
2022-08-10T02:01:43.570Z,102626.28
2022-08-10T02:04:15.175Z,102645.19
2022-08-10T02:06:46.886Z,102666.63
2022-08-10T02:09:23.107Z,102691.88
2022-08-10T02:12:05.762Z,102733.44
2022-08-10T02:14:40.217Z,102778.19
2022-08-10T02:18:00.178Z,102811.66
2022-08-10T02:20:08.625Z,102884.91
2022-08-10T02:22:39.296Z,102925.34
2022-08-10T02:25:40.125Z,102973.88
2022-08-10T02:28:00.915Z,103015.19
2022-08-10T02:30:31.160Z,103028.34
2022-08-10T02:33:04.042Z,103040.84
2022-08-10T02:35:54.773Z,103039.72
2022-08-10T02:38:59.269Z,103048.94
2022-08-10T02:45:01.997Z,103045.53
2022-08-10T02:45:23.044Z,103048.13
2022-08-10T02:47:09.132Z,103042.16
2022-08-10T02:49:44.864Z,103035.97
2022-08-10T02:52:19.293Z,103033.38
2022-08-10T02:54:55.020Z,103035.94
2022-08-10T02:57:28.417Z,103027.34
2022-08-10T03:00:02.029Z,103033.00
2022-08-10T03:02:35.432Z,103044.53
2022-08-10T03:05:11.078Z,103030.47
2022-08-10T03:07:45.101Z,103030.06
2022-08-10T03:10:18.742Z,103032.06
2022-08-10T03:12:51.705Z,103048.50
2022-08-10T03:15:22.729Z,103042.44
2022-08-10T03:17:57.755Z,103059.97
2022-08-10T03:20:38.717Z,103079.69
2022-08-10T03:23:12.089Z,103113.44
2022-08-10T03:25:53.276Z,103269.41
2022-08-10T03:28:24.924Z,103339.34
2022-08-10T03:30:54.817Z,103357.38
2022-08-10T03:33:25.889Z,103352.66
2022-08-10T03:36:42.532Z,103330.91
2022-08-10T03:38:51.604Z,103334.28
2022-08-10T03:41:25.549Z,103337.78
2022-08-10T03:44:00.228Z,103340.16
2022-08-10T03:46:31.223Z,103362.81
2022-08-10T03:49:04.465Z,103360.41
2022-08-10T03:51:37.595Z,103349.25
2022-08-10T03:54:07.731Z,103338.88
2022-08-10T03:56:41.990Z,103335.75
2022-08-10T03:59:14.684Z,103343.88
2022-08-10T04:02:52.870Z,103341.84
2022-08-10T04:04:34.017Z,103340.81
2022-08-10T04:07:06.862Z,103348.38
2022-08-10T04:09:53.525Z,103342.06
2022-08-10T04:12:25.375Z,103338.78
2022-08-10T04:14:54.873Z,103345.00
2022-08-10T04:18:03.573Z,103337.09
2022-08-10T04:20:21.284Z,103336.31
2022-08-10T04:22:56.521Z,103342.06
2022-08-10T04:25:26.934Z,103316.94
2022-08-10T04:27:56.758Z,103288.63
2022-08-10T04:30:27.922Z,103273.75
2022-08-10T04:32:58.940Z,103264.69
2022-08-10T04:35:29.265Z,103263.31
2022-08-10T04:38:02.190Z,103271.53
2022-08-10T04:40:31.940Z,103270.75
2022-08-10T04:43:08.953Z,103286.09
2022-08-10T04:45:48.677Z,103293.19
2022-08-10T04:48:40.577Z,103286.75
2022-08-10T04:51:17.215Z,103294.44
2022-08-10T04:54:04.905Z,103298.94
2022-08-10T04:56:36.039Z,103298.47
2022-08-10T04:59:05.940Z,103297.81
2022-08-10T05:02:21.471Z,103292.81
2022-08-10T05:04:36.588Z,103280.88
2022-08-10T05:07:16.323Z,103273.41
2022-08-10T05:10:04.570Z,103251.03
2022-08-10T05:12:38.540Z,103178.63
2022-08-10T05:15:10.215Z,103158.97
2022-08-10T05:17:40.574Z,103135.44
2022-08-10T05:20:12.002Z,103113.50
2022-08-10T05:22:43.809Z,103097.31
2022-08-10T05:25:17.453Z,103077.56
2022-08-10T05:27:47.809Z,103033.91
2022-08-10T05:30:22.358Z,102920.28
2022-08-10T05:32:56.226Z,102897.56
2022-08-10T05:35:52.856Z,102875.91
2022-08-10T05:38:19.981Z,102868.69
2022-08-10T05:40:52.740Z,102862.69
2022-08-10T05:43:24.149Z,102862.34
2022-08-10T05:46:19.744Z,102852.19
2022-08-10T05:48:59.423Z,102836.88
2022-08-10T05:51:30.660Z,102832.25
2022-08-10T05:54:06.142Z,102840.72
2022-08-10T05:56:56.422Z,102848.41
2022-08-10T06:00:33.443Z,102854.88
2022-08-10T06:02:30.915Z,102885.53
2022-08-10T06:05:08.989Z,102903.28
2022-08-10T06:07:42.571Z,102930.72
2022-08-10T06:10:28.541Z,102950.00
2022-08-10T06:13:19.391Z,102977.31
2022-08-10T06:16:00.533Z,103004.41
2022-08-10T06:18:30.265Z,103037.97
2022-08-10T06:21:00.723Z,103073.59
2022-08-10T06:23:31.499Z,103104.38
2022-08-10T06:26:10.325Z,103131.25
2022-08-10T06:29:00.241Z,103172.19
2022-08-10T06:31:49.090Z,103216.00
2022-08-10T06:34:22.315Z,103232.50
2022-08-10T06:36:53.048Z,103249.47
2022-08-10T06:39:38.276Z,103268.59
2022-08-10T06:42:17.563Z,103280.94
2022-08-10T06:44:56.710Z,103304.25
2022-08-10T06:47:29.525Z,103305.13
2022-08-10T06:50:08.866Z,103281.13
2022-08-10T06:52:39.823Z,103206.16
2022-08-10T06:55:16.679Z,103125.59
2022-08-10T06:57:59.642Z,103041.69
2022-08-10T07:00:34.535Z,102925.66
2022-08-10T07:03:08.819Z,102838.16
2022-08-10T07:05:42.967Z,102758.06
2022-08-10T07:08:13.877Z,102710.19
2022-08-10T07:10:46.146Z,102696.28
2022-08-10T07:14:16.046Z,102669.59
2022-08-10T07:16:14.934Z,102642.63
2022-08-10T07:18:45.673Z,102647.22
2022-08-10T07:21:15.711Z,102649.88
2022-08-10T07:23:57.889Z,102606.44
2022-08-10T07:26:30.734Z,102547.38
2022-08-10T07:29:01.079Z,102507.63
2022-08-10T07:31:56.041Z,102439.09
2022-08-10T07:34:24.891Z,102371.50
2022-08-10T07:37:02.819Z,102322.13
2022-08-10T07:39:57.970Z,102283.97
2022-08-10T07:42:26.218Z,102238.97
2022-08-10T07:44:55.853Z,102184.16
2022-08-10T07:47:52.584Z,102145.94
2022-08-10T07:50:24.459Z,102134.06
2022-08-10T07:52:55.186Z,102095.06
2022-08-10T07:56:02.098Z,102054.28
2022-08-10T07:58:14.449Z,102014.41
2022-08-10T08:00:44.461Z,101987.50
2022-08-10T08:03:17.200Z,101972.06
2022-08-10T08:05:58.791Z,101909.97
2022-08-10T08:08:34.285Z,101884.97
2022-08-10T08:11:04.406Z,101760.41
2022-08-10T08:13:34.596Z,101727.56
2022-08-10T08:16:19.360Z,101676.06
2022-08-10T08:19:28.100Z,101660.56
2022-08-10T08:24:10.166Z,101644.91
2022-08-10T08:24:37.048Z,101632.00
2022-08-10T08:27:07.911Z,101625.94
2022-08-10T08:29:39.867Z,101612.22
2022-08-10T08:32:10.222Z,101608.97
2022-08-10T08:34:44.161Z,101611.78
2022-08-10T08:38:28.728Z,101618.75
2022-08-10T08:40:04.495Z,101616.16
2022-08-10T08:43:09.601Z,101608.38
2022-08-10T08:46:00.959Z,101605.03
2022-08-10T08:48:56.433Z,101611.31
2022-08-10T08:52:09.968Z,101629.78
2022-08-10T08:54:39.123Z,101660.38
2022-08-10T08:57:14.522Z,101671.88
2022-08-10T09:00:10.061Z,101671.03
2022-08-10T09:03:04.738Z,101696.44
2022-08-10T09:06:00.229Z,101676.56
2022-08-10T09:08:54.879Z,101686.38
2022-08-10T09:11:33.505Z,101725.78
2022-08-10T09:14:12.151Z,101748.50
2022-08-10T09:16:50.535Z,101752.16
2022-08-10T09:19:36.648Z,101747.13
2022-08-10T09:22:18.417Z,101756.00
2022-08-10T09:25:01.191Z,101771.84
2022-08-10T09:27:36.346Z,101869.91
2022-08-10T09:30:07.970Z,101944.38
2022-08-10T09:36:14.734Z,102012.50
2022-08-10T09:36:25.756Z,101990.75
2022-08-10T09:38:38.988Z,102053.78
2022-08-10T09:41:19.506Z,102080.19
2022-08-10T09:43:55.578Z,102060.16
2022-08-10T09:46:42.553Z,102056.69
2022-08-10T09:49:25.863Z,102064.66
2022-08-10T09:52:15.862Z,102068.44
2022-08-10T09:55:06.574Z,102059.84
2022-08-10T09:57:54.835Z,102059.81
2022-08-10T10:00:26.588Z,102101.97
2022-08-10T10:03:06.669Z,102127.31
2022-08-10T10:05:52.215Z,102108.25
2022-08-10T10:08:38.356Z,102136.41
2022-08-10T10:11:18.338Z,102127.38
2022-08-10T10:14:06.414Z,102114.56
2022-08-10T10:16:46.766Z,102114.72
2022-08-10T10:19:29.077Z,102136.69
2022-08-10T10:22:06.622Z,102152.66
2022-08-10T10:24:44.312Z,102165.03
2022-08-10T10:27:23.519Z,102175.81
2022-08-10T10:30:00.284Z,102168.00
2022-08-10T10:32:37.853Z,102178.63
2022-08-10T10:35:13.961Z,102191.78
2022-08-10T10:38:01.861Z,102196.97
2022-08-10T10:40:41.626Z,102195.41
2022-08-10T10:43:26.330Z,102199.13
2022-08-10T10:46:07.211Z,102222.03
2022-08-10T10:48:41.554Z,102230.50
2022-08-10T10:51:17.706Z,102207.00
2022-08-10T10:53:52.286Z,102243.03
2022-08-10T10:56:29.973Z,102226.63
2022-08-10T10:59:33.481Z,102230.13
2022-08-10T11:02:12.435Z,102242.38
2022-08-10T11:04:46.499Z,102249.66
2022-08-10T11:07:23.678Z,102253.09
2022-08-10T11:10:05.511Z,102255.81
2022-08-10T11:12:52.411Z,102253.16
2022-08-10T11:15:27.036Z,102248.97
2022-08-10T11:18:04.391Z,102235.03
2022-08-10T11:20:40.080Z,102237.66
2022-08-10T11:23:20.293Z,102241.22
2022-08-10T11:25:57.787Z,102230.66
2022-08-10T11:28:34.051Z,102221.03
2022-08-10T11:31:12.306Z,102235.97
2022-08-10T11:34:46.511Z,102249.94
2022-08-10T11:36:48.459Z,102238.47
2022-08-10T11:39:22.703Z,102218.22
2022-08-10T11:42:09.641Z,102203.28
2022-08-10T11:44:47.952Z,102199.91
2022-08-10T11:47:20.563Z,102225.41
2022-08-10T11:49:56.861Z,102218.44
2022-08-10T11:52:31.279Z,102215.94
2022-08-10T11:55:06.293Z,102213.28
2022-08-10T11:57:54.538Z,102208.03
2022-08-10T12:00:25.267Z,102221.72
2022-08-10T12:03:05.500Z,102207.72
2022-08-10T12:05:48.237Z,102207.78
2022-08-10T12:10:02.676Z,102206.13
2022-08-10T12:11:23.722Z,102196.59
2022-08-10T12:14:19.727Z,102190.44
2022-08-10T12:16:50.393Z,102178.97
2022-08-10T12:19:24.668Z,102173.84
2022-08-10T12:22:05.853Z,102192.34
2022-08-10T12:24:40.598Z,102210.03
2022-08-10T12:27:14.070Z,102220.63
2022-08-10T12:29:47.185Z,102219.75
2022-08-10T12:32:25.529Z,102225.94
2022-08-10T12:35:01.040Z,102219.75
2022-08-10T12:37:36.347Z,102227.69
2022-08-10T12:40:35.103Z,102222.41
2022-08-10T12:44:04.707Z,102217.09
2022-08-10T12:46:06.490Z,102209.06
2022-08-10T12:48:39.441Z,102218.63
2022-08-10T12:51:16.439Z,102225.59
2022-08-10T12:53:53.277Z,102223.75
2022-08-10T12:56:25.530Z,102215.78
2022-08-10T12:58:59.928Z,102212.22
2022-08-10T13:02:07.348Z,102209.56
2022-08-10T13:04:34.382Z,102211.19
2022-08-10T13:07:05.705Z,102210.13
2022-08-10T13:09:55.553Z,102201.19
2022-08-10T13:12:36.797Z,102205.97
2022-08-10T13:15:45.767Z,102207.44
2022-08-10T13:18:06.672Z,102200.22
2022-08-10T13:20:53.282Z,102197.22
2022-08-10T13:23:25.075Z,102198.03
2022-08-10T13:25:59.721Z,102197.47
2022-08-10T13:28:39.478Z,102195.53
2022-08-10T13:31:16.953Z,102192.88
2022-08-10T13:34:40.107Z,102186.25
2022-08-10T13:36:41.372Z,102188.59
2022-08-10T13:39:11.675Z,102182.09
2022-08-10T13:41:45.649Z,102178.41
2022-08-10T13:44:17.932Z,102185.16
2022-08-10T13:46:53.100Z,102179.09
2022-08-10T13:49:23.879Z,102169.38
2022-08-10T13:51:57.994Z,102164.25
2022-08-10T13:54:29.977Z,102156.25
2022-08-10T13:57:02.410Z,102162.44
2022-08-10T14:00:36.137Z,102161.94
2022-08-10T14:02:28.060Z,102163.06
2022-08-10T14:04:58.977Z,102158.84
2022-08-10T14:07:29.888Z,102158.38
2022-08-10T14:10:07.253Z,102162.16
2022-08-10T14:12:42.514Z,102156.13
2022-08-10T14:15:16.397Z,102152.53
2022-08-10T14:17:48.806Z,102151.06
2022-08-10T14:20:21.938Z,102155.16
2022-08-10T14:22:51.629Z,102154.97
2022-08-10T14:25:21.162Z,102147.16
2022-08-10T14:28:01.860Z,102138.50
2022-08-10T14:30:33.312Z,102140.97
2022-08-10T14:33:05.063Z,102134.19
2022-08-10T14:36:22.376Z,102137.91
2022-08-10T14:38:29.866Z,102131.63
2022-08-10T14:41:02.415Z,102123.28
2022-08-10T14:43:38.337Z,102112.06
2022-08-10T14:46:11.145Z,102113.91
2022-08-10T14:48:43.021Z,102105.41
2022-08-10T14:51:15.803Z,102110.59
2022-08-10T14:53:46.385Z,102113.03
2022-08-10T14:56:19.412Z,102110.44
2022-08-10T14:59:05.785Z,102119.34
2022-08-10T15:02:37.877Z,102112.47
2022-08-10T15:04:29.215Z,102109.78
2022-08-10T15:07:02.532Z,102101.97
2022-08-10T15:09:59.541Z,102103.81
2022-08-10T15:12:26.729Z,102107.34
2022-08-10T15:15:02.906Z,102094.09
2022-08-10T15:17:34.723Z,102087.09
2022-08-10T15:20:14.098Z,102088.97
2022-08-10T15:22:50.480Z,102086.38
2022-08-10T15:25:25.446Z,102081.06
2022-08-10T15:28:05.176Z,102079.28
2022-08-10T15:30:42.624Z,102076.72
2022-08-10T15:34:03.328Z,102067.91
2022-08-10T15:36:31.181Z,102077.66
2022-08-10T15:39:03.077Z,102069.72
2022-08-10T15:41:59.409Z,102071.50
2022-08-10T15:44:38.223Z,102060.06
2022-08-10T15:47:12.642Z,102057.44
2022-08-10T15:49:48.515Z,102054.81
2022-08-10T15:52:39.062Z,102054.78
2022-08-10T15:55:44.070Z,102053.06
2022-08-10T15:58:08.750Z,102054.88
2022-08-10T16:00:41.469Z,102061.03
2022-08-10T16:03:20.290Z,102061.09
2022-08-10T16:06:02.245Z,102060.22
2022-08-10T16:08:56.714Z,102063.75
2022-08-10T16:11:38.100Z,102058.47
2022-08-10T16:14:20.542Z,102059.31
2022-08-10T16:16:57.382Z,102056.69
2022-08-10T16:19:30.271Z,102067.22
2022-08-10T16:22:01.974Z,102066.31
2022-08-10T16:24:35.952Z,102064.59
2022-08-10T16:27:07.651Z,102060.19
2022-08-10T16:29:56.817Z,102049.66
2022-08-10T16:32:27.387Z,102051.44
2022-08-10T16:35:00.143Z,102046.19
2022-08-10T16:37:57.778Z,102043.53
2022-08-10T16:40:25.853Z,102035.66
2022-08-10T16:42:56.291Z,102036.56
2022-08-10T16:45:32.956Z,102038.28
2022-08-10T16:48:03.020Z,102032.13
2022-08-10T16:50:38.475Z,102034.75
2022-08-10T16:53:09.813Z,102029.50
2022-08-10T16:55:48.457Z,102031.25
2022-08-10T16:58:24.966Z,102024.19
2022-08-10T17:00:56.473Z,102017.13
2022-08-10T17:04:06.734Z,102012.75
2022-08-10T17:06:25.899Z,102017.16
2022-08-10T17:08:58.738Z,102021.53
2022-08-10T17:11:31.813Z,102009.19
2022-08-10T17:14:02.755Z,102007.47
2022-08-10T17:16:37.574Z,102012.75
2022-08-10T17:19:11.454Z,102012.75
2022-08-10T17:21:52.351Z,102008.38
2022-08-10T17:24:25.158Z,102007.47
2022-08-10T17:26:54.711Z,102004.81
2022-08-10T17:29:59.127Z,102003.91
2022-08-10T17:32:21.206Z,101994.19
2022-08-10T17:34:55.082Z,102000.34
2022-08-10T17:37:29.271Z,101994.19
2022-08-10T17:40:01.727Z,101990.66
2022-08-10T17:42:31.332Z,101982.69
2022-08-10T17:45:01.375Z,101973.88
2022-08-10T17:47:30.866Z,101972.97
2022-08-10T17:50:01.605Z,101971.22
2022-08-10T17:52:35.447Z,101966.78
2022-08-10T17:55:08.742Z,101964.13
2022-08-10T17:57:40.188Z,101956.16
2022-08-10T18:00:14.348Z,101951.72
2022-08-10T18:02:46.673Z,101948.22
2022-08-10T18:05:17.267Z,101952.56
2022-08-10T18:07:53.954Z,101944.63
2022-08-10T18:10:24.583Z,101932.28
2022-08-10T18:12:56.318Z,101936.66
2022-08-10T18:15:28.957Z,101927.84
2022-08-10T18:18:02.610Z,101917.28
2022-08-10T18:20:37.797Z,101918.13
2022-08-10T18:23:11.203Z,101905.78
2022-08-10T18:25:43.238Z,101896.97
2022-08-10T18:28:14.053Z,101894.22
2022-08-10T18:30:49.794Z,101872.25
2022-08-10T18:33:21.850Z,101879.22
2022-08-10T18:35:52.621Z,101870.38
2022-08-10T18:38:25.057Z,101865.06
2022-08-10T18:40:56.163Z,101872.84
2022-08-10T18:44:06.631Z,101865.78
2022-08-10T18:46:21.349Z,101850.84
2022-08-10T18:48:54.874Z,101849.06
2022-08-10T18:51:28.386Z,101843.69
2022-08-10T18:54:03.660Z,101833.06
2022-08-10T18:56:55.063Z,101820.75
2022-08-10T19:00:08.245Z,101811.91
2022-08-10T19:02:57.146Z,101800.38
2022-08-10T19:05:32.868Z,101808.22
2022-08-10T19:08:30.922Z,101802.84
2022-08-10T19:11:06.633Z,101800.16
2022-08-10T19:13:40.654Z,101801.88
2022-08-10T19:16:21.201Z,101801.72
2022-08-10T19:18:56.610Z,101785.91
2022-08-10T19:21:30.816Z,101794.50
2022-08-10T19:24:06.370Z,101776.00
2022-08-10T19:26:55.964Z,101760.16
2022-08-10T19:30:08.423Z,101766.22
2022-08-10T19:32:30.777Z,101766.06
2022-08-10T19:35:06.231Z,101764.19
2022-08-10T19:37:43.475Z,101756.22
2022-08-10T19:40:44.792Z,101742.13
2022-08-10T19:43:59.037Z,101732.31
2022-08-10T19:46:30.644Z,101720.84
2022-08-10T19:49:05.922Z,101712.91
2022-08-10T19:51:46.726Z,101714.47
2022-08-10T19:54:28.322Z,101702.16
2022-08-10T19:57:03.925Z,101684.59
2022-08-10T20:00:16.723Z,101687.91
2022-08-10T20:02:34.206Z,101680.78
2022-08-10T20:05:11.294Z,101680.75
2022-08-10T20:07:53.870Z,101674.44
2022-08-10T20:10:27.173Z,101660.44
2022-08-10T20:13:04.724Z,101649.88
2022-08-10T20:15:41.586Z,101656.78
2022-08-10T20:18:14.056Z,101641.84
2022-08-10T20:20:45.774Z,101641.78
2022-08-10T20:23:20.929Z,101630.31
2022-08-10T20:25:53.159Z,101633.59
2022-08-10T20:28:24.310Z,101625.50
2022-08-10T20:31:08.685Z,101621.94
2022-08-10T20:33:45.483Z,101606.13
2022-08-10T20:36:24.131Z,101595.50
2022-08-10T20:39:01.146Z,101586.72
2022-08-10T20:41:45.992Z,101584.00
2022-08-10T20:44:25.190Z,101579.41
2022-08-10T20:47:04.962Z,101568.78
2022-08-10T20:49:46.562Z,101560.88
2022-08-10T20:52:16.211Z,101537.22
2022-08-10T20:54:50.954Z,101537.94
2022-08-10T20:57:55.889Z,101524.81
2022-08-10T21:00:23.220Z,101521.28
2022-08-10T21:03:06.791Z,101513.28
2022-08-10T21:05:46.264Z,101503.56
2022-08-10T21:08:18.194Z,101498.22
2022-08-10T21:11:02.835Z,101488.44
2022-08-10T21:13:43.741Z,101485.84
2022-08-10T21:16:24.064Z,101475.28
2022-08-10T21:19:10.522Z,101464.72
2022-08-10T21:21:59.138Z,101464.56
2022-08-10T21:24:35.762Z,101460.09
2022-08-10T21:27:08.506Z,101457.38
2022-08-10T21:29:55.861Z,101442.50
2022-08-10T21:32:39.154Z,101428.44
2022-08-10T21:35:20.367Z,101422.25
2022-08-10T21:38:07.954Z,101417.81
2022-08-10T21:41:16.977Z,101417.75
2022-08-10T21:43:59.521Z,101399.34
2022-08-10T21:46:59.006Z,101398.53
2022-08-10T21:49:50.883Z,101390.50
2022-08-10T21:52:40.808Z,101385.22
2022-08-10T21:55:55.983Z,101367.88
2022-08-10T21:58:33.669Z,101371.22
2022-08-10T22:01:22.510Z,101365.84
2022-08-10T22:04:21.563Z,101357.09
2022-08-10T22:07:05.426Z,101356.94
2022-08-10T22:10:00.337Z,101345.56
2022-08-10T22:12:47.005Z,101346.38
2022-08-10T22:16:03.286Z,101344.50
2022-08-10T22:18:39.950Z,101345.34
2022-08-10T22:21:48.231Z,101337.34
2022-08-10T22:24:36.053Z,101328.56
2022-08-10T22:27:56.673Z,101332.88
2022-08-10T22:30:39.477Z,101324.94
2022-08-10T22:33:31.602Z,101322.19
2022-08-10T22:36:28.970Z,101311.66
2022-08-10T22:40:05.791Z,101312.38
2022-08-10T22:42:59.458Z,101308.81
2022-08-10T22:45:36.354Z,101300.03
2022-08-10T22:48:20.132Z,101298.16
2022-08-10T22:50:50.375Z,101301.53
2022-08-10T22:53:24.893Z,101301.56
2022-08-10T22:56:11.782Z,101298.91
2022-08-10T22:58:47.304Z,101263.16
2022-08-10T23:01:40.765Z,101264.78
2022-08-10T23:04:16.240Z,101255.97
2022-08-10T23:06:48.955Z,101247.13
2022-08-10T23:09:22.543Z,101251.47
2022-08-10T23:11:55.531Z,101247.13
2022-08-10T23:14:33.425Z,101237.44
2022-08-10T23:17:16.569Z,101236.53
2022-08-10T23:19:48.294Z,101233.09
2022-08-10T23:22:19.458Z,101231.13
2022-08-10T23:24:52.111Z,101233.75
2022-08-10T23:27:39.261Z,101235.59
2022-08-10T23:30:17.894Z,101234.69
2022-08-10T23:32:49.998Z,101232.84
2022-08-10T23:36:31.498Z,101225.03
2022-08-10T23:38:10.987Z,101227.50
2022-08-10T23:40:41.119Z,101227.38
2022-08-10T23:43:10.715Z,101233.41
2022-08-10T23:45:53.878Z,101235.84
2022-08-10T23:48:26.186Z,101233.88
2022-08-10T23:50:59.887Z,101228.69
2022-08-10T23:53:32.013Z,101227.88
2022-08-10T23:56:03.846Z,101220.81
2022-08-10T23:58:42.231Z,101217.22
