createdAt,value
2018-04-02T00:00:39.584Z,1003.47
2018-04-02T00:01:39.599Z,1003.47
2018-04-02T00:02:39.611Z,1003.42
2018-04-02T00:03:39.627Z,1003.49
2018-04-02T00:04:39.641Z,1003.51
2018-04-02T00:05:39.656Z,1003.53
2018-04-02T00:06:39.669Z,1003.58
2018-04-02T00:07:39.731Z,1003.56
2018-04-02T00:08:39.698Z,1003.54
2018-04-02T00:09:39.712Z,1003.6
2018-04-02T00:11:39.740Z,1003.65
2018-04-02T00:12:39.753Z,1003.57
2018-04-02T00:13:39.768Z,1003.61
2018-04-02T00:14:39.782Z,1003.61
2018-04-02T00:15:39.796Z,1003.59
2018-04-02T00:16:39.810Z,1003.62
2018-04-02T00:17:39.825Z,1003.64
2018-04-02T00:18:39.837Z,1003.64
2018-04-02T00:19:39.852Z,1003.68
2018-04-02T00:20:39.866Z,1003.75
2018-04-02T00:21:39.980Z,1003.71
2018-04-02T00:22:39.895Z,1003.76
2018-04-02T00:23:39.908Z,1003.67
2018-04-02T00:24:39.922Z,1003.72
2018-04-02T00:25:39.936Z,1003.61
2018-04-02T00:27:39.964Z,1003.68
2018-04-02T00:28:39.978Z,1003.72
2018-04-02T00:29:39.992Z,1003.69
2018-04-02T00:30:40.007Z,1003.7
2018-04-02T00:31:40.021Z,1003.73
2018-04-02T00:32:40.038Z,1003.65
2018-04-02T00:33:40.051Z,1003.68
2018-04-02T00:34:40.063Z,1003.68
2018-04-02T00:35:40.077Z,1003.67
2018-04-02T00:36:40.091Z,1003.71
2018-04-02T00:37:40.105Z,1003.71
2018-04-02T00:38:40.119Z,1003.74
2018-04-02T00:39:40.132Z,1003.79
2018-04-02T00:40:40.146Z,1003.81
2018-04-02T00:41:40.161Z,1003.79
2018-04-02T00:43:40.264Z,1003.86
2018-04-02T00:44:40.201Z,1003.85
2018-04-02T00:45:40.216Z,1003.81
2018-04-02T00:46:40.230Z,1003.82
2018-04-02T00:47:40.244Z,1003.81
2018-04-02T00:48:40.258Z,1003.83
2018-04-02T00:49:40.272Z,1003.85
2018-04-02T00:50:40.292Z,1003.82
2018-04-02T00:51:40.302Z,1003.88
2018-04-02T00:52:40.314Z,1003.87
2018-04-02T00:53:40.326Z,1003.82
2018-04-02T00:54:40.340Z,1003.79
2018-04-02T00:55:40.355Z,1003.82
2018-04-02T00:56:40.376Z,1003.76
2018-04-02T00:57:40.382Z,1003.98
2018-04-02T00:59:40.411Z,1003.79
2018-04-02T01:00:40.424Z,1003.81
2018-04-02T01:01:40.438Z,1003.8
2018-04-02T01:02:40.452Z,1003.83
2018-04-02T01:03:40.465Z,1003.82
2018-04-02T01:04:40.479Z,1003.87
2018-04-02T01:05:40.493Z,1003.92
2018-04-02T01:06:40.512Z,1003.89
2018-04-02T01:07:40.521Z,1003.87
2018-04-02T01:08:40.541Z,1003.85
2018-04-02T01:09:40.548Z,1003.88
2018-04-02T01:10:40.573Z,1003.89
2018-04-02T01:11:40.576Z,1003.86
2018-04-02T01:12:40.590Z,1003.94
2018-04-02T01:14:40.622Z,1003.91
2018-04-02T01:15:40.631Z,1003.9
2018-04-02T01:16:40.646Z,1003.95
2018-04-02T01:17:40.660Z,1003.98
2018-04-02T01:18:40.677Z,1003.95
2018-04-02T01:19:40.687Z,1003.97
2018-04-02T01:20:40.701Z,1004.01
2018-04-02T01:21:40.714Z,1003.99
2018-04-02T01:22:40.737Z,1004.03
2018-04-02T01:23:40.743Z,1004.05
2018-04-02T01:24:40.760Z,1004.05
2018-04-02T01:25:40.770Z,1004.1
2018-04-02T01:26:40.784Z,1004.08
2018-04-02T01:27:40.798Z,1004.05
2018-04-02T01:28:40.812Z,1004.09
2018-04-02T01:29:40.826Z,1004.09
2018-04-02T01:30:40.839Z,1004.04
2018-04-02T01:31:40.852Z,1004.12
2018-04-02T01:32:40.866Z,1004.11
2018-04-02T01:33:40.879Z,1004.06
2018-04-02T01:34:40.893Z,1004.11
2018-04-02T01:35:40.908Z,1004.1
2018-04-02T01:36:40.922Z,1004.14
2018-04-02T01:37:40.935Z,1004.12
2018-04-02T01:38:40.954Z,1004.18
2018-04-02T01:39:40.965Z,1004.18
2018-04-02T01:40:40.977Z,1004.14
2018-04-02T01:41:40.990Z,1004.13
2018-04-02T01:42:41.004Z,1004.15
2018-04-02T01:43:41.024Z,1004.15
2018-04-02T01:44:41.030Z,1004.14
2018-04-02T01:46:41.059Z,1004.14
2018-04-02T01:47:41.073Z,1004.22
2018-04-02T01:48:41.086Z,1004.21
2018-04-02T01:49:41.100Z,1004.24
2018-04-02T01:50:41.114Z,1004.08
2018-04-02T01:51:41.128Z,1004.23
2018-04-02T01:52:41.141Z,1004.24
2018-04-02T01:53:41.155Z,1004.23
2018-04-02T01:54:41.170Z,1004.25
2018-04-02T01:55:41.182Z,1004.28
2018-04-02T01:56:41.196Z,1004.21
2018-04-02T01:57:41.210Z,1004.23
2018-04-02T01:58:41.224Z,1004.24
2018-04-02T01:59:41.237Z,1004.24
2018-04-02T02:00:41.251Z,1004.29
2018-04-02T02:02:41.280Z,1004.21
2018-04-02T02:03:41.292Z,1004.3
2018-04-02T02:04:41.306Z,1004.41
2018-04-02T02:05:41.320Z,1004.33
2018-04-02T02:06:41.333Z,1004.31
2018-04-02T02:07:41.347Z,1004.34
2018-04-02T02:08:41.361Z,1004.39
2018-04-02T02:09:41.375Z,1004.36
2018-04-02T02:10:41.388Z,1004.34
2018-04-02T02:11:41.402Z,1004.3
2018-04-02T02:12:41.416Z,1004.29
2018-04-02T02:13:41.430Z,1004.29
2018-04-02T02:14:41.442Z,1004.34
2018-04-02T02:15:41.456Z,1004.31
2018-04-02T02:16:41.481Z,1004.37
2018-04-02T02:18:41.497Z,1004.34
2018-04-02T02:19:41.511Z,1004.34
2018-04-02T02:20:41.525Z,1004.33
2018-04-02T02:21:41.538Z,1004.38
2018-04-02T02:22:41.553Z,1004.35
2018-04-02T02:23:41.566Z,1004.34
2018-04-02T02:24:41.580Z,1004.35
2018-04-02T02:25:41.594Z,1004.34
2018-04-02T02:26:41.606Z,1004.38
2018-04-02T02:27:41.620Z,1004.39
2018-04-02T02:28:41.633Z,1004.37
2018-04-02T02:29:41.647Z,1004.36
2018-04-02T02:30:41.684Z,1004.41
2018-04-02T02:31:41.675Z,1004.38
2018-04-02T02:32:41.691Z,1004.34
2018-04-02T02:34:41.716Z,1004.39
2018-04-02T02:35:41.730Z,1004.38
2018-04-02T02:36:41.741Z,1004.37
2018-04-02T02:37:41.758Z,1004.44
2018-04-02T02:38:41.770Z,1004.44
2018-04-02T02:39:41.788Z,1004.4
2018-04-02T02:40:41.797Z,1004.39
2018-04-02T02:41:41.811Z,1004.4
2018-04-02T02:42:41.828Z,1004.45
2018-04-02T02:43:41.837Z,1004.38
2018-04-02T02:44:41.852Z,1004.44
2018-04-02T02:45:41.865Z,1004.48
2018-04-02T02:46:41.881Z,1004.42
2018-04-02T02:47:41.894Z,1004.47
2018-04-02T02:49:41.920Z,1004.46
2018-04-02T02:50:41.933Z,1004.53
2018-04-02T02:51:41.953Z,1004.48
2018-04-02T02:52:41.960Z,1004.54
2018-04-02T02:53:41.975Z,1004.57
2018-04-02T02:54:41.987Z,1004.53
2018-04-02T02:55:42.001Z,1004.52
2018-04-02T02:56:42.014Z,1004.57
2018-04-02T02:57:42.029Z,1004.56
2018-04-02T02:58:42.042Z,1004.55
2018-04-02T02:59:42.054Z,1004.6
2018-04-02T03:00:42.084Z,1004.62
2018-04-02T03:01:42.081Z,1004.6
2018-04-02T03:02:42.095Z,1004.58
2018-04-02T03:03:42.109Z,1004.62
2018-04-02T03:04:42.123Z,1004.74
2018-04-02T03:05:42.135Z,1004.72
2018-04-02T03:06:42.148Z,1004.68
2018-04-02T03:07:42.163Z,1004.78
2018-04-02T03:08:42.176Z,1004.73
2018-04-02T03:09:42.189Z,1004.74
2018-04-02T03:10:42.204Z,1004.74
2018-04-02T03:11:42.217Z,1004.76
2018-04-02T03:12:42.229Z,1004.76
2018-04-02T03:13:42.243Z,1004.72
2018-04-02T03:14:42.258Z,1004.8
2018-04-02T03:15:42.271Z,1004.8
2018-04-02T03:16:42.284Z,1004.77
2018-04-02T03:17:42.297Z,1004.78
2018-04-02T03:18:42.310Z,1004.76
2018-04-02T03:19:42.323Z,1004.77
2018-04-02T03:21:42.350Z,1004.78
2018-04-02T03:22:42.364Z,1004.82
2018-04-02T03:23:42.376Z,1004.82
2018-04-02T03:24:42.392Z,1004.84
2018-04-02T03:25:42.411Z,1004.8
2018-04-02T03:26:42.423Z,1004.83
2018-04-02T03:27:42.431Z,1004.85
2018-04-02T03:28:42.444Z,1004.85
2018-04-02T03:29:42.458Z,1004.87
2018-04-02T03:30:42.472Z,1004.8
2018-04-02T03:31:42.486Z,1004.84
2018-04-02T03:32:42.498Z,1004.87
2018-04-02T03:33:42.512Z,1004.87
2018-04-02T03:34:42.525Z,1004.8
2018-04-02T03:35:42.538Z,1004.91
2018-04-02T03:37:42.566Z,1004.84
2018-04-02T03:38:42.578Z,1004.83
2018-04-02T03:39:42.592Z,1004.82
2018-04-02T03:40:42.607Z,1004.82
2018-04-02T03:41:42.619Z,1004.81
2018-04-02T03:42:42.636Z,1004.78
2018-04-02T03:43:42.645Z,1004.82
2018-04-02T03:44:42.659Z,1004.8
2018-04-02T03:45:42.674Z,1004.78
2018-04-02T03:46:42.685Z,1004.8
2018-04-02T03:47:42.699Z,1004.82
2018-04-02T03:48:42.712Z,1004.78
2018-04-02T03:49:42.724Z,1004.82
2018-04-02T03:50:42.739Z,1004.85
2018-04-02T03:51:42.752Z,1004.88
2018-04-02T03:53:42.778Z,1004.92
2018-04-02T03:54:42.792Z,1004.91
2018-04-02T03:55:42.805Z,1004.96
2018-04-02T03:56:42.818Z,1004.93
2018-04-02T03:57:42.837Z,1004.95
2018-04-02T03:58:42.845Z,1005
2018-04-02T03:59:42.859Z,1005.06
2018-04-02T04:00:42.875Z,1005.03
2018-04-02T04:01:42.885Z,1004.99
2018-04-02T04:02:42.898Z,1005.01
2018-04-02T04:03:42.910Z,1005.1
2018-04-02T04:04:42.925Z,1005.08
2018-04-02T04:05:42.938Z,1005.1
2018-04-02T04:06:42.952Z,1005.1
2018-04-02T04:07:42.964Z,1005.13
2018-04-02T04:09:42.994Z,1005.15
2018-04-02T04:10:43.005Z,1005.14
2018-04-02T04:11:43.017Z,1005.15
2018-04-02T04:12:43.031Z,1005.17
2018-04-02T04:13:43.044Z,1005.18
2018-04-02T04:14:43.067Z,1005.15
2018-04-02T04:15:43.070Z,1005.16
2018-04-02T04:16:43.084Z,1005.17
2018-04-02T04:17:43.097Z,1005.16
2018-04-02T04:18:43.110Z,1005.2
2018-04-02T04:19:43.124Z,1005.2
2018-04-02T04:20:43.137Z,1005.22
2018-04-02T04:21:43.151Z,1005.21
2018-04-02T04:22:43.164Z,1005.23
2018-04-02T04:24:43.191Z,1005.26
2018-04-02T04:25:43.204Z,1005.25
2018-04-02T04:26:43.220Z,1005.32
2018-04-02T04:27:43.231Z,1005.29
2018-04-02T04:28:43.245Z,1005.31
2018-04-02T04:29:43.257Z,1005.19
2018-04-02T04:30:43.270Z,1005.25
2018-04-02T04:31:43.284Z,1005.3
2018-04-02T04:32:43.297Z,1005.29
2018-04-02T04:33:43.311Z,1005.34
2018-04-02T04:34:43.324Z,1005.3
2018-04-02T04:35:43.337Z,1005.28
2018-04-02T04:36:43.353Z,1005.33
2018-04-02T04:37:43.363Z,1005.33
2018-04-02T04:38:43.378Z,1005.32
2018-04-02T04:39:43.391Z,1005.32
2018-04-02T04:40:43.403Z,1005.31
2018-04-02T04:41:43.417Z,1005.29
2018-04-02T04:42:43.431Z,1005.31
2018-04-02T04:43:43.443Z,1005.35
2018-04-02T04:44:43.457Z,1005.4
2018-04-02T04:45:43.475Z,1005.36
2018-04-02T04:46:43.484Z,1005.4
2018-04-02T04:47:43.496Z,1005.38
2018-04-02T04:48:43.510Z,1005.46
2018-04-02T04:49:43.524Z,1005.4
2018-04-02T04:50:43.537Z,1005.43
2018-04-02T04:51:43.553Z,1005.41
2018-04-02T04:52:43.563Z,1005.47
2018-04-02T04:53:43.577Z,1005.45
2018-04-02T04:54:43.590Z,1005.46
2018-04-02T04:56:43.617Z,1005.47
2018-04-02T04:57:43.631Z,1005.44
2018-04-02T04:58:43.644Z,1005.53
2018-04-02T04:59:43.657Z,1005.57
2018-04-02T05:00:43.671Z,1005.57
2018-04-02T05:01:43.683Z,1005.53
2018-04-02T05:02:43.701Z,1005.58
2018-04-02T05:03:43.710Z,1005.58
2018-04-02T05:04:43.724Z,1005.6
2018-04-02T05:05:43.736Z,1005.61
2018-04-02T05:06:43.751Z,1005.64
2018-04-02T05:07:43.764Z,1005.59
2018-04-02T05:08:43.777Z,1005.55
2018-04-02T05:09:43.791Z,1005.59
2018-04-02T05:10:43.804Z,1005.61
2018-04-02T05:12:43.831Z,1005.62
2018-04-02T05:13:43.844Z,1005.63
2018-04-02T05:14:43.858Z,1005.6
2018-04-02T05:15:43.871Z,1005.65
2018-04-02T05:16:43.884Z,1005.57
2018-04-02T05:17:43.898Z,1005.54
2018-04-02T05:18:43.912Z,1005.61
2018-04-02T05:19:43.926Z,1005.59
2018-04-02T05:20:43.938Z,1005.59
2018-04-02T05:21:43.953Z,1005.63
2018-04-02T05:22:43.977Z,1005.56
2018-04-02T05:23:43.980Z,1005.66
2018-04-02T05:24:43.998Z,1005.67
2018-04-02T05:25:44.007Z,1005.69
2018-04-02T05:26:44.020Z,1005.68
2018-04-02T05:28:44.048Z,1005.71
2018-04-02T05:29:44.061Z,1005.71
2018-04-02T05:30:44.078Z,1005.7
2018-04-02T05:31:44.088Z,1005.7
2018-04-02T05:32:44.102Z,1005.71
2018-04-02T05:33:44.116Z,1005.72
2018-04-02T05:34:44.140Z,1005.69
2018-04-02T05:35:44.143Z,1005.73
2018-04-02T05:36:44.156Z,1005.75
2018-04-02T05:37:44.171Z,1005.71
2018-04-02T05:38:44.183Z,1005.71
2018-04-02T05:39:44.204Z,1005.77
2018-04-02T05:40:44.211Z,1005.75
2018-04-02T05:41:44.226Z,1005.77
2018-04-02T05:42:44.242Z,1005.75
2018-04-02T05:44:44.275Z,1005.76
2018-04-02T05:45:44.286Z,1005.78
2018-04-02T05:46:44.295Z,1005.75
2018-04-02T05:47:44.308Z,1005.83
2018-04-02T05:48:44.322Z,1005.86
2018-04-02T05:49:44.337Z,1005.82
2018-04-02T05:50:44.350Z,1005.83
2018-04-02T05:51:44.363Z,1005.82
2018-04-02T05:52:44.377Z,1005.85
2018-04-02T05:53:44.390Z,1005.84
2018-04-02T05:54:44.404Z,1005.85
2018-04-02T05:55:44.419Z,1005.88
2018-04-02T05:56:44.433Z,1005.9
2018-04-02T05:57:44.447Z,1005.88
2018-04-02T05:59:44.481Z,1005.88
2018-04-02T06:00:44.488Z,1005.89
2018-04-02T06:01:44.503Z,1005.86
2018-04-02T06:02:44.518Z,1005.86
2018-04-02T06:03:44.531Z,1005.88
2018-04-02T06:04:44.545Z,1005.89
2018-04-02T06:05:44.566Z,1005.94
2018-04-02T06:06:44.574Z,1005.92
2018-04-02T06:07:44.586Z,1005.91
2018-04-02T06:08:44.601Z,1005.9
2018-04-02T06:09:44.615Z,1005.92
2018-04-02T06:10:44.631Z,1005.92
2018-04-02T06:11:44.643Z,1005.92
2018-04-02T06:12:44.658Z,1005.88
2018-04-02T06:13:44.673Z,1005.9
2018-04-02T06:14:44.687Z,1005.94
2018-04-02T06:15:44.701Z,1005.96
2018-04-02T06:16:44.724Z,1005.95
2018-04-02T06:17:44.735Z,1005.94
2018-04-02T06:18:44.744Z,1005.94
2018-04-02T06:19:44.757Z,1005.96
2018-04-02T06:20:44.773Z,1005.96
2018-04-02T06:21:44.787Z,1005.92
2018-04-02T06:22:44.801Z,1005.97
2018-04-02T06:23:44.815Z,1006.04
2018-04-02T06:24:44.835Z,1006.05
2018-04-02T06:25:44.845Z,1005.99
2018-04-02T06:26:44.860Z,1005.99
2018-04-02T06:27:44.874Z,1006.04
2018-04-02T06:28:44.890Z,1006.03
2018-04-02T06:29:44.904Z,1006.04
2018-04-02T06:31:44.933Z,1006.02
2018-04-02T06:32:44.948Z,1006.03
2018-04-02T06:33:45.062Z,1006.06
2018-04-02T06:34:44.977Z,1006.01
2018-04-02T06:35:44.995Z,1006.1
2018-04-02T06:36:45.008Z,1006.12
2018-04-02T06:37:45.022Z,1006.13
2018-04-02T06:38:45.037Z,1006.12
2018-04-02T06:39:45.053Z,1006.11
2018-04-02T06:40:45.070Z,1006.44
2018-04-02T06:41:45.081Z,1006.13
2018-04-02T06:42:45.097Z,1006.16
2018-04-02T06:43:45.113Z,1006.19
2018-04-02T06:44:45.127Z,1006.4
2018-04-02T06:45:45.142Z,1006.24
2018-04-02T06:47:45.173Z,1006.32
2018-04-02T06:48:45.189Z,1006.29
2018-04-02T06:49:45.305Z,1006.27
2018-04-02T06:50:45.220Z,1006.26
2018-04-02T06:51:45.236Z,1006.28
2018-04-02T06:52:45.252Z,1006.36
2018-04-02T06:53:45.269Z,1006.85
2018-04-02T06:54:45.285Z,1006.33
2018-04-02T06:55:45.300Z,1006.37
2018-04-02T06:56:45.317Z,1006.55
2018-04-02T06:57:45.333Z,1006.61
2018-04-02T06:58:45.355Z,1006.45
2018-04-02T06:59:45.367Z,1006.43
2018-04-02T07:00:45.384Z,1006.36
2018-04-02T07:01:45.406Z,1006.4
2018-04-02T07:03:45.435Z,1006.46
2018-04-02T07:04:45.554Z,1006.38
2018-04-02T07:05:45.472Z,1006.46
2018-04-02T07:06:45.489Z,1006.46
2018-04-02T07:07:45.507Z,1006.51
2018-04-02T07:08:45.528Z,1006.45
2018-04-02T07:09:45.543Z,1006.43
2018-04-02T07:10:45.560Z,1006.97
2018-04-02T07:11:45.578Z,1007.09
2018-04-02T07:12:45.596Z,1006.52
2018-04-02T07:13:45.613Z,1006.52
2018-04-02T07:14:45.632Z,1006.53
2018-04-02T07:15:45.655Z,1006.54
2018-04-02T07:16:45.668Z,1006.65
2018-04-02T07:17:45.686Z,1006.5
2018-04-02T07:19:45.723Z,1006.51
2018-04-02T07:20:45.741Z,1006.56
2018-04-02T07:21:45.758Z,1006.64
2018-04-02T07:22:45.777Z,1006.68
2018-04-02T07:23:45.798Z,1006.69
2018-04-02T07:24:45.912Z,1006.63
2018-04-02T07:25:45.831Z,1006.59
2018-04-02T07:26:45.849Z,1007.07
2018-04-02T07:27:45.868Z,1007.22
2018-04-02T07:28:45.892Z,1007.27
2018-04-02T07:29:45.905Z,1007.29
2018-04-02T07:30:45.925Z,1007.33
2018-04-02T07:31:45.944Z,1007.23
2018-04-02T07:32:45.965Z,1007.19
2018-04-02T07:34:46.008Z,1007.4
2018-04-02T07:35:46.028Z,1007.32
2018-04-02T07:36:46.050Z,1007.32
2018-04-02T07:37:46.072Z,1007.24
2018-04-02T07:38:46.097Z,1007.26
2018-04-02T07:39:46.118Z,1007.23
2018-04-02T07:40:46.141Z,1007.3
2018-04-02T07:41:46.164Z,1007.31
2018-04-02T07:42:46.188Z,1007.28
2018-04-02T07:43:46.211Z,1007.11
2018-04-02T07:44:46.236Z,1007.2
2018-04-02T07:45:46.260Z,1007.33
2018-04-02T07:46:46.284Z,1007.27
2018-04-02T07:47:46.308Z,1007.12
2018-04-02T07:48:46.332Z,1007.13
2018-04-02T07:49:46.356Z,1007.38
2018-04-02T07:50:46.382Z,1007.19
2018-04-02T07:51:46.405Z,1006.86
2018-04-02T07:52:46.430Z,1007.3
2018-04-02T07:53:46.454Z,1007.23
2018-04-02T07:54:46.580Z,1007.26
2018-04-02T07:55:46.503Z,1007.22
2018-04-02T07:56:46.528Z,1007.22
2018-04-02T07:57:46.552Z,1007.11
2018-04-02T07:58:46.576Z,1007.2
2018-04-02T07:59:46.606Z,1007.13
2018-04-02T08:00:46.625Z,1007.11
2018-04-02T08:01:46.649Z,1007.08
2018-04-02T08:02:46.739Z,1007.06
2018-04-02T08:03:46.707Z,1006.99
2018-04-02T08:04:46.724Z,1006.94
2018-04-02T08:06:46.776Z,1006.96
2018-04-02T08:07:46.799Z,1006.97
2018-04-02T08:08:46.823Z,1006.95
2018-04-02T08:09:46.849Z,1006.97
2018-04-02T08:10:46.874Z,1006.96
2018-04-02T08:11:46.899Z,1006.96
2018-04-02T08:12:46.923Z,1006.94
2018-04-02T08:13:46.949Z,1006.95
2018-04-02T08:14:46.974Z,1006.97
2018-04-02T08:15:47.051Z,1006.98
2018-04-02T08:16:47.024Z,1007.01
2018-04-02T08:17:47.070Z,1007.01
2018-04-02T08:18:47.082Z,1007.02
2018-04-02T08:19:47.099Z,1007
2018-04-02T08:20:47.129Z,1006.98
2018-04-02T08:22:47.175Z,1006.98
2018-04-02T08:23:47.199Z,1007.03
2018-04-02T08:24:47.225Z,1007.01
2018-04-02T08:25:47.251Z,1007.06
2018-04-02T08:26:47.275Z,1007.08
2018-04-02T08:27:47.302Z,1007.14
2018-04-02T08:28:47.326Z,1007.1
2018-04-02T08:29:47.351Z,1007.08
2018-04-02T08:30:47.376Z,1007.09
2018-04-02T08:31:47.402Z,1007.14
2018-04-02T08:32:47.428Z,1007.16
2018-04-02T08:33:47.453Z,1007.19
2018-04-02T08:34:47.478Z,1007.22
2018-04-02T08:35:47.503Z,1007.13
2018-04-02T08:36:47.528Z,1007.17
2018-04-02T08:38:47.614Z,1007.19
2018-04-02T08:39:47.604Z,1007.19
2018-04-02T08:40:47.630Z,1007.2
2018-04-02T08:41:47.654Z,1007.23
2018-04-02T08:42:47.679Z,1007.18
2018-04-02T08:43:47.707Z,1007.14
2018-04-02T08:44:47.734Z,1007.16
2018-04-02T08:45:47.754Z,1007.17
2018-04-02T08:46:47.778Z,1007.18
2018-04-02T08:47:47.804Z,1007.16
2018-04-02T08:48:47.827Z,1007.16
2018-04-02T08:49:47.852Z,1007.15
2018-04-02T08:50:47.880Z,1007.19
2018-04-02T08:51:47.903Z,1007.21
2018-04-02T08:52:47.928Z,1007.18
2018-04-02T08:54:47.978Z,1007.23
2018-04-02T08:55:48.007Z,1007.22
2018-04-02T08:56:48.027Z,1007.22
2018-04-02T08:57:48.052Z,1007.22
2018-04-02T08:58:48.078Z,1007.2
2018-04-02T08:59:48.101Z,1007.15
2018-04-02T09:00:48.126Z,1007.17
2018-04-02T09:01:48.152Z,1007.18
2018-04-02T09:02:48.177Z,1007.2
2018-04-02T09:03:48.201Z,1007.21
2018-04-02T09:04:48.227Z,1007.18
2018-04-02T09:05:48.252Z,1007.17
2018-04-02T09:06:48.277Z,1007.18
2018-04-02T09:07:48.302Z,1007.2
2018-04-02T09:09:48.353Z,1007.19
2018-04-02T09:10:48.378Z,1007.19
2018-04-02T09:11:48.402Z,1007.17
2018-04-02T09:12:48.427Z,1007.19
2018-04-02T09:13:48.452Z,1007.15
2018-04-02T09:14:48.476Z,1007.18
2018-04-02T09:15:48.502Z,1007.15
2018-04-02T09:16:48.526Z,1007.17
2018-04-02T09:17:48.551Z,1007.16
2018-04-02T09:18:48.575Z,1007.14
2018-04-02T09:19:48.600Z,1007.18
2018-04-02T09:20:48.625Z,1007.17
2018-04-02T09:21:48.648Z,1007.12
2018-04-02T09:22:48.673Z,1007.23
2018-04-02T09:23:48.709Z,1007.19
2018-04-02T09:24:48.783Z,1007.11
2018-04-02T09:25:48.746Z,1007.16
2018-04-02T09:26:48.771Z,1007.17
2018-04-02T09:27:48.795Z,1007.11
2018-04-02T09:28:48.818Z,1007.21
2018-04-02T09:29:48.848Z,1007.1
2018-04-02T09:30:48.867Z,1007.1
2018-04-02T09:31:48.893Z,1007.16
2018-04-02T09:32:48.918Z,1007.17
2018-04-02T09:33:48.940Z,1007.11
2018-04-02T09:34:48.965Z,1007.07
2018-04-02T09:35:48.989Z,1007.07
2018-04-02T09:36:49.013Z,1007.08
2018-04-02T09:37:49.037Z,1007.04
2018-04-02T09:38:49.109Z,1006.98
2018-04-02T09:39:49.085Z,1006.97
2018-04-02T09:41:49.140Z,1006.98
2018-04-02T09:42:49.159Z,1006.94
2018-04-02T09:43:49.187Z,1006.97
2018-04-02T09:44:49.206Z,1006.94
2018-04-02T09:45:49.231Z,1006.98
2018-04-02T09:46:49.256Z,1006.86
2018-04-02T09:47:49.280Z,1006.9
2018-04-02T09:48:49.304Z,1006.85
2018-04-02T09:49:49.333Z,1006.82
2018-04-02T09:50:49.353Z,1006.83
2018-04-02T09:51:49.378Z,1006.87
2018-04-02T09:52:49.402Z,1006.83
2018-04-02T09:53:49.431Z,1006.81
2018-04-02T09:54:49.455Z,1006.8
2018-04-02T09:55:49.478Z,1006.79
2018-04-02T09:57:49.524Z,1006.79
2018-04-02T09:58:49.548Z,1006.83
2018-04-02T09:59:49.572Z,1006.81
2018-04-02T10:00:49.597Z,1006.79
2018-04-02T10:01:49.621Z,1006.78
2018-04-02T10:02:49.646Z,1006.75
2018-04-02T10:03:49.671Z,1006.83
2018-04-02T10:04:49.848Z,1006.83
2018-04-02T10:05:49.718Z,1006.82
2018-04-02T10:06:49.743Z,1006.79
2018-04-02T10:07:49.767Z,1006.79
2018-04-02T10:08:49.791Z,1006.73
2018-04-02T10:09:49.822Z,1006.72
2018-04-02T10:10:49.839Z,1006.74
2018-04-02T10:11:49.864Z,1006.75
2018-04-02T10:13:49.962Z,1006.73
2018-04-02T10:14:49.937Z,1006.7
2018-04-02T10:15:49.961Z,1006.66
2018-04-02T10:16:49.984Z,1006.63
2018-04-02T10:17:50.008Z,1006.62
2018-04-02T10:18:50.038Z,1006.65
2018-04-02T10:19:50.058Z,1006.66
2018-04-02T10:20:50.081Z,1006.64
2018-04-02T10:21:50.106Z,1006.66
2018-04-02T10:22:50.131Z,1006.69
2018-04-02T10:23:50.196Z,1006.66
2018-04-02T10:24:50.177Z,1006.61
2018-04-02T10:25:50.201Z,1006.68
2018-04-02T10:26:50.226Z,1006.65
2018-04-02T10:27:50.249Z,1006.61
2018-04-02T10:29:50.357Z,1006.67
2018-04-02T10:30:50.322Z,1006.63
2018-04-02T10:31:50.344Z,1006.63
2018-04-02T10:32:50.368Z,1006.69
2018-04-02T10:33:50.392Z,1006.62
2018-04-02T10:34:50.415Z,1006.61
2018-04-02T10:35:50.439Z,1006.5
2018-04-02T10:36:50.463Z,1006.48
2018-04-02T10:37:50.487Z,1006.45
2018-04-02T10:38:50.509Z,1006.45
2018-04-02T10:39:50.533Z,1006.51
2018-04-02T10:40:50.556Z,1006.49
2018-04-02T10:41:50.588Z,1006.45
2018-04-02T10:42:50.605Z,1006.47
2018-04-02T10:44:50.648Z,1006.47
2018-04-02T10:45:50.671Z,1006.47
2018-04-02T10:46:50.694Z,1006.37
2018-04-02T10:47:50.717Z,1006.47
2018-04-02T10:48:50.739Z,1006.42
2018-04-02T10:49:50.761Z,1006.36
2018-04-02T10:50:50.784Z,1006.41
2018-04-02T10:51:50.807Z,1006.36
2018-04-02T10:52:50.828Z,1006.33
2018-04-02T10:53:50.872Z,1006.39
2018-04-02T10:54:50.874Z,1006.37
2018-04-02T10:55:50.896Z,1006.38
2018-04-02T10:56:50.917Z,1006.36
2018-04-02T10:57:50.939Z,1006.44
2018-04-02T10:58:50.962Z,1006.33
2018-04-02T10:59:50.986Z,1006.35
2018-04-02T11:00:51.005Z,1006.31
2018-04-02T11:01:51.027Z,1006.31
2018-04-02T11:02:51.049Z,1006.34
2018-04-02T11:03:51.070Z,1006.23
2018-04-02T11:04:51.092Z,1006.35
2018-04-02T11:05:51.113Z,1006.37
2018-04-02T11:06:51.136Z,1006.34
2018-04-02T11:07:51.157Z,1006.29
2018-04-02T11:08:51.179Z,1006.38
2018-04-02T11:09:51.200Z,1006.31
2018-04-02T11:10:51.222Z,1006.31
2018-04-02T11:11:51.243Z,1006.21
2018-04-02T11:12:51.265Z,1006.23
2018-04-02T11:13:51.286Z,1006.21
2018-04-02T11:14:51.308Z,1006.24
2018-04-02T11:16:51.351Z,1006.22
2018-04-02T11:17:51.372Z,1006.14
2018-04-02T11:18:51.393Z,1006.19
2018-04-02T11:19:51.414Z,1006.15
2018-04-02T11:20:51.438Z,1006.1
2018-04-02T11:21:51.458Z,1006.06
2018-04-02T11:22:51.478Z,1006.08
2018-04-02T11:23:51.499Z,1006.09
2018-04-02T11:24:51.521Z,1006.08
2018-04-02T11:25:51.542Z,1006.17
2018-04-02T11:26:51.564Z,1006.11
2018-04-02T11:27:51.585Z,1006.23
2018-04-02T11:28:51.606Z,1006.17
2018-04-02T11:29:51.627Z,1006.14
2018-04-02T11:30:51.652Z,1006.17
2018-04-02T11:32:51.692Z,1006.06
2018-04-02T11:33:51.711Z,1006.09
2018-04-02T11:34:51.732Z,1006.01
2018-04-02T11:35:51.757Z,1006.09
2018-04-02T11:36:51.774Z,1006.06
2018-04-02T11:37:51.797Z,1006.1
2018-04-02T11:38:51.817Z,1006.03
2018-04-02T11:39:51.840Z,1006.05
2018-04-02T11:40:51.858Z,1006.07
2018-04-02T11:41:51.881Z,1006.13
2018-04-02T11:42:51.954Z,1006.02
2018-04-02T11:43:51.922Z,1005.98
2018-04-02T11:44:51.942Z,1006.08
2018-04-02T11:45:51.963Z,1006.13
2018-04-02T11:46:51.985Z,1006.04
2018-04-02T11:48:52.026Z,1006.02
2018-04-02T11:49:52.048Z,1006.07
2018-04-02T11:50:52.068Z,1006.02
2018-04-02T11:51:52.088Z,1006.03
2018-04-02T11:52:52.109Z,1006.03
2018-04-02T11:53:52.131Z,1006.04
2018-04-02T11:54:52.152Z,1005.99
2018-04-02T11:55:52.177Z,1005.98
2018-04-02T11:56:52.192Z,1006.11
2018-04-02T11:57:52.213Z,1006.1
2018-04-02T11:58:52.234Z,1006.04
2018-04-02T11:59:52.255Z,1006.03
2018-04-02T12:00:52.276Z,1006.03
2018-04-02T12:01:52.297Z,1006.04
2018-04-02T12:02:52.317Z,1006.11
2018-04-02T12:04:52.358Z,1005.98
2018-04-02T12:05:52.381Z,1006.02
2018-04-02T12:06:52.400Z,1006.03
2018-04-02T12:07:52.421Z,1006.01
2018-04-02T12:08:52.441Z,1006.04
2018-04-02T12:09:52.462Z,1006
2018-04-02T12:10:52.483Z,1006.01
2018-04-02T12:11:52.504Z,1005.94
2018-04-02T12:12:52.525Z,1005.99
2018-04-02T12:13:52.545Z,1005.95
2018-04-02T12:14:52.566Z,1005.96
2018-04-02T12:15:52.587Z,1005.91
2018-04-02T12:16:52.608Z,1005.9
2018-04-02T12:17:52.728Z,1005.93
2018-04-02T12:19:52.670Z,1005.96
2018-04-02T12:20:52.764Z,1006
2018-04-02T12:21:52.712Z,1005.91
2018-04-02T12:22:52.732Z,1005.99
2018-04-02T12:23:52.754Z,1006.01
2018-04-02T12:24:52.773Z,1005.92
2018-04-02T12:25:52.795Z,1005.93
2018-04-02T12:26:52.816Z,1005.91
2018-04-02T12:27:52.836Z,1005.87
2018-04-02T12:28:52.857Z,1005.85
2018-04-02T12:29:52.887Z,1005.89
2018-04-02T12:30:52.899Z,1005.89
2018-04-02T12:31:52.919Z,1005.98
2018-04-02T12:32:52.940Z,1005.91
2018-04-02T12:33:52.962Z,1005.99
2018-04-02T12:34:52.985Z,1005.99
2018-04-02T12:35:53.003Z,1005.95
2018-04-02T12:36:53.024Z,1005.89
2018-04-02T12:37:53.045Z,1005.9
2018-04-02T12:38:53.067Z,1005.99
2018-04-02T12:39:53.086Z,1005.88
2018-04-02T12:40:53.110Z,1005.93
2018-04-02T12:41:53.129Z,1005.89
2018-04-02T12:42:53.148Z,1005.92
2018-04-02T12:43:53.169Z,1005.94
2018-04-02T12:44:53.191Z,1005.92
2018-04-02T12:45:53.212Z,1005.93
2018-04-02T12:46:53.231Z,1005.84
2018-04-02T12:47:53.252Z,1005.79
2018-04-02T12:48:53.277Z,1005.81