createdAt,value
2019-04-06T00:01:18.678Z,55.93
2019-04-06T00:03:57.100Z,54.60
2019-04-06T00:06:28.548Z,54.13
2019-04-06T00:09:01.823Z,55.77
2019-04-06T00:11:35.525Z,55.67
2019-04-06T00:14:09.297Z,58.03
2019-04-06T00:16:42.284Z,60.63
2019-04-06T00:19:15.604Z,53.33
2019-04-06T00:21:48.909Z,54.90
2019-04-06T00:24:21.759Z,55.20
2019-04-06T00:26:53.278Z,53.60
2019-04-06T00:29:30.605Z,54.50
2019-04-06T00:32:08.606Z,54.57
2019-04-06T00:34:40.097Z,54.97
2019-04-06T00:37:14.510Z,55.63
2019-04-06T00:39:51.819Z,53.13
2019-04-06T00:42:23.778Z,53.33
2019-04-06T00:44:56.492Z,55.10
2019-04-06T00:47:27.536Z,56.60
2019-04-06T00:50:00.690Z,55.90
2019-04-06T00:52:31.666Z,56.60
2019-04-06T00:55:04.327Z,56.10
2019-04-06T00:57:38.365Z,55.43
2019-04-06T01:00:13.742Z,59.90
2019-04-06T01:02:48.837Z,57.07
2019-04-06T01:05:20.296Z,55.03
2019-04-06T01:07:51.870Z,57.93
2019-04-06T01:10:25.183Z,58.70
2019-04-06T01:13:00.243Z,60.23
2019-04-06T01:15:36.195Z,58.47
2019-04-06T01:18:09.846Z,57.83
2019-04-06T01:20:43.324Z,59.57
2019-04-06T01:23:14.271Z,54.90
2019-04-06T01:25:48.598Z,56.57
2019-04-06T01:28:19.401Z,55.77
2019-04-06T01:30:53.129Z,54.13
2019-04-06T01:33:24.039Z,58.07
2019-04-06T01:35:56.472Z,56.40
2019-04-06T01:38:29.161Z,57.43
2019-04-06T01:41:00.338Z,60.37
2019-04-06T01:43:33.654Z,57.37
2019-04-06T01:46:06.636Z,58.20
2019-04-06T01:48:40.866Z,57.80
2019-04-06T01:51:20.973Z,54.93
2019-04-06T01:53:54.327Z,57.07
2019-04-06T01:56:27.585Z,54.90
2019-04-06T01:58:59.390Z,55.83
2019-04-06T02:02:07.708Z,52.13
2019-04-06T02:04:44.410Z,55.90
2019-04-06T02:07:15.692Z,51.67
2019-04-06T02:09:51.028Z,54.47
2019-04-06T02:12:24.979Z,53.30
2019-04-06T02:15:01.895Z,53.17
2019-04-06T02:17:34.271Z,54.03
2019-04-06T02:20:10.118Z,53.87
2019-04-06T02:22:41.327Z,52.53
2019-04-06T02:25:12.617Z,55.30
2019-04-06T02:27:45.729Z,53.73
2019-04-06T02:30:38.826Z,52.17
2019-04-06T02:33:40.607Z,52.50
2019-04-06T02:36:32.685Z,52.73
2019-04-06T02:39:23.870Z,52.30
2019-04-06T02:42:10.447Z,53.33
2019-04-06T02:44:45.535Z,52.60
2019-04-06T02:47:19.540Z,53.17
2019-04-06T02:49:54.058Z,55.60
2019-04-06T02:52:26.184Z,52.27
2019-04-06T02:54:59.928Z,53.13
2019-04-06T02:57:31.549Z,52.90
2019-04-06T03:00:02.414Z,54.67
2019-04-06T03:02:33.527Z,53.83
2019-04-06T03:05:07.324Z,50.83
2019-04-06T03:07:38.615Z,55.80
2019-04-06T03:10:14.224Z,52.80
2019-04-06T03:12:48.420Z,54.23
2019-04-06T03:15:22.741Z,53.17
2019-04-06T03:17:56.865Z,55.30
2019-04-06T03:20:28.283Z,53.80
2019-04-06T03:23:16.991Z,53.70
2019-04-06T03:25:51.511Z,55.90
2019-04-06T03:28:26.543Z,54.30
2019-04-06T03:30:59.875Z,56.67
2019-04-06T03:33:32.461Z,59.27
2019-04-06T03:36:05.623Z,61.60
2019-04-06T03:38:38.364Z,60.07
2019-04-06T03:41:09.772Z,62.50
2019-04-06T03:43:44.356Z,59.80
2019-04-06T03:46:20.108Z,58.77
2019-04-06T03:48:52.044Z,58.70
2019-04-06T03:51:23.434Z,58.20
2019-04-06T03:54:01.396Z,57.90
2019-04-06T03:56:33.855Z,60.60
2019-04-06T04:01:51.100Z,73.65
2019-04-06T04:04:22.342Z,70.73
2019-04-06T04:06:56.662Z,66.60
2019-04-06T04:09:28.055Z,65.40
2019-04-06T04:11:59.380Z,67.80
2019-04-06T04:14:31.392Z,65.43
2019-04-06T04:17:07.668Z,66.07
2019-04-06T04:19:43.869Z,68.43
2019-04-06T04:22:15.459Z,68.43
2019-04-06T04:24:46.597Z,71.10
2019-04-06T04:27:27.769Z,69.80
2019-04-06T04:29:52.998Z,69.30
2019-04-06T04:32:25.377Z,72.50
2019-04-06T04:35:05.486Z,72.67
2019-04-06T04:37:39.550Z,68.63
2019-04-06T04:40:13.657Z,65.13
2019-04-06T04:42:48.560Z,67.93
2019-04-06T04:45:22.839Z,65.03
2019-04-06T04:47:55.231Z,69.33
2019-04-06T04:50:26.192Z,66.87
2019-04-06T04:52:59.550Z,66.07
2019-04-06T04:55:36.397Z,67.27
2019-04-06T04:58:13.403Z,67.30
2019-04-06T05:00:48.486Z,65.27
2019-04-06T05:03:19.410Z,67.67
2019-04-06T05:05:50.901Z,61.70
2019-04-06T05:08:21.985Z,61.70
2019-04-06T05:10:53.365Z,62.80
2019-04-06T05:13:29.666Z,59.40
2019-04-06T05:16:20.608Z,62.40
2019-04-06T05:19:00.463Z,60.53
2019-04-06T05:21:31.967Z,58.83
2019-04-06T05:24:05.009Z,58.50
2019-04-06T05:26:45.361Z,60.17
2019-04-06T05:29:21.734Z,56.80
2019-04-06T05:31:58.418Z,55.00
2019-04-06T05:34:29.326Z,55.33
2019-04-06T05:37:05.011Z,52.63
2019-04-06T05:39:36.667Z,52.90
2019-04-06T05:42:13.337Z,51.60
2019-04-06T05:44:40.259Z,51.83
2019-04-06T05:47:12.181Z,48.30
2019-04-06T05:49:44.746Z,48.80
2019-04-06T05:52:15.726Z,47.77
2019-04-06T05:54:46.900Z,45.60
2019-04-06T05:57:21.006Z,44.47
2019-04-06T05:59:52.593Z,42.17
2019-04-06T06:02:23.829Z,45.80
2019-04-06T06:04:55.224Z,41.10
2019-04-06T06:07:28.104Z,41.60
2019-04-06T06:10:02.602Z,41.93
2019-04-06T06:12:33.542Z,38.07
2019-04-06T06:15:04.672Z,41.73
2019-04-06T06:17:35.731Z,38.43
2019-04-06T06:20:07.063Z,40.40
2019-04-06T06:22:37.921Z,39.20
2019-04-06T06:25:09.757Z,40.70
2019-04-06T06:27:40.964Z,39.10
2019-04-06T06:30:12.162Z,40.17
2019-04-06T06:32:43.662Z,37.50
2019-04-06T06:35:14.621Z,37.47
2019-04-06T06:37:45.396Z,38.87
2019-04-06T06:40:16.262Z,38.37
2019-04-06T06:42:46.999Z,39.13
2019-04-06T06:45:18.123Z,37.97
2019-04-06T06:47:50.908Z,37.27
2019-04-06T06:50:21.935Z,40.20
2019-04-06T06:52:52.745Z,40.30
2019-04-06T06:55:23.889Z,37.60
2019-04-06T06:57:54.892Z,37.60
2019-04-06T07:00:25.926Z,37.10
2019-04-06T07:02:56.717Z,36.60
2019-04-06T07:05:27.477Z,38.20
2019-04-06T07:07:58.461Z,36.87
2019-04-06T07:10:32.559Z,37.83
2019-04-06T07:13:03.461Z,39.40
2019-04-06T07:15:35.418Z,38.47
2019-04-06T07:18:06.558Z,38.87
2019-04-06T07:20:37.644Z,37.80
2019-04-06T07:23:08.869Z,39.50
2019-04-06T07:25:40.102Z,38.07
2019-04-06T07:28:11.462Z,37.10
2019-04-06T07:30:45.301Z,35.57
2019-04-06T07:33:18.285Z,34.40
2019-04-06T07:35:49.260Z,36.40
2019-04-06T07:38:24.356Z,36.17
2019-04-06T07:40:55.534Z,37.33
2019-04-06T07:43:26.532Z,34.90
2019-04-06T07:45:57.550Z,38.57
2019-04-06T07:48:28.482Z,36.23
2019-04-06T07:51:00.152Z,36.80
2019-04-06T07:53:32.706Z,35.30
2019-04-06T07:56:04.203Z,35.43
2019-04-06T07:58:34.993Z,37.40
2019-04-06T08:01:05.776Z,36.73
2019-04-06T08:03:36.566Z,36.63
2019-04-06T08:06:09.352Z,35.97
2019-04-06T08:08:42.863Z,36.67
2019-04-06T08:11:13.858Z,35.27
2019-04-06T08:13:45.178Z,35.50
2019-04-06T08:16:16.161Z,35.20
2019-04-06T08:18:47.012Z,35.47
2019-04-06T08:21:19.638Z,35.30
2019-04-06T08:23:50.162Z,36.90
2019-04-06T08:26:20.968Z,36.00
2019-04-06T08:29:00.328Z,36.83
2019-04-06T08:31:26.727Z,35.30
2019-04-06T08:33:57.529Z,34.60
2019-04-06T08:36:28.240Z,36.20
2019-04-06T08:39:08.223Z,34.17
2019-04-06T08:41:43.656Z,34.33
2019-04-06T08:44:17.996Z,34.27
2019-04-06T08:46:55.374Z,35.03
2019-04-06T08:49:26.434Z,35.07
2019-04-06T08:51:58.491Z,35.00
2019-04-06T08:54:31.880Z,36.30
2019-04-06T08:57:04.609Z,36.63
2019-04-06T08:59:37.256Z,34.53
2019-04-06T09:02:11.500Z,35.10
2019-04-06T09:04:42.793Z,35.70
2019-04-06T09:07:16.954Z,36.07
2019-04-06T09:09:48.830Z,35.67
2019-04-06T09:12:21.560Z,38.00
2019-04-06T09:14:52.503Z,37.43
2019-04-06T09:17:27.384Z,35.80
2019-04-06T09:19:58.531Z,36.73
2019-04-06T09:22:30.963Z,36.63
2019-04-06T09:25:02.496Z,36.90
2019-04-06T09:30:07.123Z,36.17
2019-04-06T09:32:39.501Z,35.20
2019-04-06T09:35:10.423Z,37.80
2019-04-06T09:37:42.438Z,38.90
2019-04-06T09:40:13.560Z,37.80
2019-04-06T09:42:44.492Z,38.73
2019-04-06T09:45:32.731Z,41.30
2019-04-06T09:48:25.609Z,36.90
2019-04-06T09:51:30.505Z,35.43
2019-04-06T09:54:26.933Z,37.67
2019-04-06T09:57:13.091Z,38.80
2019-04-06T10:00:06.158Z,38.10
2019-04-06T10:03:01.870Z,37.03
2019-04-06T10:05:55.110Z,38.97
2019-04-06T10:08:50.763Z,35.60
2019-04-06T10:11:43.514Z,35.07
2019-04-06T10:14:55.702Z,39.83
2019-04-06T10:17:47.585Z,40.27
2019-04-06T10:20:26.426Z,38.00
2019-04-06T10:23:39.056Z,38.77
2019-04-06T10:26:24.401Z,40.30
2019-04-06T10:29:26.439Z,42.00
2019-04-06T10:32:20.279Z,41.47
2019-04-06T10:35:01.863Z,40.47
2019-04-06T10:38:04.342Z,40.23
2019-04-06T10:41:00.261Z,37.27
2019-04-06T10:43:53.538Z,38.60
2019-04-06T10:46:45.640Z,37.80
2019-04-06T10:49:35.750Z,39.80
2019-04-06T10:52:32.099Z,38.50
2019-04-06T10:55:16.145Z,40.23
2019-04-06T10:57:58.102Z,39.67
2019-04-06T11:00:36.418Z,40.73
2019-04-06T11:03:28.724Z,39.77
2019-04-06T11:06:08.312Z,38.17
2019-04-06T11:09:13.876Z,39.83
2019-04-06T11:12:03.575Z,39.13
2019-04-06T11:14:44.621Z,38.50
2019-04-06T11:17:34.802Z,34.80
2019-04-06T11:20:23.088Z,34.20
2019-04-06T11:23:28.197Z,34.67
2019-04-06T11:26:26.448Z,34.87
2019-04-06T11:29:04.748Z,34.27
2019-04-06T11:31:46.060Z,34.47
2019-04-06T11:34:48.559Z,35.00
2019-04-06T11:37:38.732Z,35.70
2019-04-06T11:40:20.306Z,35.10
2019-04-06T11:43:16.365Z,33.00
2019-04-06T11:45:55.604Z,34.63
2019-04-06T11:48:49.161Z,34.57
2019-04-06T11:51:47.129Z,33.07
2019-04-06T11:54:36.266Z,33.77
2019-04-06T11:57:32.970Z,33.87
2019-04-06T12:00:25.967Z,28.63
2019-04-06T12:03:00.878Z,29.80
2019-04-06T12:05:52.059Z,32.07
2019-04-06T12:08:38.655Z,30.33
2019-04-06T12:11:27.774Z,29.60
2019-04-06T12:15:00.521Z,28.77
2019-04-06T12:18:13.053Z,29.77
2019-04-06T12:20:57.219Z,31.63
2019-04-06T12:23:48.679Z,30.17
2019-04-06T12:26:52.098Z,31.67
2019-04-06T12:30:01.134Z,28.57
2019-04-06T12:33:01.800Z,28.17
2019-04-06T12:36:05.035Z,24.47
2019-04-06T12:38:45.790Z,24.03
2019-04-06T12:41:47.485Z,21.97
2019-04-06T12:44:53.272Z,23.53
2019-04-06T12:47:44.235Z,23.43
2019-04-06T12:50:42.045Z,24.83
2019-04-06T12:53:35.697Z,25.80
2019-04-06T12:56:22.194Z,25.83
2019-04-06T12:59:16.400Z,25.07
2019-04-06T13:02:04.762Z,25.23
2019-04-06T13:04:53.373Z,26.63
2019-04-06T13:07:42.095Z,24.57
2019-04-06T13:10:44.636Z,25.33
2019-04-06T13:13:37.133Z,25.80
2019-04-06T13:16:15.700Z,26.30
2019-04-06T13:19:05.722Z,28.47
2019-04-06T13:21:50.476Z,27.67
2019-04-06T13:24:27.651Z,27.60
2019-04-06T13:27:07.692Z,29.73
2019-04-06T13:29:56.655Z,30.83
2019-04-06T13:32:46.724Z,30.13
2019-04-06T13:35:32.633Z,30.27
2019-04-06T13:38:18.445Z,32.57
2019-04-06T13:41:06.928Z,29.90
2019-04-06T13:43:49.076Z,27.67
2019-04-06T13:46:29.289Z,28.37
2019-04-06T13:49:13.422Z,29.33
2019-04-06T13:52:15.456Z,26.30
2019-04-06T13:55:05.590Z,25.87
2019-04-06T13:57:58.323Z,27.07
2019-04-06T14:00:40.675Z,26.00
2019-04-06T14:03:29.357Z,25.67
2019-04-06T14:06:18.157Z,23.60
2019-04-06T14:09:11.027Z,20.50
2019-04-06T14:11:49.079Z,23.70
2019-04-06T14:14:42.097Z,23.97
2019-04-06T14:17:31.850Z,25.77
2019-04-06T14:20:28.879Z,24.33
2019-04-06T14:23:22.489Z,26.07
2019-04-06T14:26:12.335Z,26.13
2019-04-06T14:29:02.260Z,25.83
2019-04-06T14:32:07.277Z,23.60
2019-04-06T14:35:00.217Z,23.60
2019-04-06T14:37:59.036Z,25.10
2019-04-06T14:40:37.074Z,21.97
2019-04-06T14:43:29.065Z,23.27
2019-04-06T14:46:13.398Z,20.43
2019-04-06T14:49:12.091Z,21.90
2019-04-06T14:51:52.343Z,21.73
2019-04-06T14:54:38.994Z,20.23
2019-04-06T14:57:17.226Z,21.40
2019-04-06T15:00:11.256Z,22.80
2019-04-06T15:03:10.390Z,20.47
2019-04-06T15:06:01.861Z,21.00
2019-04-06T15:08:43.776Z,20.13
2019-04-06T15:11:40.562Z,29.37
2019-04-06T15:14:29.225Z,20.37
2019-04-06T15:17:07.609Z,19.70
2019-04-06T15:19:57.424Z,16.23
2019-04-06T15:22:47.665Z,16.80
2019-04-06T15:25:31.049Z,18.03
2019-04-06T15:28:20.826Z,16.73
2019-04-06T15:31:06.783Z,16.60
2019-04-06T15:33:59.528Z,15.20
2019-04-06T15:36:52.086Z,16.20
2019-04-06T15:39:30.742Z,16.63
2019-04-06T15:42:29.902Z,15.90
2019-04-06T15:45:32.614Z,15.90
2019-04-06T15:48:13.118Z,16.60
2019-04-06T15:51:10.075Z,17.57
2019-04-06T15:53:53.703Z,16.00
2019-04-06T15:56:33.484Z,17.13
2019-04-06T15:59:20.243Z,17.23
2019-04-06T16:02:01.706Z,23.23
2019-04-06T16:04:49.660Z,17.40
2019-04-06T16:07:39.578Z,16.40
2019-04-06T16:10:29.616Z,16.70
2019-04-06T16:13:19.374Z,17.70
2019-04-06T16:15:59.025Z,16.83
2019-04-06T16:18:48.804Z,16.23
2019-04-06T16:21:31.397Z,16.90
2019-04-06T16:24:15.609Z,16.97
2019-04-06T16:27:09.654Z,16.80
2019-04-06T16:30:02.603Z,16.80
2019-04-06T16:32:55.837Z,15.63
2019-04-06T16:35:52.260Z,17.20
2019-04-06T16:38:57.788Z,19.00
2019-04-06T16:41:38.879Z,16.17
2019-04-06T16:44:16.622Z,17.60
2019-04-06T16:47:12.591Z,18.50
2019-04-06T16:50:02.058Z,18.90
2019-04-06T16:52:55.435Z,18.20
2019-04-06T16:55:44.127Z,18.83
2019-04-06T16:58:37.930Z,17.80
2019-04-06T17:01:27.749Z,18.27
2019-04-06T17:04:04.803Z,20.33
2019-04-06T17:06:40.885Z,19.27
2019-04-06T17:09:19.860Z,19.20
2019-04-06T17:12:20.036Z,18.87
2019-04-06T17:15:10.581Z,18.77
2019-04-06T17:18:06.987Z,19.03
2019-04-06T17:20:52.033Z,18.40
2019-04-06T17:23:30.909Z,19.53
2019-04-06T17:26:38.988Z,21.03
2019-04-06T17:29:19.980Z,20.20
2019-04-06T17:32:01.268Z,21.10
2019-04-06T17:34:57.780Z,21.60
2019-04-06T17:37:36.880Z,21.97
2019-04-06T17:40:24.600Z,22.47
2019-04-06T17:43:14.703Z,24.70
2019-04-06T17:46:03.360Z,25.00
2019-04-06T17:48:54.501Z,29.63
2019-04-06T17:51:59.849Z,32.27
2019-04-06T17:54:45.086Z,28.57
2019-04-06T17:57:41.205Z,29.57
2019-04-06T18:00:31.715Z,30.77
2019-04-06T18:03:18.221Z,30.70
2019-04-06T18:06:09.043Z,26.13
2019-04-06T18:09:26.410Z,33.40
2019-04-06T18:12:24.371Z,31.47
2019-04-06T18:15:00.161Z,40.60
2019-04-06T18:17:34.345Z,39.00
2019-04-06T18:20:06.388Z,47.87
2019-04-06T18:22:38.026Z,44.40
2019-04-06T18:25:09.427Z,39.10
2019-04-06T18:27:56.209Z,32.40
2019-04-06T18:30:31.588Z,27.13
2019-04-06T18:33:09.485Z,27.13
2019-04-06T18:35:46.779Z,24.20
2019-04-06T18:38:27.891Z,24.27
2019-04-06T18:40:59.362Z,23.40
2019-04-06T18:43:32.839Z,22.83
2019-04-06T18:46:15.399Z,23.87
2019-04-06T18:48:49.010Z,22.80
2019-04-06T18:51:20.729Z,26.57
2019-04-06T18:53:54.920Z,22.83
2019-04-06T18:56:31.056Z,21.93
2019-04-06T18:59:05.104Z,24.50
2019-04-06T19:01:42.856Z,22.57
2019-04-06T19:04:23.045Z,23.67
2019-04-06T19:06:57.462Z,23.97
2019-04-06T19:09:38.273Z,23.77
2019-04-06T19:12:14.808Z,24.47
2019-04-06T19:14:49.506Z,26.20
2019-04-06T19:17:25.857Z,24.90
2019-04-06T19:20:03.915Z,24.00
2019-04-06T19:22:41.100Z,24.80
2019-04-06T19:25:55.165Z,25.90
2019-04-06T19:28:35.494Z,26.07
2019-04-06T19:31:44.353Z,24.53
2019-04-06T19:34:20.685Z,25.93
2019-04-06T19:36:56.849Z,26.30
2019-04-06T19:39:31.866Z,29.82
2019-04-06T19:42:07.498Z,28.30
2019-04-06T19:44:40.446Z,28.23
2019-04-06T19:47:16.103Z,30.55
2019-04-06T19:49:48.249Z,34.48
2019-04-06T19:52:23.208Z,38.40
2019-04-06T19:55:01.731Z,33.17
2019-04-06T19:57:50.881Z,31.13
2019-04-06T20:00:18.991Z,32.50
2019-04-06T20:02:58.184Z,32.80
2019-04-06T20:05:56.040Z,27.40
2019-04-06T20:08:33.404Z,25.30
2019-04-06T20:11:11.398Z,25.93
2019-04-06T20:13:42.564Z,28.80
2019-04-06T20:16:21.706Z,29.60
2019-04-06T20:18:58.730Z,27.10
2019-04-06T20:21:32.357Z,27.77
2019-04-06T20:24:06.320Z,27.67
2019-04-06T20:26:49.690Z,25.13
2019-04-06T20:29:26.470Z,31.80
2019-04-06T20:32:00.963Z,30.30
2019-04-06T20:34:40.702Z,29.50
2019-04-06T20:37:15.033Z,32.10
2019-04-06T20:39:49.463Z,29.17
2019-04-06T20:42:25.767Z,29.23
2019-04-06T20:45:05.556Z,29.43
2019-04-06T20:47:48.802Z,30.53
2019-04-06T20:50:37.060Z,27.20
2019-04-06T20:53:45.339Z,27.60
2019-04-06T20:59:38.551Z,27.73
2019-04-06T21:02:37.750Z,24.73
2019-04-06T21:08:24.137Z,21.27
2019-04-06T21:11:00.227Z,19.50
2019-04-06T21:13:56.218Z,20.63
2019-04-06T21:16:49.159Z,19.93
2019-04-06T21:19:29.048Z,20.80
2019-04-06T21:22:08.089Z,19.13
2019-04-06T21:24:46.634Z,21.03
2019-04-06T21:27:29.632Z,19.13
2019-04-06T21:30:30.499Z,19.30
2019-04-06T21:33:12.243Z,19.27
2019-04-06T21:35:49.089Z,18.07
2019-04-06T21:38:26.182Z,19.80
2019-04-06T21:41:11.453Z,19.60
2019-04-06T21:43:42.050Z,19.43
2019-04-06T21:46:13.575Z,18.00
2019-04-06T21:48:50.651Z,18.33
2019-04-06T21:51:22.073Z,18.97
2019-04-06T21:54:01.287Z,19.63
2019-04-06T21:56:35.807Z,17.37
2019-04-06T21:59:10.210Z,19.00
2019-04-06T22:01:42.225Z,18.50
2019-04-06T22:04:23.526Z,19.10
2019-04-06T22:06:47.870Z,17.10
2019-04-06T22:09:19.781Z,18.80
2019-04-06T22:11:51.370Z,18.33
2019-04-06T22:14:24.199Z,17.30
2019-04-06T22:16:57.246Z,17.60
2019-04-06T22:19:28.948Z,17.80
2019-04-06T22:22:00.005Z,18.47
2019-04-06T22:24:32.989Z,18.40
2019-04-06T22:27:09.877Z,18.47
2019-04-06T22:29:43.757Z,19.43
2019-04-06T22:32:15.341Z,17.60
2019-04-06T22:34:51.004Z,17.90
2019-04-06T22:37:29.155Z,18.00
2019-04-06T22:40:00.363Z,18.97
2019-04-06T22:43:33.731Z,17.67
2019-04-06T22:46:44.199Z,18.00
2019-04-06T22:49:11.154Z,18.33
2019-04-06T22:51:48.310Z,18.00
2019-04-06T22:57:34.612Z,19.30
2019-04-06T23:00:07.481Z,19.40
2019-04-06T23:02:48.708Z,18.87
2019-04-06T23:05:25.836Z,20.33
2019-04-06T23:07:58.817Z,20.00
2019-04-06T23:10:29.762Z,19.70
2019-04-06T23:13:03.587Z,20.10
2019-04-06T23:15:37.358Z,19.03
2019-04-06T23:18:08.659Z,19.83
2019-04-06T23:20:40.380Z,20.07
2019-04-06T23:23:11.660Z,18.77
2019-04-06T23:25:42.561Z,19.90
2019-04-06T23:28:13.826Z,18.60
2019-04-06T23:30:45.825Z,20.20
2019-04-06T23:33:17.596Z,19.17
2019-04-06T23:35:48.376Z,19.60
2019-04-06T23:38:19.156Z,21.93
2019-04-06T23:40:50.332Z,21.17
2019-04-06T23:43:21.250Z,21.20
2019-04-06T23:45:52.632Z,21.07
2019-04-06T23:48:23.401Z,20.20
2019-04-06T23:50:54.443Z,22.20
2019-04-06T23:53:27.096Z,20.10
2019-04-06T23:55:58.847Z,20.47
2019-04-06T23:58:31.442Z,21.10
