createdAt,value
2023-03-11T00:00:46.746Z,93291.00
2023-03-11T00:04:44.226Z,93295.00
2023-03-11T00:08:44.150Z,93293.00
2023-03-11T00:12:44.130Z,93289.00
2023-03-11T00:16:44.123Z,93301.00
2023-03-11T00:20:44.093Z,93309.00
2023-03-11T00:24:44.056Z,93301.00
2023-03-11T00:28:44.019Z,93319.00
2023-03-11T00:32:44.037Z,93311.00
2023-03-11T00:36:43.929Z,93309.00
2023-03-11T00:40:43.888Z,93317.00
2023-03-11T00:44:43.874Z,93339.00
2023-03-11T00:48:43.827Z,93339.00
2023-03-11T00:52:43.817Z,93339.00
2023-03-11T00:56:43.753Z,93337.00
2023-03-11T01:00:43.698Z,93335.00
2023-03-11T01:04:43.765Z,93325.00
2023-03-11T01:08:43.645Z,93335.00
2023-03-11T01:12:43.613Z,93333.00
2023-03-11T01:16:43.588Z,93331.00
2023-03-11T01:20:43.524Z,93335.00
2023-03-11T01:24:43.482Z,93333.00
2023-03-11T01:28:43.466Z,93337.00
2023-03-11T01:32:43.506Z,93319.00
2023-03-11T01:36:43.567Z,93319.00
2023-03-11T01:40:43.645Z,93319.00
2023-03-11T01:44:43.780Z,93315.00
2023-03-11T01:48:43.872Z,93321.00
2023-03-11T01:52:43.958Z,93325.00
2023-03-11T01:56:44.064Z,93317.00
2023-03-11T02:00:44.196Z,93313.00
2023-03-11T02:04:44.281Z,93315.00
2023-03-11T02:08:44.423Z,93323.00
2023-03-11T02:12:44.547Z,93309.00
2023-03-11T02:16:44.675Z,93313.00
2023-03-11T02:20:44.811Z,93313.00
2023-03-11T02:24:44.936Z,93323.00
2023-03-11T02:28:45.051Z,93329.00
2023-03-11T02:32:45.255Z,93333.00
2023-03-11T02:36:45.278Z,93327.00
2023-03-11T02:40:45.346Z,93323.00
2023-03-11T02:44:45.497Z,93335.00
2023-03-11T02:48:45.615Z,93319.00
2023-03-11T02:52:45.746Z,93356.00
2023-03-11T02:56:45.813Z,93362.00
2023-03-11T03:00:45.980Z,93360.00
2023-03-11T03:04:46.066Z,93377.00
2023-03-11T03:08:46.201Z,93391.00
2023-03-11T03:12:46.279Z,93374.00
2023-03-11T03:16:46.547Z,93383.00
2023-03-11T03:20:46.547Z,93379.00
2023-03-11T03:24:46.682Z,93391.00
2023-03-11T03:28:46.803Z,93393.00
2023-03-11T03:32:46.982Z,93411.00
2023-03-11T03:36:47.074Z,93403.00
2023-03-11T03:40:47.238Z,93405.00
2023-03-11T03:44:47.378Z,93387.00
2023-03-11T03:48:47.515Z,93395.00
2023-03-11T03:52:47.633Z,93427.00
2023-03-11T03:56:47.822Z,93448.00
2023-03-11T04:00:47.893Z,93444.00
2023-03-11T04:04:48.037Z,93454.00
2023-03-11T04:08:48.209Z,93460.00
2023-03-11T04:12:48.354Z,93460.00
2023-03-11T04:16:48.595Z,93456.00
2023-03-11T04:20:48.636Z,93442.00
2023-03-11T04:24:48.781Z,93438.00
2023-03-11T04:28:48.954Z,93452.00
2023-03-11T04:32:49.192Z,93458.00
2023-03-11T04:36:49.318Z,93452.00
2023-03-11T04:40:49.443Z,93458.00
2023-03-11T04:44:49.612Z,93466.00
2023-03-11T04:48:49.802Z,93458.00
2023-03-11T04:52:49.931Z,93452.00
2023-03-11T04:56:50.123Z,93470.00
2023-03-11T05:00:50.290Z,93470.00
2023-03-11T05:04:50.459Z,93466.00
2023-03-11T05:08:50.646Z,93468.00
2023-03-11T05:12:50.829Z,93483.00
2023-03-11T05:16:51.012Z,93487.00
2023-03-11T05:20:51.194Z,93501.00
2023-03-11T05:24:51.392Z,93505.00
2023-03-11T05:28:51.603Z,93509.00
2023-03-11T05:32:51.904Z,93525.00
2023-03-11T05:36:51.972Z,93526.00
2023-03-11T05:40:52.149Z,93526.00
2023-03-11T05:44:52.343Z,93532.00
2023-03-11T05:48:52.535Z,93532.00
2023-03-11T05:52:52.747Z,93540.00
2023-03-11T05:56:52.941Z,93536.00
2023-03-11T06:00:53.095Z,93544.00
2023-03-11T06:04:53.523Z,93548.00
2023-03-11T06:08:53.477Z,93552.00
2023-03-11T06:12:53.656Z,93560.00
2023-03-11T06:16:53.874Z,93560.00
2023-03-11T06:20:54.035Z,93564.00
2023-03-11T06:24:54.251Z,93566.00
2023-03-11T06:28:54.480Z,93560.00
2023-03-11T06:32:54.726Z,93566.00
2023-03-11T06:36:54.855Z,93572.00
2023-03-11T06:40:55.021Z,93575.00
2023-03-11T06:44:55.274Z,93583.00
2023-03-11T06:48:55.436Z,93591.00
2023-03-11T06:52:55.606Z,93599.00
2023-03-11T06:56:55.813Z,93611.00
2023-03-11T07:00:55.988Z,93618.00
2023-03-11T07:04:56.161Z,93617.00
2023-03-11T07:08:56.338Z,93620.00
2023-03-11T07:12:56.525Z,93624.00
2023-03-11T07:16:56.743Z,93628.00
2023-03-11T07:20:56.875Z,93628.00
2023-03-11T07:24:57.008Z,93638.00
2023-03-11T07:28:57.189Z,93642.00
2023-03-11T07:32:57.425Z,93648.00
2023-03-11T07:36:57.495Z,93654.00
2023-03-11T07:40:57.650Z,93668.00
2023-03-11T07:44:57.806Z,93673.00
2023-03-11T07:48:57.986Z,93685.00
2023-03-11T07:52:58.116Z,93685.00
2023-03-11T07:56:58.288Z,93677.00
2023-03-11T08:00:58.432Z,93691.00
2023-03-11T08:04:58.554Z,93705.00
2023-03-11T08:08:58.692Z,93705.00
2023-03-11T08:12:58.818Z,93709.00
2023-03-11T08:16:59.000Z,93717.00
2023-03-11T08:20:59.125Z,93717.00
2023-03-11T08:24:59.267Z,93726.00
2023-03-11T08:28:59.355Z,93728.00
2023-03-11T08:32:59.443Z,93728.00
2023-03-11T08:36:59.559Z,93720.00
2023-03-11T08:40:59.592Z,93730.00
2023-03-11T08:44:59.719Z,93736.00
2023-03-11T08:49:01.563Z,93724.00
2023-03-11T08:52:59.814Z,93722.00
2023-03-11T08:56:59.935Z,93724.00
2023-03-11T09:00:59.968Z,93715.00
2023-03-11T09:04:59.957Z,93717.00
2023-03-11T09:09:00.090Z,93724.00
2023-03-11T09:13:00.035Z,93726.00
2023-03-11T09:17:00.089Z,93722.00
2023-03-11T09:21:00.029Z,93720.00
2023-03-11T09:25:00.090Z,93720.00
2023-03-11T09:29:00.040Z,93726.00
2023-03-11T09:33:00.053Z,93713.00
2023-03-11T09:37:00.068Z,93709.00
2023-03-11T09:41:00.042Z,93719.00
2023-03-11T09:45:00.041Z,93730.00
2023-03-11T09:49:00.908Z,93724.00
2023-03-11T09:53:00.111Z,93726.00
2023-03-11T09:57:00.115Z,93728.00
2023-03-11T10:01:00.241Z,93736.00
2023-03-11T10:05:00.369Z,93744.00
2023-03-11T10:09:00.599Z,93742.00
2023-03-11T10:13:00.773Z,93742.00
2023-03-11T10:17:00.751Z,93748.00
2023-03-11T10:21:00.763Z,93748.00
2023-03-11T10:25:00.680Z,93750.00
2023-03-11T10:29:00.644Z,93740.00
2023-03-11T10:33:00.642Z,93746.00
2023-03-11T10:37:00.564Z,93732.00
2023-03-11T10:41:00.590Z,93748.00
2023-03-11T10:45:00.466Z,93746.00
2023-03-11T10:49:00.966Z,93748.00
2023-03-11T10:53:00.463Z,93754.00
2023-03-11T10:57:00.484Z,93744.00
2023-03-11T11:01:00.746Z,93744.00
2023-03-11T11:05:00.840Z,93744.00
2023-03-11T11:09:01.096Z,93744.00
2023-03-11T11:13:01.129Z,93750.00
2023-03-11T11:17:01.442Z,93744.00
2023-03-11T11:21:01.437Z,93734.00
2023-03-11T11:25:01.558Z,93736.00
2023-03-11T11:29:01.682Z,93736.00
2023-03-11T11:33:01.832Z,93736.00
2023-03-11T11:37:01.989Z,93734.00
2023-03-11T11:41:02.059Z,93732.00
2023-03-11T11:45:02.190Z,93740.00
2023-03-11T11:49:02.286Z,93736.00
2023-03-11T11:53:02.389Z,93734.00
2023-03-11T11:57:02.464Z,93726.00
2023-03-11T12:01:02.524Z,93724.00
2023-03-11T12:05:02.660Z,93719.00
2023-03-11T12:09:02.694Z,93705.00
2023-03-11T12:13:02.807Z,93703.00
2023-03-11T12:17:04.263Z,93691.00
2023-03-11T12:21:02.954Z,93683.00
2023-03-11T12:25:03.054Z,93679.00
2023-03-11T12:29:03.128Z,93677.00
2023-03-11T12:33:03.203Z,93675.00
2023-03-11T12:37:03.326Z,93668.00
2023-03-11T12:41:03.367Z,93668.00
2023-03-11T12:45:03.389Z,93660.00
2023-03-11T12:49:03.456Z,93660.00
2023-03-11T12:53:03.559Z,93648.00
2023-03-11T12:57:03.609Z,93648.00
2023-03-11T13:01:03.701Z,93646.00
2023-03-11T13:05:03.728Z,93638.00
2023-03-11T13:09:03.859Z,93632.00
2023-03-11T13:13:03.892Z,93626.00
2023-03-11T13:17:03.992Z,93628.00
2023-03-11T13:21:04.124Z,93636.00
2023-03-11T13:25:04.191Z,93642.00
2023-03-11T13:29:04.696Z,93648.00
2023-03-11T13:33:04.247Z,93642.00
2023-03-11T13:37:04.261Z,93646.00
2023-03-11T13:41:04.288Z,93648.00
2023-03-11T13:45:04.277Z,93642.00
2023-03-11T13:49:04.235Z,93660.00
2023-03-11T13:53:04.289Z,93658.00
2023-03-11T13:57:04.428Z,93662.00
2023-03-11T14:01:04.494Z,93664.00
2023-03-11T14:05:04.420Z,93666.00
2023-03-11T14:09:04.352Z,93670.00
2023-03-11T14:13:04.274Z,93670.00
2023-03-11T14:17:04.312Z,93675.00
2023-03-11T14:21:04.216Z,93677.00
2023-03-11T14:25:04.165Z,93683.00
2023-03-11T14:29:04.134Z,93681.00
2023-03-11T14:33:04.104Z,93685.00
2023-03-11T14:37:04.054Z,93681.00
2023-03-11T14:41:04.011Z,93683.00
2023-03-11T14:45:04.013Z,93685.00
2023-03-11T14:49:03.970Z,93689.00
2023-03-11T14:53:04.879Z,93697.00
2023-03-11T14:57:04.196Z,93703.00
2023-03-11T15:01:04.188Z,93709.00
2023-03-11T15:05:04.138Z,93711.00
2023-03-11T15:09:04.022Z,93722.00
2023-03-11T15:13:04.051Z,93720.00
2023-03-11T15:17:03.944Z,93730.00
2023-03-11T15:21:03.941Z,93734.00
2023-03-11T15:25:03.938Z,93738.00
2023-03-11T15:29:05.996Z,93736.00
2023-03-11T15:33:03.813Z,93746.00
2023-03-11T15:37:03.810Z,93748.00
2023-03-11T15:41:03.776Z,93746.00
2023-03-11T15:45:03.718Z,93752.00
2023-03-11T15:49:03.797Z,93766.00
2023-03-11T15:53:03.754Z,93771.00
2023-03-11T15:57:03.673Z,93777.00
2023-03-11T16:01:03.600Z,93789.00
2023-03-11T16:05:03.786Z,93793.00
2023-03-11T16:09:03.652Z,93807.00
2023-03-11T16:13:03.490Z,93815.00
2023-03-11T16:17:03.472Z,93815.00
2023-03-11T16:21:03.434Z,93822.00
2023-03-11T16:25:03.432Z,93830.00
2023-03-11T16:29:16.598Z,93834.00
2023-03-11T16:33:05.233Z,93842.00
2023-03-11T16:37:03.297Z,93852.00
2023-03-11T16:41:03.486Z,93858.00
2023-03-11T16:45:04.181Z,93871.00
2023-03-11T16:49:03.433Z,93873.00
2023-03-11T16:53:03.346Z,93860.00
2023-03-11T16:57:03.335Z,93860.00
2023-03-11T17:01:03.322Z,93879.00
2023-03-11T17:05:03.380Z,93885.00
2023-03-11T17:09:03.281Z,93881.00
2023-03-11T17:13:03.183Z,93881.00
2023-03-11T17:17:03.131Z,93899.00
2023-03-11T17:21:03.080Z,93911.00
2023-03-11T17:25:03.056Z,93913.00
2023-03-11T17:29:03.740Z,93911.00
2023-03-11T17:33:03.096Z,93916.00
2023-03-11T17:37:02.994Z,93930.00
2023-03-11T17:41:03.233Z,93940.00
2023-03-11T17:45:02.963Z,93956.00
2023-03-11T17:49:03.100Z,93965.00
2023-03-11T17:53:03.277Z,93975.00
2023-03-11T17:57:03.540Z,93981.00
2023-03-11T18:01:03.673Z,93993.00
2023-03-11T18:05:03.888Z,93993.00
2023-03-11T18:09:03.861Z,94005.00
2023-03-11T18:13:03.800Z,94011.00
2023-03-11T18:17:03.804Z,94016.00
2023-03-11T18:21:03.765Z,94026.00
2023-03-11T18:25:03.721Z,94028.00
2023-03-11T18:29:03.667Z,94036.00
2023-03-11T18:33:04.290Z,94050.00
2023-03-11T18:37:10.270Z,94054.00
2023-03-11T18:41:11.137Z,94060.00
2023-03-11T18:45:03.556Z,94065.00
2023-03-11T18:49:03.536Z,94073.00
2023-03-11T18:53:03.507Z,94083.00
2023-03-11T18:57:03.469Z,94097.00
2023-03-11T19:01:03.426Z,94101.00
2023-03-11T19:05:03.412Z,94109.00
2023-03-11T19:09:03.352Z,94112.00
2023-03-11T19:13:03.344Z,94114.00
2023-03-11T19:17:03.339Z,94114.00
2023-03-11T19:21:03.305Z,94126.00
2023-03-11T19:25:03.333Z,94138.00
2023-03-11T19:29:03.378Z,94142.00
2023-03-11T19:33:03.490Z,94146.00
2023-03-11T19:37:03.547Z,94150.00
2023-03-11T19:41:03.603Z,94159.00
2023-03-11T19:45:03.713Z,94171.00
2023-03-11T19:49:03.780Z,94171.00
2023-03-11T19:53:03.865Z,94171.00
2023-03-11T19:57:03.884Z,94177.00
2023-03-11T20:01:04.066Z,94185.00
2023-03-11T20:05:04.150Z,94189.00
2023-03-11T20:09:04.139Z,94193.00
2023-03-11T20:13:04.268Z,94195.00
2023-03-11T20:17:04.357Z,94201.00
2023-03-11T20:21:04.462Z,94209.00
2023-03-11T20:25:04.647Z,94214.00
2023-03-11T20:29:04.766Z,94214.00
2023-03-11T20:33:05.001Z,94216.00
2023-03-11T20:37:05.065Z,94216.00
2023-03-11T20:41:05.217Z,94222.00
2023-03-11T20:45:05.446Z,94232.00
2023-03-11T20:49:05.551Z,94234.00
2023-03-11T20:53:05.714Z,94234.00
2023-03-11T20:57:05.959Z,94234.00
2023-03-11T21:01:06.020Z,94240.00
2023-03-11T21:05:06.317Z,94240.00
2023-03-11T21:09:06.456Z,94240.00
2023-03-11T21:13:06.617Z,94238.00
2023-03-11T21:17:07.039Z,94236.00
2023-03-11T21:21:07.089Z,94244.00
2023-03-11T21:25:08.582Z,94246.00
2023-03-11T21:29:07.418Z,94250.00
2023-03-11T21:33:07.815Z,94257.00
2023-03-11T21:37:07.666Z,94265.00
2023-03-11T21:41:07.676Z,94265.00
2023-03-11T21:45:07.579Z,94259.00
2023-03-11T21:49:07.530Z,94259.00
2023-03-11T21:53:07.488Z,94263.00
2023-03-11T21:57:07.522Z,94265.00
2023-03-11T22:01:07.609Z,94271.00
2023-03-11T22:05:07.415Z,94269.00
2023-03-11T22:09:07.431Z,94275.00
2023-03-11T22:13:07.426Z,94271.00
2023-03-11T22:17:07.500Z,94271.00
2023-03-11T22:21:10.296Z,94271.00
2023-03-11T22:25:07.334Z,94275.00
2023-03-11T22:29:09.004Z,94273.00
2023-03-11T22:33:07.335Z,94277.00
2023-03-11T22:37:07.166Z,94277.00
2023-03-11T22:41:07.298Z,94277.00
2023-03-11T22:45:07.452Z,94279.00
2023-03-11T22:49:07.554Z,94285.00
2023-03-11T22:53:07.742Z,94289.00
2023-03-11T22:57:07.772Z,94295.00
2023-03-11T23:01:07.815Z,94295.00
2023-03-11T23:05:07.721Z,94303.00
2023-03-11T23:09:07.748Z,94301.00
2023-03-11T23:13:07.740Z,94303.00
2023-03-11T23:17:07.865Z,94301.00
2023-03-11T23:21:07.804Z,94310.00
2023-03-11T23:25:07.837Z,94312.00
2023-03-11T23:29:07.828Z,94312.00
2023-03-11T23:33:07.802Z,94320.00
2023-03-11T23:37:07.792Z,94322.00
2023-03-11T23:41:07.774Z,94318.00
2023-03-11T23:45:07.757Z,94320.00
2023-03-11T23:49:07.722Z,94322.00
2023-03-11T23:53:07.726Z,94328.00
2023-03-11T23:57:07.767Z,94330.00
