createdAt,value
2023-02-16T00:02:57.056Z,60.60
2023-02-16T00:07:00.103Z,60.50
2023-02-16T00:11:21.514Z,60.80
2023-02-16T00:15:24.648Z,61.70
2023-02-16T00:19:36.083Z,61.70
2023-02-16T00:23:39.026Z,62.00
2023-02-16T00:27:41.960Z,61.60
2023-02-16T00:31:45.323Z,61.60
2023-02-16T00:35:48.897Z,62.00
2023-02-16T00:39:52.257Z,62.00
2023-02-16T00:43:55.858Z,62.80
2023-02-16T00:47:58.589Z,63.10
2023-02-16T00:52:01.958Z,63.40
2023-02-16T00:56:05.267Z,63.40
2023-02-16T01:00:41.515Z,63.30
2023-02-16T01:04:44.508Z,63.70
2023-02-16T01:09:05.757Z,63.20
2023-02-16T01:13:10.478Z,63.50
2023-02-16T01:17:13.221Z,63.50
2023-02-16T01:21:16.151Z,63.30
2023-02-16T01:25:19.007Z,63.70
2023-02-16T01:29:22.451Z,64.00
2023-02-16T01:33:25.681Z,64.00
2023-02-16T01:37:28.952Z,63.90
2023-02-16T01:41:56.781Z,64.00
2023-02-16T01:46:17.192Z,64.10
2023-02-16T01:50:25.601Z,64.10
2023-02-16T01:54:52.945Z,64.40
2023-02-16T01:59:00.722Z,65.00
2023-02-16T02:03:30.973Z,64.40
2023-02-16T02:08:07.690Z,64.70
2023-02-16T02:12:20.870Z,65.30
2023-02-16T02:16:25.825Z,64.80
2023-02-16T02:21:16.138Z,64.80
2023-02-16T02:25:25.438Z,65.30
2023-02-16T02:30:00.568Z,65.00
2023-02-16T02:34:28.486Z,65.30
2023-02-16T02:38:45.834Z,65.30
2023-02-16T02:42:52.878Z,65.30
2023-02-16T02:46:56.918Z,64.90
2023-02-16T02:51:27.459Z,65.10
2023-02-16T02:55:58.718Z,65.70
2023-02-16T03:00:41.507Z,65.60
2023-02-16T03:04:47.027Z,66.10
2023-02-16T03:08:56.323Z,65.50
2023-02-16T03:13:01.691Z,65.70
2023-02-16T03:17:31.451Z,65.50
2023-02-16T03:21:54.062Z,65.90
2023-02-16T03:26:16.095Z,65.60
2023-02-16T03:30:20.980Z,65.40
2023-02-16T03:34:25.206Z,65.80
2023-02-16T03:38:28.876Z,66.00
2023-02-16T03:42:33.526Z,65.90
2023-02-16T03:46:36.398Z,66.00
2023-02-16T03:50:39.295Z,66.70
2023-02-16T03:54:42.116Z,67.10
2023-02-16T03:58:44.923Z,67.10
2023-02-16T04:02:50.727Z,67.10
2023-02-16T04:06:53.602Z,67.10
2023-02-16T04:10:57.518Z,66.80
2023-02-16T04:15:00.332Z,66.90
2023-02-16T04:19:03.188Z,66.70
2023-02-16T04:23:06.629Z,66.70
2023-02-16T04:27:09.429Z,66.70
2023-02-16T04:31:12.541Z,66.70
2023-02-16T04:35:16.141Z,66.70
2023-02-16T04:39:19.187Z,66.70
2023-02-16T04:43:21.886Z,66.80
2023-02-16T04:47:26.937Z,67.10
2023-02-16T04:51:29.637Z,67.20
2023-02-16T04:55:32.598Z,67.10
2023-02-16T04:59:35.558Z,67.10
2023-02-16T05:03:38.360Z,67.00
2023-02-16T05:07:41.216Z,66.80
2023-02-16T05:12:02.414Z,66.90
2023-02-16T05:16:05.524Z,66.90
2023-02-16T05:20:08.918Z,66.90
2023-02-16T05:24:12.209Z,67.00
2023-02-16T05:28:15.139Z,67.00
2023-02-16T05:32:18.537Z,67.00
2023-02-16T05:36:22.415Z,66.90
2023-02-16T05:40:25.201Z,67.10
2023-02-16T05:44:28.045Z,67.10
2023-02-16T05:48:31.097Z,67.20
2023-02-16T05:52:33.940Z,67.10
2023-02-16T05:56:37.371Z,67.00
2023-02-16T06:00:40.248Z,67.20
2023-02-16T06:04:43.036Z,67.20
2023-02-16T06:08:45.901Z,67.40
2023-02-16T06:12:48.911Z,67.80
2023-02-16T06:16:51.924Z,67.80
2023-02-16T06:21:00.030Z,67.80
2023-02-16T06:25:04.212Z,67.80
2023-02-16T06:29:07.138Z,67.50
2023-02-16T06:33:09.881Z,67.50
2023-02-16T06:37:12.683Z,67.50
2023-02-16T06:41:31.957Z,67.50
2023-02-16T06:45:34.939Z,67.60
2023-02-16T06:49:37.705Z,67.50
2023-02-16T06:53:40.791Z,67.50
2023-02-16T06:57:43.638Z,67.50
2023-02-16T07:01:46.441Z,67.50
2023-02-16T07:05:50.224Z,67.50
2023-02-16T07:09:53.156Z,67.50
2023-02-16T07:13:56.207Z,67.40
2023-02-16T07:17:59.214Z,67.40
2023-02-16T07:22:02.861Z,67.60
2023-02-16T07:26:05.879Z,67.70
2023-02-16T07:30:11.621Z,67.70
2023-02-16T07:34:18.178Z,67.80
2023-02-16T07:38:22.013Z,67.80
2023-02-16T07:42:24.665Z,67.70
2023-02-16T07:46:31.003Z,67.70
2023-02-16T07:50:36.675Z,67.70
2023-02-16T07:54:39.733Z,67.60
2023-02-16T07:58:42.517Z,67.50
2023-02-16T08:02:45.398Z,67.50
2023-02-16T08:06:48.763Z,67.30
2023-02-16T08:10:51.639Z,67.00
2023-02-16T08:14:54.437Z,66.90
2023-02-16T08:19:00.117Z,66.90
2023-02-16T08:23:02.945Z,66.80
2023-02-16T08:27:06.354Z,66.80
2023-02-16T08:31:10.250Z,66.60
2023-02-16T08:35:13.632Z,66.50
2023-02-16T08:39:20.022Z,66.30
2023-02-16T08:43:22.878Z,66.00
2023-02-16T08:47:25.917Z,65.80
2023-02-16T08:51:34.871Z,65.90
2023-02-16T08:55:38.509Z,66.00
2023-02-16T08:59:41.326Z,65.50
2023-02-16T09:03:46.322Z,65.20
2023-02-16T09:07:49.961Z,64.80
2023-02-16T09:11:52.919Z,64.60
2023-02-16T09:15:55.821Z,64.30
2023-02-16T09:19:58.483Z,64.20
2023-02-16T09:24:04.564Z,63.80
2023-02-16T09:28:09.648Z,63.50
2023-02-16T09:32:14.920Z,62.80
2023-02-16T09:36:18.383Z,62.80
2023-02-16T09:40:21.322Z,62.60
2023-02-16T09:44:55.276Z,62.30
2023-02-16T09:49:01.487Z,62.20
2023-02-16T09:53:30.297Z,62.40
2023-02-16T09:58:05.752Z,62.40
2023-02-16T10:02:32.749Z,62.50
2023-02-16T10:07:14.384Z,62.20
2023-02-16T10:11:46.806Z,61.90
2023-02-16T10:15:52.992Z,61.60
2023-02-16T10:20:13.637Z,61.40
2023-02-16T10:24:16.565Z,61.10
2023-02-16T10:28:38.174Z,60.80
2023-02-16T10:32:56.843Z,60.40
2023-02-16T10:37:27.513Z,59.50
2023-02-16T10:41:44.583Z,59.80
2023-02-16T10:45:52.543Z,59.20
2023-02-16T10:49:56.292Z,59.30
2023-02-16T10:54:10.415Z,59.00
2023-02-16T10:58:22.720Z,59.00
2023-02-16T11:02:29.062Z,58.50
2023-02-16T11:06:32.112Z,58.40
2023-02-16T11:10:50.487Z,58.40
2023-02-16T11:15:21.857Z,58.20
2023-02-16T11:19:25.998Z,58.00
2023-02-16T11:23:31.097Z,57.80
2023-02-16T11:27:33.803Z,57.60
2023-02-16T11:31:40.768Z,57.30
2023-02-16T11:35:44.936Z,57.30
2023-02-16T11:39:55.291Z,57.00
2023-02-16T11:43:58.398Z,57.60
2023-02-16T11:48:24.788Z,57.70
2023-02-16T11:52:30.713Z,58.20
2023-02-16T11:56:35.049Z,58.60
2023-02-16T12:00:38.308Z,59.00
2023-02-16T12:04:47.206Z,59.70
2023-02-16T12:09:06.338Z,59.80
2023-02-16T12:13:25.754Z,60.50
2023-02-16T12:18:11.892Z,61.00
2023-02-16T12:22:38.756Z,61.20
2023-02-16T12:27:02.823Z,61.00
2023-02-16T12:31:17.206Z,60.90
2023-02-16T12:36:04.481Z,61.00
2023-02-16T12:40:20.289Z,61.20
2023-02-16T12:44:37.472Z,61.30
2023-02-16T12:48:56.082Z,62.10
2023-02-16T12:53:14.168Z,62.80
2023-02-16T12:57:23.073Z,62.80
2023-02-16T13:01:33.827Z,63.20
2023-02-16T13:05:38.113Z,63.20
2023-02-16T13:09:55.386Z,62.90
2023-02-16T13:14:04.447Z,62.80
2023-02-16T13:18:23.982Z,62.80
2023-02-16T13:22:32.861Z,62.80
2023-02-16T13:27:03.513Z,62.90
2023-02-16T13:31:35.468Z,62.70
2023-02-16T13:35:53.591Z,62.50
2023-02-16T13:40:14.880Z,62.10
2023-02-16T13:44:26.098Z,62.00
2023-02-16T13:48:47.752Z,62.00
2023-02-16T13:52:53.059Z,62.10
2023-02-16T13:56:56.148Z,62.10
2023-02-16T14:00:59.252Z,62.00
2023-02-16T14:05:10.015Z,61.80
2023-02-16T14:09:16.096Z,61.90
2023-02-16T14:13:28.729Z,61.50
2023-02-16T14:17:35.872Z,61.60
2023-02-16T14:21:44.177Z,61.70
2023-02-16T14:25:47.019Z,61.50
2023-02-16T14:29:59.508Z,61.60
2023-02-16T14:34:19.610Z,61.10
2023-02-16T14:38:40.771Z,61.10
2023-02-16T14:42:55.466Z,60.80
2023-02-16T14:47:47.339Z,60.80
2023-02-16T14:52:24.315Z,61.00
2023-02-16T14:56:37.210Z,61.00
2023-02-16T15:00:53.890Z,61.30
2023-02-16T15:04:57.186Z,61.60
2023-02-16T15:09:02.905Z,61.80
2023-02-16T15:13:06.140Z,62.10
2023-02-16T15:17:10.567Z,62.10
2023-02-16T15:21:31.582Z,62.10
2023-02-16T15:25:39.807Z,62.00
2023-02-16T15:29:42.487Z,62.00
2023-02-16T15:33:58.779Z,62.10
2023-02-16T15:38:06.494Z,62.30
2023-02-16T15:42:15.715Z,62.10
2023-02-16T15:46:38.058Z,62.20
2023-02-16T15:50:42.830Z,62.50
2023-02-16T15:54:48.633Z,62.70
2023-02-16T15:58:54.890Z,62.90
2023-02-16T16:03:00.841Z,62.70
2023-02-16T16:07:05.985Z,62.50
2023-02-16T16:11:09.168Z,62.60
2023-02-16T16:15:19.548Z,62.70
2023-02-16T16:19:42.733Z,63.00
2023-02-16T16:24:04.725Z,62.90
2023-02-16T16:28:14.098Z,62.80
2023-02-16T16:32:27.793Z,62.70
2023-02-16T16:36:37.531Z,62.80
2023-02-16T16:40:40.572Z,62.60
2023-02-16T16:45:07.029Z,62.60
2023-02-16T16:49:16.455Z,62.80
2023-02-16T16:53:41.637Z,62.80
2023-02-16T16:57:44.984Z,62.70
2023-02-16T17:01:50.863Z,62.60
2023-02-16T17:05:54.196Z,62.60
2023-02-16T17:09:57.613Z,62.60
2023-02-16T17:14:14.654Z,62.70
2023-02-16T17:18:21.471Z,63.00
2023-02-16T17:22:24.174Z,63.00
2023-02-16T17:26:27.420Z,62.70
2023-02-16T17:30:31.238Z,63.10
2023-02-16T17:34:35.260Z,63.30
2023-02-16T17:38:38.016Z,63.30
2023-02-16T17:42:41.796Z,63.10
2023-02-16T17:46:46.290Z,63.10
2023-02-16T17:50:51.918Z,63.10
2023-02-16T17:54:55.086Z,63.00
2023-02-16T17:58:58.175Z,62.90
2023-02-16T18:03:00.972Z,62.80
2023-02-16T18:07:03.678Z,62.80
2023-02-16T18:11:06.777Z,62.70
2023-02-16T18:15:10.431Z,62.60
2023-02-16T18:19:14.923Z,62.60
2023-02-16T18:23:17.734Z,62.60
2023-02-16T18:27:21.641Z,62.60
2023-02-16T18:31:24.510Z,62.50
2023-02-16T18:35:27.617Z,62.50
2023-02-16T18:39:31.473Z,62.30
2023-02-16T18:43:35.869Z,62.30
2023-02-16T18:47:39.186Z,62.30
2023-02-16T18:51:42.051Z,62.30
2023-02-16T18:55:44.837Z,62.30
2023-02-16T18:59:47.992Z,62.30
2023-02-16T19:03:50.719Z,62.20
2023-02-16T19:07:53.453Z,62.10
2023-02-16T19:11:56.544Z,62.10
2023-02-16T19:15:59.300Z,62.10
2023-02-16T19:20:02.292Z,62.10
2023-02-16T19:24:05.873Z,62.10
2023-02-16T19:28:09.316Z,62.10
2023-02-16T19:32:11.993Z,62.10
2023-02-16T19:36:15.806Z,62.10
2023-02-16T19:40:18.800Z,62.20
2023-02-16T19:44:21.986Z,62.20
2023-02-16T19:48:24.661Z,62.10
2023-02-16T19:52:27.382Z,62.20
2023-02-16T19:56:30.256Z,62.20
2023-02-16T20:00:33.049Z,62.20
2023-02-16T20:04:35.866Z,62.20
2023-02-16T20:08:38.723Z,62.00
2023-02-16T20:12:41.733Z,62.10
2023-02-16T20:16:45.220Z,62.10
2023-02-16T20:20:59.475Z,62.00
2023-02-16T20:25:02.741Z,62.00
2023-02-16T20:29:07.460Z,62.00
2023-02-16T20:33:10.358Z,62.00
2023-02-16T20:37:13.279Z,61.80
2023-02-16T20:41:19.328Z,61.70
2023-02-16T20:45:22.296Z,61.70
2023-02-16T20:49:25.460Z,61.60
2023-02-16T20:53:29.695Z,61.50
2023-02-16T20:57:35.105Z,61.50
2023-02-16T21:01:41.683Z,61.50
2023-02-16T21:05:44.758Z,61.80
2023-02-16T21:09:48.495Z,61.90
2023-02-16T21:13:51.864Z,61.90
2023-02-16T21:17:55.022Z,61.90
2023-02-16T21:21:57.982Z,61.90
2023-02-16T21:26:02.691Z,61.90
2023-02-16T21:30:06.676Z,62.00
2023-02-16T21:34:11.661Z,62.00
2023-02-16T21:38:15.211Z,62.00
2023-02-16T21:42:18.538Z,62.10
2023-02-16T21:46:21.819Z,62.10
2023-02-16T21:50:25.310Z,62.10
2023-02-16T21:54:48.209Z,62.30
2023-02-16T21:58:51.247Z,62.10
2023-02-16T22:02:54.927Z,62.20
2023-02-16T22:06:58.151Z,62.10
2023-02-16T22:11:09.345Z,62.10
2023-02-16T22:15:12.104Z,62.50
2023-02-16T22:19:17.142Z,62.40
2023-02-16T22:23:20.005Z,62.30
2023-02-16T22:27:22.867Z,62.30
2023-02-16T22:31:27.257Z,62.20
2023-02-16T22:35:30.141Z,62.20
2023-02-16T22:39:33.084Z,62.10
2023-02-16T22:43:36.364Z,62.20
2023-02-16T22:47:42.670Z,62.10
2023-02-16T22:51:47.555Z,62.20
2023-02-16T22:55:50.245Z,62.20
2023-02-16T22:59:53.556Z,62.20
2023-02-16T23:03:57.974Z,62.10
2023-02-16T23:08:00.906Z,62.30
2023-02-16T23:12:03.811Z,62.30
2023-02-16T23:16:10.774Z,62.50
2023-02-16T23:20:13.603Z,62.60
2023-02-16T23:24:19.879Z,62.80
2023-02-16T23:28:22.686Z,63.00
2023-02-16T23:32:25.562Z,63.00
2023-02-16T23:36:28.389Z,63.00
2023-02-16T23:40:31.184Z,63.00
2023-02-16T23:44:35.650Z,63.20
2023-02-16T23:48:41.353Z,63.30
2023-02-16T23:52:45.070Z,63.30
2023-02-16T23:56:47.799Z,63.40
