createdAt,value
2019-05-06T00:05:39.574Z,86.79
2019-05-06T00:15:39.550Z,86.32
2019-05-06T00:25:39.612Z,87.30
2019-05-06T00:35:39.567Z,87.93
2019-05-06T00:45:39.512Z,88.56
2019-05-06T00:55:39.622Z,88.99
2019-05-06T01:05:39.540Z,88.20
2019-05-06T01:15:39.527Z,88.38
2019-05-06T01:25:39.871Z,88.60
2019-05-06T01:35:39.573Z,88.72
2019-05-06T01:45:39.557Z,88.46
2019-05-06T01:55:39.495Z,88.90
2019-05-06T02:05:39.566Z,89.03
2019-05-06T02:15:39.554Z,89.40
2019-05-06T02:25:39.504Z,89.77
2019-05-06T02:35:39.612Z,89.54
2019-05-06T02:45:39.566Z,89.42
2019-05-06T02:55:43.039Z,89.69
2019-05-06T03:05:39.562Z,90.06
2019-05-06T03:15:39.590Z,90.71
2019-05-06T03:25:39.548Z,91.27
2019-05-06T03:35:56.372Z,91.56
2019-05-06T03:45:42.711Z,91.57
2019-05-06T03:55:39.642Z,90.76
2019-05-06T04:05:39.487Z,90.30
2019-05-06T04:15:39.538Z,89.62
2019-05-06T04:25:39.577Z,89.32
2019-05-06T04:35:39.572Z,89.53
2019-05-06T04:45:39.523Z,89.21
2019-05-06T04:55:43.329Z,88.42
2019-05-06T05:05:39.554Z,88.74
2019-05-06T05:15:41.683Z,87.54
2019-05-06T05:25:39.467Z,87.48
2019-05-06T05:35:39.507Z,87.01
2019-05-06T05:45:42.331Z,85.67
2019-05-06T05:55:39.450Z,84.43
2019-05-06T06:05:39.554Z,83.08
2019-05-06T06:15:42.271Z,83.13
2019-05-06T06:25:42.237Z,82.39
2019-05-06T06:35:39.555Z,80.97
2019-05-06T06:45:39.613Z,80.15
2019-05-06T06:55:39.557Z,77.77
2019-05-06T07:05:39.542Z,75.71
2019-05-06T07:15:39.642Z,77.26
2019-05-06T07:25:39.481Z,72.96
2019-05-06T07:35:41.117Z,68.40
2019-05-06T07:45:39.636Z,71.17
2019-05-06T07:55:39.585Z,71.78
2019-05-06T08:05:54.262Z,70.80
2019-05-06T08:15:41.985Z,69.76
2019-05-06T08:25:41.844Z,67.34
2019-05-06T08:35:39.654Z,66.24
2019-05-06T08:45:41.947Z,62.62
2019-05-06T08:55:39.609Z,63.65
2019-05-06T09:05:39.631Z,61.57
2019-05-06T09:15:39.574Z,61.10
2019-05-06T09:25:39.646Z,62.67
2019-05-06T09:35:42.056Z,62.73
2019-05-06T09:45:39.544Z,62.39
2019-05-06T09:55:39.634Z,62.62
2019-05-06T10:05:39.591Z,61.08
2019-05-06T10:15:39.569Z,61.33
2019-05-06T10:25:39.646Z,62.54
2019-05-06T10:35:39.597Z,60.73
2019-05-06T10:45:39.551Z,58.87
2019-05-06T10:55:39.556Z,58.97
2019-05-06T11:05:39.635Z,59.00
2019-05-06T11:15:39.581Z,60.50
2019-05-06T11:25:39.580Z,58.83
2019-05-06T11:35:39.627Z,57.91
2019-05-06T11:45:39.566Z,56.99
2019-05-06T11:55:39.978Z,56.11
2019-05-06T12:05:41.761Z,56.30
2019-05-06T12:15:39.580Z,56.50
2019-05-06T12:25:40.360Z,55.10
2019-05-06T12:35:39.523Z,52.49
2019-05-06T12:45:42.776Z,51.62
2019-05-06T12:55:39.585Z,51.26
2019-05-06T13:05:39.531Z,50.12
2019-05-06T13:15:39.599Z,49.11
2019-05-06T13:25:43.021Z,46.72
2019-05-06T13:35:41.822Z,50.62
2019-05-06T13:45:39.531Z,50.86
2019-05-06T13:55:39.585Z,50.80
2019-05-06T14:05:39.552Z,49.94
2019-05-06T14:15:41.941Z,50.04
2019-05-06T14:25:39.615Z,47.61
2019-05-06T14:35:39.539Z,49.14
2019-05-06T14:45:39.591Z,51.28
2019-05-06T14:55:39.585Z,52.15
2019-05-06T15:05:42.606Z,54.84
2019-05-06T15:15:39.618Z,66.88
2019-05-06T15:25:39.578Z,73.67
2019-05-06T15:35:41.750Z,75.81
2019-05-06T15:45:39.638Z,75.79
2019-05-06T15:55:39.642Z,75.56
2019-05-06T16:05:39.603Z,75.64
2019-05-06T16:15:42.303Z,75.92
2019-05-06T16:25:39.532Z,75.80
2019-05-06T16:35:39.500Z,76.26
2019-05-06T16:45:39.467Z,80.48
2019-05-06T16:55:39.536Z,84.08
2019-05-06T17:05:39.477Z,85.80
2019-05-06T17:15:39.516Z,87.59
2019-05-06T17:25:39.473Z,87.10
2019-05-06T17:35:39.463Z,85.63
2019-05-06T17:45:39.511Z,84.69
2019-05-06T17:55:39.500Z,83.05
2019-05-06T18:05:39.441Z,81.95
2019-05-06T18:15:39.540Z,83.42
2019-05-06T18:25:39.501Z,82.51
2019-05-06T18:35:39.444Z,82.54
2019-05-06T18:45:39.408Z,80.17
2019-05-06T18:55:39.505Z,79.42
2019-05-06T19:05:39.478Z,79.53
2019-05-06T19:15:39.437Z,81.22
2019-05-06T19:25:39.465Z,81.53
2019-05-06T19:35:39.483Z,83.40
2019-05-06T19:45:39.440Z,84.38
2019-05-06T19:55:39.497Z,85.18
2019-05-06T20:05:39.490Z,85.45
2019-05-06T20:15:42.678Z,85.01
2019-05-06T20:25:39.502Z,84.93
2019-05-06T20:35:39.473Z,85.54
2019-05-06T20:45:39.434Z,85.10
2019-05-06T20:55:39.484Z,85.15
2019-05-06T21:05:39.466Z,84.71
2019-05-06T21:15:39.443Z,83.52
2019-05-06T21:25:39.496Z,82.34
2019-05-06T21:35:39.471Z,82.23
2019-05-06T21:45:39.418Z,82.07
2019-05-06T21:55:39.401Z,82.71
2019-05-06T22:05:39.441Z,82.72
2019-05-06T22:15:39.423Z,83.53
2019-05-06T22:25:39.513Z,83.76
2019-05-06T22:35:39.471Z,84.97
2019-05-06T22:45:39.445Z,85.59
2019-05-06T22:55:39.485Z,85.57
2019-05-06T23:05:39.653Z,85.85
2019-05-06T23:15:39.393Z,85.76
2019-05-06T23:25:43.423Z,86.41
2019-05-06T23:35:39.462Z,87.68
2019-05-06T23:45:39.418Z,89.25
2019-05-06T23:55:39.481Z,89.94
