createdAt,value
2019-02-22T00:00:28.363Z,59.44
2019-02-22T00:01:28.348Z,59.44
2019-02-22T00:02:28.235Z,59.23
2019-02-22T00:03:28.269Z,60.03
2019-02-22T00:04:28.323Z,60.14
2019-02-22T00:05:28.293Z,60.14
2019-02-22T00:06:28.204Z,59.74
2019-02-22T00:07:28.274Z,59.83
2019-02-22T00:08:28.265Z,59.83
2019-02-22T00:09:28.310Z,59.74
2019-02-22T00:10:28.232Z,59.64
2019-02-22T00:11:28.228Z,59.74
2019-02-22T00:12:28.215Z,59.64
2019-02-22T00:13:28.205Z,59.83
2019-02-22T00:14:28.214Z,59.53
2019-02-22T00:15:28.224Z,59.74
2019-02-22T00:16:28.178Z,59.83
2019-02-22T00:17:28.162Z,60.03
2019-02-22T00:18:28.142Z,60.03
2019-02-22T00:19:28.157Z,60.44
2019-02-22T00:20:28.129Z,60.33
2019-02-22T00:21:28.152Z,60.14
2019-02-22T00:22:28.141Z,60.44
2019-02-22T00:23:28.104Z,60.14
2019-02-22T00:24:28.092Z,60.03
2019-02-22T00:25:28.079Z,60.24
2019-02-22T00:26:27.975Z,60.03
2019-02-22T00:27:28.111Z,60.53
2019-02-22T00:28:28.087Z,60.53
2019-02-22T00:29:28.043Z,60.44
2019-02-22T00:30:28.061Z,60.64
2019-02-22T00:31:28.024Z,60.53
2019-02-22T00:32:27.996Z,60.84
2019-02-22T00:33:28.053Z,60.74
2019-02-22T00:34:27.982Z,60.53
2019-02-22T00:35:28.017Z,60.53
2019-02-22T00:36:27.986Z,60.94
2019-02-22T00:37:28.017Z,61.04
2019-02-22T00:38:27.919Z,61.24
2019-02-22T00:39:27.851Z,61.17
2019-02-22T00:40:27.909Z,61.14
2019-02-22T00:41:27.891Z,61.47
2019-02-22T00:42:27.784Z,61.94
2019-02-22T00:43:27.877Z,61.74
2019-02-22T00:44:27.865Z,61.64
2019-02-22T00:45:27.909Z,61.77
2019-02-22T00:46:27.844Z,61.74
2019-02-22T00:47:27.859Z,61.64
2019-02-22T00:48:27.819Z,61.54
2019-02-22T00:49:27.806Z,61.64
2019-02-22T00:50:27.802Z,61.74
2019-02-22T00:51:30.400Z,61.64
2019-02-22T00:52:27.772Z,61.54
2019-02-22T00:53:27.774Z,61.44
2019-02-22T00:54:27.788Z,61.64
2019-02-22T00:55:27.748Z,61.87
2019-02-22T00:56:27.726Z,61.54
2019-02-22T00:57:27.780Z,62.04
2019-02-22T00:58:27.740Z,61.84
2019-02-22T00:59:27.696Z,61.84
2019-02-22T01:00:27.683Z,62.04
2019-02-22T01:01:27.692Z,61.94
2019-02-22T01:02:27.561Z,61.74
2019-02-22T01:03:27.688Z,62.04
2019-02-22T01:04:27.685Z,61.84
2019-02-22T01:05:27.627Z,62.07
2019-02-22T01:06:27.511Z,61.84
2019-02-22T01:07:27.607Z,61.84
2019-02-22T01:08:27.593Z,61.97
2019-02-22T01:09:27.979Z,61.94
2019-02-22T01:10:31.136Z,61.94
2019-02-22T01:11:27.613Z,61.94
2019-02-22T01:12:27.567Z,61.74
2019-02-22T01:13:27.563Z,62.04
2019-02-22T01:14:27.436Z,62.04
2019-02-22T01:15:27.549Z,62.14
2019-02-22T01:16:27.509Z,61.87
2019-02-22T01:17:27.497Z,61.84
2019-02-22T01:18:27.485Z,61.74
2019-02-22T01:19:27.478Z,62.34
2019-02-22T01:20:27.464Z,62.24
2019-02-22T01:21:27.496Z,62.34
2019-02-22T01:22:27.437Z,62.27
2019-02-22T01:23:27.445Z,62.44
2019-02-22T01:24:27.421Z,62.24
2019-02-22T01:25:27.418Z,62.17
2019-02-22T01:26:27.397Z,62.14
2019-02-22T01:27:27.428Z,62.57
2019-02-22T01:28:27.371Z,62.27
2019-02-22T01:29:27.365Z,62.27
2019-02-22T01:30:27.367Z,62.57
2019-02-22T01:31:27.353Z,62.37
2019-02-22T01:32:27.337Z,62.37
2019-02-22T01:33:27.354Z,62.54
2019-02-22T01:34:27.302Z,62.44
2019-02-22T01:35:27.296Z,62.34
2019-02-22T01:36:27.273Z,62.77
2019-02-22T01:37:27.274Z,62.94
2019-02-22T01:38:27.259Z,62.07
2019-02-22T01:39:27.684Z,62.57
2019-02-22T01:40:27.250Z,62.07
2019-02-22T01:41:27.223Z,62.34
2019-02-22T01:42:27.219Z,62.37
2019-02-22T01:43:27.206Z,62.37
2019-02-22T01:44:27.200Z,62.87
2019-02-22T01:45:27.242Z,62.14
2019-02-22T01:46:27.178Z,62.27
2019-02-22T01:47:27.161Z,62.47
2019-02-22T01:48:27.172Z,62.24
2019-02-22T01:49:27.142Z,62.47
2019-02-22T01:50:27.037Z,62.77
2019-02-22T01:51:27.186Z,62.94
2019-02-22T01:52:27.121Z,62.67
2019-02-22T01:53:27.140Z,62.67
2019-02-22T01:54:27.095Z,62.94
2019-02-22T01:55:27.110Z,62.44
2019-02-22T01:56:27.110Z,62.84
2019-02-22T01:57:27.106Z,62.44
2019-02-22T01:58:27.053Z,62.77
2019-02-22T01:59:27.034Z,62.97
2019-02-22T02:00:27.033Z,62.77
2019-02-22T02:01:26.998Z,62.74
2019-02-22T02:02:26.999Z,62.77
2019-02-22T02:03:27.056Z,62.74
2019-02-22T02:04:26.978Z,62.97
2019-02-22T02:05:26.982Z,63.04
2019-02-22T02:06:26.962Z,63.07
2019-02-22T02:07:26.944Z,62.97
2019-02-22T02:08:26.937Z,62.94
2019-02-22T02:09:26.963Z,63.07
2019-02-22T02:10:26.917Z,62.77
2019-02-22T02:11:26.908Z,63.17
2019-02-22T02:12:26.898Z,63.17
2019-02-22T02:13:26.892Z,62.44
2019-02-22T02:14:26.773Z,63.07
2019-02-22T02:15:26.911Z,63.07
2019-02-22T02:16:26.842Z,63.07
2019-02-22T02:17:26.864Z,63.07
2019-02-22T02:18:26.840Z,63.04
2019-02-22T02:19:26.807Z,63.34
2019-02-22T02:20:26.813Z,63.24
2019-02-22T02:21:26.854Z,62.87
2019-02-22T02:22:26.785Z,63.37
2019-02-22T02:23:26.793Z,62.84
2019-02-22T02:24:26.757Z,63.24
2019-02-22T02:25:26.745Z,62.64
2019-02-22T02:26:26.638Z,63.34
2019-02-22T02:27:26.767Z,62.67
2019-02-22T02:28:26.722Z,63.17
2019-02-22T02:29:26.712Z,63.14
2019-02-22T02:30:26.699Z,63.17
2019-02-22T02:31:26.682Z,63.34
2019-02-22T02:32:26.665Z,63.04
2019-02-22T02:33:26.714Z,63.24
2019-02-22T02:34:26.644Z,63.34
2019-02-22T02:35:26.643Z,63.34
2019-02-22T02:36:26.627Z,63.54
2019-02-22T02:37:26.626Z,63.54
2019-02-22T02:38:26.609Z,63.57
2019-02-22T02:39:26.642Z,63.78
2019-02-22T02:40:26.577Z,63.45
2019-02-22T02:41:26.573Z,63.57
2019-02-22T02:42:26.557Z,63.54
2019-02-22T02:43:26.556Z,63.57
2019-02-22T02:44:26.543Z,63.64
2019-02-22T02:45:26.572Z,63.54
2019-02-22T02:46:26.527Z,63.78
2019-02-22T02:47:26.507Z,63.45
2019-02-22T02:48:26.495Z,63.17
2019-02-22T02:49:26.492Z,63.34
2019-02-22T02:50:26.376Z,63.37
2019-02-22T02:51:26.517Z,63.64
2019-02-22T02:52:26.459Z,63.37
2019-02-22T02:53:26.444Z,63.54
2019-02-22T02:54:26.331Z,63.34
2019-02-22T02:55:26.432Z,63.34
2019-02-22T02:56:26.414Z,63.28
2019-02-22T02:57:26.442Z,63.37
2019-02-22T02:58:26.402Z,63.54
2019-02-22T02:59:26.295Z,63.28
2019-02-22T03:00:26.359Z,63.34
2019-02-22T03:01:26.256Z,63.57
2019-02-22T03:02:26.247Z,63.24
2019-02-22T03:03:26.374Z,63.37
2019-02-22T03:04:26.315Z,63.34
2019-02-22T03:05:26.308Z,63.57
2019-02-22T03:06:26.209Z,63.47
2019-02-22T03:07:26.298Z,63.28
2019-02-22T03:08:26.311Z,63.47
2019-02-22T03:09:26.315Z,63.78
2019-02-22T03:10:26.256Z,63.47
2019-02-22T03:11:26.268Z,63.37
2019-02-22T03:12:26.260Z,63.37
2019-02-22T03:13:26.226Z,63.14
2019-02-22T03:14:26.213Z,62.94
2019-02-22T03:15:26.234Z,63.28
2019-02-22T03:16:26.188Z,63.28
2019-02-22T03:17:26.177Z,63.07
2019-02-22T03:18:26.163Z,62.87
2019-02-22T03:19:26.152Z,63.28
2019-02-22T03:20:26.150Z,62.97
2019-02-22T03:21:26.188Z,63.24
2019-02-22T03:22:26.123Z,63.17
2019-02-22T03:23:26.103Z,63.14
2019-02-22T03:24:26.094Z,63.28
2019-02-22T03:25:26.090Z,63.07
2019-02-22T03:26:25.976Z,63.14
2019-02-22T03:27:26.107Z,62.87
2019-02-22T03:28:26.056Z,63.07
2019-02-22T03:29:26.083Z,63.04
2019-02-22T03:30:26.043Z,63.28
2019-02-22T03:31:26.016Z,63.07
2019-02-22T03:32:26.022Z,63.07
2019-02-22T03:33:26.047Z,63.07
2019-02-22T03:34:25.994Z,63.07
2019-02-22T03:35:25.993Z,63.17
2019-02-22T03:36:25.965Z,62.74
2019-02-22T03:37:25.990Z,62.94
2019-02-22T03:38:25.869Z,62.77
2019-02-22T03:39:26.016Z,62.87
2019-02-22T03:40:25.918Z,62.87
2019-02-22T03:41:32.977Z,63.07
2019-02-22T03:42:26.806Z,63.07
2019-02-22T03:43:25.889Z,63.04
2019-02-22T03:44:25.887Z,62.74
2019-02-22T03:45:25.904Z,63.04
2019-02-22T03:46:25.856Z,62.87
2019-02-22T03:47:25.865Z,62.77
2019-02-22T03:48:25.838Z,62.77
2019-02-22T03:49:25.821Z,62.87
2019-02-22T03:50:25.831Z,62.74
2019-02-22T03:51:25.847Z,62.57
2019-02-22T03:52:25.794Z,62.04
2019-02-22T03:53:25.793Z,63.07
2019-02-22T03:54:25.767Z,63.07
2019-02-22T03:55:25.761Z,63.07
2019-02-22T03:56:25.771Z,63.17
2019-02-22T03:57:25.777Z,62.97
2019-02-22T03:58:25.734Z,62.97
2019-02-22T03:59:25.720Z,63.28
2019-02-22T04:00:25.708Z,62.47
2019-02-22T04:01:25.693Z,62.57
2019-02-22T04:02:25.580Z,62.87
2019-02-22T04:03:25.712Z,62.67
2019-02-22T04:04:25.674Z,62.67
2019-02-22T04:05:25.646Z,63.07
2019-02-22T04:06:25.632Z,63.07
2019-02-22T04:07:25.625Z,62.37
2019-02-22T04:08:25.617Z,62.77
2019-02-22T04:09:25.646Z,63.07
2019-02-22T04:10:25.592Z,62.87
2019-02-22T04:11:25.591Z,62.97
2019-02-22T04:12:25.562Z,62.57
2019-02-22T04:13:25.558Z,62.47
2019-02-22T04:14:25.451Z,62.57
2019-02-22T04:15:25.590Z,62.47
2019-02-22T04:16:25.429Z,62.37
2019-02-22T04:17:25.514Z,62.07
2019-02-22T04:18:25.509Z,62.57
2019-02-22T04:19:25.498Z,62.87
2019-02-22T04:20:25.481Z,62.87
2019-02-22T04:21:25.494Z,62.57
2019-02-22T04:22:25.479Z,62.37
2019-02-22T04:23:25.447Z,62.57
2019-02-22T04:24:25.440Z,62.57
2019-02-22T04:25:25.424Z,62.47
2019-02-22T04:26:25.474Z,62.37
2019-02-22T04:27:25.435Z,62.37
2019-02-22T04:28:25.406Z,62.97
2019-02-22T04:29:25.385Z,62.47
2019-02-22T04:30:25.405Z,62.37
2019-02-22T04:31:25.352Z,62.27
2019-02-22T04:32:25.393Z,62.17
2019-02-22T04:33:25.337Z,62.37
2019-02-22T04:34:25.329Z,62.37
2019-02-22T04:35:25.318Z,62.87
2019-02-22T04:36:25.318Z,62.17
2019-02-22T04:37:25.297Z,62.47
2019-02-22T04:38:25.328Z,62.37
2019-02-22T04:39:25.265Z,62.27
2019-02-22T04:40:25.271Z,62.47
2019-02-22T04:41:25.257Z,62.57
2019-02-22T04:42:25.229Z,62.47
2019-02-22T04:43:25.226Z,62.57
2019-02-22T04:44:25.281Z,62.57
2019-02-22T04:45:25.205Z,62.47
2019-02-22T04:46:25.207Z,62.57
2019-02-22T04:47:25.195Z,62.27
2019-02-22T04:48:25.173Z,62.27
2019-02-22T04:49:25.161Z,62.37
2019-02-22T04:50:25.098Z,62.37
2019-02-22T04:51:25.150Z,62.37
2019-02-22T04:52:25.034Z,62.17
2019-02-22T04:53:25.118Z,61.87
2019-02-22T04:54:25.109Z,62.17
2019-02-22T04:55:25.109Z,62.27
2019-02-22T04:56:25.135Z,61.97
2019-02-22T04:57:25.081Z,61.87
2019-02-22T04:58:25.052Z,61.87
2019-02-22T04:59:25.050Z,61.67
2019-02-22T05:00:25.035Z,62.07
2019-02-22T05:01:25.041Z,61.97
2019-02-22T05:02:25.055Z,62.07
2019-02-22T05:03:25.026Z,61.97
2019-02-22T05:04:25.004Z,61.97
2019-02-22T05:05:24.985Z,61.97
2019-02-22T05:06:24.967Z,61.97
2019-02-22T05:07:24.962Z,62.17
2019-02-22T05:08:25.004Z,61.87
2019-02-22T05:09:24.947Z,61.77
2019-02-22T05:10:24.940Z,61.87
2019-02-22T05:11:24.916Z,61.87
2019-02-22T05:12:24.913Z,61.87
2019-02-22T05:13:24.912Z,61.77
2019-02-22T05:14:24.822Z,62.07
2019-02-22T05:15:24.871Z,61.97
2019-02-22T05:16:24.863Z,61.77
2019-02-22T05:17:24.844Z,61.67
2019-02-22T05:18:24.867Z,61.67
2019-02-22T05:19:24.853Z,61.77
2019-02-22T05:20:24.852Z,61.97
2019-02-22T05:21:24.816Z,61.67
2019-02-22T05:22:24.807Z,62.07
2019-02-22T05:23:24.782Z,61.57
2019-02-22T05:24:24.778Z,61.47
2019-02-22T05:25:24.802Z,62.07
2019-02-22T05:26:24.665Z,61.77
2019-02-22T05:27:24.742Z,61.77
2019-02-22T05:28:24.731Z,61.87
2019-02-22T05:29:24.723Z,61.67
2019-02-22T05:30:24.714Z,61.87
2019-02-22T05:31:25.425Z,61.57
2019-02-22T05:32:24.697Z,61.77
2019-02-22T05:33:24.687Z,61.57
2019-02-22T05:34:24.663Z,61.77
2019-02-22T05:35:24.646Z,61.67
2019-02-22T05:36:24.673Z,61.87
2019-02-22T05:37:24.635Z,61.87
2019-02-22T05:38:24.633Z,61.87
2019-02-22T05:39:24.627Z,61.87
2019-02-22T05:40:24.589Z,61.77
2019-02-22T05:41:24.633Z,61.57
2019-02-22T05:42:24.581Z,61.77
2019-02-22T05:43:24.554Z,61.97
2019-02-22T05:44:24.565Z,61.77
2019-02-22T05:45:24.566Z,61.57
2019-02-22T05:46:24.540Z,61.47
2019-02-22T05:47:24.551Z,61.67
2019-02-22T05:48:25.505Z,61.57
2019-02-22T05:49:24.501Z,61.36
2019-02-22T05:50:24.398Z,61.57
2019-02-22T05:51:24.477Z,61.67
2019-02-22T05:52:24.463Z,61.57
2019-02-22T05:53:24.499Z,61.90
2019-02-22T05:54:24.344Z,61.50
2019-02-22T05:55:24.434Z,61.47
2019-02-22T05:56:24.421Z,61.47
2019-02-22T05:57:24.402Z,61.47
2019-02-22T05:58:24.414Z,61.47
2019-02-22T05:59:24.434Z,61.36
2019-02-22T06:00:24.381Z,61.67
2019-02-22T06:01:24.372Z,61.57
2019-02-22T06:02:24.255Z,61.67
2019-02-22T06:03:24.362Z,61.77
2019-02-22T06:04:24.333Z,61.67
2019-02-22T06:05:24.364Z,61.67
2019-02-22T06:06:24.320Z,61.67
2019-02-22T06:07:24.301Z,61.57
2019-02-22T06:08:24.373Z,61.67
2019-02-22T06:09:24.289Z,61.77
2019-02-22T06:10:24.271Z,61.77
2019-02-22T06:11:24.298Z,61.87
2019-02-22T06:12:34.302Z,61.87
2019-02-22T06:13:25.237Z,61.67
2019-02-22T06:14:24.262Z,61.57
2019-02-22T06:15:24.210Z,61.67
2019-02-22T06:16:24.201Z,61.67
2019-02-22T06:17:24.249Z,61.57
2019-02-22T06:18:24.196Z,61.77
2019-02-22T06:19:24.162Z,61.67
2019-02-22T06:20:24.169Z,61.77
2019-02-22T06:21:24.141Z,61.67
2019-02-22T06:22:29.740Z,61.67
2019-02-22T06:23:25.173Z,61.67
2019-02-22T06:24:24.109Z,61.70
2019-02-22T06:25:24.100Z,61.87
2019-02-22T06:26:24.089Z,61.57
2019-02-22T06:27:24.076Z,61.07
2019-02-22T06:28:24.051Z,60.77
2019-02-22T06:29:24.099Z,60.86
2019-02-22T06:30:24.039Z,61.07
2019-02-22T06:31:24.036Z,61.07
2019-02-22T06:32:24.026Z,61.07
2019-02-22T06:33:24.015Z,60.97
2019-02-22T06:34:24.048Z,61.07
2019-02-22T06:35:23.907Z,60.97
2019-02-22T06:36:23.911Z,60.80
2019-02-22T06:37:23.893Z,60.57
2019-02-22T06:38:23.859Z,61.00
2019-02-22T06:39:23.904Z,60.86
2019-02-22T06:40:23.939Z,60.77
2019-02-22T06:41:23.929Z,60.86
2019-02-22T06:42:23.913Z,60.97
2019-02-22T06:43:23.808Z,60.47
2019-02-22T06:44:23.794Z,60.66
2019-02-22T06:45:23.914Z,60.47
2019-02-22T06:46:23.776Z,60.47
2019-02-22T06:47:23.860Z,60.57
2019-02-22T06:48:23.744Z,60.66
2019-02-22T06:49:23.734Z,60.57
2019-02-22T06:50:33.291Z,60.36
2019-02-22T06:51:24.821Z,60.86
2019-02-22T06:52:23.810Z,60.66
2019-02-22T06:53:23.804Z,60.66
2019-02-22T06:54:23.700Z,60.47
2019-02-22T06:55:23.868Z,60.36
2019-02-22T06:56:24.350Z,60.57
2019-02-22T06:57:23.742Z,60.36
2019-02-22T06:58:23.733Z,60.47
2019-02-22T06:59:23.635Z,60.66
2019-02-22T07:00:23.626Z,60.27
2019-02-22T07:01:23.652Z,61.17
2019-02-22T07:02:23.598Z,60.66
2019-02-22T07:03:23.588Z,60.66
2019-02-22T07:04:23.582Z,60.66
2019-02-22T07:05:23.631Z,61.50
2019-02-22T07:06:23.572Z,63.37
2019-02-22T07:07:23.560Z,65.28
2019-02-22T07:08:23.525Z,64.88
2019-02-22T07:09:23.512Z,64.28
2019-02-22T07:10:23.504Z,64.28
2019-02-22T07:11:23.551Z,64.68
2019-02-22T07:12:23.482Z,64.68
2019-02-22T07:13:24.475Z,63.98
2019-02-22T07:14:23.475Z,63.78
2019-02-22T07:15:23.448Z,63.37
2019-02-22T07:16:23.547Z,63.67
2019-02-22T07:17:23.485Z,63.28
2019-02-22T07:18:23.520Z,63.28
2019-02-22T07:19:23.510Z,63.07
2019-02-22T07:20:23.409Z,63.17
2019-02-22T07:21:23.385Z,62.67
2019-02-22T07:22:23.401Z,62.57
2019-02-22T07:23:23.382Z,63.28
2019-02-22T07:24:23.448Z,63.28
2019-02-22T07:25:23.435Z,63.07
2019-02-22T07:26:23.346Z,62.57
2019-02-22T07:27:23.377Z,62.67
2019-02-22T07:28:23.405Z,62.37
2019-02-22T07:29:23.293Z,62.47
2019-02-22T07:30:23.282Z,61.77
2019-02-22T07:31:23.266Z,61.97
2019-02-22T07:32:23.255Z,61.77
2019-02-22T07:33:23.379Z,61.70
2019-02-22T07:34:23.347Z,61.67
2019-02-22T07:35:23.332Z,61.97
2019-02-22T07:36:23.226Z,61.77
2019-02-22T07:37:23.206Z,62.27
2019-02-22T07:38:23.236Z,62.47
2019-02-22T07:39:27.895Z,62.37
2019-02-22T07:40:24.190Z,61.97
2019-02-22T07:41:23.153Z,62.17
2019-02-22T07:42:23.150Z,61.87
2019-02-22T07:43:23.204Z,61.87
2019-02-22T07:44:23.220Z,61.77
2019-02-22T07:45:23.211Z,61.67
2019-02-22T07:46:23.199Z,61.87
2019-02-22T07:47:23.194Z,61.87
2019-02-22T07:48:23.093Z,61.97
2019-02-22T07:49:23.116Z,61.87
2019-02-22T07:50:23.065Z,61.87
2019-02-22T07:51:23.090Z,61.87
2019-02-22T07:52:23.138Z,61.97
2019-02-22T07:53:23.042Z,61.67
2019-02-22T07:54:23.031Z,61.67
2019-02-22T07:55:23.146Z,61.77
2019-02-22T07:56:23.097Z,61.77
2019-02-22T07:57:23.112Z,61.67
2019-02-22T07:58:23.082Z,61.87
2019-02-22T07:59:23.061Z,61.57
2019-02-22T08:00:23.062Z,61.97
2019-02-22T08:01:22.994Z,61.57
2019-02-22T08:02:23.040Z,61.60
2019-02-22T08:03:23.026Z,61.70
2019-02-22T08:04:23.036Z,61.47
2019-02-22T08:05:23.000Z,61.47
2019-02-22T08:06:22.989Z,61.47
2019-02-22T08:07:23.030Z,61.70
2019-02-22T08:08:22.963Z,61.80
2019-02-22T08:09:22.943Z,61.87
2019-02-22T08:10:22.842Z,61.70
2019-02-22T08:11:22.832Z,61.80
2019-02-22T08:12:22.927Z,59.79
2019-02-22T08:13:22.955Z,60.60
2019-02-22T08:14:22.911Z,60.69
2019-02-22T08:15:22.782Z,61.00
2019-02-22T08:16:22.866Z,60.89
2019-02-22T08:17:22.855Z,60.89
2019-02-22T08:18:22.854Z,60.80
2019-02-22T08:19:22.888Z,60.60
2019-02-22T08:20:22.834Z,60.69
2019-02-22T08:21:22.842Z,60.60
2019-02-22T08:22:22.807Z,60.49
2019-02-22T08:23:22.809Z,60.10
2019-02-22T08:24:22.780Z,60.19
2019-02-22T08:25:22.834Z,60.19
2019-02-22T08:26:22.761Z,60.89
2019-02-22T08:27:22.767Z,60.29
2019-02-22T08:28:22.755Z,59.99
2019-02-22T08:29:22.726Z,60.29
2019-02-22T08:30:22.732Z,60.29
2019-02-22T08:31:22.747Z,60.39
2019-02-22T08:32:22.708Z,60.29
2019-02-22T08:33:22.699Z,60.10
2019-02-22T08:34:22.684Z,59.79
2019-02-22T08:35:22.669Z,60.10
2019-02-22T08:36:22.725Z,59.99
2019-02-22T08:37:22.654Z,60.29
2019-02-22T08:38:22.634Z,60.49
2019-02-22T08:39:22.638Z,60.10
2019-02-22T08:40:22.618Z,60.29
2019-02-22T08:41:22.608Z,60.39
2019-02-22T08:42:22.667Z,60.10
2019-02-22T08:43:31.178Z,60.10
2019-02-22T08:44:23.565Z,60.10
2019-02-22T08:45:22.561Z,59.89
2019-02-22T08:46:22.551Z,59.69
2019-02-22T08:47:22.544Z,59.99
2019-02-22T08:48:22.593Z,59.99
2019-02-22T08:49:22.513Z,59.79
2019-02-22T08:50:22.572Z,59.89
2019-02-22T08:51:22.501Z,59.79
2019-02-22T08:52:22.481Z,59.99
2019-02-22T08:53:22.477Z,59.99
2019-02-22T08:54:22.537Z,59.69
2019-02-22T08:55:22.451Z,59.69
2019-02-22T08:56:22.435Z,59.99
2019-02-22T08:57:22.417Z,59.99
2019-02-22T08:58:22.423Z,59.59
2019-02-22T08:59:22.405Z,59.99
2019-02-22T09:00:22.459Z,59.99
2019-02-22T09:01:22.378Z,59.89
2019-02-22T09:02:22.367Z,59.99
2019-02-22T09:03:22.359Z,59.99
2019-02-22T09:04:22.388Z,59.99
2019-02-22T09:05:22.325Z,59.99
2019-02-22T09:06:22.359Z,59.89
2019-02-22T09:07:22.329Z,60.29
2019-02-22T09:08:22.305Z,60.10
2019-02-22T09:09:22.283Z,60.10
2019-02-22T09:10:22.280Z,60.29
2019-02-22T09:11:22.272Z,60.10
2019-02-22T09:12:22.310Z,60.10
2019-02-22T09:13:22.254Z,60.19
2019-02-22T09:14:22.244Z,60.19
2019-02-22T09:15:22.224Z,60.39
2019-02-22T09:16:22.207Z,60.10
2019-02-22T09:17:22.220Z,60.29
2019-02-22T09:18:22.228Z,60.10
2019-02-22T09:19:22.187Z,60.19
2019-02-22T09:20:22.178Z,60.19
2019-02-22T09:21:22.157Z,60.10
2019-02-22T09:22:23.259Z,60.19
2019-02-22T09:23:22.135Z,60.19
2019-02-22T09:24:22.157Z,60.10
2019-02-22T09:25:22.102Z,60.19
2019-02-22T09:26:22.107Z,60.19
2019-02-22T09:27:22.095Z,59.69
2019-02-22T09:28:22.092Z,60.19
2019-02-22T09:29:22.104Z,60.19
2019-02-22T09:30:22.065Z,60.10
2019-02-22T09:31:22.048Z,60.10
2019-02-22T09:32:22.036Z,60.19
2019-02-22T09:33:22.028Z,59.89
2019-02-22T09:34:22.013Z,59.89
2019-02-22T09:35:22.041Z,59.69
2019-02-22T09:36:21.996Z,59.89
2019-02-22T09:37:21.989Z,59.86
2019-02-22T09:38:21.972Z,59.99
2019-02-22T09:39:21.968Z,59.99
2019-02-22T09:40:21.999Z,59.96
2019-02-22T09:41:21.937Z,59.66
2019-02-22T09:42:21.945Z,59.59
2019-02-22T09:43:21.934Z,59.89
2019-02-22T09:44:21.910Z,59.56
2019-02-22T09:45:24.413Z,59.59
2019-02-22T09:46:21.937Z,59.89
2019-02-22T09:47:21.876Z,59.89
2019-02-22T09:48:21.866Z,59.69
2019-02-22T09:49:21.854Z,59.89
2019-02-22T09:50:21.836Z,59.79
2019-02-22T09:51:21.902Z,59.69
2019-02-22T09:52:21.829Z,59.69
2019-02-22T09:53:21.808Z,59.86
2019-02-22T09:54:21.790Z,59.69
2019-02-22T09:55:21.790Z,59.79
2019-02-22T09:56:21.815Z,59.69
2019-02-22T09:57:21.779Z,59.69
2019-02-22T09:58:21.764Z,59.79
2019-02-22T09:59:21.739Z,59.86
2019-02-22T10:00:21.732Z,59.69
2019-02-22T10:01:21.712Z,59.89
2019-02-22T10:02:22.119Z,59.86
2019-02-22T10:03:21.697Z,59.79
2019-02-22T10:04:21.680Z,59.77
2019-02-22T10:05:21.675Z,59.89
2019-02-22T10:06:21.672Z,59.96
2019-02-22T10:07:21.661Z,59.99
2019-02-22T10:08:21.678Z,60.16
2019-02-22T10:09:21.628Z,60.10
2019-02-22T10:10:21.642Z,59.06
2019-02-22T10:11:21.608Z,60.19
2019-02-22T10:12:21.643Z,58.99
2019-02-22T10:13:21.594Z,58.96
2019-02-22T10:14:21.579Z,59.29
2019-02-22T10:15:21.587Z,59.09
2019-02-22T10:16:21.574Z,59.19
2019-02-22T10:17:21.594Z,58.89
2019-02-22T10:18:21.424Z,50.46
2019-02-22T10:19:21.419Z,47.15
2019-02-22T10:20:21.434Z,46.47
2019-02-22T10:21:21.483Z,46.59
2019-02-22T10:22:21.429Z,47.12
2019-02-22T10:23:21.405Z,47.94
2019-02-22T10:24:21.379Z,47.46
2019-02-22T10:25:21.366Z,48.07
2019-02-22T10:26:21.614Z,47.59
2019-02-22T10:27:21.358Z,47.99
2019-02-22T10:28:21.366Z,49.42
2019-02-22T10:29:21.297Z,48.01
2019-02-22T10:30:21.304Z,48.32
2019-02-22T10:31:21.413Z,47.33
2019-02-22T10:32:21.317Z,48.24
2019-02-22T10:33:21.314Z,48.54
2019-02-22T10:34:21.384Z,48.24
2019-02-22T10:35:21.338Z,47.94
2019-02-22T10:36:21.345Z,48.84
2019-02-22T10:37:21.331Z,49.67
2019-02-22T10:38:21.313Z,51.18
2019-02-22T10:39:21.335Z,49.87
2019-02-22T10:40:21.289Z,49.55
2019-02-22T10:41:21.273Z,49.55
2019-02-22T10:42:21.171Z,50.56
2019-02-22T10:43:21.246Z,50.07
2019-02-22T10:44:21.273Z,50.45
2019-02-22T10:45:21.245Z,51.08
2019-02-22T10:46:22.324Z,51.18
2019-02-22T10:47:21.214Z,51.08
2019-02-22T10:48:21.209Z,51.89
2019-02-22T10:49:21.227Z,52.09
2019-02-22T10:50:21.098Z,51.59
2019-02-22T10:51:21.107Z,51.68
2019-02-22T10:52:21.138Z,51.79
2019-02-22T10:53:21.161Z,52.87
2019-02-22T10:54:21.177Z,52.37
2019-02-22T10:55:21.036Z,52.77
2019-02-22T10:56:21.111Z,52.57
2019-02-22T10:57:20.999Z,52.44
2019-02-22T10:58:22.086Z,52.64
2019-02-22T10:59:21.039Z,51.93
2019-02-22T11:00:21.116Z,52.82
2019-02-22T11:01:21.030Z,52.01
2019-02-22T11:02:21.601Z,52.42
2019-02-22T11:03:20.942Z,52.51
2019-02-22T11:04:20.923Z,52.51
2019-02-22T11:05:20.953Z,52.31
2019-02-22T11:06:20.910Z,52.42
2019-02-22T11:07:20.928Z,52.39
2019-02-22T11:08:20.983Z,52.69
2019-02-22T11:09:20.986Z,52.89
2019-02-22T11:10:21.009Z,52.89
2019-02-22T11:11:20.949Z,52.89
2019-02-22T11:12:20.937Z,53.50
2019-02-22T11:13:21.498Z,53.47
2019-02-22T11:14:28.868Z,52.69
2019-02-22T11:15:21.836Z,53.37
2019-02-22T11:16:20.900Z,53.47
2019-02-22T11:17:20.881Z,53.57
2019-02-22T11:18:20.775Z,52.77
2019-02-22T11:19:20.866Z,52.67
2019-02-22T11:20:20.752Z,53.47
2019-02-22T11:21:20.823Z,53.57
2019-02-22T11:22:20.722Z,53.88
2019-02-22T11:23:20.739Z,53.37
2019-02-22T11:24:20.716Z,53.97
2019-02-22T11:25:20.709Z,54.15
2019-02-22T11:26:20.741Z,54.05
2019-02-22T11:27:20.663Z,54.05
2019-02-22T11:28:20.753Z,54.25
2019-02-22T11:29:20.649Z,54.05
2019-02-22T11:30:20.890Z,54.15
2019-02-22T11:31:20.748Z,54.25
2019-02-22T11:32:20.762Z,54.45
2019-02-22T11:33:20.713Z,54.65
2019-02-22T11:34:20.607Z,54.35
2019-02-22T11:35:23.315Z,54.55
2019-02-22T11:36:20.672Z,54.45
2019-02-22T11:37:20.660Z,54.55
2019-02-22T11:38:21.136Z,54.65
2019-02-22T11:39:20.632Z,54.65
2019-02-22T11:40:20.629Z,54.75
2019-02-22T11:41:20.604Z,54.85
2019-02-22T11:42:20.626Z,54.75
2019-02-22T11:43:20.588Z,54.75
2019-02-22T11:44:20.620Z,54.85
2019-02-22T11:45:20.571Z,54.83
2019-02-22T11:46:20.586Z,54.75
2019-02-22T11:47:20.563Z,54.72
2019-02-22T11:48:20.615Z,55.26
2019-02-22T11:49:20.535Z,55.05
2019-02-22T11:50:20.520Z,54.96
2019-02-22T11:51:20.513Z,55.05
2019-02-22T11:52:20.510Z,55.35
2019-02-22T11:53:20.529Z,55.16
2019-02-22T11:54:20.475Z,55.23
2019-02-22T11:55:20.468Z,55.13
2019-02-22T11:56:20.453Z,55.23
2019-02-22T11:57:20.440Z,55.03
2019-02-22T11:58:20.434Z,55.23
2019-02-22T11:59:20.449Z,55.03
2019-02-22T12:00:20.411Z,55.33
2019-02-22T12:01:20.391Z,55.23
2019-02-22T12:02:20.397Z,55.33
2019-02-22T12:03:24.713Z,55.23
2019-02-22T12:04:20.363Z,55.43
2019-02-22T12:05:20.416Z,55.53
2019-02-22T12:06:20.354Z,55.53
2019-02-22T12:07:20.326Z,55.33
2019-02-22T12:08:20.319Z,55.43
2019-02-22T12:09:20.305Z,55.33
2019-02-22T12:10:20.287Z,55.33
2019-02-22T12:11:20.329Z,55.53
2019-02-22T12:12:20.280Z,55.73
2019-02-22T12:13:20.257Z,55.63
2019-02-22T12:14:20.255Z,55.63
2019-02-22T12:15:20.290Z,55.33
2019-02-22T12:16:20.233Z,55.33
2019-02-22T12:17:20.275Z,55.63
2019-02-22T12:18:20.216Z,55.53
2019-02-22T12:19:20.210Z,55.93
2019-02-22T12:20:20.195Z,56.03
2019-02-22T12:21:20.174Z,56.13
2019-02-22T12:22:20.063Z,56.34
2019-02-22T12:23:20.228Z,56.34
2019-02-22T12:24:20.057Z,56.34
2019-02-22T12:25:20.110Z,56.34
2019-02-22T12:26:20.012Z,57.21
2019-02-22T12:27:20.104Z,57.24
2019-02-22T12:28:20.100Z,57.51
2019-02-22T12:29:20.046Z,57.54
2019-02-22T12:30:20.010Z,57.11
2019-02-22T12:31:19.971Z,57.61
2019-02-22T12:32:20.063Z,57.01
2019-02-22T12:33:19.963Z,57.51
2019-02-22T12:34:19.937Z,57.81
2019-02-22T12:35:19.931Z,58.31
2019-02-22T12:36:19.906Z,58.22
2019-02-22T12:37:19.996Z,58.11
2019-02-22T12:38:20.012Z,57.91
2019-02-22T12:39:19.868Z,58.42
2019-02-22T12:40:20.008Z,58.18
2019-02-22T12:41:19.961Z,58.89
2019-02-22T12:42:19.949Z,58.89
2019-02-22T12:43:19.927Z,58.09
2019-02-22T12:44:19.820Z,59.89
2019-02-22T12:45:19.919Z,59.89
2019-02-22T12:46:19.842Z,59.89
2019-02-22T12:47:19.995Z,60.39
2019-02-22T12:48:19.884Z,60.19
2019-02-22T12:49:19.759Z,60.10
2019-02-22T12:50:19.861Z,60.19
2019-02-22T12:51:19.878Z,60.29
2019-02-22T12:52:19.837Z,59.79