createdAt,value
2022-10-12T00:01:32.104Z,63.91
2022-10-12T00:03:58.885Z,63.83
2022-10-12T00:06:25.703Z,64.50
2022-10-12T00:08:54.260Z,65.51
2022-10-12T00:11:26.187Z,65.44
2022-10-12T00:13:54.499Z,64.04
2022-10-12T00:16:23.140Z,64.52
2022-10-12T00:18:54.470Z,65.53
2022-10-12T00:21:22.459Z,66.44
2022-10-12T00:23:49.806Z,65.97
2022-10-12T00:26:21.466Z,65.61
2022-10-12T00:28:49.232Z,66.25
2022-10-12T00:31:18.402Z,66.35
2022-10-12T00:33:46.701Z,66.87
2022-10-12T00:36:15.475Z,66.24
2022-10-12T00:38:42.259Z,66.95
2022-10-12T00:41:08.949Z,67.74
2022-10-12T00:43:39.113Z,67.51
2022-10-12T00:46:13.814Z,67.19
2022-10-12T00:48:41.333Z,66.94
2022-10-12T00:51:09.779Z,67.67
2022-10-12T00:53:42.564Z,67.81
2022-10-12T00:56:16.041Z,67.60
2022-10-12T00:58:42.924Z,67.28
2022-10-12T01:01:10.503Z,66.50
2022-10-12T01:03:37.593Z,66.68
2022-10-12T01:06:06.234Z,67.61
2022-10-12T01:08:33.491Z,67.33
2022-10-12T01:11:00.100Z,67.38
2022-10-12T01:13:26.937Z,66.53
2022-10-12T01:16:03.167Z,66.72
2022-10-12T01:18:40.298Z,67.55
2022-10-12T01:21:13.922Z,66.58
2022-10-12T01:23:55.801Z,66.47
2022-10-12T01:26:39.796Z,67.00
2022-10-12T01:29:40.451Z,67.51
2022-10-12T01:32:25.784Z,67.44
2022-10-12T01:35:05.316Z,67.30
2022-10-12T01:37:48.827Z,67.19
2022-10-12T01:40:24.140Z,66.69
2022-10-12T01:42:51.492Z,67.58
2022-10-12T01:45:19.205Z,67.11
2022-10-12T01:47:49.810Z,66.62
2022-10-12T01:50:17.481Z,67.20
2022-10-12T01:52:59.273Z,67.13
2022-10-12T01:55:39.575Z,66.55
2022-10-12T01:58:23.473Z,66.88
2022-10-12T02:01:29.032Z,67.33
2022-10-12T02:04:13.667Z,66.86
2022-10-12T02:06:47.132Z,67.40
2022-10-12T02:09:32.958Z,66.93
2022-10-12T02:12:05.524Z,66.60
2022-10-12T02:14:41.110Z,66.53
2022-10-12T02:17:12.370Z,66.93
2022-10-12T02:19:45.026Z,67.68
2022-10-12T02:22:35.668Z,68.28
2022-10-12T02:25:11.033Z,67.52
2022-10-12T02:27:42.325Z,67.56
2022-10-12T02:30:10.215Z,67.26
2022-10-12T02:32:42.180Z,67.39
2022-10-12T02:35:25.363Z,67.44
2022-10-12T02:37:54.839Z,67.87
2022-10-12T02:40:37.642Z,67.81
2022-10-12T02:43:13.646Z,67.67
2022-10-12T02:45:44.586Z,67.78
2022-10-12T02:48:16.135Z,67.53
2022-10-12T02:50:43.764Z,68.14
2022-10-12T02:53:12.532Z,68.33
2022-10-12T02:55:48.039Z,68.20
2022-10-12T02:58:14.709Z,67.73
2022-10-12T03:00:41.384Z,67.66
2022-10-12T03:03:07.990Z,67.65
2022-10-12T03:05:34.590Z,68.25
2022-10-12T03:08:01.208Z,67.51
2022-10-12T03:10:27.877Z,67.62
2022-10-12T03:12:54.698Z,67.68
2022-10-12T03:15:21.877Z,68.14
2022-10-12T03:17:48.511Z,67.64
2022-10-12T03:20:15.681Z,68.29
2022-10-12T03:22:42.297Z,67.75
2022-10-12T03:25:09.130Z,68.00
2022-10-12T03:27:39.003Z,68.71
2022-10-12T03:30:06.575Z,69.11
2022-10-12T03:32:33.376Z,68.87
2022-10-12T03:35:00.369Z,68.39
2022-10-12T03:37:27.189Z,68.82
2022-10-12T03:39:53.865Z,68.66
2022-10-12T03:42:20.758Z,69.73
2022-10-12T03:44:47.378Z,69.61
2022-10-12T03:47:14.030Z,70.55
2022-10-12T03:49:40.639Z,70.17
2022-10-12T03:52:07.720Z,70.10
2022-10-12T03:54:34.565Z,70.25
2022-10-12T03:57:01.225Z,70.39
2022-10-12T03:59:28.139Z,70.47
2022-10-12T04:01:54.885Z,70.84
2022-10-12T04:04:21.986Z,70.95
2022-10-12T04:06:48.679Z,69.58
2022-10-12T04:09:18.548Z,70.22
2022-10-12T04:11:45.141Z,70.75
2022-10-12T04:14:12.040Z,71.27
2022-10-12T04:16:38.765Z,71.27
2022-10-12T04:19:05.355Z,71.09
2022-10-12T04:21:32.101Z,70.97
2022-10-12T04:23:58.990Z,70.98
2022-10-12T04:26:25.607Z,70.90
2022-10-12T04:28:52.255Z,71.83
2022-10-12T04:31:18.946Z,71.36
2022-10-12T04:33:45.870Z,71.26
2022-10-12T04:36:12.669Z,71.50
2022-10-12T04:38:39.481Z,72.08
2022-10-12T04:41:09.206Z,71.78
2022-10-12T04:43:35.823Z,72.49
2022-10-12T04:46:02.965Z,71.96
2022-10-12T04:48:29.650Z,72.03
2022-10-12T04:50:58.596Z,72.50
2022-10-12T04:53:25.249Z,72.13
2022-10-12T04:55:51.876Z,72.21
2022-10-12T04:58:18.894Z,72.83
2022-10-12T05:00:47.988Z,73.99
2022-10-12T05:03:14.960Z,73.31
2022-10-12T05:05:44.534Z,73.11
2022-10-12T05:08:12.096Z,73.21
2022-10-12T05:10:39.944Z,73.02
2022-10-12T05:13:09.125Z,73.76
2022-10-12T05:15:35.873Z,74.42
2022-10-12T05:18:02.437Z,73.60
2022-10-12T05:20:29.048Z,73.12
2022-10-12T05:22:57.964Z,74.02
2022-10-12T05:25:24.815Z,74.90
2022-10-12T05:27:51.505Z,74.21
2022-10-12T05:30:18.258Z,73.93
2022-10-12T05:32:44.985Z,74.45
2022-10-12T05:35:11.767Z,74.28
2022-10-12T05:37:39.067Z,74.55
2022-10-12T05:40:06.996Z,74.48
2022-10-12T05:42:34.665Z,74.93
2022-10-12T05:45:01.820Z,74.30
2022-10-12T05:47:30.742Z,73.90
2022-10-12T05:49:57.315Z,73.63
2022-10-12T05:52:24.188Z,74.61
2022-10-12T05:54:50.901Z,73.66
2022-10-12T05:57:17.620Z,73.32
2022-10-12T05:59:46.458Z,73.40
2022-10-12T06:02:15.127Z,72.90
2022-10-12T06:04:41.980Z,73.48
2022-10-12T06:07:08.957Z,73.26
2022-10-12T06:09:38.778Z,73.51
2022-10-12T06:12:06.605Z,73.08
2022-10-12T06:14:33.526Z,72.59
2022-10-12T06:17:00.306Z,72.39
2022-10-12T06:19:27.078Z,72.72
2022-10-12T06:21:56.391Z,72.50
2022-10-12T06:24:23.034Z,72.47
2022-10-12T06:26:49.652Z,73.14
2022-10-12T06:29:17.460Z,72.91
2022-10-12T06:31:48.991Z,72.68
2022-10-12T06:34:18.429Z,72.22
2022-10-12T06:36:45.130Z,72.00
2022-10-12T06:39:11.979Z,72.12
2022-10-12T06:41:39.051Z,71.13
2022-10-12T06:44:08.851Z,70.99
2022-10-12T06:46:36.019Z,72.04
2022-10-12T06:49:03.667Z,71.80
2022-10-12T06:51:30.279Z,72.25
2022-10-12T06:53:57.062Z,72.32
2022-10-12T06:56:23.672Z,72.44
2022-10-12T06:58:57.247Z,71.69
2022-10-12T07:01:24.241Z,71.74
2022-10-12T07:03:51.808Z,70.78
2022-10-12T07:06:18.869Z,71.21
2022-10-12T07:08:45.932Z,71.66
2022-10-12T07:11:13.549Z,71.27
2022-10-12T07:13:40.454Z,71.93
2022-10-12T07:16:07.481Z,71.53
2022-10-12T07:18:34.551Z,70.66
2022-10-12T07:21:02.689Z,70.58
2022-10-12T07:23:33.521Z,70.85
2022-10-12T07:26:00.658Z,70.39
2022-10-12T07:28:28.035Z,69.78
2022-10-12T07:30:54.766Z,70.24
2022-10-12T07:33:21.405Z,69.09
2022-10-12T07:36:13.308Z,68.27
2022-10-12T07:38:43.992Z,67.85
2022-10-12T07:41:11.362Z,66.66
2022-10-12T07:43:39.009Z,65.82
2022-10-12T07:46:06.211Z,66.73
2022-10-12T07:48:34.054Z,67.38
2022-10-12T07:51:05.405Z,67.71
2022-10-12T07:53:34.256Z,65.67
2022-10-12T07:56:06.827Z,65.53
2022-10-12T07:58:33.880Z,65.08
2022-10-12T08:01:08.161Z,65.85
2022-10-12T08:03:35.361Z,65.96
2022-10-12T08:06:12.944Z,65.44
2022-10-12T08:08:40.318Z,65.51
2022-10-12T08:11:08.108Z,65.38
2022-10-12T08:13:35.444Z,65.57
2022-10-12T08:16:04.838Z,65.13
2022-10-12T08:18:31.881Z,64.81
2022-10-12T08:20:58.592Z,65.02
2022-10-12T08:23:25.672Z,64.61
2022-10-12T08:25:53.605Z,65.16
2022-10-12T08:28:20.704Z,65.27
2022-10-12T08:30:47.394Z,66.33
2022-10-12T08:33:15.392Z,67.13
2022-10-12T08:35:42.804Z,67.84
2022-10-12T08:38:11.302Z,67.33
2022-10-12T08:40:47.047Z,66.94
2022-10-12T08:43:46.249Z,65.57
2022-10-12T08:46:13.345Z,64.29
2022-10-12T08:48:52.369Z,63.69
2022-10-12T08:51:24.655Z,64.55
2022-10-12T08:53:57.384Z,65.53
2022-10-12T08:56:24.862Z,65.30
2022-10-12T08:58:53.101Z,64.51
2022-10-12T09:01:19.763Z,64.50
2022-10-12T09:04:25.783Z,65.03
2022-10-12T09:07:10.526Z,64.26
2022-10-12T09:10:05.197Z,61.86
2022-10-12T09:12:46.779Z,58.75
2022-10-12T09:15:31.012Z,58.74
2022-10-12T09:18:00.336Z,59.94
2022-10-12T09:20:54.303Z,61.27
2022-10-12T09:23:30.601Z,61.81
2022-10-12T09:26:04.368Z,61.78
2022-10-12T09:28:49.051Z,60.49
2022-10-12T09:31:50.763Z,61.64
2022-10-12T09:34:19.395Z,61.31
2022-10-12T09:36:46.531Z,61.69
2022-10-12T09:39:18.713Z,62.54
2022-10-12T09:41:47.475Z,62.18
2022-10-12T09:44:28.422Z,63.03
2022-10-12T09:47:21.817Z,63.85
2022-10-12T09:49:50.397Z,64.00
2022-10-12T09:52:24.804Z,64.42
2022-10-12T09:55:05.283Z,64.02
2022-10-12T09:57:36.851Z,64.54
2022-10-12T10:00:08.697Z,64.19
2022-10-12T10:02:50.295Z,64.18
2022-10-12T10:05:32.116Z,64.57
2022-10-12T10:08:14.060Z,64.95
2022-10-12T10:10:55.509Z,64.85
2022-10-12T10:13:26.495Z,64.46
2022-10-12T10:16:04.828Z,64.71
2022-10-12T10:18:39.328Z,64.76
2022-10-12T10:21:14.649Z,64.29
2022-10-12T10:23:54.866Z,64.05
2022-10-12T10:26:24.037Z,64.44
2022-10-12T10:28:56.750Z,64.53
2022-10-12T10:31:28.018Z,64.18
2022-10-12T10:34:15.947Z,63.85
2022-10-12T10:36:56.422Z,63.88
2022-10-12T10:39:31.391Z,63.61
2022-10-12T10:42:12.789Z,62.34
2022-10-12T10:44:39.647Z,62.88
2022-10-12T10:47:12.649Z,62.56
2022-10-12T10:49:45.650Z,62.26
2022-10-12T10:52:26.658Z,62.22
2022-10-12T10:55:18.272Z,62.78
2022-10-12T10:57:54.914Z,62.61
2022-10-12T11:00:40.286Z,62.61
2022-10-12T11:03:25.546Z,62.17
2022-10-12T11:05:59.594Z,62.50
2022-10-12T11:08:30.395Z,62.47
2022-10-12T11:11:06.947Z,62.17
2022-10-12T11:13:55.673Z,62.58
2022-10-12T11:16:36.069Z,62.21
2022-10-12T11:19:18.164Z,62.42
2022-10-12T11:21:54.958Z,62.53
2022-10-12T11:24:31.912Z,62.53
2022-10-12T11:27:11.244Z,61.43
2022-10-12T11:29:38.403Z,61.94
2022-10-12T11:32:31.566Z,60.82
2022-10-12T11:35:03.035Z,60.74
2022-10-12T11:37:39.794Z,61.18
2022-10-12T11:40:17.215Z,62.31
2022-10-12T11:42:43.999Z,61.90
2022-10-12T11:45:20.888Z,61.51
2022-10-12T11:47:55.249Z,60.47
2022-10-12T11:50:37.052Z,60.73
2022-10-12T11:53:11.230Z,60.45
2022-10-12T11:55:44.435Z,60.85
2022-10-12T11:58:24.452Z,60.39
2022-10-12T12:01:22.628Z,60.50
2022-10-12T12:04:36.845Z,59.68
2022-10-12T12:07:06.794Z,60.15
2022-10-12T12:09:45.320Z,60.18
2022-10-12T12:12:28.273Z,60.63
2022-10-12T12:14:54.922Z,60.77
2022-10-12T12:17:26.942Z,60.98
2022-10-12T12:19:59.619Z,61.62
2022-10-12T12:22:44.890Z,63.33
2022-10-12T12:25:11.433Z,63.92
2022-10-12T12:28:15.477Z,64.18
2022-10-12T12:30:54.620Z,63.98
2022-10-12T12:33:21.131Z,63.97
2022-10-12T12:35:56.507Z,63.13
2022-10-12T12:38:28.127Z,63.47
2022-10-12T12:41:13.607Z,63.98
2022-10-12T12:43:56.063Z,64.55
2022-10-12T12:46:25.812Z,64.32
2022-10-12T12:48:52.360Z,63.04
2022-10-12T12:51:35.776Z,63.60
2022-10-12T12:54:20.461Z,63.95
2022-10-12T12:57:08.916Z,64.42
2022-10-12T13:00:04.294Z,64.83
2022-10-12T13:02:50.791Z,65.00
2022-10-12T13:05:57.226Z,63.68
2022-10-12T13:08:39.305Z,63.44
2022-10-12T13:11:33.639Z,62.51
2022-10-12T13:14:39.203Z,62.97
2022-10-12T13:17:40.430Z,63.55
2022-10-12T13:20:29.744Z,63.47
2022-10-12T13:22:58.326Z,63.27
2022-10-12T13:25:58.925Z,63.53
2022-10-12T13:28:29.513Z,63.79
2022-10-12T13:31:04.335Z,64.02
2022-10-12T13:33:41.473Z,64.06
2022-10-12T13:36:21.391Z,63.19
2022-10-12T13:38:48.246Z,62.77
2022-10-12T13:41:18.912Z,62.36
2022-10-12T13:43:48.638Z,62.17
2022-10-12T13:46:35.873Z,62.21
2022-10-12T13:49:04.294Z,61.27
2022-10-12T13:51:31.865Z,61.44
2022-10-12T13:53:58.619Z,60.67
2022-10-12T13:56:28.185Z,60.07
2022-10-12T13:59:04.126Z,60.35
2022-10-12T14:01:35.377Z,59.72
2022-10-12T14:04:05.463Z,59.22
2022-10-12T14:06:35.276Z,59.17
2022-10-12T14:09:17.128Z,58.68
2022-10-12T14:11:45.213Z,59.26
2022-10-12T14:14:29.884Z,59.17
2022-10-12T14:16:56.719Z,59.66
2022-10-12T14:19:36.066Z,60.36
2022-10-12T14:22:03.433Z,60.25
2022-10-12T14:24:30.748Z,59.84
2022-10-12T14:27:02.829Z,59.95
2022-10-12T14:29:32.571Z,60.02
2022-10-12T14:32:01.940Z,59.64
2022-10-12T14:34:31.934Z,60.16
2022-10-12T14:37:04.847Z,60.37
2022-10-12T14:39:31.919Z,59.91
2022-10-12T14:42:18.016Z,58.54
2022-10-12T14:44:44.847Z,59.05
2022-10-12T14:47:20.516Z,59.09
2022-10-12T14:49:49.134Z,59.75
2022-10-12T14:52:37.870Z,59.85
2022-10-12T14:55:05.625Z,60.00
2022-10-12T14:57:32.648Z,59.95
2022-10-12T14:59:59.256Z,58.86
2022-10-12T15:02:28.344Z,60.24
2022-10-12T15:04:56.471Z,60.58
2022-10-12T15:07:25.915Z,60.71
2022-10-12T15:09:53.430Z,61.01
2022-10-12T15:12:22.677Z,60.99
2022-10-12T15:14:51.481Z,61.07
2022-10-12T15:17:19.371Z,60.44
2022-10-12T15:19:48.647Z,61.34
2022-10-12T15:22:24.023Z,61.61
2022-10-12T15:24:52.982Z,62.17
2022-10-12T15:27:20.344Z,61.21
2022-10-12T15:29:48.081Z,62.30
2022-10-12T15:32:17.748Z,62.39
2022-10-12T15:34:45.145Z,63.23
2022-10-12T15:37:12.245Z,63.10
2022-10-12T15:39:39.185Z,62.79
2022-10-12T15:42:06.124Z,63.05
2022-10-12T15:44:42.651Z,63.61
2022-10-12T15:47:10.991Z,63.76
2022-10-12T15:49:38.490Z,63.00
2022-10-12T15:52:06.337Z,62.25
2022-10-12T15:54:32.949Z,62.67
2022-10-12T15:56:59.796Z,63.21
2022-10-12T15:59:27.245Z,64.36
2022-10-12T16:01:54.424Z,64.84
2022-10-12T16:04:21.188Z,64.07
2022-10-12T16:06:47.780Z,64.38
2022-10-12T16:09:14.439Z,65.50
2022-10-12T16:11:41.492Z,65.97
2022-10-12T16:14:10.679Z,66.01
2022-10-12T16:16:37.734Z,66.31
2022-10-12T16:19:04.736Z,66.75
2022-10-12T16:21:31.351Z,67.77
2022-10-12T16:23:59.030Z,68.22
2022-10-12T16:26:27.173Z,68.72
2022-10-12T16:28:53.777Z,69.24
2022-10-12T16:31:20.517Z,69.21
2022-10-12T16:33:47.998Z,70.35
2022-10-12T16:36:16.584Z,71.01
2022-10-12T16:38:43.906Z,71.32
2022-10-12T16:41:12.392Z,71.39
2022-10-12T16:43:39.157Z,71.23
2022-10-12T16:46:06.707Z,71.15
2022-10-12T16:48:33.729Z,71.37
2022-10-12T16:51:00.546Z,71.45
2022-10-12T16:53:27.495Z,71.72
2022-10-12T16:55:56.477Z,72.06
2022-10-12T16:58:23.333Z,71.77
2022-10-12T17:00:50.100Z,71.95
2022-10-12T17:03:16.800Z,72.70
2022-10-12T17:05:43.422Z,72.80
2022-10-12T17:08:15.334Z,72.92
2022-10-12T17:10:44.118Z,73.24
2022-10-12T17:13:13.186Z,73.49
2022-10-12T17:15:41.553Z,73.95
2022-10-12T17:18:08.763Z,73.74
2022-10-12T17:20:36.473Z,74.03
2022-10-12T17:23:03.967Z,74.17
2022-10-12T17:25:30.651Z,73.90
2022-10-12T17:27:57.351Z,74.23
2022-10-12T17:30:24.035Z,74.27
2022-10-12T17:32:50.750Z,74.13
2022-10-12T17:35:17.538Z,73.66
2022-10-12T17:37:44.348Z,73.69
2022-10-12T17:40:11.447Z,73.97
2022-10-12T17:42:38.192Z,73.98
2022-10-12T17:45:05.282Z,74.13
2022-10-12T17:47:31.988Z,74.10
2022-10-12T17:49:58.578Z,74.92
2022-10-12T17:52:25.236Z,74.75
2022-10-12T17:54:51.795Z,75.08
2022-10-12T17:57:18.867Z,75.01
2022-10-12T17:59:45.939Z,74.93
2022-10-12T18:02:12.630Z,75.20
2022-10-12T18:04:39.321Z,75.24
2022-10-12T18:07:05.951Z,75.66
2022-10-12T18:09:32.538Z,75.56
2022-10-12T18:11:59.164Z,75.26
2022-10-12T18:14:25.850Z,75.44
2022-10-12T18:16:54.265Z,75.82
2022-10-12T18:19:20.998Z,75.71
2022-10-12T18:21:47.641Z,76.08
2022-10-12T18:24:17.553Z,76.21
2022-10-12T18:26:45.901Z,76.26
2022-10-12T18:29:15.425Z,76.02
2022-10-12T18:31:42.140Z,75.93
2022-10-12T18:34:09.035Z,75.55
2022-10-12T18:36:35.710Z,75.81
2022-10-12T18:39:04.599Z,76.06
2022-10-12T18:41:31.688Z,76.19
2022-10-12T18:44:00.605Z,76.41
2022-10-12T18:46:29.102Z,76.13
2022-10-12T18:48:56.116Z,76.26
2022-10-12T18:51:29.751Z,76.79
2022-10-12T18:53:57.881Z,76.86
2022-10-12T18:56:25.639Z,76.62
2022-10-12T18:58:52.564Z,76.92
2022-10-12T19:01:22.708Z,77.19
2022-10-12T19:03:50.115Z,77.46
2022-10-12T19:06:20.294Z,77.33
2022-10-12T19:08:50.556Z,77.35
2022-10-12T19:11:20.055Z,76.76
2022-10-12T19:13:55.289Z,77.60
2022-10-12T19:16:23.039Z,77.92
2022-10-12T19:18:55.630Z,76.89
2022-10-12T19:21:22.514Z,77.00
2022-10-12T19:23:49.090Z,77.64
2022-10-12T19:26:18.190Z,78.18
2022-10-12T19:28:45.963Z,78.51
2022-10-12T19:31:21.881Z,79.15
2022-10-12T19:33:49.296Z,78.93
2022-10-12T19:36:18.317Z,78.75
2022-10-12T19:38:46.305Z,78.14
2022-10-12T19:41:13.227Z,78.64
2022-10-12T19:43:40.824Z,79.18
2022-10-12T19:46:10.406Z,79.80
2022-10-12T19:48:40.994Z,79.68
2022-10-12T19:51:12.973Z,80.32
2022-10-12T19:53:40.678Z,80.81
2022-10-12T19:56:15.716Z,81.35
2022-10-12T19:58:45.114Z,81.27
2022-10-12T20:01:14.847Z,81.33
2022-10-12T20:03:47.455Z,81.41
2022-10-12T20:06:14.814Z,80.69
2022-10-12T20:08:42.980Z,80.31
2022-10-12T20:11:16.956Z,80.07
2022-10-12T20:13:46.185Z,80.43
2022-10-12T20:16:14.042Z,81.47
2022-10-12T20:18:41.048Z,82.27
2022-10-12T20:21:09.906Z,82.67
2022-10-12T20:23:38.100Z,83.47
2022-10-12T20:26:08.204Z,84.54
2022-10-12T20:28:36.520Z,84.72
2022-10-12T20:31:05.918Z,84.55
2022-10-12T20:33:39.923Z,84.58
2022-10-12T20:36:27.493Z,83.56
2022-10-12T20:38:54.480Z,82.91
2022-10-12T20:41:25.398Z,82.72
2022-10-12T20:44:00.252Z,82.78
2022-10-12T20:46:28.191Z,82.99
2022-10-12T20:48:58.979Z,84.19
2022-10-12T20:51:32.258Z,84.49
2022-10-12T20:54:00.856Z,84.66
2022-10-12T20:56:29.170Z,85.27
2022-10-12T20:58:56.027Z,85.44
2022-10-12T21:01:24.345Z,85.89
2022-10-12T21:03:52.675Z,85.82
2022-10-12T21:06:21.535Z,85.74
2022-10-12T21:08:53.675Z,86.58
2022-10-12T21:11:21.595Z,86.78
2022-10-12T21:13:48.643Z,87.13
2022-10-12T21:16:16.504Z,87.20
2022-10-12T21:18:43.708Z,87.31
2022-10-12T21:21:14.107Z,86.26
2022-10-12T21:23:41.977Z,85.85
2022-10-12T21:26:17.102Z,85.75
2022-10-12T21:28:44.824Z,85.93
2022-10-12T21:31:13.123Z,85.55
2022-10-12T21:33:40.449Z,85.46
2022-10-12T21:36:10.236Z,85.34
2022-10-12T21:38:37.305Z,85.68
2022-10-12T21:41:05.164Z,87.13
2022-10-12T21:43:35.262Z,87.79
2022-10-12T21:46:10.508Z,88.29
2022-10-12T21:48:37.561Z,86.85
2022-10-12T21:51:05.861Z,86.15
2022-10-12T21:53:34.739Z,85.81
2022-10-12T21:56:14.300Z,86.73
2022-10-12T21:58:41.208Z,86.30
2022-10-12T22:01:10.963Z,86.17
2022-10-12T22:03:37.860Z,86.21
2022-10-12T22:06:04.859Z,86.17
2022-10-12T22:08:32.236Z,86.36
2022-10-12T22:11:06.986Z,86.46
2022-10-12T22:13:34.628Z,86.30
2022-10-12T22:16:04.053Z,86.87
2022-10-12T22:18:31.008Z,87.29
2022-10-12T22:20:58.044Z,87.81
2022-10-12T22:23:24.733Z,87.28
2022-10-12T22:25:53.328Z,87.49
2022-10-12T22:28:20.007Z,88.76
2022-10-12T22:30:46.927Z,89.85
2022-10-12T22:33:13.640Z,89.55
2022-10-12T22:35:40.214Z,89.26
2022-10-12T22:38:06.810Z,89.03
2022-10-12T22:40:33.472Z,89.87
2022-10-12T22:43:00.196Z,89.56
2022-10-12T22:45:28.137Z,89.15
2022-10-12T22:47:54.916Z,88.63
2022-10-12T22:50:21.698Z,88.42
2022-10-12T22:52:48.676Z,87.40
2022-10-12T22:55:15.657Z,87.11
2022-10-12T22:57:42.337Z,86.77
2022-10-12T23:00:09.464Z,86.25
2022-10-12T23:02:36.077Z,86.59
2022-10-12T23:05:03.399Z,86.63
2022-10-12T23:07:30.091Z,86.40
2022-10-12T23:09:56.680Z,85.67
2022-10-12T23:12:23.353Z,85.34
2022-10-12T23:14:51.246Z,84.72
2022-10-12T23:17:17.879Z,85.16
2022-10-12T23:19:44.447Z,84.82
2022-10-12T23:22:11.220Z,85.32
2022-10-12T23:24:40.182Z,84.75
2022-10-12T23:27:06.808Z,84.20
2022-10-12T23:29:33.585Z,84.29
2022-10-12T23:32:00.306Z,84.20
2022-10-12T23:34:26.983Z,84.63
2022-10-12T23:36:53.873Z,84.92
2022-10-12T23:39:22.267Z,85.03
2022-10-12T23:41:49.767Z,84.39
2022-10-12T23:44:16.806Z,84.95
2022-10-12T23:46:44.486Z,85.03
2022-10-12T23:49:11.503Z,85.27
2022-10-12T23:51:39.870Z,84.67
2022-10-12T23:54:06.917Z,84.78
2022-10-12T23:56:34.235Z,84.60
2022-10-12T23:59:01.342Z,85.51
