createdAt,value
2018-07-17T00:02:27.423Z,95.70
2018-07-17T00:04:56.052Z,95.90
2018-07-17T00:07:24.724Z,96.00
2018-07-17T00:09:53.461Z,96.30
2018-07-17T00:12:22.114Z,96.20
2018-07-17T00:14:50.800Z,96.40
2018-07-17T00:17:19.487Z,96.80
2018-07-17T00:19:48.976Z,97.20
2018-07-17T00:22:17.618Z,97.10
2018-07-17T00:24:46.317Z,97.10
2018-07-17T00:27:14.984Z,97.20
2018-07-17T00:29:43.626Z,97.20
2018-07-17T00:32:12.384Z,97.00
2018-07-17T00:34:41.098Z,97.20
2018-07-17T00:37:09.769Z,97.40
2018-07-17T00:39:38.508Z,98.10
2018-07-17T00:42:07.153Z,98.20
2018-07-17T00:44:35.786Z,98.10
2018-07-17T00:47:04.606Z,98.60
2018-07-17T00:49:33.262Z,99.10
2018-07-17T00:52:02.011Z,98.90
2018-07-17T00:54:31.090Z,98.90
2018-07-17T00:56:59.738Z,99.20
2018-07-17T00:59:28.415Z,99.60
2018-07-17T01:02:02.546Z,99.70
2018-07-17T01:04:36.569Z,99.90
2018-07-17T01:07:10.466Z,99.90
2018-07-17T01:09:44.493Z,99.90
2018-07-17T01:12:13.256Z,99.90
2018-07-17T01:14:50.820Z,99.90
2018-07-17T01:17:19.675Z,99.90
2018-07-17T01:19:48.438Z,99.90
2018-07-17T01:22:17.155Z,99.90
2018-07-17T01:24:45.819Z,99.90
2018-07-17T01:27:14.479Z,99.90
2018-07-17T01:29:43.236Z,99.90
2018-07-17T01:32:15.072Z,99.90
2018-07-17T01:34:43.805Z,99.90
2018-07-17T01:37:12.741Z,99.90
2018-07-17T01:39:41.458Z,99.90
2018-07-17T01:42:10.116Z,99.90
2018-07-17T01:44:38.901Z,99.90
2018-07-17T01:47:07.606Z,99.90
2018-07-17T01:49:36.277Z,99.90
2018-07-17T01:52:05.060Z,99.90
2018-07-17T01:54:33.794Z,99.90
2018-07-17T01:57:02.551Z,99.90
2018-07-17T01:59:31.273Z,99.90
2018-07-17T02:02:00.735Z,99.90
2018-07-17T02:04:29.458Z,99.90
2018-07-17T02:06:58.226Z,99.90
2018-07-17T02:09:26.969Z,99.90
2018-07-17T02:11:55.630Z,99.90
2018-07-17T02:14:25.431Z,99.90
2018-07-17T02:16:54.187Z,99.90
2018-07-17T02:19:22.977Z,99.90
2018-07-17T02:21:51.622Z,99.90
2018-07-17T02:24:20.270Z,99.90
2018-07-17T02:26:48.950Z,99.90
2018-07-17T02:29:17.587Z,99.90
2018-07-17T02:31:46.340Z,99.90
2018-07-17T02:34:14.949Z,99.90
2018-07-17T02:36:43.652Z,99.90
2018-07-17T02:39:12.441Z,99.90
2018-07-17T02:41:41.169Z,99.90
2018-07-17T02:44:09.809Z,99.90
2018-07-17T02:46:38.435Z,99.90
2018-07-17T02:49:07.109Z,99.90
2018-07-17T02:51:35.793Z,99.90
2018-07-17T02:54:04.524Z,99.90
2018-07-17T02:56:33.162Z,99.90
2018-07-17T02:59:01.975Z,99.90
2018-07-17T03:01:30.751Z,99.90
2018-07-17T03:03:59.369Z,99.90
2018-07-17T03:06:28.211Z,99.90
2018-07-17T03:08:56.999Z,99.90
2018-07-17T03:11:25.767Z,99.90
2018-07-17T03:13:54.520Z,99.90
2018-07-17T03:16:23.221Z,99.90
2018-07-17T03:18:51.967Z,99.90
2018-07-17T03:21:20.555Z,99.90
2018-07-17T03:23:49.242Z,99.90
2018-07-17T03:26:17.844Z,99.90
2018-07-17T03:28:46.539Z,99.90
2018-07-17T03:31:15.233Z,99.90
2018-07-17T03:33:43.883Z,99.90
2018-07-17T03:36:12.661Z,99.90
2018-07-17T03:38:41.386Z,99.90
2018-07-17T03:41:10.102Z,99.90
2018-07-17T03:43:38.823Z,99.90
2018-07-17T03:46:07.775Z,99.90
2018-07-17T03:48:36.604Z,99.90
2018-07-17T03:51:06.027Z,99.90
2018-07-17T03:53:34.819Z,99.90
2018-07-17T03:56:03.559Z,99.90
2018-07-17T03:58:32.303Z,99.90
2018-07-17T04:01:00.988Z,99.90
2018-07-17T04:03:29.705Z,99.90
2018-07-17T04:05:58.434Z,99.90
2018-07-17T04:08:27.069Z,99.90
2018-07-17T04:10:55.866Z,99.90
2018-07-17T04:13:24.575Z,99.90
2018-07-17T04:15:53.252Z,99.90
2018-07-17T04:18:21.980Z,99.90
2018-07-17T04:20:50.863Z,99.90
2018-07-17T04:23:19.593Z,99.90
2018-07-17T04:25:48.369Z,99.90
2018-07-17T04:28:17.084Z,99.90
2018-07-17T04:30:45.935Z,99.90
2018-07-17T04:33:14.625Z,99.90
2018-07-17T04:35:43.291Z,99.90
2018-07-17T04:38:12.005Z,99.90
2018-07-17T04:40:43.881Z,99.90
2018-07-17T04:43:15.350Z,99.90
2018-07-17T04:45:44.104Z,99.90
2018-07-17T04:48:12.898Z,99.90
2018-07-17T04:50:41.577Z,99.90
2018-07-17T04:53:10.298Z,99.90
2018-07-17T04:55:39.059Z,99.90
2018-07-17T04:58:07.783Z,99.90
2018-07-17T05:00:36.564Z,99.90
2018-07-17T05:03:05.333Z,99.90
2018-07-17T05:05:34.069Z,99.90
2018-07-17T05:08:02.726Z,99.90
2018-07-17T05:10:31.481Z,99.90
2018-07-17T05:13:00.183Z,99.90
2018-07-17T05:15:28.963Z,99.90
2018-07-17T05:17:57.638Z,99.90
2018-07-17T05:20:26.733Z,99.90
2018-07-17T05:22:55.848Z,99.90
2018-07-17T05:25:24.625Z,99.90
2018-07-17T05:30:21.659Z,97.10
2018-07-17T05:32:50.427Z,95.70
2018-07-17T05:35:19.105Z,94.40
2018-07-17T05:37:47.859Z,93.50
2018-07-17T05:40:16.685Z,92.50
2018-07-17T05:42:45.487Z,91.60
2018-07-17T05:45:14.246Z,91.00
2018-07-17T05:47:43.260Z,90.40
2018-07-17T05:50:12.803Z,90.20
2018-07-17T05:52:41.621Z,90.10
2018-07-17T05:55:10.383Z,90.30
2018-07-17T05:57:39.118Z,90.00
2018-07-17T06:00:09.361Z,90.40
2018-07-17T06:02:38.084Z,91.00
2018-07-17T06:05:06.785Z,91.30
2018-07-17T06:10:04.398Z,90.20
2018-07-17T06:12:33.178Z,90.40
2018-07-17T06:15:01.865Z,90.20
2018-07-17T06:17:30.646Z,90.00
2018-07-17T06:19:59.277Z,90.20
2018-07-17T06:22:28.008Z,90.50
2018-07-17T06:24:56.689Z,90.30
2018-07-17T06:27:25.419Z,89.70
2018-07-17T06:29:54.083Z,90.00
2018-07-17T06:32:22.718Z,89.90
2018-07-17T06:34:51.380Z,89.90
2018-07-17T06:37:20.240Z,89.80
2018-07-17T06:39:49.032Z,88.80
2018-07-17T06:42:18.031Z,86.40
2018-07-17T06:44:47.912Z,84.10
2018-07-17T06:47:16.734Z,83.00
2018-07-17T06:49:45.519Z,82.70
2018-07-17T06:52:28.771Z,81.70
2018-07-17T06:54:58.179Z,80.70
2018-07-17T06:57:26.986Z,79.90
2018-07-17T06:59:55.686Z,82.50
2018-07-17T07:02:24.455Z,84.60
2018-07-17T07:04:53.258Z,87.00
2018-07-17T07:07:22.220Z,89.00
2018-07-17T07:09:50.969Z,90.10
2018-07-17T07:12:19.640Z,90.80
2018-07-17T07:14:48.390Z,91.60
2018-07-17T07:17:17.070Z,91.70
2018-07-17T07:19:45.887Z,92.80
2018-07-17T07:22:14.748Z,93.20
2018-07-17T07:24:43.456Z,93.40
2018-07-17T07:27:12.145Z,93.60
2018-07-17T07:29:41.007Z,93.80
2018-07-17T07:32:09.751Z,94.10
2018-07-17T07:34:38.442Z,93.00
2018-07-17T07:37:07.235Z,92.90
2018-07-17T07:39:35.978Z,92.70
2018-07-17T07:42:04.804Z,92.20
2018-07-17T07:44:33.475Z,92.10
2018-07-17T07:47:02.312Z,91.60
2018-07-17T07:49:31.099Z,91.70
2018-07-17T07:51:59.825Z,92.00
2018-07-17T07:54:28.540Z,91.90
2018-07-17T07:56:57.767Z,91.20
2018-07-17T07:59:26.966Z,91.00
2018-07-17T08:01:55.832Z,90.90
2018-07-17T08:04:24.529Z,90.70
2018-07-17T08:06:53.264Z,90.80
2018-07-17T08:09:22.342Z,90.80
2018-07-17T08:11:51.389Z,91.10
2018-07-17T08:14:20.094Z,91.40
2018-07-17T08:16:49.012Z,91.10
2018-07-17T08:19:17.674Z,90.70
2018-07-17T08:21:46.434Z,90.80
2018-07-17T08:24:15.109Z,90.80
2018-07-17T08:29:12.237Z,90.30
2018-07-17T08:31:40.927Z,90.00
2018-07-17T08:34:09.987Z,88.90
2018-07-17T08:36:38.703Z,89.50
2018-07-17T08:39:09.103Z,88.90
2018-07-17T08:41:37.966Z,89.00
2018-07-17T08:44:06.806Z,88.70
2018-07-17T08:46:35.612Z,88.40
2018-07-17T08:49:04.410Z,87.90
2018-07-17T08:51:32.996Z,88.10
2018-07-17T08:54:01.850Z,87.60
2018-07-17T08:56:30.657Z,87.60
2018-07-17T08:58:59.346Z,87.30
2018-07-17T09:01:28.101Z,87.40
2018-07-17T09:03:56.931Z,87.20
2018-07-17T09:06:25.720Z,86.10
2018-07-17T09:08:54.438Z,84.00
2018-07-17T09:13:51.470Z,85.10
2018-07-17T09:16:20.273Z,86.90
2018-07-17T09:18:48.951Z,85.30
2018-07-17T09:21:17.680Z,85.30
2018-07-17T09:23:46.348Z,84.90
2018-07-17T09:26:15.411Z,84.40
2018-07-17T09:28:44.925Z,84.40
2018-07-17T09:31:13.672Z,84.50
2018-07-17T09:33:43.001Z,85.40
2018-07-17T09:36:12.129Z,85.50
2018-07-17T09:38:41.188Z,85.00
2018-07-17T09:41:09.871Z,83.80
2018-07-17T09:43:38.637Z,83.50
2018-07-17T09:46:07.298Z,83.20
2018-07-17T09:48:36.054Z,82.60
2018-07-17T09:51:04.698Z,83.50
2018-07-17T09:53:35.680Z,82.40
2018-07-17T09:56:04.490Z,82.60
2018-07-17T09:58:33.127Z,80.50
2018-07-17T10:01:07.365Z,79.60
2018-07-17T10:03:36.465Z,77.90
2018-07-17T10:06:05.322Z,78.40
2018-07-17T10:08:34.038Z,77.10
2018-07-17T10:11:02.855Z,78.30
2018-07-17T10:13:31.650Z,76.50
2018-07-17T10:16:00.450Z,76.60
2018-07-17T10:18:29.276Z,73.00
2018-07-17T10:20:58.078Z,73.90
2018-07-17T10:23:26.736Z,72.60
2018-07-17T10:25:55.417Z,73.50
2018-07-17T10:28:24.040Z,71.30
2018-07-17T10:30:52.724Z,70.10
2018-07-17T10:33:21.448Z,70.00
2018-07-17T10:35:50.115Z,71.80
2018-07-17T10:38:19.363Z,73.10
2018-07-17T10:40:48.092Z,74.80
2018-07-17T10:43:16.885Z,74.10
2018-07-17T10:45:45.597Z,74.90
2018-07-17T10:48:14.291Z,75.80
2018-07-17T10:53:11.289Z,75.20
2018-07-17T10:55:40.261Z,75.90
2018-07-17T10:58:08.950Z,76.60
2018-07-17T11:00:38.031Z,76.70
2018-07-17T11:03:06.664Z,76.70
2018-07-17T11:05:35.339Z,75.20
2018-07-17T11:08:04.008Z,75.70
2018-07-17T11:10:32.608Z,75.10
2018-07-17T11:13:01.313Z,74.40
2018-07-17T11:15:29.964Z,71.70
2018-07-17T11:17:58.610Z,72.60
2018-07-17T11:20:27.484Z,72.60
2018-07-17T11:22:56.186Z,69.00
2018-07-17T11:25:24.826Z,70.00
2018-07-17T11:27:53.589Z,70.30
2018-07-17T11:30:22.161Z,70.10
2018-07-17T11:32:50.803Z,70.70
2018-07-17T11:35:19.438Z,69.90
2018-07-17T11:37:48.160Z,69.60
2018-07-17T11:40:16.776Z,70.90
2018-07-17T11:42:45.761Z,71.80
2018-07-17T11:45:14.527Z,72.30
2018-07-17T11:47:43.358Z,71.60
2018-07-17T11:50:12.104Z,71.40
2018-07-17T11:52:40.794Z,70.70
2018-07-17T11:55:09.566Z,70.90
2018-07-17T11:57:38.301Z,71.90
2018-07-17T12:00:07.450Z,72.10
2018-07-17T12:02:36.184Z,71.50
2018-07-17T12:05:05.272Z,71.90
2018-07-17T12:07:33.950Z,73.10
2018-07-17T12:10:02.696Z,72.10
2018-07-17T12:12:31.509Z,71.70
2018-07-17T12:15:00.266Z,72.40
2018-07-17T12:17:28.942Z,72.10
2018-07-17T12:19:57.618Z,72.80
2018-07-17T12:22:26.186Z,73.40
2018-07-17T12:24:54.941Z,72.80
2018-07-17T12:27:23.640Z,72.80
2018-07-17T12:29:52.298Z,74.80
2018-07-17T12:32:21.021Z,73.90
2018-07-17T12:34:50.431Z,74.20
2018-07-17T12:37:19.147Z,73.80
2018-07-17T12:39:47.996Z,74.80
2018-07-17T12:42:17.335Z,74.90
2018-07-17T12:44:46.018Z,76.10
2018-07-17T12:47:14.943Z,76.70
2018-07-17T12:49:43.692Z,77.00
2018-07-17T12:52:12.330Z,76.50
2018-07-17T12:54:41.001Z,76.40
2018-07-17T12:57:09.669Z,75.30
2018-07-17T12:59:38.344Z,74.50
2018-07-17T13:04:35.697Z,74.50
2018-07-17T13:07:04.520Z,73.60
2018-07-17T13:09:33.175Z,73.20
2018-07-17T13:12:02.095Z,71.90
2018-07-17T13:14:30.761Z,71.40
2018-07-17T13:16:59.390Z,71.20
2018-07-17T13:19:28.104Z,70.80
2018-07-17T13:21:56.786Z,71.40
2018-07-17T13:24:25.478Z,71.50
2018-07-17T13:26:54.862Z,70.90
2018-07-17T13:29:23.540Z,69.20
2018-07-17T13:31:52.221Z,68.40
2018-07-17T13:34:21.050Z,67.10
2018-07-17T13:36:50.015Z,66.20
2018-07-17T13:39:18.921Z,66.60
2018-07-17T13:41:47.559Z,65.60
2018-07-17T13:44:16.324Z,65.30
2018-07-17T13:46:45.006Z,65.30
2018-07-17T13:49:13.741Z,65.20
2018-07-17T13:51:42.532Z,65.80
2018-07-17T13:54:11.246Z,65.90
2018-07-17T13:56:39.899Z,65.80
2018-07-17T13:59:08.624Z,66.40
2018-07-17T14:01:37.346Z,64.20
2018-07-17T14:04:06.072Z,65.00
2018-07-17T14:06:34.714Z,64.10
2018-07-17T14:09:03.972Z,64.20
2018-07-17T14:11:32.708Z,64.70
2018-07-17T14:14:01.470Z,64.20
2018-07-17T14:16:30.250Z,63.50
2018-07-17T14:18:59.108Z,64.60
2018-07-17T14:21:27.810Z,65.00
2018-07-17T14:23:57.585Z,64.80
2018-07-17T14:26:26.319Z,65.80
2018-07-17T14:28:55.110Z,65.70
2018-07-17T14:31:24.743Z,65.00
2018-07-17T14:33:53.387Z,65.90
2018-07-17T14:36:23.300Z,66.80
2018-07-17T14:38:52.046Z,67.70
2018-07-17T14:41:20.809Z,68.00
2018-07-17T14:43:49.537Z,67.60
2018-07-17T14:46:18.605Z,67.40
2018-07-17T14:48:47.244Z,66.90
2018-07-17T14:51:15.871Z,64.60
2018-07-17T14:53:45.167Z,64.70
2018-07-17T14:56:13.862Z,65.60
2018-07-17T14:58:42.480Z,66.60
2018-07-17T15:01:11.071Z,67.80
2018-07-17T15:03:39.679Z,67.90
2018-07-17T15:06:08.332Z,67.60
2018-07-17T15:08:37.137Z,67.30
2018-07-17T15:11:06.029Z,67.20
2018-07-17T15:13:34.907Z,67.80
2018-07-17T15:16:03.893Z,68.10
2018-07-17T15:18:32.595Z,68.50
2018-07-17T15:21:01.294Z,65.60
2018-07-17T15:23:29.947Z,67.00
2018-07-17T15:25:59.050Z,65.60
2018-07-17T15:28:31.633Z,66.80
2018-07-17T15:31:00.811Z,67.50
2018-07-17T15:33:32.098Z,67.60
2018-07-17T15:36:01.036Z,68.00
2018-07-17T15:38:38.694Z,68.50
2018-07-17T15:41:07.833Z,69.40
2018-07-17T15:43:36.984Z,68.90
2018-07-17T15:46:05.939Z,69.70
2018-07-17T15:48:34.682Z,69.40
2018-07-17T15:51:03.576Z,69.60
2018-07-17T15:53:32.954Z,70.20
2018-07-17T15:56:01.733Z,70.40
2018-07-17T15:58:32.378Z,68.90
2018-07-17T16:01:02.822Z,68.10
2018-07-17T16:03:32.455Z,68.00
2018-07-17T16:06:01.229Z,67.90
2018-07-17T16:08:31.269Z,67.20
2018-07-17T16:11:00.027Z,66.90
2018-07-17T16:13:28.859Z,66.50
2018-07-17T16:15:57.827Z,66.20
2018-07-17T16:18:26.558Z,66.80
2018-07-17T16:20:55.324Z,66.70
2018-07-17T16:23:24.009Z,66.70
2018-07-17T16:25:52.739Z,66.40
2018-07-17T16:30:49.833Z,68.10
2018-07-17T16:33:18.755Z,68.90
2018-07-17T16:35:47.471Z,68.90
2018-07-17T16:38:16.208Z,68.90
2018-07-17T16:40:44.946Z,70.00
2018-07-17T16:43:13.664Z,70.90
2018-07-17T16:45:42.629Z,71.00
2018-07-17T16:48:11.410Z,71.50
2018-07-17T16:50:40.167Z,71.60
2018-07-17T16:53:09.928Z,71.30
2018-07-17T16:55:38.683Z,70.40
2018-07-17T16:58:07.716Z,71.50
2018-07-17T17:00:36.999Z,71.40
2018-07-17T17:03:05.899Z,71.40
2018-07-17T17:05:34.656Z,71.30
2018-07-17T17:08:03.388Z,71.60
2018-07-17T17:10:32.194Z,72.00
2018-07-17T17:13:00.965Z,71.70
2018-07-17T17:15:29.743Z,70.40
2018-07-17T17:17:58.430Z,69.00
2018-07-17T17:20:27.392Z,67.70
2018-07-17T17:22:56.031Z,67.60
2018-07-17T17:25:24.745Z,67.40
2018-07-17T17:27:53.589Z,66.60
2018-07-17T17:30:22.341Z,67.10
2018-07-17T17:32:51.041Z,66.60
2018-07-17T17:35:19.791Z,66.10
2018-07-17T17:37:48.669Z,66.40
2018-07-17T17:40:17.415Z,66.70
2018-07-17T17:42:46.261Z,67.50
2018-07-17T17:45:14.947Z,66.90
2018-07-17T17:47:43.910Z,66.60
2018-07-17T17:50:12.602Z,68.80
2018-07-17T17:52:42.123Z,69.80
2018-07-17T17:55:11.824Z,69.40
2018-07-17T17:57:40.618Z,70.10
2018-07-17T18:02:38.694Z,70.40
2018-07-17T18:05:07.493Z,70.60
2018-07-17T18:07:36.320Z,70.10
2018-07-17T18:10:05.108Z,69.90
2018-07-17T18:15:05.313Z,71.60
2018-07-17T18:17:34.318Z,72.70
2018-07-17T18:20:03.039Z,73.70
2018-07-17T18:22:31.827Z,73.90
2018-07-17T18:25:00.740Z,75.00
2018-07-17T18:27:29.627Z,75.10
2018-07-17T18:29:58.447Z,75.50
2018-07-17T18:32:27.261Z,75.70
2018-07-17T18:34:55.973Z,76.20
2018-07-17T18:37:24.668Z,76.30
2018-07-17T18:39:53.511Z,76.50
2018-07-17T18:42:22.364Z,76.80
2018-07-17T18:44:51.035Z,77.30
2018-07-17T18:47:19.816Z,77.60
2018-07-17T18:49:48.687Z,77.80
2018-07-17T18:52:17.526Z,78.30
2018-07-17T18:54:46.364Z,78.50
2018-07-17T18:59:43.693Z,81.80
2018-07-17T19:02:12.742Z,83.80
2018-07-17T19:04:41.516Z,84.90
2018-07-17T19:07:11.131Z,86.50
2018-07-17T19:09:39.831Z,89.10
2018-07-17T19:12:08.612Z,90.70
2018-07-17T19:14:37.498Z,91.50
2018-07-17T19:17:06.508Z,92.30
2018-07-17T19:19:35.228Z,92.70
2018-07-17T19:22:04.101Z,93.10
2018-07-17T19:24:34.071Z,93.40
2018-07-17T19:27:04.495Z,93.80
2018-07-17T19:29:34.287Z,94.10
2018-07-17T19:32:02.960Z,94.00
2018-07-17T19:34:32.042Z,94.40
2018-07-17T19:37:01.013Z,94.70
2018-07-17T19:39:29.765Z,95.00
2018-07-17T19:41:58.517Z,95.30
2018-07-17T19:44:28.150Z,95.50
2018-07-17T19:46:57.354Z,95.70
2018-07-17T19:49:26.039Z,96.00
2018-07-17T19:51:55.057Z,96.20
2018-07-17T19:54:23.742Z,96.10
2018-07-17T19:56:52.740Z,96.30
2018-07-17T19:59:21.666Z,96.50
2018-07-17T20:01:50.455Z,96.70
2018-07-17T20:04:19.287Z,97.00
2018-07-17T20:06:48.234Z,97.30
2018-07-17T20:09:17.181Z,97.40
2018-07-17T20:11:46.011Z,97.60
2018-07-17T20:14:14.817Z,98.20
2018-07-17T20:16:43.549Z,98.20
2018-07-17T20:19:12.582Z,98.60
2018-07-17T20:21:41.247Z,98.90
2018-07-17T20:24:10.088Z,99.10
2018-07-17T20:26:39.000Z,99.30
2018-07-17T20:29:07.778Z,99.40
2018-07-17T20:31:36.536Z,99.80
2018-07-17T20:34:05.402Z,99.90
2018-07-17T20:36:34.309Z,99.90
2018-07-17T20:39:03.638Z,99.90
2018-07-17T20:41:32.437Z,99.90
2018-07-17T20:44:01.320Z,99.90
2018-07-17T20:46:31.093Z,99.90
2018-07-17T20:48:59.828Z,99.90
2018-07-17T20:51:28.608Z,99.90
2018-07-17T20:53:57.395Z,99.90
2018-07-17T20:56:26.044Z,99.90
2018-07-17T20:58:54.825Z,99.90
2018-07-17T21:01:24.139Z,99.90
2018-07-17T21:03:53.054Z,99.90
2018-07-17T21:06:21.873Z,99.90
2018-07-17T21:08:50.553Z,99.90
2018-07-17T21:11:25.597Z,99.90
2018-07-17T21:13:54.375Z,99.90
2018-07-17T21:16:23.074Z,99.90
2018-07-17T21:18:51.817Z,99.90
2018-07-17T21:21:20.523Z,99.90
2018-07-17T21:23:49.182Z,99.90
2018-07-17T21:26:17.865Z,99.90
2018-07-17T21:28:46.846Z,99.90
2018-07-17T21:31:15.714Z,99.90
2018-07-17T21:36:12.691Z,99.90
2018-07-17T21:41:09.706Z,99.90
2018-07-17T21:43:38.536Z,99.90
2018-07-17T21:46:07.339Z,99.90
2018-07-17T21:48:41.564Z,99.90
2018-07-17T21:51:10.338Z,99.90
2018-07-17T21:53:39.085Z,99.90
2018-07-17T21:56:08.419Z,99.90
2018-07-17T21:58:37.332Z,99.90
2018-07-17T22:01:12.086Z,99.90
2018-07-17T22:03:40.893Z,99.90
2018-07-17T22:06:10.254Z,99.90
2018-07-17T22:08:38.924Z,99.90
2018-07-17T22:11:32.920Z,99.90
2018-07-17T22:14:01.605Z,99.90
2018-07-17T22:16:30.552Z,99.90
2018-07-17T22:19:03.619Z,99.90
2018-07-17T22:21:32.889Z,99.90
2018-07-17T22:24:01.761Z,99.90
2018-07-17T22:26:30.374Z,99.90
2018-07-17T22:28:59.371Z,99.90
2018-07-17T22:34:12.904Z,99.90
2018-07-17T22:36:41.627Z,99.90
2018-07-17T22:39:10.773Z,99.90
2018-07-17T22:41:40.906Z,99.90
2018-07-17T22:44:09.642Z,99.90
2018-07-17T22:46:39.180Z,99.90
2018-07-17T22:49:08.372Z,99.90
2018-07-17T22:51:36.986Z,99.90
2018-07-17T22:54:05.626Z,99.90
2018-07-17T22:56:34.247Z,99.90
2018-07-17T22:59:02.994Z,99.90
2018-07-17T23:01:32.606Z,99.90
2018-07-17T23:04:02.827Z,99.90
2018-07-17T23:06:32.851Z,99.90
2018-07-17T23:09:01.545Z,99.90
2018-07-17T23:11:30.245Z,99.90
2018-07-17T23:13:58.948Z,99.90
2018-07-17T23:16:27.610Z,99.90
2018-07-17T23:24:05.148Z,99.90
2018-07-17T23:26:33.840Z,99.90
2018-07-17T23:29:02.615Z,99.90
2018-07-17T23:31:32.405Z,99.90
2018-07-17T23:34:01.206Z,99.90
2018-07-17T23:36:29.951Z,99.90
2018-07-17T23:38:58.922Z,99.90
2018-07-17T23:41:30.662Z,99.90
2018-07-17T23:43:59.460Z,99.90
2018-07-17T23:46:29.256Z,99.90
2018-07-17T23:48:57.869Z,99.90
2018-07-17T23:51:30.056Z,99.90
2018-07-17T23:53:58.671Z,99.90
2018-07-17T23:56:27.368Z,99.90
2018-07-17T23:58:58.503Z,99.90
