createdAt,value
2022-11-05T00:00:35.893Z,13.98
2022-11-05T00:03:21.941Z,13.95
2022-11-05T00:06:10.431Z,10.77
2022-11-05T00:08:57.714Z,6.47
2022-11-05T00:11:46.217Z,5.40
2022-11-05T00:14:32.973Z,5.05
2022-11-05T00:17:01.165Z,4.97
2022-11-05T00:19:29.637Z,5.03
2022-11-05T00:22:23.962Z,4.67
2022-11-05T00:25:11.342Z,5.03
2022-11-05T00:27:41.465Z,4.70
2022-11-05T00:30:11.149Z,4.95
2022-11-05T00:32:51.048Z,5.47
2022-11-05T00:35:20.968Z,5.37
2022-11-05T00:37:51.497Z,4.28
2022-11-05T00:40:21.227Z,4.68
2022-11-05T00:43:07.044Z,5.22
2022-11-05T00:45:35.468Z,4.53
2022-11-05T00:48:21.561Z,5.03
2022-11-05T00:50:49.987Z,4.88
2022-11-05T00:53:18.411Z,5.63
2022-11-05T00:55:48.515Z,4.72
2022-11-05T00:58:18.868Z,4.50
2022-11-05T01:00:58.629Z,4.67
2022-11-05T01:03:28.866Z,4.43
2022-11-05T01:05:59.319Z,4.15
2022-11-05T01:08:28.989Z,4.18
2022-11-05T01:11:08.699Z,4.00
2022-11-05T01:13:40.567Z,4.30
2022-11-05T01:16:10.301Z,3.95
2022-11-05T01:18:39.441Z,4.32
2022-11-05T01:21:14.565Z,4.72
2022-11-05T01:23:43.032Z,3.92
2022-11-05T01:26:12.471Z,3.60
2022-11-05T01:28:40.989Z,3.80
2022-11-05T01:31:09.414Z,3.47
2022-11-05T01:33:37.749Z,3.88
2022-11-05T01:36:07.135Z,3.50
2022-11-05T01:38:35.568Z,3.90
2022-11-05T01:41:04.099Z,3.70
2022-11-05T01:43:47.678Z,3.92
2022-11-05T01:46:17.170Z,3.90
2022-11-05T01:48:48.122Z,3.65
2022-11-05T01:51:19.859Z,3.57
2022-11-05T01:53:52.655Z,3.80
2022-11-05T01:56:25.627Z,3.33
2022-11-05T01:59:00.110Z,3.55
2022-11-05T02:01:29.752Z,3.40
2022-11-05T02:04:01.664Z,3.53
2022-11-05T02:06:31.740Z,3.50
2022-11-05T02:09:03.961Z,3.35
2022-11-05T02:11:32.455Z,3.60
2022-11-05T02:14:01.996Z,3.50
2022-11-05T02:16:39.110Z,3.37
2022-11-05T02:19:24.571Z,3.45
2022-11-05T02:22:15.276Z,3.33
2022-11-05T02:25:03.136Z,3.38
2022-11-05T02:27:49.428Z,3.38
2022-11-05T02:30:35.824Z,3.00
2022-11-05T02:33:31.983Z,3.30
2022-11-05T02:36:17.241Z,3.10
2022-11-05T02:38:53.636Z,3.42
2022-11-05T02:41:28.596Z,3.22
2022-11-05T02:44:11.206Z,3.03
2022-11-05T02:46:49.491Z,3.42
2022-11-05T02:49:28.033Z,3.10
2022-11-05T02:51:59.383Z,3.42
2022-11-05T02:54:34.318Z,3.00
2022-11-05T02:57:04.889Z,2.60
2022-11-05T02:59:33.537Z,2.63
2022-11-05T03:02:05.196Z,2.80
2022-11-05T03:04:33.816Z,2.78
2022-11-05T03:07:12.410Z,2.80
2022-11-05T03:10:10.508Z,3.17
2022-11-05T03:12:48.534Z,2.90
2022-11-05T03:15:27.726Z,2.95
2022-11-05T03:18:06.393Z,2.70
2022-11-05T03:20:38.704Z,3.22
2022-11-05T03:23:13.347Z,2.70
2022-11-05T03:25:48.796Z,2.85
2022-11-05T03:28:18.582Z,2.75
2022-11-05T03:30:49.260Z,3.00
2022-11-05T03:33:23.349Z,3.10
2022-11-05T03:35:54.923Z,3.10
2022-11-05T03:38:27.047Z,2.80
2022-11-05T03:40:58.327Z,3.03
2022-11-05T03:43:31.127Z,3.08
2022-11-05T03:46:04.030Z,3.47
2022-11-05T03:48:39.682Z,3.47
2022-11-05T03:51:15.516Z,3.30
2022-11-05T03:53:47.715Z,3.40
2022-11-05T03:56:21.545Z,3.35
2022-11-05T03:58:56.029Z,3.08
2022-11-05T04:01:27.314Z,3.33
2022-11-05T04:03:56.921Z,3.28
2022-11-05T04:06:42.646Z,3.47
2022-11-05T04:09:28.932Z,3.08
2022-11-05T04:12:15.127Z,3.75
2022-11-05T04:14:43.692Z,3.30
2022-11-05T04:17:11.285Z,3.15
2022-11-05T04:19:59.596Z,3.35
2022-11-05T04:22:47.564Z,3.13
2022-11-05T04:25:17.472Z,3.05
2022-11-05T04:27:46.160Z,2.93
2022-11-05T04:30:20.763Z,3.30
2022-11-05T04:33:04.226Z,2.70
2022-11-05T04:35:36.539Z,3.17
2022-11-05T04:38:05.554Z,2.90
2022-11-05T04:40:34.373Z,2.57
2022-11-05T04:43:02.961Z,2.70
2022-11-05T04:45:33.061Z,3.28
2022-11-05T04:48:01.720Z,3.28
2022-11-05T04:50:30.170Z,3.20
2022-11-05T04:52:59.828Z,2.60
2022-11-05T04:55:28.494Z,2.83
2022-11-05T04:57:57.435Z,2.90
2022-11-05T05:00:26.023Z,3.10
2022-11-05T05:02:54.460Z,2.80
2022-11-05T05:05:23.176Z,3.00
2022-11-05T05:07:51.594Z,3.20
2022-11-05T05:10:21.058Z,3.58
2022-11-05T05:12:49.136Z,2.90
2022-11-05T05:15:17.411Z,2.83
2022-11-05T05:17:45.499Z,3.10
2022-11-05T05:20:31.489Z,2.90
2022-11-05T05:22:59.986Z,2.60
2022-11-05T05:25:29.471Z,2.97
2022-11-05T05:27:58.570Z,2.80
2022-11-05T05:30:26.704Z,3.27
2022-11-05T05:32:54.719Z,2.67
2022-11-05T05:35:23.178Z,2.67
2022-11-05T05:37:56.098Z,2.90
2022-11-05T05:40:26.524Z,2.95
2022-11-05T05:42:56.763Z,2.93
2022-11-05T05:45:25.293Z,2.63
2022-11-05T05:47:53.693Z,2.75
2022-11-05T05:50:22.093Z,2.42
2022-11-05T05:52:53.656Z,2.85
2022-11-05T05:55:22.119Z,2.80
2022-11-05T05:57:50.564Z,3.05
2022-11-05T06:00:20.361Z,2.78
2022-11-05T06:02:48.822Z,2.97
2022-11-05T06:05:17.395Z,2.63
2022-11-05T06:07:45.946Z,3.00
2022-11-05T06:10:14.533Z,2.85
2022-11-05T06:12:43.013Z,2.97
2022-11-05T06:15:12.036Z,2.97
2022-11-05T06:17:43.789Z,2.90
2022-11-05T06:20:12.942Z,3.13
2022-11-05T06:22:41.423Z,3.20
2022-11-05T06:25:10.591Z,3.20
2022-11-05T06:27:38.779Z,3.08
2022-11-05T06:30:07.913Z,3.10
2022-11-05T06:32:36.495Z,2.73
2022-11-05T06:35:06.479Z,2.80
2022-11-05T06:37:34.527Z,3.30
2022-11-05T06:40:03.384Z,3.17
2022-11-05T06:42:31.795Z,3.20
2022-11-05T06:45:00.221Z,3.07
2022-11-05T06:47:28.899Z,2.60
2022-11-05T06:49:57.985Z,3.08
2022-11-05T06:52:31.312Z,2.97
2022-11-05T06:54:59.729Z,3.42
2022-11-05T06:57:27.920Z,3.57
2022-11-05T07:00:00.736Z,3.10
2022-11-05T07:02:31.849Z,3.60
2022-11-05T07:05:00.365Z,3.75
2022-11-05T07:07:29.864Z,3.45
2022-11-05T07:09:58.011Z,4.03
2022-11-05T07:12:26.471Z,3.90
2022-11-05T07:14:55.050Z,3.45
2022-11-05T07:17:23.762Z,3.47
2022-11-05T07:19:52.297Z,3.05
2022-11-05T07:22:20.423Z,3.20
2022-11-05T07:24:50.344Z,3.72
2022-11-05T07:27:19.965Z,3.60
2022-11-05T07:29:48.472Z,3.60
2022-11-05T07:32:16.864Z,3.80
2022-11-05T07:34:45.282Z,3.57
2022-11-05T07:37:16.898Z,3.92
2022-11-05T07:39:45.613Z,3.90
2022-11-05T07:42:15.684Z,3.90
2022-11-05T07:44:44.175Z,3.95
2022-11-05T07:47:12.653Z,4.03
2022-11-05T07:49:41.104Z,3.80
2022-11-05T07:52:09.611Z,4.03
2022-11-05T07:54:38.009Z,3.97
2022-11-05T07:57:09.070Z,4.38
2022-11-05T07:59:39.023Z,3.97
2022-11-05T08:02:09.404Z,4.47
2022-11-05T08:04:42.579Z,4.30
2022-11-05T08:07:11.329Z,4.03
2022-11-05T08:09:39.831Z,4.22
2022-11-05T08:12:08.580Z,4.43
2022-11-05T08:14:36.971Z,4.65
2022-11-05T08:17:06.524Z,4.30
2022-11-05T08:19:36.382Z,4.50
2022-11-05T08:22:15.292Z,5.35
2022-11-05T08:25:06.937Z,5.33
2022-11-05T08:27:35.616Z,4.78
2022-11-05T08:30:04.760Z,4.72
2022-11-05T08:32:34.428Z,4.55
2022-11-05T08:35:02.668Z,4.63
2022-11-05T08:37:36.071Z,4.57
2022-11-05T08:40:07.518Z,4.05
2022-11-05T08:42:38.099Z,4.90
2022-11-05T08:45:07.176Z,4.78
2022-11-05T08:47:36.868Z,4.43
2022-11-05T08:50:07.914Z,4.80
2022-11-05T08:52:36.371Z,3.78
2022-11-05T08:55:04.905Z,4.38
2022-11-05T08:57:33.351Z,3.70
2022-11-05T09:00:01.530Z,4.32
2022-11-05T09:02:29.870Z,4.20
2022-11-05T09:04:59.759Z,4.50
2022-11-05T09:07:28.720Z,4.30
2022-11-05T09:09:57.207Z,4.50
2022-11-05T09:12:25.661Z,4.03
2022-11-05T09:14:56.574Z,4.73
2022-11-05T09:17:25.140Z,4.13
2022-11-05T09:19:53.689Z,3.83
2022-11-05T09:22:23.267Z,4.07
2022-11-05T09:24:51.910Z,4.32
2022-11-05T09:27:20.546Z,3.77
2022-11-05T09:29:50.374Z,4.13
2022-11-05T09:32:19.428Z,3.63
2022-11-05T09:34:49.083Z,4.18
2022-11-05T09:37:17.826Z,4.22
2022-11-05T09:39:47.393Z,4.30
2022-11-05T09:42:18.719Z,3.85
2022-11-05T09:44:52.309Z,4.15
2022-11-05T09:47:24.988Z,3.88
2022-11-05T09:49:56.189Z,4.40
2022-11-05T09:52:32.690Z,4.50
2022-11-05T09:55:04.582Z,4.53
2022-11-05T09:57:42.965Z,3.88
2022-11-05T10:00:16.773Z,3.50
2022-11-05T10:02:55.592Z,3.67
2022-11-05T10:05:26.205Z,3.70
2022-11-05T10:08:01.410Z,3.20
2022-11-05T10:10:40.931Z,3.35
2022-11-05T10:13:24.651Z,2.75
2022-11-05T10:16:06.973Z,2.50
2022-11-05T10:18:38.298Z,2.33
2022-11-05T10:21:37.605Z,2.47
2022-11-05T10:24:20.535Z,2.85
2022-11-05T10:26:52.585Z,3.80
2022-11-05T10:29:29.322Z,2.97
2022-11-05T10:32:04.444Z,2.53
2022-11-05T10:34:47.215Z,2.30
2022-11-05T10:37:15.743Z,2.35
2022-11-05T10:39:44.287Z,2.20
2022-11-05T10:42:30.825Z,2.72
2022-11-05T10:45:13.755Z,2.43
2022-11-05T10:48:02.875Z,2.40
2022-11-05T10:50:34.038Z,2.22
2022-11-05T10:53:31.145Z,1.95
2022-11-05T10:55:59.895Z,2.10
2022-11-05T10:58:35.510Z,1.90
2022-11-05T11:01:15.149Z,2.03
2022-11-05T11:03:49.710Z,2.25
2022-11-05T11:06:29.456Z,1.75
2022-11-05T11:09:01.705Z,2.08
2022-11-05T11:11:33.761Z,1.70
2022-11-05T11:14:06.573Z,1.73
2022-11-05T11:16:39.966Z,1.80
2022-11-05T11:19:29.644Z,1.80
2022-11-05T11:22:30.400Z,2.20
2022-11-05T11:24:59.048Z,1.70
2022-11-05T11:27:35.375Z,1.77
2022-11-05T11:30:16.667Z,2.10
2022-11-05T11:32:45.506Z,2.00
2022-11-05T11:35:23.194Z,1.85
2022-11-05T11:37:56.321Z,1.90
2022-11-05T11:40:29.609Z,1.70
2022-11-05T11:43:03.494Z,2.00
2022-11-05T11:46:06.982Z,1.80
2022-11-05T11:48:42.147Z,1.80
2022-11-05T11:51:28.897Z,1.63
2022-11-05T11:53:58.895Z,1.80
2022-11-05T11:56:53.614Z,2.08
2022-11-05T11:59:46.632Z,1.80
2022-11-05T12:02:51.616Z,1.70
2022-11-05T12:05:40.385Z,1.70
2022-11-05T12:08:45.630Z,1.35
2022-11-05T12:11:23.475Z,1.10
2022-11-05T12:14:02.204Z,1.23
2022-11-05T12:16:59.324Z,1.27
2022-11-05T12:19:53.111Z,1.20
2022-11-05T12:22:33.557Z,1.50
2022-11-05T12:25:19.031Z,1.25
2022-11-05T12:28:09.953Z,1.58
2022-11-05T12:30:50.292Z,1.55
2022-11-05T12:33:39.003Z,2.10
2022-11-05T12:36:21.268Z,1.70
2022-11-05T12:39:20.329Z,2.72
2022-11-05T12:41:56.279Z,2.20
2022-11-05T12:44:52.514Z,2.20
2022-11-05T12:47:34.422Z,2.47
2022-11-05T12:50:12.454Z,3.13
2022-11-05T12:53:13.249Z,2.40
2022-11-05T12:55:48.605Z,2.97
2022-11-05T12:58:27.070Z,2.78
2022-11-05T13:01:00.427Z,3.40
2022-11-05T13:03:39.617Z,3.30
2022-11-05T13:06:11.906Z,2.63
2022-11-05T13:08:45.683Z,3.92
2022-11-05T13:11:20.884Z,3.17
2022-11-05T13:13:59.551Z,3.07
2022-11-05T13:16:31.744Z,3.35
2022-11-05T13:19:04.210Z,2.70
2022-11-05T13:21:33.458Z,2.83
2022-11-05T13:24:06.195Z,3.40
2022-11-05T13:26:40.959Z,3.43
2022-11-05T13:29:21.486Z,3.35
2022-11-05T13:31:52.936Z,3.88
2022-11-05T13:34:21.384Z,2.80
2022-11-05T13:37:12.888Z,2.10
2022-11-05T13:39:48.054Z,1.93
2022-11-05T13:42:48.354Z,1.90
2022-11-05T13:45:37.618Z,3.28
2022-11-05T13:48:48.493Z,3.30
2022-11-05T13:51:47.255Z,3.72
2022-11-05T13:54:54.372Z,3.87
2022-11-05T13:57:48.761Z,4.00
2022-11-05T14:00:22.080Z,3.97
2022-11-05T14:02:53.768Z,4.13
2022-11-05T14:05:29.780Z,4.00
2022-11-05T14:08:00.607Z,3.93
2022-11-05T14:10:37.037Z,3.97
2022-11-05T14:13:19.106Z,3.75
2022-11-05T14:15:58.782Z,4.10
2022-11-05T14:18:39.759Z,4.25
2022-11-05T14:22:27.794Z,4.00
2022-11-05T14:24:54.275Z,4.40
2022-11-05T14:27:51.269Z,4.57
2022-11-05T14:30:42.914Z,4.78
2022-11-05T14:33:37.154Z,4.65
2022-11-05T14:36:29.594Z,4.83
2022-11-05T14:39:04.595Z,3.58
2022-11-05T14:41:33.389Z,3.45
2022-11-05T14:44:06.378Z,3.45
2022-11-05T14:46:44.455Z,3.17
2022-11-05T14:49:18.938Z,4.00
2022-11-05T14:51:50.358Z,2.83
2022-11-05T14:54:22.756Z,3.25
2022-11-05T14:56:56.350Z,3.10
2022-11-05T14:59:51.780Z,3.00
2022-11-05T15:02:25.346Z,3.43
2022-11-05T15:05:43.833Z,3.50
2022-11-05T15:08:35.895Z,3.40
2022-11-05T15:11:12.599Z,3.50
2022-11-05T15:13:50.257Z,3.20
2022-11-05T15:16:24.852Z,3.30
2022-11-05T15:18:57.283Z,3.25
2022-11-05T15:21:26.528Z,2.97
2022-11-05T15:23:57.957Z,3.35
2022-11-05T15:26:42.162Z,3.58
2022-11-05T15:29:19.173Z,3.40
2022-11-05T15:31:50.047Z,3.70
2022-11-05T15:34:24.981Z,3.10
2022-11-05T15:36:56.582Z,3.67
2022-11-05T15:39:40.216Z,3.75
2022-11-05T15:42:22.860Z,3.77
2022-11-05T15:44:52.279Z,3.75
2022-11-05T15:47:24.700Z,4.28
2022-11-05T15:49:57.267Z,4.93
2022-11-05T15:52:32.102Z,5.10
2022-11-05T15:55:52.297Z,4.93
2022-11-05T15:59:32.323Z,4.75
2022-11-05T16:02:24.127Z,5.07
2022-11-05T16:04:58.776Z,5.05
2022-11-05T16:07:32.943Z,5.03
2022-11-05T16:10:06.096Z,5.53
2022-11-05T16:12:38.074Z,5.60
2022-11-05T16:15:21.377Z,6.50
2022-11-05T16:17:53.575Z,5.95
2022-11-05T16:20:27.335Z,6.05
2022-11-05T16:23:03.384Z,5.40
2022-11-05T16:25:39.850Z,5.85
2022-11-05T16:28:21.302Z,6.05
2022-11-05T16:31:02.507Z,5.97
2022-11-05T16:34:10.394Z,5.95
2022-11-05T16:36:42.541Z,5.20
2022-11-05T16:39:11.235Z,4.75
2022-11-05T16:41:43.702Z,5.82
2022-11-05T16:44:12.481Z,5.38
2022-11-05T16:46:47.346Z,5.07
2022-11-05T16:50:30.065Z,4.90
2022-11-05T16:53:08.249Z,4.75
2022-11-05T16:55:47.613Z,5.18
2022-11-05T16:58:20.925Z,5.15
2022-11-05T17:00:57.408Z,6.00
2022-11-05T17:03:26.046Z,5.47
2022-11-05T17:06:09.684Z,5.22
2022-11-05T17:08:44.352Z,5.85
2022-11-05T17:11:17.123Z,5.80
2022-11-05T17:13:45.975Z,5.70
2022-11-05T17:16:17.238Z,5.50
2022-11-05T17:18:46.210Z,6.15
2022-11-05T17:21:16.060Z,5.70
2022-11-05T17:23:47.067Z,6.40
2022-11-05T17:26:17.128Z,6.68
2022-11-05T17:28:48.341Z,6.40
2022-11-05T17:31:17.311Z,6.45
2022-11-05T17:33:45.813Z,6.53
2022-11-05T17:36:16.539Z,6.20
2022-11-05T17:38:46.059Z,6.68
2022-11-05T17:41:15.454Z,6.67
2022-11-05T17:43:44.066Z,6.18
2022-11-05T17:46:15.281Z,6.20
2022-11-05T17:48:44.843Z,6.25
2022-11-05T17:51:15.058Z,6.30
2022-11-05T17:53:49.042Z,6.50
2022-11-05T17:56:32.503Z,6.53
2022-11-05T17:59:03.690Z,6.50
2022-11-05T18:01:44.320Z,6.22
2022-11-05T18:04:15.707Z,6.72
2022-11-05T18:06:46.644Z,7.17
2022-11-05T18:09:18.511Z,7.50
2022-11-05T18:11:46.785Z,7.00
2022-11-05T18:14:24.254Z,6.93
2022-11-05T18:16:55.172Z,5.75
2022-11-05T18:19:24.004Z,6.83
2022-11-05T18:21:52.616Z,6.30
2022-11-05T18:24:24.875Z,6.13
2022-11-05T18:26:53.556Z,6.65
2022-11-05T18:29:21.710Z,6.65
2022-11-05T18:31:50.334Z,7.23
2022-11-05T18:34:19.527Z,6.80
2022-11-05T18:36:52.086Z,7.07
2022-11-05T18:39:24.693Z,6.80
2022-11-05T18:41:53.243Z,7.05
2022-11-05T18:44:25.420Z,7.20
2022-11-05T18:46:58.416Z,7.13
2022-11-05T18:49:27.369Z,6.90
2022-11-05T18:52:00.482Z,7.22
2022-11-05T18:54:42.483Z,7.40
2022-11-05T18:57:10.972Z,6.70
2022-11-05T18:59:42.120Z,7.22
2022-11-05T19:02:12.554Z,6.95
2022-11-05T19:04:50.560Z,7.72
2022-11-05T19:07:31.643Z,7.40
2022-11-05T19:10:02.612Z,7.17
2022-11-05T19:12:31.049Z,6.82
2022-11-05T19:15:02.331Z,7.95
2022-11-05T19:17:31.064Z,7.45
2022-11-05T19:20:02.769Z,7.95
2022-11-05T19:22:34.077Z,8.40
2022-11-05T19:25:05.308Z,7.78
2022-11-05T19:27:33.760Z,8.18
2022-11-05T19:30:02.260Z,8.95
2022-11-05T19:35:53.072Z,8.10
2022-11-05T19:38:21.771Z,8.20
2022-11-05T19:41:00.779Z,7.72
2022-11-05T19:43:29.279Z,7.93
2022-11-05T19:45:57.826Z,8.13
2022-11-05T19:48:31.683Z,8.30
2022-11-05T19:51:01.484Z,8.48
2022-11-05T19:53:36.414Z,8.35
2022-11-05T19:56:07.696Z,8.13
2022-11-05T19:58:37.486Z,8.07
2022-11-05T20:01:08.181Z,8.40
2022-11-05T20:03:41.140Z,7.97
2022-11-05T20:06:34.947Z,7.80
2022-11-05T20:09:22.895Z,8.20
2022-11-05T20:11:56.623Z,7.95
2022-11-05T20:14:27.923Z,8.07
2022-11-05T20:17:01.094Z,8.40
2022-11-05T20:19:35.160Z,8.50
2022-11-05T20:22:03.586Z,7.97
2022-11-05T20:24:32.062Z,9.10
2022-11-05T20:27:03.938Z,8.93
2022-11-05T20:29:35.646Z,8.23
2022-11-05T20:32:04.881Z,9.32
2022-11-05T20:34:36.701Z,9.75
2022-11-05T20:37:05.382Z,8.80
2022-11-05T20:39:34.078Z,9.17
2022-11-05T20:42:03.619Z,9.40
2022-11-05T20:44:32.206Z,9.20
2022-11-05T20:47:03.523Z,9.48
2022-11-05T20:49:33.432Z,9.05
2022-11-05T20:52:04.629Z,9.53
2022-11-05T20:54:33.075Z,9.25
2022-11-05T20:57:12.338Z,8.25
2022-11-05T20:59:40.883Z,8.93
2022-11-05T21:02:14.344Z,9.05
2022-11-05T21:04:50.467Z,9.80
2022-11-05T21:07:18.930Z,9.48
2022-11-05T21:09:47.330Z,9.52
2022-11-05T21:12:18.576Z,9.40
2022-11-05T21:15:01.369Z,9.98
2022-11-05T21:17:32.651Z,9.47
2022-11-05T21:20:02.550Z,10.77
2022-11-05T21:22:31.088Z,9.85
2022-11-05T21:24:59.464Z,9.25
2022-11-05T21:27:30.239Z,10.27
2022-11-05T21:29:58.682Z,9.27
2022-11-05T21:32:27.433Z,54.58
2022-11-05T21:34:56.013Z,19.10
2022-11-05T21:37:25.166Z,36.97
2022-11-05T21:39:54.274Z,35.92
2022-11-05T21:42:22.938Z,12.73
2022-11-05T21:44:57.724Z,18.00
2022-11-05T21:47:29.117Z,16.92
2022-11-05T21:49:57.468Z,25.42
2022-11-05T21:52:43.749Z,31.55
2022-11-05T21:55:36.311Z,37.13
2022-11-05T21:58:50.197Z,40.10
2022-11-05T22:02:02.025Z,33.08
2022-11-05T22:07:58.327Z,9.55
2022-11-05T22:10:26.673Z,13.33
2022-11-05T22:12:55.154Z,19.35
2022-11-05T22:15:23.532Z,14.93
2022-11-05T22:17:53.100Z,10.65
2022-11-05T22:20:21.502Z,12.35
2022-11-05T22:22:53.803Z,25.10
2022-11-05T22:25:24.325Z,21.95
2022-11-05T22:27:57.377Z,13.23
2022-11-05T22:30:27.697Z,12.20
2022-11-05T22:33:01.537Z,10.00
2022-11-05T22:35:29.647Z,11.57
2022-11-05T22:37:58.125Z,12.73
2022-11-05T22:40:26.519Z,20.58
2022-11-05T22:42:54.898Z,15.85
2022-11-05T22:45:24.903Z,9.63
2022-11-05T22:47:53.383Z,20.23
2022-11-05T22:50:22.913Z,27.48
2022-11-05T22:52:52.410Z,22.48
2022-11-05T22:55:20.840Z,18.00
2022-11-05T22:57:49.358Z,9.52
2022-11-05T23:00:18.441Z,9.27
2022-11-05T23:02:47.115Z,9.32
2022-11-05T23:05:17.961Z,8.50
2022-11-05T23:08:09.663Z,8.60
2022-11-05T23:10:56.726Z,8.80
2022-11-05T23:13:25.803Z,8.38
2022-11-05T23:16:11.786Z,8.48
2022-11-05T23:18:59.244Z,8.13
2022-11-05T23:21:45.356Z,9.07
2022-11-05T23:24:15.150Z,8.80
2022-11-05T23:26:57.505Z,7.50
2022-11-05T23:29:27.556Z,9.18
2022-11-05T23:32:13.550Z,8.68
2022-11-05T23:34:42.113Z,7.97
2022-11-05T23:37:28.524Z,8.40
2022-11-05T23:39:58.168Z,8.37
2022-11-05T23:42:44.266Z,8.20
2022-11-05T23:45:30.127Z,8.90
2022-11-05T23:48:16.466Z,8.48
2022-11-05T23:50:47.352Z,9.98
2022-11-05T23:53:16.111Z,15.98
2022-11-05T23:55:45.710Z,12.18
2022-11-05T23:58:14.226Z,12.35
