createdAt,value
2019-04-28T00:00:31.440Z,1007.32
2019-04-28T00:01:31.076Z,1007.34
2019-04-28T00:02:35.507Z,1007.31
2019-04-28T00:03:57.018Z,1007.36
2019-04-28T00:04:31.558Z,1007.29
2019-04-28T00:05:41.546Z,1007.34
2019-04-28T00:07:25.138Z,1007.33
2019-04-28T00:08:33.808Z,1007.31
2019-04-28T00:10:41.776Z,1007.25
2019-04-28T00:11:38.164Z,1007.26
2019-04-28T00:13:34.402Z,1007.19
2019-04-28T00:14:34.217Z,1007.20
2019-04-28T00:15:42.415Z,1007.27
2019-04-28T00:17:27.722Z,1007.23
2019-04-28T00:18:28.164Z,1007.22
2019-04-28T00:20:32.195Z,1007.23
2019-04-28T00:21:32.528Z,1007.18
2019-04-28T00:22:41.465Z,1007.18
2019-04-28T00:24:38.080Z,1007.15
2019-04-28T00:25:37.323Z,1007.14
2019-04-28T00:26:37.785Z,1007.11
2019-04-28T00:27:37.200Z,1007.11
2019-04-28T00:28:37.179Z,1007.10
2019-04-28T00:32:54.362Z,1007.13
2019-04-28T00:33:54.003Z,1007.17
2019-04-28T00:36:56.472Z,1007.19
2019-04-28T00:37:46.822Z,1007.12
2019-04-28T00:41:04.184Z,1007.14
2019-04-28T00:41:51.783Z,1007.13
2019-04-28T00:42:51.582Z,1007.12
2019-04-28T00:43:52.005Z,1007.11
2019-04-28T00:44:51.548Z,1007.11
2019-04-28T00:45:51.402Z,1007.12
2019-04-28T00:46:51.360Z,1007.12
2019-04-28T00:47:51.302Z,1007.12
2019-04-28T00:48:51.309Z,1007.12
2019-04-28T00:49:51.952Z,1007.09
2019-04-28T00:50:51.877Z,1007.08
2019-04-28T00:51:51.450Z,1007.11
2019-04-28T00:52:51.806Z,1007.13
2019-04-28T00:53:51.349Z,1007.07
2019-04-28T00:54:52.621Z,1007.07
2019-04-28T00:55:51.636Z,1007.04
2019-04-28T00:58:56.808Z,1007.09
2019-04-28T00:59:58.678Z,1007.06
2019-04-28T01:00:56.825Z,1007.06
2019-04-28T01:01:57.109Z,1007.07
2019-04-28T01:02:57.020Z,1007.06
2019-04-28T01:03:56.703Z,1007.10
2019-04-28T01:04:56.675Z,1007.07
2019-04-28T01:05:56.736Z,1007.12
2019-04-28T01:06:56.660Z,1007.14
2019-04-28T01:07:56.674Z,1007.10
2019-04-28T01:08:56.700Z,1007.10
2019-04-28T01:09:56.659Z,1007.10
2019-04-28T01:10:56.625Z,1007.13
2019-04-28T01:11:56.610Z,1007.12
2019-04-28T01:12:56.617Z,1007.15
2019-04-28T01:13:56.608Z,1007.13
2019-04-28T01:14:57.992Z,1007.11
2019-04-28T01:15:56.645Z,1007.12
2019-04-28T01:16:56.602Z,1007.13
2019-04-28T01:17:56.588Z,1007.11
2019-04-28T01:18:56.581Z,1007.13
2019-04-28T01:19:56.556Z,1007.08
2019-04-28T01:20:56.612Z,1007.13
2019-04-28T01:21:56.565Z,1007.08
2019-04-28T01:25:01.897Z,1007.10
2019-04-28T01:26:01.583Z,1007.07
2019-04-28T01:27:11.078Z,1007.06
2019-04-28T01:29:05.822Z,1007.07
2019-04-28T01:30:08.595Z,1007.05
2019-04-28T01:31:15.382Z,1007.05
2019-04-28T01:33:10.733Z,1007.06
2019-04-28T01:34:10.484Z,1007.08
2019-04-28T01:35:10.528Z,1007.13
2019-04-28T01:36:10.527Z,1007.13
2019-04-28T01:37:10.302Z,1007.10
2019-04-28T01:39:50.515Z,1007.08
2019-04-28T01:40:59.753Z,1007.04
2019-04-28T01:42:55.966Z,1007.04
2019-04-28T01:43:55.464Z,1007.03
2019-04-28T01:44:55.883Z,1007.01
2019-04-28T01:45:54.601Z,1007.04
2019-04-28T01:46:54.682Z,1007.04
2019-04-28T01:47:54.701Z,1007.01
2019-04-28T01:48:54.149Z,1006.96
2019-04-28T01:49:54.140Z,1007.01
2019-04-28T01:50:54.113Z,1007.01
2019-04-28T01:51:54.113Z,1007.01
2019-04-28T01:52:54.126Z,1007.04
2019-04-28T01:53:54.174Z,1007.03
2019-04-28T01:54:54.257Z,1007.03
2019-04-28T01:55:54.106Z,1006.99
2019-04-28T01:56:54.037Z,1007.02
2019-04-28T02:01:01.214Z,1007.01
2019-04-28T02:01:52.249Z,1007.02
2019-04-28T02:02:51.985Z,1007.00
2019-04-28T02:03:52.344Z,1006.98
2019-04-28T02:06:31.368Z,1007.00
2019-04-28T02:07:32.938Z,1007.03
2019-04-28T02:08:31.085Z,1007.01
2019-04-28T02:09:31.951Z,1006.96
2019-04-28T02:10:31.833Z,1006.96
2019-04-28T02:11:31.005Z,1006.96
2019-04-28T02:12:30.980Z,1007.00
2019-04-28T02:13:30.974Z,1006.92
2019-04-28T02:14:30.983Z,1006.89
2019-04-28T02:15:30.937Z,1006.93
2019-04-28T02:16:30.949Z,1006.94
2019-04-28T02:17:30.898Z,1006.92
2019-04-28T02:18:30.860Z,1006.89
2019-04-28T02:19:33.026Z,1006.91
2019-04-28T02:20:30.854Z,1006.90
2019-04-28T02:21:30.870Z,1006.88
2019-04-28T02:22:31.787Z,1006.89
2019-04-28T02:23:30.849Z,1006.86
2019-04-28T02:24:30.956Z,1006.86
2019-04-28T02:25:30.812Z,1006.83
2019-04-28T02:26:40.269Z,1006.88
2019-04-28T02:28:35.801Z,1006.88
2019-04-28T02:29:44.815Z,1006.87
2019-04-28T02:31:31.713Z,1006.94
2019-04-28T02:34:11.165Z,1006.90
2019-04-28T02:35:10.620Z,1006.89
2019-04-28T02:36:11.602Z,1006.91
2019-04-28T02:37:11.009Z,1006.90
2019-04-28T02:38:11.360Z,1006.85
2019-04-28T02:39:10.595Z,1006.90
2019-04-28T02:40:20.502Z,1006.96
2019-04-28T02:42:36.595Z,1006.93
2019-04-28T02:43:36.225Z,1006.92
2019-04-28T02:44:36.244Z,1006.94
2019-04-28T02:45:36.603Z,1006.93
2019-04-28T02:46:36.116Z,1006.91
2019-04-28T02:47:36.163Z,1006.94
2019-04-28T02:48:36.112Z,1006.90
2019-04-28T02:49:36.145Z,1006.92
2019-04-28T02:50:36.142Z,1006.92
2019-04-28T02:51:36.091Z,1006.94
2019-04-28T02:52:36.122Z,1006.93
2019-04-28T02:53:36.129Z,1006.97
2019-04-28T02:54:36.734Z,1006.89
2019-04-28T02:55:36.101Z,1006.91
2019-04-28T02:56:46.727Z,1006.92
2019-04-28T02:58:41.993Z,1006.92
2019-04-28T02:59:44.843Z,1006.92
2019-04-28T03:01:00.401Z,1006.89
2019-04-28T03:01:42.253Z,1006.97
2019-04-28T03:04:46.780Z,1006.94
2019-04-28T03:05:46.376Z,1006.96
2019-04-28T03:06:46.466Z,1006.96
2019-04-28T03:07:45.971Z,1007.00
2019-04-28T03:08:45.990Z,1006.96
2019-04-28T03:09:45.980Z,1007.00
2019-04-28T03:10:45.967Z,1007.00
2019-04-28T03:11:45.905Z,1006.98
2019-04-28T03:12:45.915Z,1006.97
2019-04-28T03:13:45.908Z,1006.94
2019-04-28T03:14:45.895Z,1006.94
2019-04-28T03:15:45.898Z,1006.96
2019-04-28T03:16:45.894Z,1006.97
2019-04-28T03:17:55.231Z,1006.90
2019-04-28T03:19:51.650Z,1006.93
2019-04-28T03:20:51.477Z,1006.93
2019-04-28T03:21:51.055Z,1006.92
2019-04-28T03:22:51.360Z,1006.91
2019-04-28T03:23:51.694Z,1006.93
2019-04-28T03:24:51.102Z,1006.92
2019-04-28T03:25:50.718Z,1006.94
2019-04-28T03:26:51.025Z,1006.98
2019-04-28T03:27:50.951Z,1006.98
2019-04-28T03:28:51.339Z,1006.98
2019-04-28T03:31:59.227Z,1006.99
2019-04-28T04:23:40.893Z,1006.79
2019-04-28T04:24:40.085Z,1006.78
2019-04-28T04:25:37.794Z,1006.80
2019-04-28T04:26:40.721Z,1006.78
2019-04-28T04:27:40.627Z,1006.78
2019-04-28T04:28:38.100Z,1006.78
2019-04-28T04:29:43.259Z,1006.79
2019-04-28T04:30:37.074Z,1006.80
2019-04-28T04:31:36.814Z,1006.84
2019-04-28T04:32:37.007Z,1006.86
2019-04-28T04:33:36.647Z,1006.88
2019-04-28T04:34:36.611Z,1006.87
2019-04-28T04:35:36.611Z,1006.87
2019-04-28T04:36:36.645Z,1006.84
2019-04-28T04:37:36.561Z,1006.82
2019-04-28T04:38:40.046Z,1006.85
2019-04-28T04:39:36.541Z,1006.86
2019-04-28T04:40:36.546Z,1006.91
2019-04-28T04:41:36.575Z,1006.88
2019-04-28T04:42:36.556Z,1006.87
2019-04-28T04:43:36.499Z,1006.89
2019-04-28T04:44:40.614Z,1006.92
2019-04-28T04:45:36.512Z,1006.93
2019-04-28T04:46:36.504Z,1006.90
2019-04-28T04:47:36.489Z,1006.91
2019-04-28T04:48:36.505Z,1006.94
2019-04-28T04:49:36.473Z,1006.93
2019-04-28T04:50:36.474Z,1006.90
2019-04-28T04:51:36.461Z,1006.87
2019-04-28T04:52:36.457Z,1006.90
2019-04-28T04:53:36.578Z,1006.91
2019-04-28T04:54:36.867Z,1006.91
2019-04-28T04:55:36.472Z,1006.91
2019-04-28T04:56:45.134Z,1006.90
2019-04-28T04:58:50.973Z,1006.90
2019-04-28T05:01:24.884Z,1006.94
2019-04-28T05:03:49.717Z,1006.97
2019-04-28T05:04:55.541Z,1006.99
2019-04-28T05:08:42.015Z,1006.99
2019-04-28T05:09:41.476Z,1007.01
2019-04-28T05:11:25.555Z,1006.99
2019-04-28T05:12:25.986Z,1007.05
2019-04-28T05:14:29.885Z,1007.12
2019-04-28T05:15:20.444Z,1007.04
2019-04-28T05:16:19.746Z,1007.09
2019-04-28T05:17:20.175Z,1007.09
2019-04-28T05:18:19.970Z,1007.07
2019-04-28T05:19:19.900Z,1007.10
2019-04-28T05:20:20.047Z,1007.13
2019-04-28T05:21:21.542Z,1007.12
2019-04-28T05:22:20.124Z,1007.12
2019-04-28T05:23:19.635Z,1007.15
2019-04-28T05:24:19.600Z,1007.15
2019-04-28T05:25:18.267Z,1007.14
2019-04-28T05:27:59.392Z,1007.20
2019-04-28T05:31:46.393Z,1007.23
2019-04-28T05:32:55.583Z,1007.22
2019-04-28T05:34:30.457Z,1007.26
2019-04-28T05:35:37.359Z,1007.26
2019-04-28T05:36:42.497Z,1007.23
2019-04-28T05:38:34.496Z,1007.24
2019-04-28T05:39:43.230Z,1007.25
2019-04-28T05:41:39.964Z,1007.24
2019-04-28T05:42:40.513Z,1007.27
2019-04-28T05:43:40.435Z,1007.28
2019-04-28T05:44:40.619Z,1007.33
2019-04-28T05:45:39.727Z,1007.25
2019-04-28T05:46:40.240Z,1007.21
2019-04-28T05:47:40.706Z,1007.24
2019-04-28T05:48:38.467Z,1007.29
2019-04-28T05:49:39.724Z,1007.30
2019-04-28T05:50:39.963Z,1007.29
2019-04-28T05:51:40.135Z,1007.37
2019-04-28T05:52:40.208Z,1007.35
2019-04-28T05:53:40.214Z,1007.36
2019-04-28T05:54:40.003Z,1007.36
2019-04-28T05:55:39.341Z,1007.31
2019-04-28T05:56:39.775Z,1007.31
2019-04-28T05:57:39.755Z,1007.36
2019-04-28T05:58:40.102Z,1007.35
2019-04-28T06:02:55.515Z,1007.34
2019-04-28T06:05:16.685Z,1007.38
2019-04-28T06:06:26.418Z,1007.42
2019-04-28T06:08:32.970Z,1007.41
2019-04-28T06:12:10.303Z,1007.42
2019-04-28T06:12:37.465Z,1007.41
2019-04-28T06:13:37.973Z,1007.37
2019-04-28T06:14:40.156Z,1007.39
2019-04-28T06:15:39.637Z,1007.43
2019-04-28T06:16:40.570Z,1007.41
2019-04-28T06:17:39.626Z,1007.42
2019-04-28T06:18:39.448Z,1007.38
2019-04-28T06:19:40.159Z,1007.43
2019-04-28T06:20:37.036Z,1007.45
2019-04-28T06:21:38.061Z,1007.48
2019-04-28T06:22:38.480Z,1007.45
2019-04-28T06:23:37.470Z,1007.42
2019-04-28T06:24:45.773Z,1007.40
2019-04-28T06:26:41.009Z,1007.44
2019-04-28T06:27:40.249Z,1007.45
2019-04-28T06:29:44.796Z,1007.47
2019-04-28T06:32:27.774Z,1007.49
2019-04-28T06:33:25.621Z,1007.41
2019-04-28T06:36:49.434Z,1007.52
2019-04-28T06:37:49.296Z,1007.51
2019-04-28T06:39:43.920Z,1007.54
2019-04-28T06:40:52.156Z,1007.49
2019-04-28T06:42:48.171Z,1007.53
2019-04-28T06:43:47.933Z,1007.56
2019-04-28T06:44:47.760Z,1007.61
2019-04-28T06:45:48.018Z,1007.60
2019-04-28T06:46:47.693Z,1007.60
2019-04-28T06:47:47.644Z,1007.62
2019-04-28T06:48:47.688Z,1007.63
2019-04-28T06:49:47.705Z,1007.61
2019-04-28T06:50:47.625Z,1007.69
2019-04-28T06:51:47.693Z,1007.62
2019-04-28T06:52:47.618Z,1007.67
2019-04-28T06:53:47.615Z,1007.63
2019-04-28T06:54:47.599Z,1007.67
2019-04-28T06:55:47.626Z,1007.67
2019-04-28T06:56:56.863Z,1007.69
2019-04-28T06:59:00.070Z,1007.66
2019-04-28T07:00:01.214Z,1007.66
2019-04-28T07:02:07.125Z,1007.68
2019-04-28T07:03:05.522Z,1007.66
2019-04-28T07:06:18.415Z,1007.66
2019-04-28T07:09:24.315Z,1007.67
2019-04-28T07:10:24.111Z,1007.68
2019-04-28T07:11:24.158Z,1007.68
2019-04-28T07:12:25.413Z,1007.68
2019-04-28T07:13:23.959Z,1007.69
2019-04-28T07:14:23.970Z,1007.69
2019-04-28T07:15:24.011Z,1007.64
2019-04-28T07:16:23.940Z,1007.65
2019-04-28T07:17:23.954Z,1007.72
2019-04-28T07:18:23.954Z,1007.70
2019-04-28T07:19:24.166Z,1007.70
2019-04-28T07:20:23.973Z,1007.72
2019-04-28T07:21:24.040Z,1007.68
2019-04-28T07:22:23.931Z,1007.69
2019-04-28T07:23:24.155Z,1007.67
2019-04-28T07:24:23.995Z,1007.63
2019-04-28T07:25:23.911Z,1007.66
2019-04-28T07:29:47.922Z,1007.68
2019-04-28T07:34:02.739Z,1007.72
2019-04-28T07:34:58.445Z,1007.74
2019-04-28T07:35:58.922Z,1007.73
2019-04-28T07:36:58.112Z,1007.73
2019-04-28T07:37:58.107Z,1007.78
2019-04-28T07:38:58.095Z,1007.75
2019-04-28T07:39:58.052Z,1007.78
2019-04-28T07:40:58.141Z,1007.81
2019-04-28T07:41:58.100Z,1007.78
2019-04-28T07:42:58.064Z,1007.79
2019-04-28T07:43:58.077Z,1007.84
2019-04-28T07:44:58.065Z,1007.80
2019-04-28T07:45:58.012Z,1007.82
2019-04-28T07:46:57.996Z,1007.78
2019-04-28T07:47:58.015Z,1007.79
2019-04-28T07:48:58.047Z,1007.76
2019-04-28T07:49:58.029Z,1007.75
2019-04-28T07:50:58.020Z,1007.77
2019-04-28T07:51:58.031Z,1007.76
2019-04-28T07:52:58.014Z,1007.74
2019-04-28T07:53:57.987Z,1007.80
2019-04-28T07:54:57.988Z,1007.79
2019-04-28T07:55:57.952Z,1007.83
2019-04-28T07:56:57.952Z,1007.82
2019-04-28T07:57:57.998Z,1007.81
2019-04-28T07:58:57.951Z,1007.82
2019-04-28T07:59:57.967Z,1007.85
2019-04-28T08:00:57.958Z,1007.85
2019-04-28T08:01:57.907Z,1007.87
2019-04-28T08:04:37.724Z,1007.76
2019-04-28T08:05:37.349Z,1007.78
2019-04-28T08:06:37.321Z,1007.81
2019-04-28T08:07:37.544Z,1007.82
2019-04-28T08:08:37.284Z,1007.79
2019-04-28T08:09:37.249Z,1007.86
2019-04-28T08:10:37.304Z,1007.80
2019-04-28T08:11:37.264Z,1007.83
2019-04-28T08:12:37.254Z,1007.84
2019-04-28T08:13:37.241Z,1007.81
2019-04-28T08:14:37.298Z,1007.83
2019-04-28T08:15:37.302Z,1007.86
2019-04-28T08:16:37.222Z,1007.83
2019-04-28T08:17:37.246Z,1007.85
2019-04-28T08:18:37.450Z,1007.87
2019-04-28T08:19:37.314Z,1007.86
2019-04-28T08:20:37.232Z,1007.82
2019-04-28T08:21:37.222Z,1007.80
2019-04-28T08:22:37.231Z,1007.83
2019-04-28T08:23:47.048Z,1007.83
2019-04-28T08:24:37.203Z,1007.80
2019-04-28T08:25:46.382Z,1007.79
2019-04-28T08:27:41.493Z,1007.84
2019-04-28T08:28:39.535Z,1007.81
2019-04-28T08:30:36.350Z,1007.82
2019-04-28T08:31:36.065Z,1007.79
2019-04-28T08:32:35.997Z,1007.77
2019-04-28T08:33:36.227Z,1007.82
2019-04-28T08:34:45.745Z,1007.79
2019-04-28T08:36:41.060Z,1007.77
2019-04-28T08:37:40.665Z,1007.76
2019-04-28T08:38:40.449Z,1007.70
2019-04-28T08:39:40.776Z,1007.71
2019-04-28T08:40:40.437Z,1007.75
2019-04-28T08:41:40.394Z,1007.71
2019-04-28T08:42:40.464Z,1007.71
2019-04-28T08:43:40.590Z,1007.70
2019-04-28T08:44:40.412Z,1007.72
2019-04-28T08:45:40.378Z,1007.69
2019-04-28T08:46:40.382Z,1007.74
2019-04-28T08:47:40.366Z,1007.74
2019-04-28T08:48:40.432Z,1007.73
2019-04-28T08:49:40.346Z,1007.74
2019-04-28T08:50:40.352Z,1007.68
2019-04-28T08:51:40.342Z,1007.73
2019-04-28T08:52:40.395Z,1007.73
2019-04-28T08:53:40.452Z,1007.70
2019-04-28T08:54:40.346Z,1007.73
2019-04-28T08:55:40.331Z,1007.73
2019-04-28T08:56:40.353Z,1007.72
2019-04-28T08:57:40.463Z,1007.68
2019-04-28T08:58:40.360Z,1007.69
2019-04-28T08:59:40.308Z,1007.63
2019-04-28T09:00:40.310Z,1007.69
2019-04-28T09:01:40.317Z,1007.73
2019-04-28T09:02:40.312Z,1007.70
2019-04-28T09:03:40.371Z,1007.71
2019-04-28T09:04:40.353Z,1007.75
2019-04-28T09:05:40.433Z,1007.71
2019-04-28T09:06:40.539Z,1007.72
2019-04-28T09:07:40.700Z,1007.73
2019-04-28T09:08:40.773Z,1007.74
2019-04-28T09:09:41.064Z,1007.78
2019-04-28T09:10:40.578Z,1007.80
2019-04-28T09:11:40.237Z,1007.82
2019-04-28T09:12:40.290Z,1007.81
2019-04-28T09:13:40.263Z,1007.79
2019-04-28T09:14:40.224Z,1007.73
2019-04-28T09:15:40.213Z,1007.79
2019-04-28T09:16:49.335Z,1007.78
2019-04-28T09:18:44.803Z,1007.82
2019-04-28T09:19:44.755Z,1007.83
2019-04-28T09:20:44.771Z,1007.87
2019-04-28T09:21:45.048Z,1007.81
2019-04-28T09:22:44.669Z,1007.82
2019-04-28T09:23:44.685Z,1007.82
2019-04-28T09:24:44.676Z,1007.85
2019-04-28T09:25:44.778Z,1007.85
2019-04-28T09:26:44.645Z,1007.87
2019-04-28T09:27:44.697Z,1007.84
2019-04-28T09:28:44.650Z,1007.79
2019-04-28T09:29:44.774Z,1007.74
2019-04-28T09:30:44.670Z,1007.76
2019-04-28T09:31:44.803Z,1007.79
2019-04-28T09:32:44.692Z,1007.81
2019-04-28T09:35:26.975Z,1007.77
2019-04-28T09:36:16.799Z,1007.81
2019-04-28T09:37:16.952Z,1007.83
2019-04-28T09:39:26.698Z,1007.77
2019-04-28T09:41:24.273Z,1007.80
2019-04-28T09:42:24.329Z,1007.78
2019-04-28T09:43:23.697Z,1007.80
2019-04-28T09:44:23.369Z,1007.78
2019-04-28T09:48:36.695Z,1007.78
2019-04-28T09:49:36.406Z,1007.77
2019-04-28T09:50:35.819Z,1007.83
2019-04-28T09:51:35.806Z,1007.84
2019-04-28T09:52:35.231Z,1007.80
2019-04-28T09:53:34.980Z,1007.82
2019-04-28T09:54:35.129Z,1007.85
2019-04-28T09:55:34.828Z,1007.86
2019-04-28T10:00:34.963Z,1007.79
2019-04-28T10:03:06.077Z,1007.77
2019-04-28T10:04:14.854Z,1007.76
2019-04-28T10:06:33.659Z,1007.75
2019-04-28T10:10:22.843Z,1007.71
2019-04-28T10:11:08.462Z,1007.69
2019-04-28T10:13:00.660Z,1007.69
2019-04-28T10:14:00.253Z,1007.78
2019-04-28T10:15:01.186Z,1007.73
2019-04-28T10:16:00.116Z,1007.73
2019-04-28T10:17:00.232Z,1007.71
2019-04-28T10:18:00.132Z,1007.66
2019-04-28T10:19:00.145Z,1007.66
2019-04-28T10:22:04.900Z,1007.67
2019-04-28T10:23:04.783Z,1007.74
2019-04-28T10:24:15.442Z,1007.72
2019-04-28T10:26:09.247Z,1007.76
2019-04-28T10:27:16.998Z,1007.67
2019-04-28T10:29:15.681Z,1007.70
2019-04-28T10:30:24.655Z,1007.64
2019-04-28T10:32:20.543Z,1007.66
2019-04-28T10:33:29.461Z,1007.68
2019-04-28T10:35:25.260Z,1007.63
2019-04-28T10:36:24.475Z,1007.62
2019-04-28T10:37:24.504Z,1007.62
2019-04-28T10:38:24.553Z,1007.62
2019-04-28T10:39:24.175Z,1007.60
2019-04-28T10:40:24.220Z,1007.65
2019-04-28T10:41:24.174Z,1007.65
2019-04-28T10:42:24.177Z,1007.65
2019-04-28T10:43:24.212Z,1007.70
2019-04-28T10:44:24.217Z,1007.58
2019-04-28T10:45:24.120Z,1007.69
2019-04-28T10:46:24.358Z,1007.67
2019-04-28T10:47:24.256Z,1007.64
2019-04-28T10:48:24.125Z,1007.66
2019-04-28T10:49:24.192Z,1007.73
2019-04-28T10:50:24.157Z,1007.67
2019-04-28T10:51:24.120Z,1007.69
2019-04-28T10:52:24.120Z,1007.70
2019-04-28T10:53:24.103Z,1007.70
2019-04-28T10:54:24.122Z,1007.68
2019-04-28T10:55:24.112Z,1007.64
2019-04-28T10:56:24.114Z,1007.63
2019-04-28T10:57:24.167Z,1007.64
2019-04-28T10:58:24.105Z,1007.60
2019-04-28T10:59:24.150Z,1007.61
2019-04-28T11:00:24.043Z,1007.57
2019-04-28T11:01:33.007Z,1007.53
2019-04-28T11:03:28.753Z,1007.63
2019-04-28T11:06:47.005Z,1007.63
2019-04-28T11:07:47.738Z,1007.62
2019-04-28T11:08:46.763Z,1007.67
2019-04-28T11:09:46.557Z,1007.68
2019-04-28T11:10:46.580Z,1007.65
2019-04-28T11:11:46.609Z,1007.63
2019-04-28T11:12:46.896Z,1007.73
2019-04-28T11:13:46.508Z,1007.66
2019-04-28T11:14:46.536Z,1007.66
2019-04-28T11:15:46.539Z,1007.68
2019-04-28T11:16:46.574Z,1007.64
2019-04-28T11:17:46.802Z,1007.65
2019-04-28T11:18:46.489Z,1007.64
2019-04-28T11:19:46.601Z,1007.67
2019-04-28T11:20:56.176Z,1007.60
2019-04-28T11:22:53.353Z,1007.57
2019-04-28T11:24:02.645Z,1007.54
2019-04-28T11:27:45.987Z,1007.65
2019-04-28T11:28:45.463Z,1007.62
2019-04-28T11:35:20.885Z,1007.58
2019-04-28T11:36:20.738Z,1007.48
2019-04-28T11:38:17.451Z,1007.57
2019-04-28T11:39:24.946Z,1007.53
2019-04-28T11:41:21.305Z,1007.47
2019-04-28T11:42:21.236Z,1007.53
2019-04-28T11:43:21.712Z,1007.56
2019-04-28T11:44:21.620Z,1007.51
2019-04-28T11:45:22.769Z,1007.51
2019-04-28T11:46:21.626Z,1007.45
2019-04-28T11:47:21.038Z,1007.50
2019-04-28T11:48:20.887Z,1007.47
2019-04-28T11:52:00.400Z,1007.40
2019-04-28T11:52:59.999Z,1007.44
2019-04-28T11:53:59.549Z,1007.41
2019-04-28T11:54:59.641Z,1007.38
2019-04-28T11:55:58.967Z,1007.34
2019-04-28T11:58:42.987Z,1007.37
2019-04-28T11:59:32.965Z,1007.31
2019-04-28T12:00:32.487Z,1007.31
2019-04-28T12:01:32.418Z,1007.26
2019-04-28T12:02:42.007Z,1007.27
2019-04-28T12:04:48.793Z,1007.27
2019-04-28T12:05:38.500Z,1007.33
2019-04-28T12:06:46.642Z,1007.28
2019-04-28T12:09:02.962Z,1007.36
2019-04-28T12:10:05.318Z,1007.37
2019-04-28T12:12:01.029Z,1007.38
2019-04-28T12:13:01.188Z,1007.38
2019-04-28T12:14:01.121Z,1007.44
2019-04-28T12:15:01.109Z,1007.38
2019-04-28T12:16:01.112Z,1007.39
2019-04-28T12:16:59.534Z,1007.35
2019-04-28T12:17:59.370Z,1007.35
2019-04-28T12:18:59.365Z,1007.39
2019-04-28T12:20:09.630Z,1007.37
2019-04-28T12:20:59.304Z,1007.36
2019-04-28T12:21:59.354Z,1007.31
2019-04-28T12:22:59.268Z,1007.39
2019-04-28T12:23:59.230Z,1007.33
2019-04-28T12:24:59.314Z,1007.34
2019-04-28T12:25:59.311Z,1007.36
2019-04-28T12:27:10.776Z,1007.38
2019-04-28T12:29:06.513Z,1007.42
2019-04-28T12:30:04.964Z,1007.38
2019-04-28T12:31:05.068Z,1007.38
2019-04-28T12:32:05.218Z,1007.43
2019-04-28T12:33:05.803Z,1007.46
2019-04-28T12:34:04.761Z,1007.47
2019-04-28T12:35:13.651Z,1007.55
2019-04-28T12:37:10.802Z,1007.55
2019-04-28T12:38:18.595Z,1007.56
2019-04-28T12:40:14.237Z,1007.66
2019-04-28T12:41:24.043Z,1007.70
2019-04-28T12:43:19.108Z,1007.84
2019-04-28T12:44:18.331Z,1007.81
2019-04-28T12:45:18.601Z,1007.74
2019-04-28T12:46:19.115Z,1007.85
2019-04-28T12:47:18.239Z,1007.85
2019-04-28T12:48:18.216Z,1007.85
2019-04-28T12:49:18.188Z,1007.92
2019-04-28T12:50:18.154Z,1007.89
2019-04-28T12:51:18.155Z,1007.88
2019-04-28T12:52:18.157Z,1007.93
2019-04-28T12:53:18.159Z,1007.93
2019-04-28T12:54:18.127Z,1007.94
2019-04-28T12:55:18.144Z,1007.96
2019-04-28T12:56:27.302Z,1007.91
2019-04-28T12:58:31.982Z,1007.92
2019-04-28T13:01:27.606Z,1007.86
2019-04-28T13:02:37.418Z,1007.88
2019-04-28T13:04:40.134Z,1007.85
2019-04-28T13:07:11.585Z,1007.83
2019-04-28T13:08:19.931Z,1007.82
2019-04-28T13:10:26.614Z,1007.81
2019-04-28T13:11:25.292Z,1007.85
2019-04-28T13:13:22.359Z,1007.88
2019-04-28T13:14:21.097Z,1007.86
2019-04-28T13:15:20.816Z,1007.83
2019-04-28T13:16:20.770Z,1007.85
2019-04-28T13:17:20.808Z,1007.87
2019-04-28T13:18:20.495Z,1007.89
2019-04-28T13:19:20.271Z,1007.84
2019-04-28T13:20:19.935Z,1007.82
2019-04-28T13:21:19.902Z,1007.83
2019-04-28T13:22:19.815Z,1007.80
2019-04-28T13:23:19.846Z,1007.79
2019-04-28T13:24:19.815Z,1007.78
2019-04-28T13:25:19.799Z,1007.76
2019-04-28T13:26:29.401Z,1007.74
2019-04-28T13:30:05.769Z,1007.70
2019-04-28T13:31:03.138Z,1007.67
2019-04-28T13:32:02.971Z,1007.62
2019-04-28T13:33:03.290Z,1007.62
2019-04-28T13:34:02.699Z,1007.62
2019-04-28T13:35:02.767Z,1007.58
2019-04-28T13:36:14.071Z,1007.54
2019-04-28T13:37:02.596Z,1007.52
2019-04-28T13:42:01.878Z,1007.43
2019-04-28T13:42:59.315Z,1007.44
2019-04-28T13:44:00.289Z,1007.39
2019-04-28T13:44:59.164Z,1007.40
2019-04-28T13:45:59.149Z,1007.37
2019-04-28T13:46:58.999Z,1007.31
2019-04-28T13:47:58.990Z,1007.31
2019-04-28T13:48:59.090Z,1007.33
2019-04-28T13:49:59.075Z,1007.28
2019-04-28T13:50:59.097Z,1007.28
2019-04-28T13:51:59.068Z,1007.25
2019-04-28T13:56:05.177Z,1007.18
2019-04-28T14:00:21.091Z,1007.10
2019-04-28T14:03:00.262Z,1007.13
2019-04-28T14:04:00.509Z,1007.11
2019-04-28T14:05:01.169Z,1007.10
2019-04-28T14:06:09.587Z,1007.08
2019-04-28T14:07:55.101Z,1007.08
2019-04-28T14:09:03.704Z,1007.07
2019-04-28T14:10:58.096Z,1007.01
2019-04-28T14:11:57.980Z,1007.03
2019-04-28T14:12:57.986Z,1006.97
2019-04-28T14:13:58.166Z,1006.96
2019-04-28T14:14:58.059Z,1006.95
2019-04-28T14:15:57.826Z,1006.96
2019-04-28T14:16:58.412Z,1006.95
2019-04-28T14:18:07.538Z,1006.93
2019-04-28T14:20:02.496Z,1006.87
2019-04-28T14:22:58.502Z,1006.82
2019-04-28T14:25:18.154Z,1006.85
2019-04-28T14:26:17.677Z,1006.84
2019-04-28T14:27:19.405Z,1006.85
2019-04-28T14:29:59.544Z,1006.82
