createdAt,value
2019-01-18T00:00:03.531Z,2.10
2019-01-18T00:01:03.519Z,1.80
2019-01-18T00:02:03.500Z,1.60
2019-01-18T00:03:03.486Z,2.00
2019-01-18T00:04:03.475Z,1.90
2019-01-18T00:05:03.472Z,2.10
2019-01-18T00:06:03.469Z,1.90
2019-01-18T00:07:03.443Z,2.10
2019-01-18T00:08:03.483Z,1.90
2019-01-18T00:09:03.426Z,2.30
2019-01-18T00:10:03.447Z,2.40
2019-01-18T00:11:03.413Z,2.60
2019-01-18T00:12:04.161Z,2.60
2019-01-18T00:13:03.382Z,2.30
2019-01-18T00:14:03.373Z,2.70
2019-01-18T00:15:03.359Z,3.10
2019-01-18T00:16:03.387Z,2.80
2019-01-18T00:17:03.343Z,3.00
2019-01-18T00:18:03.354Z,3.10
2019-01-18T00:19:03.321Z,3.00
2019-01-18T00:20:03.307Z,3.10
2019-01-18T00:21:03.301Z,3.00
2019-01-18T00:22:03.298Z,3.50
2019-01-18T00:23:03.275Z,3.10
2019-01-18T00:24:03.312Z,3.40
2019-01-18T00:25:03.255Z,3.70
2019-01-18T00:26:03.248Z,3.10
2019-01-18T00:27:03.252Z,3.00
2019-01-18T00:28:03.241Z,3.40
2019-01-18T00:29:03.212Z,2.90
2019-01-18T00:30:03.208Z,3.40
2019-01-18T00:31:03.190Z,3.10
2019-01-18T00:32:03.189Z,2.80
2019-01-18T00:33:03.172Z,2.80
2019-01-18T00:34:03.166Z,2.80
2019-01-18T00:35:03.153Z,2.80
2019-01-18T00:36:03.140Z,2.70
2019-01-18T00:37:03.138Z,3.00
2019-01-18T00:38:03.123Z,2.70
2019-01-18T00:39:03.122Z,2.60
2019-01-18T00:40:03.107Z,2.60
2019-01-18T00:41:03.091Z,2.40
2019-01-18T00:42:03.087Z,2.60
2019-01-18T00:43:03.072Z,2.80
2019-01-18T00:44:03.053Z,2.40
2019-01-18T00:45:03.044Z,2.50
2019-01-18T00:46:03.033Z,2.70
2019-01-18T00:47:03.034Z,2.70
2019-01-18T00:48:03.014Z,2.90
2019-01-18T00:49:03.008Z,3.00
2019-01-18T00:50:02.992Z,2.40
2019-01-18T00:51:02.987Z,2.30
2019-01-18T00:52:03.210Z,2.30
2019-01-18T00:53:02.958Z,2.40
2019-01-18T00:54:02.948Z,2.30
2019-01-18T00:55:02.938Z,2.40
2019-01-18T00:56:02.935Z,2.20
2019-01-18T00:57:02.937Z,2.20
2019-01-18T00:58:02.905Z,1.90
2019-01-18T00:59:02.898Z,2.10
2019-01-18T01:00:02.890Z,2.20
2019-01-18T01:01:02.877Z,2.00
2019-01-18T01:02:02.879Z,2.10
2019-01-18T01:03:02.859Z,1.70
2019-01-18T01:04:02.847Z,1.90
2019-01-18T01:05:02.839Z,2.00
2019-01-18T01:06:02.823Z,1.90
2019-01-18T01:07:02.827Z,2.00
2019-01-18T01:08:02.802Z,1.70
2019-01-18T01:09:02.791Z,1.80
2019-01-18T01:10:02.781Z,1.70
2019-01-18T01:11:02.769Z,1.90
2019-01-18T01:12:02.773Z,2.00
2019-01-18T01:13:02.750Z,2.00
2019-01-18T01:14:02.741Z,1.90
2019-01-18T01:15:02.742Z,1.70
2019-01-18T01:16:02.740Z,1.60
2019-01-18T01:17:02.846Z,2.00
2019-01-18T01:18:02.701Z,1.80
2019-01-18T01:19:02.697Z,2.00
2019-01-18T01:20:02.679Z,1.90
2019-01-18T01:21:02.667Z,1.70
2019-01-18T01:22:02.670Z,1.50
2019-01-18T01:23:02.649Z,1.90
2019-01-18T01:24:02.636Z,2.00
2019-01-18T01:25:02.628Z,1.70
2019-01-18T01:26:02.613Z,1.70
2019-01-18T01:27:02.615Z,1.60
2019-01-18T01:28:02.595Z,1.90
2019-01-18T01:29:02.582Z,1.40
2019-01-18T01:30:02.574Z,1.70
2019-01-18T01:31:02.568Z,1.70
2019-01-18T01:32:02.563Z,1.80
2019-01-18T01:33:02.540Z,1.90
2019-01-18T01:34:02.527Z,1.30
2019-01-18T01:35:02.519Z,1.70
2019-01-18T01:36:02.511Z,1.60
2019-01-18T01:37:02.520Z,1.20
2019-01-18T01:38:02.493Z,1.20
2019-01-18T01:39:02.490Z,1.00
2019-01-18T01:40:02.466Z,0.90
2019-01-18T01:41:02.460Z,1.00
2019-01-18T01:42:02.448Z,1.00
2019-01-18T01:43:02.448Z,1.00
2019-01-18T01:44:02.430Z,0.90
2019-01-18T01:45:02.418Z,0.90
2019-01-18T01:46:02.405Z,0.90
2019-01-18T01:47:02.395Z,0.70
2019-01-18T01:48:02.395Z,0.70
2019-01-18T01:49:02.389Z,0.90
2019-01-18T01:50:02.361Z,0.90
2019-01-18T01:51:02.366Z,0.90
2019-01-18T01:52:02.340Z,0.80
2019-01-18T01:53:02.346Z,1.00
2019-01-18T01:54:02.318Z,0.90
2019-01-18T01:55:02.309Z,1.00
2019-01-18T01:56:03.136Z,1.00
2019-01-18T01:57:02.288Z,1.00
2019-01-18T01:58:02.297Z,1.10
2019-01-18T01:59:02.266Z,1.30
2019-01-18T02:00:02.273Z,1.20
2019-01-18T02:01:02.246Z,1.10
2019-01-18T02:02:02.238Z,1.20
2019-01-18T02:03:02.237Z,1.30
2019-01-18T02:04:02.214Z,1.30
2019-01-18T02:05:02.204Z,1.40
2019-01-18T02:06:02.195Z,1.30
2019-01-18T02:07:02.186Z,1.20
2019-01-18T02:08:02.190Z,1.30
2019-01-18T02:09:02.159Z,1.50
2019-01-18T02:10:02.155Z,1.40
2019-01-18T02:11:02.142Z,1.30
2019-01-18T02:12:02.128Z,1.30
2019-01-18T02:13:02.132Z,1.20
2019-01-18T02:14:02.111Z,1.30
2019-01-18T02:15:02.154Z,1.20
2019-01-18T02:16:02.089Z,1.20
2019-01-18T02:17:02.080Z,1.40
2019-01-18T02:18:02.079Z,1.20
2019-01-18T02:19:02.059Z,1.30
2019-01-18T02:20:02.048Z,1.50
2019-01-18T02:21:02.034Z,1.60
2019-01-18T02:22:02.024Z,1.40
2019-01-18T02:23:02.032Z,1.30
2019-01-18T02:24:02.008Z,1.20
2019-01-18T02:25:01.995Z,1.40
2019-01-18T02:26:01.985Z,1.80
2019-01-18T02:27:01.971Z,1.50
2019-01-18T02:28:01.972Z,1.40
2019-01-18T02:29:01.952Z,1.40
2019-01-18T02:30:01.944Z,1.60
2019-01-18T02:31:01.947Z,1.60
2019-01-18T02:32:01.924Z,1.80
2019-01-18T02:33:01.918Z,1.80
2019-01-18T02:34:01.900Z,1.70
2019-01-18T02:35:01.910Z,2.00
2019-01-18T02:36:01.874Z,1.60
2019-01-18T02:37:01.867Z,2.00
2019-01-18T02:38:01.878Z,1.90
2019-01-18T02:39:01.851Z,1.60
2019-01-18T02:40:01.840Z,1.60
2019-01-18T02:41:01.850Z,1.60
2019-01-18T02:42:01.824Z,1.40
2019-01-18T02:43:01.831Z,1.80
2019-01-18T02:44:01.797Z,1.40
2019-01-18T02:45:01.806Z,1.50
2019-01-18T02:46:01.770Z,1.40
2019-01-18T02:47:01.759Z,1.50
2019-01-18T02:48:01.761Z,1.30
2019-01-18T02:49:01.740Z,1.20
2019-01-18T02:50:02.415Z,1.20
2019-01-18T02:51:01.717Z,1.50
2019-01-18T02:52:01.716Z,1.20
2019-01-18T02:53:01.929Z,1.20
2019-01-18T02:54:01.687Z,1.30
2019-01-18T02:55:01.693Z,1.20
2019-01-18T02:56:01.667Z,1.20
2019-01-18T02:57:01.654Z,1.30
2019-01-18T02:58:01.647Z,1.40
2019-01-18T02:59:01.643Z,1.20
2019-01-18T03:00:05.038Z,1.00
2019-01-18T03:01:01.612Z,1.30
2019-01-18T03:02:01.600Z,1.10
2019-01-18T03:03:01.642Z,1.30
2019-01-18T03:04:03.643Z,1.20
2019-01-18T03:05:01.588Z,1.30
2019-01-18T03:06:01.627Z,1.10
2019-01-18T03:07:04.091Z,1.30
2019-01-18T03:08:01.544Z,1.50
2019-01-18T03:09:01.538Z,1.50
2019-01-18T03:10:01.516Z,1.40
2019-01-18T03:11:01.509Z,1.50
2019-01-18T03:12:01.493Z,1.60
2019-01-18T03:13:01.485Z,1.80
2019-01-18T03:14:01.488Z,1.70
2019-01-18T03:15:01.461Z,1.90
2019-01-18T03:16:01.492Z,1.60
2019-01-18T03:17:01.482Z,1.90
2019-01-18T03:18:01.432Z,1.90
2019-01-18T03:19:01.431Z,1.90
2019-01-18T03:20:01.412Z,1.70
2019-01-18T03:21:01.408Z,1.70
2019-01-18T03:22:01.392Z,1.60
2019-01-18T03:23:01.386Z,1.70
2019-01-18T03:24:01.381Z,1.70
2019-01-18T03:25:01.360Z,1.90
2019-01-18T03:26:01.355Z,1.70
2019-01-18T03:27:01.347Z,1.80
2019-01-18T03:28:01.323Z,1.90
2019-01-18T03:29:01.325Z,1.60
2019-01-18T03:30:01.306Z,1.80
2019-01-18T03:31:01.301Z,1.60
2019-01-18T03:32:01.300Z,1.80
2019-01-18T03:33:01.318Z,1.80
2019-01-18T03:34:01.277Z,1.70
2019-01-18T03:35:01.253Z,1.80
2019-01-18T03:36:01.253Z,1.80
2019-01-18T03:37:01.238Z,1.50
2019-01-18T03:38:01.219Z,1.80
2019-01-18T03:39:01.219Z,1.60
2019-01-18T03:40:01.241Z,1.50
2019-01-18T03:41:01.192Z,1.60
2019-01-18T03:42:01.176Z,1.30
2019-01-18T03:43:01.167Z,1.70
2019-01-18T03:44:01.170Z,1.40
2019-01-18T03:45:01.150Z,1.60
2019-01-18T03:46:01.137Z,1.30
2019-01-18T03:47:01.123Z,1.50
2019-01-18T03:48:01.114Z,1.60
2019-01-18T03:49:01.124Z,1.40
2019-01-18T03:50:01.110Z,1.60
2019-01-18T03:51:01.088Z,1.70
2019-01-18T03:52:01.073Z,1.70
2019-01-18T03:53:01.084Z,1.60
2019-01-18T03:54:01.067Z,1.60
2019-01-18T03:55:01.076Z,1.60
2019-01-18T03:56:01.031Z,1.60
2019-01-18T03:57:01.025Z,2.00
2019-01-18T03:58:01.011Z,1.40
2019-01-18T03:59:01.017Z,1.70
2019-01-18T04:00:00.987Z,2.10
2019-01-18T04:01:00.979Z,1.60
2019-01-18T04:02:00.971Z,1.60
2019-01-18T04:03:00.964Z,1.50
2019-01-18T04:04:00.964Z,1.60
2019-01-18T04:05:00.939Z,1.40
2019-01-18T04:06:00.929Z,1.50
2019-01-18T04:07:00.913Z,1.40
2019-01-18T04:08:00.908Z,1.50
2019-01-18T04:09:00.919Z,1.60
2019-01-18T04:10:00.903Z,1.50
2019-01-18T04:11:00.873Z,1.80
2019-01-18T04:12:00.862Z,1.70
2019-01-18T04:13:00.853Z,1.80
2019-01-18T04:14:00.877Z,1.60
2019-01-18T04:15:00.861Z,2.60
2019-01-18T04:16:00.824Z,1.60
2019-01-18T04:17:00.814Z,1.70
2019-01-18T04:18:00.802Z,1.90
2019-01-18T04:19:00.787Z,1.80
2019-01-18T04:20:00.794Z,1.80
2019-01-18T04:21:00.772Z,1.70
2019-01-18T04:22:00.766Z,2.00
2019-01-18T04:23:00.747Z,2.00
2019-01-18T04:24:00.749Z,2.00
2019-01-18T04:25:00.739Z,1.90
2019-01-18T04:26:00.715Z,1.60
2019-01-18T04:27:00.704Z,1.90
2019-01-18T04:28:00.707Z,1.80
2019-01-18T04:29:00.683Z,1.70
2019-01-18T04:30:00.693Z,1.80
2019-01-18T04:31:00.662Z,1.80
2019-01-18T04:32:00.720Z,1.70
2019-01-18T04:33:00.640Z,1.90
2019-01-18T04:34:01.879Z,2.10
2019-01-18T04:35:00.634Z,1.90
2019-01-18T04:36:00.611Z,2.20
2019-01-18T04:37:00.615Z,1.80
2019-01-18T04:38:00.588Z,2.00
2019-01-18T04:39:00.577Z,1.80
2019-01-18T04:40:00.588Z,2.10
2019-01-18T04:41:00.565Z,1.90
2019-01-18T04:42:00.544Z,1.60
2019-01-18T04:43:00.536Z,1.80
2019-01-18T04:44:00.528Z,1.80
2019-01-18T04:45:00.526Z,1.80
2019-01-18T04:46:00.516Z,1.80
2019-01-18T04:47:00.493Z,1.90
2019-01-18T04:48:00.486Z,1.90
2019-01-18T04:49:00.478Z,2.10
2019-01-18T04:50:00.510Z,1.90
2019-01-18T04:51:00.464Z,1.90
2019-01-18T04:52:00.450Z,1.90
2019-01-18T04:53:00.429Z,1.90
2019-01-18T04:54:00.419Z,2.00
2019-01-18T04:55:00.421Z,1.90
2019-01-18T04:56:00.401Z,2.40
2019-01-18T04:57:00.393Z,1.70
2019-01-18T04:58:00.378Z,1.70
2019-01-18T04:59:00.367Z,2.40
2019-01-18T05:00:00.369Z,2.60
2019-01-18T05:01:00.345Z,2.10
2019-01-18T05:02:00.335Z,2.20
2019-01-18T05:03:00.332Z,2.20
2019-01-18T05:04:00.320Z,1.80
2019-01-18T05:05:00.387Z,2.20
2019-01-18T05:06:00.291Z,2.00
2019-01-18T05:07:00.285Z,1.90
2019-01-18T05:08:00.293Z,1.80
2019-01-18T05:09:00.274Z,1.70
2019-01-18T05:10:00.278Z,2.00
2019-01-18T05:11:00.307Z,2.20
2019-01-18T05:12:00.229Z,2.60
2019-01-18T05:13:00.309Z,2.60
2019-01-18T05:14:00.207Z,2.40
2019-01-18T05:15:00.212Z,2.40
2019-01-18T05:16:00.188Z,2.10
2019-01-18T05:17:00.256Z,1.90
2019-01-18T05:18:00.251Z,1.50
2019-01-18T05:19:00.155Z,2.00
2019-01-18T05:20:00.262Z,2.20
2019-01-18T05:21:00.133Z,1.60
2019-01-18T05:22:00.129Z,1.90
2019-01-18T05:23:00.153Z,1.80
2019-01-18T05:24:00.100Z,2.10
2019-01-18T05:25:00.260Z,2.10
2019-01-18T05:26:00.081Z,1.90
2019-01-18T05:27:00.071Z,2.10
2019-01-18T05:28:00.059Z,2.00
2019-01-18T05:29:00.066Z,2.00
2019-01-18T05:30:00.242Z,1.80
2019-01-18T05:31:00.047Z,1.60
2019-01-18T05:32:00.022Z,1.50
2019-01-18T05:33:00.022Z,1.90
2019-01-18T05:34:00.003Z,1.50
2019-01-18T05:35:00.226Z,1.60
2019-01-18T05:36:00.006Z,1.40
2019-01-18T05:36:59.966Z,1.60
2019-01-18T05:37:59.958Z,1.70
2019-01-18T05:38:59.944Z,1.90
2019-01-18T05:39:59.945Z,2.00
2019-01-18T05:40:59.943Z,2.10
2019-01-18T05:41:59.913Z,1.50
2019-01-18T05:42:59.901Z,1.40
2019-01-18T05:43:59.896Z,1.40
2019-01-18T05:44:59.885Z,1.60
2019-01-18T05:45:59.883Z,1.60
2019-01-18T05:46:59.862Z,1.50
2019-01-18T05:47:59.849Z,1.60
2019-01-18T05:48:59.839Z,1.50
2019-01-18T05:49:59.832Z,1.60
2019-01-18T05:50:59.840Z,1.70
2019-01-18T05:51:59.824Z,1.50
2019-01-18T05:52:59.800Z,1.50
2019-01-18T05:53:59.800Z,1.40
2019-01-18T05:54:59.775Z,1.40
2019-01-18T05:55:59.775Z,1.50
2019-01-18T05:56:59.755Z,1.20
2019-01-18T05:57:59.756Z,1.50
2019-01-18T05:58:59.737Z,1.80
2019-01-18T05:59:59.728Z,1.70
2019-01-18T06:00:59.725Z,1.40
2019-01-18T06:01:59.707Z,1.20
2019-01-18T06:02:59.693Z,1.40
2019-01-18T06:03:59.693Z,1.40
2019-01-18T06:04:59.675Z,1.40
2019-01-18T06:05:59.687Z,1.20
2019-01-18T06:06:59.654Z,1.40
2019-01-18T06:07:59.642Z,1.20
2019-01-18T06:08:59.629Z,1.50
2019-01-18T06:09:59.620Z,1.20
2019-01-18T06:10:59.669Z,1.20
2019-01-18T06:11:59.603Z,1.30
2019-01-18T06:12:59.600Z,1.30
2019-01-18T06:13:59.639Z,1.30
2019-01-18T06:15:06.689Z,1.40
2019-01-18T06:15:59.567Z,1.10
2019-01-18T06:16:59.557Z,1.20
2019-01-18T06:17:59.534Z,1.40
2019-01-18T06:18:59.522Z,1.20
2019-01-18T06:19:59.516Z,1.10
2019-01-18T06:20:59.562Z,1.20
2019-01-18T06:21:59.504Z,1.20
2019-01-18T06:22:59.493Z,1.60
2019-01-18T06:23:59.479Z,1.50
2019-01-18T06:24:59.466Z,1.40
2019-01-18T06:25:59.450Z,1.40
2019-01-18T06:26:59.452Z,1.40
2019-01-18T06:27:59.440Z,1.30
2019-01-18T06:28:59.434Z,1.30
2019-01-18T06:29:59.433Z,1.30
2019-01-18T06:31:01.878Z,1.10
2019-01-18T06:31:59.399Z,1.40
2019-01-18T06:32:59.385Z,1.50
2019-01-18T06:33:59.367Z,1.60
2019-01-18T06:34:59.421Z,1.80
2019-01-18T06:35:59.357Z,1.30
2019-01-18T06:36:59.348Z,1.20
2019-01-18T06:37:59.338Z,1.30
2019-01-18T06:38:59.326Z,1.40
2019-01-18T06:39:59.329Z,1.20
2019-01-18T06:40:59.295Z,1.70
2019-01-18T06:41:59.310Z,1.70
2019-01-18T06:42:59.283Z,2.10
2019-01-18T06:43:59.265Z,1.50
2019-01-18T06:44:59.252Z,1.40
2019-01-18T06:45:59.246Z,1.40
2019-01-18T06:46:59.247Z,1.30
2019-01-18T06:47:59.221Z,1.10
2019-01-18T06:48:59.215Z,1.40
2019-01-18T06:49:59.200Z,1.60
2019-01-18T06:50:59.189Z,1.50
2019-01-18T06:51:59.192Z,1.20
2019-01-18T06:52:59.180Z,1.40
2019-01-18T06:53:59.160Z,1.40
2019-01-18T06:54:59.169Z,1.30
2019-01-18T06:55:59.138Z,1.50
2019-01-18T06:56:59.138Z,1.60
2019-01-18T06:57:59.130Z,1.70
2019-01-18T06:58:59.109Z,1.50
2019-01-18T06:59:59.107Z,1.30
2019-01-18T07:00:59.092Z,1.50
2019-01-18T07:01:59.116Z,1.80
2019-01-18T07:02:59.081Z,3.60
2019-01-18T07:03:59.060Z,2.30
2019-01-18T07:04:59.049Z,2.10
2019-01-18T07:05:59.033Z,2.20
2019-01-18T07:06:59.027Z,2.20
2019-01-18T07:07:59.025Z,1.70
2019-01-18T07:08:59.006Z,1.70
2019-01-18T07:09:58.992Z,1.80
2019-01-18T07:10:58.985Z,1.60
2019-01-18T07:11:59.013Z,1.40
2019-01-18T07:12:58.977Z,1.30
2019-01-18T07:13:58.959Z,1.60
2019-01-18T07:14:58.965Z,1.30
2019-01-18T07:15:58.931Z,1.50
2019-01-18T07:16:58.924Z,1.40
2019-01-18T07:17:58.925Z,1.40
2019-01-18T07:18:58.917Z,1.40
2019-01-18T07:19:58.888Z,1.80
2019-01-18T07:20:58.879Z,1.40
2019-01-18T07:21:58.869Z,1.40
2019-01-18T07:22:58.898Z,1.60
2019-01-18T07:23:58.846Z,2.10
2019-01-18T07:24:58.839Z,1.90
2019-01-18T07:25:58.827Z,1.60
2019-01-18T07:26:58.823Z,2.10
2019-01-18T07:27:58.849Z,1.40
2019-01-18T07:28:58.797Z,1.40
2019-01-18T07:29:58.787Z,1.90
2019-01-18T07:30:58.777Z,1.50
2019-01-18T07:31:58.764Z,1.30
2019-01-18T07:32:58.774Z,1.60
2019-01-18T07:33:58.746Z,1.60
2019-01-18T07:34:58.733Z,1.80
2019-01-18T07:35:58.721Z,2.00
2019-01-18T07:36:58.711Z,1.90
2019-01-18T07:37:58.757Z,1.60
2019-01-18T07:39:00.617Z,1.90
2019-01-18T07:39:58.680Z,1.60
2019-01-18T07:40:58.671Z,1.50
2019-01-18T07:41:58.665Z,1.80
2019-01-18T07:42:58.662Z,1.70
2019-01-18T07:43:58.641Z,1.40
2019-01-18T07:44:58.629Z,1.40
2019-01-18T07:45:58.618Z,1.90
2019-01-18T07:46:58.616Z,1.50
2019-01-18T07:47:58.609Z,1.30
2019-01-18T07:48:58.586Z,1.40
2019-01-18T07:49:58.574Z,1.50
2019-01-18T07:50:58.592Z,1.20
2019-01-18T07:51:58.554Z,1.40
2019-01-18T07:52:58.556Z,2.10
2019-01-18T07:53:58.537Z,1.80
2019-01-18T07:54:58.523Z,1.50
2019-01-18T07:55:58.513Z,1.60
2019-01-18T07:56:58.509Z,1.60
2019-01-18T07:57:58.534Z,1.30
2019-01-18T07:58:58.484Z,1.30
2019-01-18T07:59:58.493Z,1.40
2019-01-18T08:00:58.485Z,1.60
2019-01-18T08:01:58.448Z,1.40
2019-01-18T08:02:58.451Z,1.70
2019-01-18T08:03:58.439Z,1.70
2019-01-18T08:04:58.423Z,1.60
2019-01-18T08:05:58.415Z,1.50
2019-01-18T08:06:58.407Z,1.70
2019-01-18T08:07:58.401Z,1.50
2019-01-18T08:08:58.374Z,1.90
2019-01-18T08:09:58.366Z,2.20
2019-01-18T08:10:58.354Z,2.30
2019-01-18T08:11:58.345Z,1.70
2019-01-18T08:12:58.344Z,2.20
2019-01-18T08:13:58.325Z,2.80
2019-01-18T08:14:58.312Z,3.40
2019-01-18T08:15:58.302Z,3.00
2019-01-18T08:16:58.291Z,2.90
2019-01-18T08:17:58.294Z,2.20
2019-01-18T08:18:58.273Z,2.30
2019-01-18T08:19:58.269Z,2.60
2019-01-18T08:20:58.247Z,1.90
2019-01-18T08:21:58.239Z,1.70
2019-01-18T08:22:58.231Z,1.60
2019-01-18T08:23:58.231Z,2.00
2019-01-18T08:24:58.208Z,1.40
2019-01-18T08:25:58.206Z,1.40
2019-01-18T08:26:58.187Z,1.50
2019-01-18T08:27:58.181Z,1.80
2019-01-18T08:28:58.181Z,1.70
2019-01-18T08:29:58.161Z,1.70
2019-01-18T08:30:58.143Z,2.00
2019-01-18T08:31:58.142Z,2.10
2019-01-18T08:32:58.121Z,1.60
2019-01-18T08:33:58.201Z,1.50
2019-01-18T08:34:58.103Z,1.80
2019-01-18T08:35:58.092Z,1.60
2019-01-18T08:36:58.084Z,1.80
2019-01-18T08:37:58.072Z,2.10
2019-01-18T08:38:58.070Z,2.50
2019-01-18T08:39:58.048Z,2.10
2019-01-18T08:40:58.041Z,1.90
2019-01-18T08:41:58.025Z,2.10
2019-01-18T08:42:58.014Z,1.80
2019-01-18T08:43:58.020Z,2.20
2019-01-18T08:44:57.992Z,2.50
2019-01-18T08:45:58.014Z,1.90
2019-01-18T08:46:57.975Z,2.10
2019-01-18T08:47:57.965Z,2.00
2019-01-18T08:48:58.029Z,1.90
2019-01-18T08:49:57.945Z,1.70
2019-01-18T08:50:57.940Z,2.00
2019-01-18T08:51:57.920Z,2.00
2019-01-18T08:52:57.908Z,2.50
2019-01-18T08:53:57.917Z,1.90
2019-01-18T08:54:57.888Z,1.70
2019-01-18T08:55:57.892Z,2.10
2019-01-18T08:56:57.893Z,2.00
2019-01-18T08:57:57.860Z,2.10
2019-01-18T08:58:57.862Z,2.50
2019-01-18T08:59:57.835Z,2.00
2019-01-18T09:00:57.826Z,2.20
2019-01-18T09:01:57.814Z,2.00
2019-01-18T09:02:57.818Z,1.90
2019-01-18T09:03:57.812Z,2.50
2019-01-18T09:04:57.784Z,2.10
2019-01-18T09:05:57.774Z,2.20
2019-01-18T09:06:57.762Z,2.30
2019-01-18T09:07:57.753Z,2.10
2019-01-18T09:08:57.753Z,2.20
2019-01-18T09:09:57.732Z,2.30
2019-01-18T09:10:57.727Z,2.40
2019-01-18T09:11:57.708Z,2.40
2019-01-18T09:12:57.699Z,2.40
2019-01-18T09:13:59.832Z,2.20
2019-01-18T09:14:57.694Z,2.30
2019-01-18T09:15:57.667Z,2.40
2019-01-18T09:16:57.659Z,2.50
2019-01-18T09:17:57.646Z,2.30
2019-01-18T09:18:57.646Z,2.10
2019-01-18T09:19:57.625Z,2.20
2019-01-18T09:20:57.614Z,2.40
2019-01-18T09:21:57.602Z,2.20
2019-01-18T09:22:57.594Z,2.30
2019-01-18T09:23:57.611Z,2.20
2019-01-18T09:24:57.575Z,2.20
2019-01-18T09:25:57.562Z,1.80
2019-01-18T09:26:57.558Z,2.20
2019-01-18T09:27:57.545Z,2.10
2019-01-18T09:28:57.559Z,2.20
2019-01-18T09:29:57.527Z,2.70
2019-01-18T09:30:57.509Z,2.50
2019-01-18T09:31:57.500Z,2.40
2019-01-18T09:32:57.494Z,2.30
2019-01-18T09:33:57.486Z,2.30
2019-01-18T09:34:57.476Z,3.80
2019-01-18T09:35:57.470Z,2.80
2019-01-18T09:36:57.443Z,2.90
2019-01-18T09:37:57.432Z,2.60
2019-01-18T09:38:57.467Z,2.20
2019-01-18T09:39:57.419Z,2.10
2019-01-18T09:40:57.408Z,2.30
2019-01-18T09:41:57.389Z,2.20
2019-01-18T09:42:57.392Z,2.40
2019-01-18T09:43:57.372Z,2.40
2019-01-18T09:44:57.371Z,2.70
2019-01-18T09:45:57.347Z,2.80
2019-01-18T09:46:57.348Z,3.00
2019-01-18T09:47:57.325Z,2.60
2019-01-18T09:48:57.321Z,2.50
2019-01-18T09:49:57.325Z,2.40
2019-01-18T09:50:57.299Z,2.60
2019-01-18T09:51:57.284Z,2.40
2019-01-18T09:52:57.289Z,3.10
2019-01-18T09:53:57.273Z,2.80
2019-01-18T09:54:57.953Z,3.00
2019-01-18T09:55:57.240Z,2.50
2019-01-18T09:56:57.232Z,2.50
2019-01-18T09:57:57.217Z,2.60
2019-01-18T09:58:57.217Z,2.40
2019-01-18T09:59:57.211Z,2.50
2019-01-18T10:00:57.191Z,2.40
2019-01-18T10:01:57.174Z,2.30
2019-01-18T10:02:57.175Z,2.60
2019-01-18T10:03:57.164Z,2.80
2019-01-18T10:04:57.157Z,2.50
2019-01-18T10:05:57.132Z,2.30
2019-01-18T10:06:57.127Z,2.20
2019-01-18T10:07:57.113Z,2.60
2019-01-18T10:08:57.104Z,2.50
2019-01-18T10:09:57.106Z,2.20
2019-01-18T10:10:57.080Z,2.50
2019-01-18T10:11:57.075Z,2.20
2019-01-18T10:12:57.063Z,2.50
2019-01-18T10:13:57.048Z,2.10
2019-01-18T10:14:57.051Z,2.40
2019-01-18T10:15:57.028Z,2.60
2019-01-18T10:16:57.017Z,2.30
2019-01-18T10:18:00.730Z,2.20
2019-01-18T10:18:56.995Z,2.30
2019-01-18T10:19:56.998Z,2.60
2019-01-18T10:20:56.976Z,2.40
2019-01-18T10:21:56.970Z,3.40
2019-01-18T10:22:56.962Z,3.10
2019-01-18T10:23:56.953Z,2.30
2019-01-18T10:24:56.951Z,2.10
2019-01-18T10:25:56.921Z,2.40
2019-01-18T10:26:56.909Z,2.30
2019-01-18T10:27:56.911Z,2.30
2019-01-18T10:28:57.116Z,2.40
2019-01-18T10:29:56.907Z,2.30
2019-01-18T10:30:56.888Z,2.50
2019-01-18T10:31:56.864Z,2.30
2019-01-18T10:32:56.852Z,2.20
2019-01-18T10:33:56.837Z,2.30
2019-01-18T10:34:56.841Z,3.00
2019-01-18T10:35:56.834Z,2.90
2019-01-18T10:36:56.911Z,2.50
2019-01-18T10:37:56.794Z,2.90
2019-01-18T10:38:56.853Z,2.40
2019-01-18T10:39:56.790Z,2.20
2019-01-18T10:40:56.771Z,2.60
2019-01-18T10:41:56.757Z,2.50
2019-01-18T10:42:56.763Z,2.10
2019-01-18T10:43:56.734Z,2.40
2019-01-18T10:44:56.738Z,2.40
2019-01-18T10:45:56.713Z,2.40
2019-01-18T10:46:56.703Z,3.60
2019-01-18T10:47:56.699Z,4.30
2019-01-18T10:48:56.688Z,2.50
2019-01-18T10:49:56.688Z,2.40
2019-01-18T10:50:56.659Z,2.50
2019-01-18T10:51:56.689Z,2.70
2019-01-18T10:52:56.644Z,2.40
2019-01-18T10:53:56.628Z,2.50
2019-01-18T10:54:56.661Z,2.60
2019-01-18T10:55:56.626Z,2.70
2019-01-18T10:56:56.600Z,2.80
2019-01-18T10:57:56.587Z,2.40
2019-01-18T10:58:56.590Z,2.30
2019-01-18T10:59:56.576Z,1.90
2019-01-18T11:00:56.613Z,3.00
2019-01-18T11:02:03.410Z,3.00
2019-01-18T11:02:57.535Z,2.50
2019-01-18T11:03:56.533Z,3.30
2019-01-18T11:04:56.531Z,2.70
2019-01-18T11:05:56.521Z,2.10
2019-01-18T11:06:56.494Z,2.60
2019-01-18T11:07:56.482Z,2.40
2019-01-18T11:08:56.473Z,2.70
2019-01-18T11:09:56.457Z,2.40
2019-01-18T11:10:56.461Z,2.40
2019-01-18T11:11:56.439Z,2.20
2019-01-18T11:12:56.428Z,2.80
2019-01-18T11:13:57.477Z,2.00
2019-01-18T11:14:56.415Z,2.00
2019-01-18T11:15:56.407Z,2.10
2019-01-18T11:16:56.386Z,2.30
2019-01-18T11:17:56.383Z,2.20
2019-01-18T11:18:56.367Z,2.10
2019-01-18T11:19:56.371Z,2.20
2019-01-18T11:20:56.361Z,2.00
2019-01-18T11:21:56.336Z,2.40
2019-01-18T11:22:56.327Z,2.20
2019-01-18T11:23:56.318Z,2.70
2019-01-18T11:24:56.300Z,2.30
2019-01-18T11:25:56.308Z,2.50
2019-01-18T11:26:56.282Z,2.00
2019-01-18T11:27:56.275Z,2.10
2019-01-18T11:28:56.297Z,1.70
2019-01-18T11:29:56.250Z,1.60
2019-01-18T11:30:56.257Z,1.70
2019-01-18T11:31:56.234Z,2.10
2019-01-18T11:32:56.283Z,2.10
2019-01-18T11:33:56.206Z,1.90
2019-01-18T11:34:56.209Z,2.40
2019-01-18T11:35:56.198Z,2.10
2019-01-18T11:36:58.214Z,2.50
2019-01-18T11:37:56.178Z,2.50
2019-01-18T11:38:56.152Z,2.50
2019-01-18T11:39:56.150Z,2.30
2019-01-18T11:40:56.153Z,1.90
2019-01-18T11:41:56.126Z,2.10
2019-01-18T11:42:56.111Z,2.50
2019-01-18T11:43:56.110Z,2.20
2019-01-18T11:44:56.092Z,2.00
2019-01-18T11:45:56.116Z,2.30
2019-01-18T11:46:56.070Z,2.20
2019-01-18T11:47:56.072Z,2.10
2019-01-18T11:48:56.055Z,2.30
2019-01-18T11:49:56.061Z,2.70
2019-01-18T11:50:56.040Z,2.60
2019-01-18T11:51:56.015Z,2.50
2019-01-18T11:52:56.043Z,2.10
2019-01-18T11:53:56.009Z,3.10
2019-01-18T11:54:56.058Z,2.40
2019-01-18T11:56:19.137Z,3.40
2019-01-18T11:56:59.469Z,2.70
2019-01-18T11:57:55.956Z,2.60
2019-01-18T11:58:55.950Z,2.60
2019-01-18T11:59:55.936Z,2.40
2019-01-18T12:00:55.935Z,2.50
2019-01-18T12:01:55.915Z,3.20
2019-01-18T12:02:55.905Z,2.90
2019-01-18T12:03:55.890Z,2.80
2019-01-18T12:04:55.880Z,2.80
2019-01-18T12:05:55.917Z,2.80
2019-01-18T12:06:55.869Z,2.60
2019-01-18T12:07:55.854Z,2.40
2019-01-18T12:08:55.843Z,2.90
2019-01-18T12:09:55.831Z,3.00
2019-01-18T12:10:55.829Z,2.70
2019-01-18T12:11:55.816Z,2.80
2019-01-18T12:12:55.796Z,2.50
2019-01-18T12:13:55.787Z,2.30
2019-01-18T12:14:55.777Z,3.30
2019-01-18T12:15:55.762Z,3.40
2019-01-18T12:16:55.771Z,2.20
2019-01-18T12:17:55.747Z,3.10
2019-01-18T12:18:55.733Z,2.80
2019-01-18T12:19:55.727Z,3.50
2019-01-18T12:20:55.716Z,3.40
2019-01-18T12:21:55.746Z,2.80
2019-01-18T12:22:55.702Z,2.30
2019-01-18T12:23:55.678Z,2.10
2019-01-18T12:24:55.675Z,2.50
2019-01-18T12:25:55.674Z,2.30
2019-01-18T12:26:55.660Z,2.20
2019-01-18T12:27:55.637Z,1.70
2019-01-18T12:28:55.631Z,1.80
2019-01-18T12:29:55.627Z,1.60
2019-01-18T12:30:55.608Z,1.90
2019-01-18T12:31:55.609Z,2.10
2019-01-18T12:32:55.588Z,2.70
2019-01-18T12:33:55.574Z,2.60
2019-01-18T12:34:55.563Z,2.50
2019-01-18T12:35:55.554Z,1.90
2019-01-18T12:36:58.900Z,2.40
2019-01-18T12:37:55.533Z,2.20
2019-01-18T12:38:55.520Z,2.40
2019-01-18T12:39:55.513Z,1.90
2019-01-18T12:40:55.500Z,2.00
2019-01-18T12:41:55.501Z,2.10
2019-01-18T12:42:55.514Z,2.10
2019-01-18T12:43:55.470Z,1.90
2019-01-18T12:44:55.460Z,2.10
2019-01-18T12:45:55.452Z,2.10
2019-01-18T12:46:55.466Z,2.20
2019-01-18T12:47:55.428Z,2.10
2019-01-18T12:48:55.414Z,2.20
2019-01-18T12:49:55.405Z,1.80
2019-01-18T12:50:55.397Z,1.70
2019-01-18T12:51:55.413Z,2.20
2019-01-18T12:52:55.372Z,2.50
2019-01-18T12:53:55.361Z,3.40
2019-01-18T12:54:55.355Z,2.40
2019-01-18T12:55:55.342Z,2.90
2019-01-18T12:56:55.357Z,2.80
2019-01-18T12:57:55.325Z,2.40
2019-01-18T12:58:56.628Z,2.30
2019-01-18T12:59:55.302Z,2.00
2019-01-18T13:00:55.290Z,2.00
2019-01-18T13:01:55.292Z,2.50
2019-01-18T13:02:55.272Z,1.90
2019-01-18T13:03:55.261Z,2.00
2019-01-18T13:04:55.266Z,2.30
2019-01-18T13:05:55.239Z,2.60
2019-01-18T13:06:55.245Z,2.20
2019-01-18T13:07:55.218Z,2.30
2019-01-18T13:08:55.205Z,2.00
2019-01-18T13:09:55.208Z,2.10
2019-01-18T13:10:55.182Z,2.20
2019-01-18T13:11:55.184Z,2.50
2019-01-18T13:12:55.162Z,2.30
2019-01-18T13:13:55.173Z,2.10
2019-01-18T13:14:57.346Z,2.20
2019-01-18T13:15:55.154Z,3.40
2019-01-18T13:16:55.135Z,2.60
2019-01-18T13:17:55.122Z,2.40