createdAt,value
2023-03-04T00:01:52.957Z,21.47
2023-03-04T00:04:20.443Z,20.23
2023-03-04T00:06:48.609Z,19.37
2023-03-04T00:09:16.043Z,19.67
2023-03-04T00:11:43.444Z,19.57
2023-03-04T00:14:10.779Z,19.37
2023-03-04T00:16:38.112Z,19.27
2023-03-04T00:19:05.716Z,19.03
2023-03-04T00:21:33.284Z,19.20
2023-03-04T00:24:00.807Z,20.93
2023-03-04T00:26:28.123Z,20.60
2023-03-04T00:28:55.525Z,21.73
2023-03-04T00:31:23.016Z,19.20
2023-03-04T00:33:50.419Z,19.90
2023-03-04T00:36:17.728Z,19.33
2023-03-04T00:38:45.121Z,18.57
2023-03-04T00:41:12.527Z,20.70
2023-03-04T00:43:40.081Z,20.90
2023-03-04T00:46:07.606Z,18.23
2023-03-04T00:48:35.002Z,18.47
2023-03-04T00:51:02.445Z,18.67
2023-03-04T00:53:29.881Z,17.57
2023-03-04T00:55:57.361Z,18.53
2023-03-04T00:58:24.723Z,18.77
2023-03-04T01:00:52.096Z,19.10
2023-03-04T01:03:19.481Z,21.23
2023-03-04T01:05:46.846Z,18.63
2023-03-04T01:08:14.202Z,18.53
2023-03-04T01:10:41.485Z,17.67
2023-03-04T01:13:08.883Z,18.73
2023-03-04T01:15:36.200Z,16.13
2023-03-04T01:18:03.648Z,17.47
2023-03-04T01:20:31.196Z,16.20
2023-03-04T01:22:58.476Z,16.77
2023-03-04T01:25:26.009Z,18.53
2023-03-04T01:27:53.356Z,16.57
2023-03-04T01:30:20.800Z,17.43
2023-03-04T01:32:48.158Z,17.20
2023-03-04T01:35:15.567Z,17.63
2023-03-04T01:37:42.839Z,16.40
2023-03-04T01:40:10.644Z,17.13
2023-03-04T01:42:38.003Z,15.97
2023-03-04T01:45:06.373Z,15.40
2023-03-04T01:47:35.281Z,15.47
2023-03-04T01:50:03.046Z,16.53
2023-03-04T01:52:30.487Z,16.30
2023-03-04T01:54:58.522Z,15.60
2023-03-04T01:57:28.643Z,14.10
2023-03-04T02:00:31.938Z,14.00
2023-03-04T02:03:01.722Z,13.63
2023-03-04T02:05:29.322Z,12.93
2023-03-04T02:07:57.009Z,11.63
2023-03-04T02:10:24.684Z,11.13
2023-03-04T02:12:52.764Z,12.10
2023-03-04T02:15:20.124Z,11.63
2023-03-04T02:17:47.564Z,11.43
2023-03-04T02:20:29.202Z,12.17
2023-03-04T02:23:10.417Z,11.10
2023-03-04T02:25:44.249Z,11.73
2023-03-04T02:28:11.724Z,10.27
2023-03-04T02:30:39.205Z,10.63
2023-03-04T02:33:06.722Z,11.53
2023-03-04T02:35:34.086Z,11.57
2023-03-04T02:38:01.562Z,10.87
2023-03-04T02:40:31.952Z,11.90
2023-03-04T02:43:00.653Z,10.23
2023-03-04T02:45:31.484Z,10.53
2023-03-04T02:47:58.819Z,10.07
2023-03-04T02:50:27.124Z,11.27
2023-03-04T02:52:54.517Z,10.63
2023-03-04T02:55:22.123Z,10.33
2023-03-04T02:57:49.568Z,10.83
2023-03-04T03:00:17.409Z,10.17
2023-03-04T03:02:44.905Z,9.90
2023-03-04T03:05:13.152Z,10.53
2023-03-04T03:07:40.719Z,9.80
2023-03-04T03:10:08.434Z,10.83
2023-03-04T03:12:35.894Z,9.17
2023-03-04T03:15:03.207Z,10.03
2023-03-04T03:17:30.606Z,11.17
2023-03-04T03:19:57.979Z,9.77
2023-03-04T03:22:25.547Z,9.40
2023-03-04T03:24:52.933Z,9.30
2023-03-04T03:27:20.444Z,9.73
2023-03-04T03:29:47.912Z,8.57
2023-03-04T03:32:15.523Z,9.43
2023-03-04T03:34:43.035Z,8.57
2023-03-04T03:37:10.564Z,10.23
2023-03-04T03:39:38.198Z,8.67
2023-03-04T03:42:05.606Z,8.37
2023-03-04T03:44:33.140Z,9.30
2023-03-04T03:47:00.640Z,9.67
2023-03-04T03:49:31.040Z,9.30
2023-03-04T03:51:58.491Z,11.13
2023-03-04T03:54:25.961Z,10.37
2023-03-04T03:56:53.560Z,9.20
2023-03-04T03:59:21.082Z,9.73
2023-03-04T04:01:48.445Z,9.77
2023-03-04T04:04:15.855Z,9.40
2023-03-04T04:06:43.325Z,9.53
2023-03-04T04:09:10.721Z,9.00
2023-03-04T04:11:38.317Z,7.57
2023-03-04T04:14:05.733Z,8.00
2023-03-04T04:16:33.200Z,7.90
2023-03-04T04:19:00.608Z,8.27
2023-03-04T04:21:30.642Z,9.07
2023-03-04T04:23:57.970Z,9.07
2023-03-04T04:26:25.402Z,8.47
2023-03-04T04:28:52.683Z,8.33
2023-03-04T04:31:20.156Z,8.30
2023-03-04T04:33:47.561Z,8.50
2023-03-04T04:36:16.661Z,9.20
2023-03-04T04:38:44.151Z,9.57
2023-03-04T04:41:32.240Z,10.30
2023-03-04T04:43:59.686Z,9.90
2023-03-04T04:46:27.396Z,9.27
2023-03-04T04:48:54.819Z,8.50
2023-03-04T04:51:22.389Z,8.60
2023-03-04T04:53:50.070Z,7.20
2023-03-04T04:56:19.516Z,8.13
2023-03-04T04:58:47.602Z,7.90
2023-03-04T05:01:15.355Z,7.50
2023-03-04T05:03:43.155Z,7.63
2023-03-04T05:06:11.134Z,7.40
2023-03-04T05:08:38.946Z,8.87
2023-03-04T05:11:07.096Z,7.30
2023-03-04T05:13:34.524Z,7.97
2023-03-04T05:16:02.289Z,8.57
2023-03-04T05:18:29.804Z,8.33
2023-03-04T05:21:01.456Z,7.70
2023-03-04T05:23:29.695Z,8.40
2023-03-04T05:25:57.112Z,6.87
2023-03-04T05:28:24.735Z,6.97
2023-03-04T05:30:52.295Z,6.30
2023-03-04T05:33:19.811Z,5.00
2023-03-04T05:35:48.886Z,4.20
2023-03-04T05:38:17.772Z,4.40
2023-03-04T05:40:45.127Z,4.70
2023-03-04T05:43:12.806Z,4.70
2023-03-04T05:45:40.905Z,5.60
2023-03-04T05:48:09.037Z,5.20
2023-03-04T05:50:36.706Z,4.80
2023-03-04T05:53:04.166Z,5.50
2023-03-04T05:55:31.573Z,5.83
2023-03-04T05:57:58.961Z,5.90
2023-03-04T06:00:26.306Z,6.20
2023-03-04T06:02:53.939Z,6.23
2023-03-04T06:05:22.097Z,5.93
2023-03-04T06:07:49.501Z,6.23
2023-03-04T06:10:17.905Z,6.57
2023-03-04T06:12:45.344Z,6.20
2023-03-04T06:15:13.290Z,5.83
2023-03-04T06:17:42.213Z,5.90
2023-03-04T06:20:10.945Z,5.90
2023-03-04T06:22:38.293Z,5.03
2023-03-04T06:25:05.984Z,6.27
2023-03-04T06:27:33.464Z,6.07
2023-03-04T06:30:01.825Z,5.53
2023-03-04T06:32:29.459Z,6.10
2023-03-04T06:34:57.012Z,6.03
2023-03-04T06:37:24.409Z,5.80
2023-03-04T06:39:51.840Z,5.33
2023-03-04T06:42:19.596Z,6.20
2023-03-04T06:44:46.954Z,5.87
2023-03-04T06:47:14.624Z,5.70
2023-03-04T06:49:42.616Z,5.30
2023-03-04T06:52:12.288Z,5.90
2023-03-04T06:54:40.378Z,6.03
2023-03-04T06:57:11.009Z,5.73
2023-03-04T06:59:38.392Z,5.40
2023-03-04T07:02:05.729Z,4.77
2023-03-04T07:04:33.085Z,4.63
2023-03-04T07:07:00.441Z,5.00
2023-03-04T07:09:27.898Z,4.50
2023-03-04T07:11:55.273Z,4.87
2023-03-04T07:14:24.222Z,5.10
2023-03-04T07:16:51.874Z,5.07
2023-03-04T07:19:19.227Z,5.63
2023-03-04T07:21:47.163Z,5.93
2023-03-04T07:24:14.709Z,5.40
2023-03-04T07:26:42.024Z,5.27
2023-03-04T07:29:09.487Z,5.90
2023-03-04T07:31:37.399Z,5.47
2023-03-04T07:34:06.288Z,5.77
2023-03-04T07:36:35.026Z,5.53
2023-03-04T07:39:02.576Z,4.70
2023-03-04T07:41:30.288Z,5.20
2023-03-04T07:43:58.927Z,4.93
2023-03-04T07:46:26.399Z,3.67
2023-03-04T07:48:54.061Z,4.80
2023-03-04T07:51:22.552Z,4.10
2023-03-04T07:53:51.041Z,4.50
2023-03-04T07:56:19.786Z,4.40
2023-03-04T07:58:47.330Z,4.07
2023-03-04T08:01:16.548Z,3.90
2023-03-04T08:03:43.987Z,3.23
2023-03-04T08:06:12.893Z,3.23
2023-03-04T08:08:40.257Z,2.37
2023-03-04T08:11:08.254Z,2.97
2023-03-04T08:13:39.090Z,2.80
2023-03-04T08:16:06.825Z,2.77
2023-03-04T08:18:34.581Z,3.00
2023-03-04T08:21:02.013Z,3.17
2023-03-04T08:23:29.461Z,2.90
2023-03-04T08:25:56.890Z,2.77
2023-03-04T08:28:24.304Z,2.80
2023-03-04T08:30:55.260Z,2.47
2023-03-04T08:33:22.781Z,2.73
2023-03-04T08:35:53.946Z,3.03
2023-03-04T08:38:21.394Z,2.67
2023-03-04T08:40:53.429Z,2.90
2023-03-04T08:43:21.193Z,3.60
2023-03-04T08:45:48.654Z,3.13
2023-03-04T08:48:18.376Z,3.00
2023-03-04T08:50:46.523Z,2.83
2023-03-04T08:53:14.438Z,3.17
2023-03-04T08:55:42.256Z,3.30
2023-03-04T08:58:09.846Z,2.70
2023-03-04T09:00:38.307Z,3.13
2023-03-04T09:03:08.487Z,3.13
2023-03-04T09:05:39.408Z,3.80
2023-03-04T09:08:07.064Z,3.90
2023-03-04T09:10:34.872Z,3.03
2023-03-04T09:13:02.374Z,3.30
2023-03-04T09:15:29.810Z,3.03
2023-03-04T09:17:57.093Z,3.13
2023-03-04T09:20:24.691Z,2.53
2023-03-04T09:22:52.181Z,2.93
2023-03-04T09:25:19.561Z,2.93
2023-03-04T09:27:46.885Z,2.60
2023-03-04T09:30:14.410Z,2.63
2023-03-04T09:32:41.759Z,3.10
2023-03-04T09:35:10.327Z,3.13
2023-03-04T09:37:41.211Z,3.00
2023-03-04T09:40:10.148Z,2.80
2023-03-04T09:42:39.065Z,3.30
2023-03-04T09:45:07.181Z,2.93
2023-03-04T09:47:38.409Z,3.83
2023-03-04T09:50:08.960Z,3.70
2023-03-04T09:52:55.117Z,3.60
2023-03-04T09:55:39.564Z,3.70
2023-03-04T09:58:25.579Z,3.77
2023-03-04T10:00:55.943Z,3.40
2023-03-04T10:03:28.712Z,3.97
2023-03-04T10:05:57.385Z,3.80
2023-03-04T10:08:28.427Z,3.57
2023-03-04T10:10:59.526Z,4.03
2023-03-04T10:13:34.517Z,4.20
2023-03-04T10:16:02.968Z,4.37
2023-03-04T10:18:52.686Z,4.80
2023-03-04T10:21:20.060Z,5.10
2023-03-04T10:23:48.610Z,4.60
2023-03-04T10:26:17.599Z,4.10
2023-03-04T10:28:45.158Z,4.20
2023-03-04T10:31:16.223Z,4.40
2023-03-04T10:33:43.726Z,4.60
2023-03-04T10:36:17.058Z,5.20
2023-03-04T10:38:44.356Z,6.17
2023-03-04T10:41:15.682Z,5.47
2023-03-04T10:43:46.991Z,6.03
2023-03-04T10:46:14.285Z,5.93
2023-03-04T10:48:42.778Z,5.23
2023-03-04T10:51:23.669Z,5.67
2023-03-04T10:53:52.586Z,6.40
2023-03-04T10:56:31.976Z,6.37
2023-03-04T10:59:17.994Z,6.43
2023-03-04T11:01:45.294Z,6.40
2023-03-04T11:04:19.263Z,7.23
2023-03-04T11:06:46.667Z,6.73
2023-03-04T11:09:22.567Z,7.87
2023-03-04T11:11:50.982Z,8.20
2023-03-04T11:14:23.913Z,7.63
2023-03-04T11:16:56.203Z,7.77
2023-03-04T11:19:25.010Z,7.40
2023-03-04T11:21:52.867Z,7.20
2023-03-04T11:24:29.268Z,7.30
2023-03-04T11:26:59.976Z,7.47
2023-03-04T11:29:27.449Z,7.17
2023-03-04T11:31:57.544Z,6.20
2023-03-04T11:34:32.135Z,6.40
2023-03-04T11:37:18.438Z,6.77
2023-03-04T11:39:52.874Z,5.83
2023-03-04T11:42:35.598Z,6.57
2023-03-04T11:45:03.127Z,6.93
2023-03-04T11:47:49.326Z,7.27
2023-03-04T11:50:31.867Z,6.13
2023-03-04T11:53:31.655Z,6.60
2023-03-04T11:55:59.093Z,5.93
2023-03-04T11:58:45.202Z,7.00
2023-03-04T12:01:30.965Z,7.10
2023-03-04T12:04:17.625Z,7.40
2023-03-04T12:06:57.521Z,7.13
2023-03-04T12:09:27.644Z,7.70
2023-03-04T12:11:57.933Z,8.60
2023-03-04T12:14:29.206Z,10.63
2023-03-04T12:17:07.435Z,11.37
2023-03-04T12:19:52.986Z,10.67
2023-03-04T12:22:23.383Z,11.57
2023-03-04T12:25:06.788Z,11.67
2023-03-04T12:27:36.887Z,12.70
2023-03-04T12:30:30.248Z,11.40
2023-03-04T12:33:07.034Z,13.10
2023-03-04T12:35:54.752Z,11.97
2023-03-04T12:38:31.283Z,12.60
2023-03-04T12:40:58.671Z,12.87
2023-03-04T12:43:26.004Z,13.27
2023-03-04T12:45:53.327Z,12.93
2023-03-04T12:48:23.845Z,14.03
2023-03-04T12:50:51.162Z,13.43
2023-03-04T12:53:21.523Z,13.70
2023-03-04T12:55:51.408Z,12.40
2023-03-04T12:58:21.277Z,13.63
2023-03-04T13:00:48.684Z,12.87
2023-03-04T13:03:19.135Z,13.40
2023-03-04T13:06:05.456Z,13.37
2023-03-04T13:08:35.801Z,12.73
2023-03-04T13:11:04.645Z,11.87
2023-03-04T13:13:43.988Z,12.53
2023-03-04T13:16:14.519Z,11.60
2023-03-04T13:18:42.152Z,10.17
2023-03-04T13:21:12.602Z,10.20
2023-03-04T13:23:40.050Z,10.80
2023-03-04T13:26:07.362Z,11.83
2023-03-04T13:28:38.286Z,11.20
2023-03-04T13:31:08.918Z,11.17
2023-03-04T13:33:36.393Z,10.73
2023-03-04T13:36:09.049Z,11.37
2023-03-04T13:38:38.065Z,10.67
2023-03-04T13:41:08.641Z,10.17
2023-03-04T13:43:45.960Z,10.87
2023-03-04T13:46:19.673Z,10.20
2023-03-04T13:48:53.056Z,9.03
2023-03-04T13:51:30.059Z,9.87
2023-03-04T13:54:00.875Z,10.13
2023-03-04T13:56:31.420Z,10.60
2023-03-04T13:59:04.920Z,8.90
2023-03-04T14:01:33.722Z,7.00
2023-03-04T14:04:02.074Z,9.63
2023-03-04T14:06:31.000Z,8.27
2023-03-04T14:08:58.922Z,6.83
2023-03-04T14:11:38.749Z,6.77
2023-03-04T14:14:07.746Z,11.33
2023-03-04T14:16:40.089Z,9.23
2023-03-04T14:19:08.964Z,6.53
2023-03-04T14:21:37.123Z,9.13
2023-03-04T14:24:08.710Z,9.07
2023-03-04T14:26:36.247Z,7.97
2023-03-04T14:29:04.098Z,8.50
2023-03-04T14:31:35.314Z,7.70
2023-03-04T14:34:03.117Z,8.27
2023-03-04T14:36:32.361Z,10.00
2023-03-04T14:39:04.950Z,9.90
2023-03-04T14:41:36.628Z,11.70
2023-03-04T14:44:12.895Z,11.23
2023-03-04T14:46:53.837Z,11.97
2023-03-04T14:49:28.970Z,12.57
2023-03-04T14:51:57.044Z,12.10
2023-03-04T14:54:30.347Z,11.73
2023-03-04T14:56:58.888Z,11.53
2023-03-04T14:59:33.818Z,11.70
2023-03-04T15:02:19.754Z,11.07
2023-03-04T15:04:47.905Z,12.10
2023-03-04T15:07:20.098Z,11.20
2023-03-04T15:09:51.610Z,13.17
2023-03-04T15:12:25.173Z,12.93
2023-03-04T15:14:54.691Z,11.40
2023-03-04T15:17:25.200Z,11.67
2023-03-04T15:19:59.714Z,12.33
2023-03-04T15:22:27.196Z,12.37
2023-03-04T15:24:54.645Z,12.77
2023-03-04T15:27:26.383Z,13.30
2023-03-04T15:29:59.417Z,15.03
2023-03-04T15:32:27.707Z,15.33
2023-03-04T15:34:55.578Z,15.17
2023-03-04T15:37:24.188Z,16.13
2023-03-04T15:39:51.733Z,15.33
2023-03-04T15:42:19.124Z,15.07
2023-03-04T15:44:46.657Z,16.57
2023-03-04T15:47:14.330Z,17.17
2023-03-04T15:49:42.122Z,17.17
2023-03-04T15:52:17.754Z,17.23
2023-03-04T15:54:45.426Z,16.50
2023-03-04T15:57:21.484Z,16.43
2023-03-04T15:59:48.967Z,14.63
2023-03-04T16:02:20.206Z,16.37
2023-03-04T16:04:47.667Z,17.30
2023-03-04T16:07:18.311Z,17.90
2023-03-04T16:09:48.698Z,17.23
2023-03-04T16:12:16.185Z,16.97
2023-03-04T16:14:44.668Z,16.17
2023-03-04T16:17:12.092Z,16.10
2023-03-04T16:19:39.492Z,15.37
2023-03-04T16:22:07.400Z,14.27
2023-03-04T16:24:35.314Z,15.90
2023-03-04T16:27:06.178Z,14.37
2023-03-04T16:29:33.653Z,13.77
2023-03-04T16:32:01.001Z,14.87
2023-03-04T16:34:28.286Z,14.13
2023-03-04T16:36:55.730Z,14.40
2023-03-04T16:39:25.608Z,12.37
2023-03-04T16:41:53.489Z,13.40
2023-03-04T16:44:20.797Z,12.53
2023-03-04T16:46:48.247Z,13.10
2023-03-04T16:49:15.763Z,12.67
2023-03-04T16:51:45.849Z,12.37
2023-03-04T16:54:18.148Z,12.03
2023-03-04T16:56:45.616Z,12.97
2023-03-04T16:59:16.232Z,11.90
2023-03-04T17:01:43.885Z,12.07
2023-03-04T17:04:11.255Z,12.10
2023-03-04T17:06:40.028Z,10.50
2023-03-04T17:09:08.664Z,11.70
2023-03-04T17:11:36.846Z,10.37
2023-03-04T17:14:04.579Z,9.60
2023-03-04T17:16:31.938Z,9.53
2023-03-04T17:18:59.221Z,9.00
2023-03-04T17:21:27.460Z,9.27
2023-03-04T17:23:55.049Z,8.73
2023-03-04T17:26:22.883Z,9.80
2023-03-04T17:28:51.733Z,8.90
2023-03-04T17:31:20.437Z,9.47
2023-03-04T17:33:51.491Z,8.63
2023-03-04T17:36:19.893Z,8.60
2023-03-04T17:38:47.809Z,9.63
2023-03-04T17:41:18.331Z,9.07
2023-03-04T17:43:49.805Z,9.60
2023-03-04T17:46:18.845Z,9.77
2023-03-04T17:48:46.479Z,10.30
2023-03-04T17:51:13.925Z,10.90
2023-03-04T17:53:41.404Z,10.53
2023-03-04T17:56:09.533Z,9.43
2023-03-04T17:58:37.647Z,9.50
2023-03-04T18:01:17.728Z,8.80
2023-03-04T18:03:45.259Z,8.70
2023-03-04T18:06:12.705Z,8.83
2023-03-04T18:08:40.388Z,8.97
2023-03-04T18:11:07.792Z,10.10
2023-03-04T18:13:35.098Z,9.07
2023-03-04T18:16:02.484Z,9.80
2023-03-04T18:18:29.874Z,9.10
2023-03-04T18:21:00.778Z,8.53
2023-03-04T18:23:28.472Z,9.63
2023-03-04T18:25:56.216Z,9.83
2023-03-04T18:28:23.723Z,10.00
2023-03-04T18:30:51.652Z,12.47
2023-03-04T18:33:19.083Z,11.57
2023-03-04T18:35:46.541Z,10.40
2023-03-04T18:38:14.048Z,10.63
2023-03-04T18:40:42.124Z,10.07
2023-03-04T18:43:09.582Z,10.47
2023-03-04T18:45:37.128Z,9.97
2023-03-04T18:48:05.278Z,10.70
2023-03-04T18:50:32.707Z,10.43
2023-03-04T18:53:00.372Z,10.40
2023-03-04T18:55:28.326Z,11.80
2023-03-04T18:57:58.127Z,11.87
2023-03-04T19:00:26.139Z,11.37
2023-03-04T19:03:11.064Z,11.20
2023-03-04T19:05:38.469Z,10.67
2023-03-04T19:08:07.021Z,9.80
2023-03-04T19:10:34.512Z,10.57
2023-03-04T19:13:02.332Z,9.40
2023-03-04T19:15:29.708Z,11.43
2023-03-04T19:17:56.959Z,11.70
2023-03-04T19:20:24.306Z,10.30
2023-03-04T19:22:51.700Z,10.80
2023-03-04T19:25:19.111Z,10.40
2023-03-04T19:27:46.593Z,12.10
2023-03-04T19:30:14.006Z,11.30
2023-03-04T19:32:41.346Z,12.83
2023-03-04T19:35:08.875Z,10.97
2023-03-04T19:37:36.229Z,14.40
2023-03-04T19:40:03.776Z,11.07
2023-03-04T19:42:31.314Z,10.43
2023-03-04T19:44:58.694Z,10.93
2023-03-04T19:47:26.028Z,10.93
2023-03-04T19:49:54.451Z,10.10
2023-03-04T19:52:21.821Z,10.53
2023-03-04T19:54:52.242Z,9.53
2023-03-04T19:57:19.650Z,10.73
2023-03-04T19:59:47.083Z,10.90
2023-03-04T20:02:14.444Z,11.03
2023-03-04T20:04:42.829Z,10.40
2023-03-04T20:07:10.373Z,9.97
2023-03-04T20:09:40.777Z,10.03
2023-03-04T20:12:08.435Z,11.10
2023-03-04T20:14:36.926Z,10.87
2023-03-04T20:17:07.085Z,10.97
2023-03-04T20:19:35.399Z,9.53
2023-03-04T20:22:03.182Z,9.80
2023-03-04T20:24:30.611Z,10.53
2023-03-04T20:26:58.001Z,9.90
2023-03-04T20:29:27.059Z,9.80
2023-03-04T20:31:54.447Z,9.77
2023-03-04T20:34:22.908Z,9.97
2023-03-04T20:36:50.358Z,9.57
2023-03-04T20:39:28.792Z,9.43
2023-03-04T20:41:57.544Z,8.87
2023-03-04T20:44:24.925Z,8.63
2023-03-04T20:46:53.082Z,8.30
2023-03-04T20:49:23.981Z,8.63
2023-03-04T20:51:52.383Z,7.43
2023-03-04T20:54:19.917Z,7.53
2023-03-04T20:56:47.536Z,7.67
2023-03-04T20:59:15.051Z,7.90
2023-03-04T21:01:44.058Z,6.90
2023-03-04T21:04:11.819Z,7.13
2023-03-04T21:06:39.742Z,6.27
2023-03-04T21:09:09.192Z,6.63
2023-03-04T21:11:40.987Z,7.00
2023-03-04T21:14:12.982Z,7.03
2023-03-04T21:16:40.386Z,6.80
2023-03-04T21:19:07.919Z,7.57
2023-03-04T21:21:35.365Z,7.30
2023-03-04T21:24:02.780Z,7.07
2023-03-04T21:26:30.206Z,7.37
2023-03-04T21:28:57.677Z,6.97
2023-03-04T21:31:27.207Z,7.43
2023-03-04T21:34:00.310Z,8.63
2023-03-04T21:36:27.888Z,7.63
2023-03-04T21:38:55.341Z,7.57
2023-03-04T21:41:23.653Z,7.33
2023-03-04T21:43:51.251Z,8.27
2023-03-04T21:46:19.270Z,7.93
2023-03-04T21:48:48.024Z,8.03
2023-03-04T21:51:16.366Z,7.07
2023-03-04T21:53:44.171Z,7.60
2023-03-04T21:56:13.240Z,7.17
2023-03-04T21:58:42.354Z,8.20
2023-03-04T22:01:14.177Z,9.03
2023-03-04T22:03:41.674Z,8.03
2023-03-04T22:06:09.841Z,9.00
2023-03-04T22:08:38.266Z,9.23
2023-03-04T22:11:10.027Z,9.37
2023-03-04T22:13:38.054Z,8.47
2023-03-04T22:16:06.119Z,5.70
2023-03-04T22:18:33.762Z,5.60
2023-03-04T22:21:02.424Z,6.20
2023-03-04T22:23:30.084Z,7.03
2023-03-04T22:26:05.466Z,6.63
2023-03-04T22:28:33.518Z,7.03
2023-03-04T22:31:02.092Z,5.23
2023-03-04T22:33:31.578Z,5.07
2023-03-04T22:35:59.486Z,4.90
2023-03-04T22:38:27.044Z,4.30
2023-03-04T22:40:54.373Z,4.93
2023-03-04T22:43:21.747Z,4.50
2023-03-04T22:45:49.226Z,5.60
2023-03-04T22:48:16.691Z,5.37
2023-03-04T22:50:44.228Z,5.30
2023-03-04T22:53:11.630Z,4.77
2023-03-04T22:55:38.963Z,5.33
2023-03-04T22:58:06.320Z,5.23
2023-03-04T23:00:33.723Z,5.00
2023-03-04T23:03:01.102Z,4.30
2023-03-04T23:05:28.559Z,4.50
2023-03-04T23:07:56.058Z,4.70
2023-03-04T23:10:24.806Z,4.60
2023-03-04T23:12:52.768Z,4.47
2023-03-04T23:15:20.559Z,4.57
2023-03-04T23:17:48.243Z,5.00
2023-03-04T23:20:18.008Z,4.80
2023-03-04T23:22:46.099Z,4.93
2023-03-04T23:25:13.673Z,4.43
2023-03-04T23:27:41.112Z,4.43
2023-03-04T23:30:10.425Z,5.20
2023-03-04T23:32:37.742Z,4.47
2023-03-04T23:35:05.296Z,4.70
2023-03-04T23:37:32.721Z,4.00
2023-03-04T23:40:00.229Z,4.80
2023-03-04T23:42:27.723Z,4.97
2023-03-04T23:44:55.095Z,5.00
2023-03-04T23:47:22.400Z,4.60
2023-03-04T23:49:49.772Z,4.50
2023-03-04T23:52:17.020Z,4.93
2023-03-04T23:54:44.397Z,5.03
2023-03-04T23:57:11.714Z,4.40
2023-03-04T23:59:39.759Z,4.37
