createdAt,value
2022-08-22T00:00:19.653Z,101665.50
2022-08-22T00:02:46.056Z,101652.22
2022-08-22T00:03:11.261Z,101643.03
2022-08-22T00:06:07.742Z,101657.97
2022-08-22T00:08:47.217Z,101664.81
2022-08-22T00:11:52.908Z,101661.44
2022-08-22T00:14:44.954Z,101653.97
2022-08-22T00:17:29.205Z,101658.19
2022-08-22T00:20:09.551Z,101667.72
2022-08-22T00:22:55.574Z,101673.03
2022-08-22T00:25:25.938Z,101665.47
2022-08-22T00:28:25.107Z,101668.88
2022-08-22T00:31:08.036Z,101672.34
2022-08-22T00:33:56.038Z,101662.84
2022-08-22T00:36:34.622Z,101667.22
2022-08-22T00:39:27.251Z,101657.03
2022-08-22T00:42:31.548Z,101670.72
2022-08-22T00:45:16.752Z,101672.75
2022-08-22T00:48:40.644Z,101667.59
2022-08-22T00:51:29.242Z,101667.41
2022-08-22T00:54:37.672Z,101666.38
2022-08-22T00:57:45.288Z,101671.50
2022-08-22T01:00:24.537Z,101676.75
2022-08-22T01:03:22.502Z,101673.09
2022-08-22T01:06:08.981Z,101674.81
2022-08-22T01:09:29.623Z,101671.31
2022-08-22T01:12:27.504Z,101672.84
2022-08-22T01:15:08.709Z,101671.19
2022-08-22T01:17:50.681Z,101673.72
2022-08-22T01:20:36.212Z,101675.53
2022-08-22T01:23:25.424Z,101674.63
2022-08-22T01:26:14.495Z,101664.22
2022-08-22T01:29:00.019Z,101674.06
2022-08-22T01:31:48.133Z,101674.56
2022-08-22T01:34:36.168Z,101673.97
2022-08-22T01:37:24.821Z,101674.75
2022-08-22T01:40:03.873Z,101674.94
2022-08-22T01:42:34.615Z,101674.13
2022-08-22T01:45:30.704Z,101678.50
2022-08-22T01:48:17.059Z,101683.88
2022-08-22T01:51:12.091Z,101679.28
2022-08-22T01:53:43.659Z,101688.16
2022-08-22T01:56:16.496Z,101689.38
2022-08-22T01:58:55.410Z,101687.19
2022-08-22T02:01:28.441Z,101690.94
2022-08-22T02:04:16.505Z,101687.25
2022-08-22T02:07:01.802Z,101689.09
2022-08-22T02:10:02.443Z,101699.19
2022-08-22T02:12:45.053Z,101693.13
2022-08-22T02:15:14.818Z,101699.59
2022-08-22T02:18:10.208Z,101693.91
2022-08-22T02:20:39.873Z,101700.09
2022-08-22T02:23:43.595Z,101695.56
2022-08-22T02:26:17.704Z,101695.28
2022-08-22T02:29:10.642Z,101694.13
2022-08-22T02:32:02.312Z,101699.59
2022-08-22T02:34:41.186Z,101695.16
2022-08-22T02:37:17.045Z,101696.03
2022-08-22T02:40:12.575Z,101692.59
2022-08-22T02:42:58.859Z,101690.28
2022-08-22T02:45:45.104Z,101694.88
2022-08-22T02:48:34.099Z,101682.16
2022-08-22T02:51:31.210Z,101684.00
2022-08-22T02:54:14.222Z,101687.75
2022-08-22T02:56:49.055Z,101689.28
2022-08-22T02:59:25.030Z,101683.03
2022-08-22T03:01:52.635Z,101681.03
2022-08-22T03:04:28.459Z,101684.56
2022-08-22T03:07:17.481Z,101684.75
2022-08-22T03:10:12.003Z,101681.88
2022-08-22T03:13:01.142Z,101674.81
2022-08-22T03:15:49.399Z,101676.78
2022-08-22T03:18:45.625Z,101668.69
2022-08-22T03:21:30.339Z,101673.47
2022-08-22T03:24:06.588Z,101676.25
2022-08-22T03:26:48.496Z,101671.50
2022-08-22T03:29:30.733Z,101672.81
2022-08-22T03:32:19.411Z,101674.47
2022-08-22T03:35:00.450Z,101671.38
2022-08-22T03:37:39.181Z,101669.75
2022-08-22T03:40:32.099Z,101666.91
2022-08-22T03:43:11.221Z,101667.72
2022-08-22T03:45:56.250Z,101663.97
2022-08-22T03:48:55.545Z,101670.91
2022-08-22T03:51:28.629Z,101669.38
2022-08-22T03:54:18.663Z,101664.91
2022-08-22T03:57:06.155Z,101665.97
2022-08-22T03:59:48.088Z,101667.25
2022-08-22T04:02:43.142Z,101670.78
2022-08-22T04:05:15.332Z,101671.72
2022-08-22T04:08:01.899Z,101670.16
2022-08-22T04:10:39.046Z,101674.22
2022-08-22T04:13:24.763Z,101670.56
2022-08-22T04:16:22.252Z,101669.25
2022-08-22T04:19:24.688Z,101667.19
2022-08-22T04:22:25.360Z,101667.47
2022-08-22T04:25:17.321Z,101667.47
2022-08-22T04:28:23.234Z,101672.25
2022-08-22T04:31:12.621Z,101682.50
2022-08-22T04:33:47.636Z,101680.53
2022-08-22T04:36:26.490Z,101684.19
2022-08-22T04:39:09.412Z,101682.06
2022-08-22T04:41:50.199Z,101684.47
2022-08-22T04:44:35.916Z,101690.44
2022-08-22T04:47:09.632Z,101690.16
2022-08-22T04:49:43.551Z,101700.22
2022-08-22T04:52:41.086Z,101701.47
2022-08-22T04:55:19.888Z,101706.59
2022-08-22T04:58:29.496Z,101710.88
2022-08-22T05:01:01.987Z,101705.66
2022-08-22T05:03:33.180Z,101710.41
2022-08-22T05:06:03.264Z,101711.44
2022-08-22T05:08:35.481Z,101714.16
2022-08-22T05:11:06.109Z,101709.13
2022-08-22T05:13:44.162Z,101708.34
2022-08-22T05:16:20.356Z,101700.44
2022-08-22T05:18:55.039Z,101699.59
2022-08-22T05:21:27.079Z,101703.38
2022-08-22T05:24:03.494Z,101702.50
2022-08-22T05:26:38.510Z,101709.91
2022-08-22T05:29:08.784Z,101714.16
2022-08-22T05:31:41.737Z,101717.34
2022-08-22T05:34:16.685Z,101716.31
2022-08-22T05:36:55.405Z,101722.50
2022-08-22T05:39:27.910Z,101722.03
2022-08-22T05:41:57.382Z,101726.47
2022-08-22T05:44:30.707Z,101735.81
2022-08-22T05:47:02.876Z,101728.75
2022-08-22T05:49:55.898Z,101734.22
2022-08-22T05:53:10.696Z,101738.69
2022-08-22T05:55:52.492Z,101739.44
2022-08-22T05:58:40.263Z,101730.59
2022-08-22T06:01:28.963Z,101734.34
2022-08-22T06:04:08.302Z,101728.38
2022-08-22T06:06:57.324Z,101732.25
2022-08-22T06:09:35.461Z,101737.44
2022-08-22T06:12:31.278Z,101732.44
2022-08-22T06:15:29.020Z,101733.06
2022-08-22T06:18:01.981Z,101738.69
2022-08-22T06:20:37.168Z,101732.81
2022-08-22T06:23:07.921Z,101740.28
2022-08-22T06:25:39.043Z,101741.72
2022-08-22T06:28:20.279Z,101743.06
2022-08-22T06:30:51.131Z,101740.53
2022-08-22T06:33:24.224Z,101741.72
2022-08-22T06:36:16.361Z,101740.69
2022-08-22T06:39:27.932Z,101738.28
2022-08-22T06:42:01.399Z,101739.50
2022-08-22T06:44:36.589Z,101745.19
2022-08-22T06:47:08.474Z,101744.56
2022-08-22T06:49:37.656Z,101752.59
2022-08-22T06:52:25.063Z,101755.22
2022-08-22T06:55:02.845Z,101754.78
2022-08-22T06:57:34.804Z,101750.81
2022-08-22T07:00:07.626Z,101753.75
2022-08-22T07:02:40.641Z,101747.09
2022-08-22T07:05:13.980Z,101747.34
2022-08-22T07:07:40.910Z,101744.44
2022-08-22T07:10:14.725Z,101744.72
2022-08-22T07:12:50.867Z,101737.88
2022-08-22T07:15:37.180Z,101736.59
2022-08-22T07:18:15.393Z,101742.66
2022-08-22T07:20:46.968Z,101741.69
2022-08-22T07:23:36.382Z,101731.22
2022-08-22T07:26:09.272Z,101736.03
2022-08-22T07:28:58.723Z,101741.47
2022-08-22T07:31:55.846Z,101734.06
2022-08-22T07:34:59.850Z,101737.34
2022-08-22T07:37:47.316Z,101739.06
2022-08-22T07:40:32.551Z,101737.78
2022-08-22T07:43:08.417Z,101731.88
2022-08-22T07:45:55.023Z,101733.75
2022-08-22T07:48:33.999Z,101736.78
2022-08-22T07:51:13.639Z,101742.06
2022-08-22T07:53:44.179Z,101740.03
2022-08-22T07:56:27.030Z,101738.06
2022-08-22T07:58:58.889Z,101741.84
2022-08-22T08:01:27.227Z,101743.75
2022-08-22T08:03:57.165Z,101736.72
2022-08-22T08:06:26.345Z,101744.47
2022-08-22T08:08:55.409Z,101738.31
2022-08-22T08:11:26.217Z,101731.84
2022-08-22T08:14:01.673Z,101729.81
2022-08-22T08:16:34.572Z,101723.47
2022-08-22T08:19:03.031Z,101736.16
2022-08-22T08:21:37.868Z,101736.84
2022-08-22T08:24:08.776Z,101736.47
2022-08-22T08:27:01.684Z,101733.53
2022-08-22T08:29:29.886Z,101730.59
2022-08-22T08:31:58.508Z,101732.34
2022-08-22T08:34:27.476Z,101736.34
2022-08-22T08:37:22.417Z,101732.75
2022-08-22T08:39:54.689Z,101733.63
2022-08-22T08:42:59.553Z,101735.78
2022-08-22T08:45:53.467Z,101727.34
2022-08-22T08:48:35.542Z,101733.59
2022-08-22T08:51:15.341Z,101728.81
2022-08-22T08:54:10.124Z,101730.63
2022-08-22T08:57:04.124Z,101728.97
2022-08-22T08:59:49.471Z,101740.56
2022-08-22T09:02:45.014Z,101738.72
2022-08-22T09:05:53.442Z,101743.13
2022-08-22T09:08:47.648Z,101743.22
2022-08-22T09:11:27.077Z,101742.97
2022-08-22T09:14:36.514Z,101745.03
2022-08-22T09:17:15.157Z,101736.06
2022-08-22T09:19:53.930Z,101740.63
2022-08-22T09:22:33.404Z,101742.03
2022-08-22T09:25:24.162Z,101748.78
2022-08-22T09:28:03.048Z,101740.63
2022-08-22T09:30:48.395Z,101735.75
2022-08-22T09:33:24.600Z,101735.09
2022-08-22T09:36:12.049Z,101734.38
2022-08-22T09:38:55.392Z,101740.72
2022-08-22T09:41:37.605Z,101737.63
2022-08-22T09:44:19.438Z,101736.50
2022-08-22T09:46:58.944Z,101731.38
2022-08-22T09:49:34.215Z,101729.16
2022-08-22T09:52:33.047Z,101732.81
2022-08-22T09:55:18.834Z,101721.84
2022-08-22T09:58:11.355Z,101712.56
2022-08-22T10:00:55.638Z,101724.81
2022-08-22T10:04:00.062Z,101717.72
2022-08-22T10:06:41.746Z,101716.06
2022-08-22T10:09:25.214Z,101714.06
2022-08-22T10:12:12.464Z,101709.38
2022-08-22T10:14:58.498Z,101701.38
2022-08-22T10:17:36.507Z,101705.47
2022-08-22T10:20:24.979Z,101704.66
2022-08-22T10:23:21.007Z,101704.66
2022-08-22T10:25:50.374Z,101701.81
2022-08-22T10:28:39.528Z,101700.06
2022-08-22T10:31:27.106Z,101703.09
2022-08-22T10:34:04.629Z,101694.50
2022-08-22T10:36:39.267Z,101691.91
2022-08-22T10:39:11.916Z,101692.63
2022-08-22T10:42:04.211Z,101694.38
2022-08-22T10:44:52.186Z,101694.34
2022-08-22T10:47:58.527Z,101685.69
2022-08-22T10:50:44.875Z,101693.53
2022-08-22T10:53:34.724Z,101697.09
2022-08-22T10:56:27.510Z,101705.88
2022-08-22T10:59:16.261Z,101696.16
2022-08-22T11:02:06.257Z,101702.38
2022-08-22T11:04:51.523Z,101689.22
2022-08-22T11:07:42.279Z,101679.50
2022-08-22T11:10:44.861Z,101693.34
2022-08-22T11:13:27.084Z,101689.03
2022-08-22T11:16:20.394Z,101687.19
2022-08-22T11:19:02.112Z,101689.81
2022-08-22T11:22:00.805Z,101683.66
2022-08-22T11:24:35.460Z,101681.22
2022-08-22T11:27:20.944Z,101671.41
2022-08-22T11:29:58.962Z,101667.06
2022-08-22T11:32:28.226Z,101663.56
2022-08-22T11:35:00.155Z,101670.66
2022-08-22T11:37:42.987Z,101665.34
2022-08-22T11:40:20.214Z,101667.09
2022-08-22T11:42:56.844Z,101666.19
2022-08-22T11:45:34.601Z,101660.03
2022-08-22T11:48:36.726Z,101659.91
2022-08-22T11:51:34.118Z,101655.50
2022-08-22T11:54:10.822Z,101648.53
2022-08-22T11:57:01.415Z,101652.09
2022-08-22T12:00:26.539Z,101648.50
2022-08-22T12:03:04.896Z,101650.31
2022-08-22T12:05:36.424Z,101643.91
2022-08-22T12:08:10.476Z,101642.34
2022-08-22T12:10:50.634Z,101636.16
2022-08-22T12:13:37.930Z,101643.22
2022-08-22T12:16:25.241Z,101631.72
2022-08-22T12:18:52.770Z,101636.13
2022-08-22T12:21:32.197Z,101622.19
2022-08-22T12:24:34.639Z,101623.75
2022-08-22T12:27:08.004Z,101613.13
2022-08-22T12:29:58.367Z,101612.25
2022-08-22T12:32:43.954Z,101614.88
2022-08-22T12:35:34.899Z,101608.69
2022-08-22T12:38:29.308Z,101608.69
2022-08-22T12:41:34.751Z,101618.41
2022-08-22T12:44:24.078Z,101616.69
2022-08-22T12:47:02.134Z,101604.25
2022-08-22T12:49:52.777Z,101604.22
2022-08-22T12:52:54.499Z,101607.81
2022-08-22T12:55:30.462Z,101605.16
2022-08-22T12:58:33.175Z,101598.09
2022-08-22T13:01:06.305Z,101602.47
2022-08-22T13:03:41.093Z,101601.50
2022-08-22T13:06:35.958Z,101595.41
2022-08-22T13:09:10.080Z,101605.00
2022-08-22T13:11:41.483Z,101593.59
2022-08-22T13:14:15.634Z,101596.31
2022-08-22T13:16:53.385Z,101590.09
2022-08-22T13:19:24.379Z,101587.31
2022-08-22T13:22:01.460Z,101589.09
2022-08-22T13:24:52.604Z,101584.78
2022-08-22T13:27:29.842Z,101583.84
2022-08-22T13:30:00.989Z,101572.94
2022-08-22T13:32:50.406Z,101577.88
2022-08-22T13:35:24.391Z,101569.66
2022-08-22T13:37:58.576Z,101569.94
2022-08-22T13:40:29.608Z,101567.59
2022-08-22T13:43:11.979Z,101571.69
2022-08-22T13:45:50.353Z,101563.66
2022-08-22T13:48:21.556Z,101562.56
2022-08-22T13:51:08.225Z,101561.84
2022-08-22T13:53:49.839Z,101572.56
2022-08-22T13:56:39.206Z,101565.28
2022-08-22T13:59:53.725Z,101564.38
2022-08-22T14:02:43.439Z,101567.06
2022-08-22T14:05:23.926Z,101562.66
2022-08-22T14:08:12.602Z,101564.31
2022-08-22T14:10:47.669Z,101558.09
2022-08-22T14:13:44.581Z,101555.06
2022-08-22T14:16:39.411Z,101552.19
2022-08-22T14:19:14.731Z,101545.47
2022-08-22T14:21:47.282Z,101540.66
2022-08-22T14:24:25.698Z,101538.47
2022-08-22T14:26:54.091Z,101538.75
2022-08-22T14:29:29.228Z,101539.13
2022-08-22T14:32:19.369Z,101537.19
2022-08-22T14:35:11.241Z,101539.06
2022-08-22T14:37:54.162Z,101538.81
2022-08-22T14:40:35.230Z,101528.38
2022-08-22T14:43:09.125Z,101528.69
2022-08-22T14:45:40.492Z,101524.91
2022-08-22T14:48:31.225Z,101530.53
2022-08-22T14:51:10.172Z,101531.97
2022-08-22T14:53:40.320Z,101528.38
2022-08-22T14:56:24.999Z,101525.78
2022-08-22T14:59:12.196Z,101528.31
2022-08-22T15:01:55.801Z,101523.03
2022-08-22T15:04:28.562Z,101523.44
2022-08-22T15:06:58.733Z,101514.72
2022-08-22T15:09:40.583Z,101521.94
2022-08-22T15:12:32.170Z,101508.41
2022-08-22T15:15:12.754Z,101505.72
2022-08-22T15:17:44.131Z,101511.19
2022-08-22T15:20:27.962Z,101508.59
2022-08-22T15:23:02.352Z,101505.38
2022-08-22T15:25:36.369Z,101513.25
2022-08-22T15:28:20.328Z,101511.25
2022-08-22T15:30:47.539Z,101510.50
2022-08-22T15:33:29.358Z,101515.91
2022-08-22T15:36:10.987Z,101506.13
2022-08-22T15:38:54.224Z,101509.56
2022-08-22T15:41:36.702Z,101504.13
2022-08-22T15:44:14.962Z,101496.41
2022-08-22T15:47:11.605Z,101500.72
2022-08-22T15:49:56.338Z,101489.22
2022-08-22T15:52:35.841Z,101495.81
2022-08-22T15:55:16.198Z,101487.28
2022-08-22T15:57:51.798Z,101486.16
2022-08-22T16:00:45.666Z,101489.59
2022-08-22T16:03:31.235Z,101495.78
2022-08-22T16:06:01.954Z,101488.22
2022-08-22T16:08:44.932Z,101480.63
2022-08-22T16:11:38.569Z,101486.31
2022-08-22T16:14:46.244Z,101478.06
2022-08-22T16:17:44.606Z,101475.94
2022-08-22T16:20:19.605Z,101474.31
2022-08-22T16:22:59.185Z,101469.91
2022-08-22T16:25:44.906Z,101472.47
2022-08-22T16:28:56.155Z,101466.00
2022-08-22T16:31:46.442Z,101474.09
2022-08-22T16:34:16.654Z,101484.78
2022-08-22T16:36:52.706Z,101483.94
2022-08-22T16:39:22.542Z,101490.44
2022-08-22T16:41:49.368Z,101498.22
2022-08-22T16:44:28.327Z,101497.88
2022-08-22T16:47:20.469Z,101499.22
2022-08-22T16:49:50.303Z,101501.84
2022-08-22T16:52:26.395Z,101505.47
2022-08-22T16:55:26.657Z,101501.63
2022-08-22T16:58:05.597Z,101501.84
2022-08-22T17:00:36.341Z,101498.22
2022-08-22T17:03:25.455Z,101487.56
2022-08-22T17:06:15.408Z,101489.69
2022-08-22T17:09:00.162Z,101489.06
2022-08-22T17:11:45.775Z,101491.56
2022-08-22T17:14:41.430Z,101485.06
2022-08-22T17:17:41.655Z,101486.28
2022-08-22T17:20:17.777Z,101480.56
2022-08-22T17:23:00.067Z,101481.59
2022-08-22T17:25:44.749Z,101485.81
2022-08-22T17:28:20.253Z,101481.94
2022-08-22T17:31:12.453Z,101488.81
2022-08-22T17:33:52.129Z,101497.28
2022-08-22T17:36:37.962Z,101500.72
2022-08-22T17:39:29.084Z,101502.13
2022-08-22T17:42:21.113Z,101494.63
2022-08-22T17:45:04.724Z,101504.97
2022-08-22T17:47:42.105Z,101499.72
2022-08-22T17:50:40.219Z,101501.94
2022-08-22T17:53:22.249Z,101508.72
2022-08-22T17:56:04.317Z,101499.50
2022-08-22T17:58:44.363Z,101512.41
2022-08-22T18:01:39.033Z,101500.09
2022-08-22T18:04:16.875Z,101521.63
2022-08-22T18:06:56.308Z,101514.72
2022-08-22T18:09:36.978Z,101517.09
2022-08-22T18:12:17.126Z,101522.53
2022-08-22T18:14:56.582Z,101523.09
2022-08-22T18:17:40.130Z,101522.94
2022-08-22T18:20:15.999Z,101535.28
2022-08-22T18:22:47.460Z,101529.69
2022-08-22T18:25:17.351Z,101525.34
2022-08-22T18:27:52.155Z,101525.84
2022-08-22T18:30:23.751Z,101532.63
2022-08-22T18:33:11.365Z,101529.41
2022-08-22T18:35:45.413Z,101532.50
2022-08-22T18:38:50.798Z,101534.09
2022-08-22T18:41:34.259Z,101532.59
2022-08-22T18:44:12.603Z,101541.38
2022-08-22T18:46:42.801Z,101545.13
2022-08-22T18:49:19.718Z,101540.56
2022-08-22T18:52:20.103Z,101544.13
2022-08-22T18:55:03.381Z,101541.97
2022-08-22T18:57:42.894Z,101554.22
2022-08-22T19:00:47.432Z,101552.91
2022-08-22T19:03:27.948Z,101550.75
2022-08-22T19:06:06.930Z,101549.63
2022-08-22T19:08:53.531Z,101543.66
2022-08-22T19:11:49.709Z,101553.03
2022-08-22T19:14:16.585Z,101551.47
2022-08-22T19:17:16.254Z,101546.91
2022-08-22T19:20:14.490Z,101547.84
2022-08-22T19:22:41.472Z,101549.75
2022-08-22T19:25:08.839Z,101551.94
2022-08-22T19:28:03.429Z,101554.31
2022-08-22T19:30:41.429Z,101556.41
2022-08-22T19:33:19.594Z,101554.84
2022-08-22T19:35:54.616Z,101561.06
2022-08-22T19:38:55.653Z,101555.00
2022-08-22T19:41:41.463Z,101559.97
2022-08-22T19:44:12.830Z,101550.84
2022-08-22T19:46:42.072Z,101547.34
2022-08-22T19:49:27.507Z,101544.53
2022-08-22T19:52:03.112Z,101548.59
2022-08-22T19:54:33.611Z,101542.19
2022-08-22T19:57:14.851Z,101549.44
2022-08-22T20:00:00.849Z,101541.53
2022-08-22T20:02:57.411Z,101536.53
2022-08-22T20:05:39.588Z,101541.81
2022-08-22T20:08:25.427Z,101544.63
2022-08-22T20:11:42.303Z,101538.56
2022-08-22T20:14:31.579Z,101533.66
2022-08-22T20:17:25.847Z,101530.34
2022-08-22T20:22:49.022Z,101530.19
2022-08-22T20:25:44.404Z,101526.56
2022-08-22T20:28:31.567Z,101521.91
2022-08-22T20:31:01.304Z,101519.88
2022-08-22T20:33:33.597Z,101522.06
2022-08-22T20:36:06.843Z,101516.44
2022-08-22T20:38:55.329Z,101520.59
2022-08-22T20:41:29.036Z,101518.84
2022-08-22T20:44:19.863Z,101519.41
2022-08-22T20:46:53.532Z,101525.50
2022-08-22T20:49:41.835Z,101523.03
2022-08-22T20:52:36.572Z,101525.16
2022-08-22T20:55:12.091Z,101517.31
2022-08-22T20:57:52.307Z,101508.53
2022-08-22T21:00:25.153Z,101513.84
2022-08-22T21:03:04.132Z,101504.56
2022-08-22T21:05:39.230Z,101514.31
2022-08-22T21:08:08.480Z,101502.47
2022-08-22T21:10:55.960Z,101508.44
2022-08-22T21:13:37.717Z,101498.31
2022-08-22T21:16:13.002Z,101504.09
2022-08-22T21:18:46.722Z,101504.31
2022-08-22T21:21:17.352Z,101509.72
2022-08-22T21:23:57.407Z,101501.09
2022-08-22T21:26:31.420Z,101505.47
2022-08-22T21:29:12.705Z,101504.09
2022-08-22T21:31:52.826Z,101501.47
2022-08-22T21:34:22.605Z,101496.44
2022-08-22T21:36:57.861Z,101500.84
2022-08-22T21:39:36.086Z,101499.06
2022-08-22T21:42:02.817Z,101501.59
2022-08-22T21:44:54.223Z,101497.03
2022-08-22T21:47:34.596Z,101503.28
2022-08-22T21:50:15.602Z,101493.22
2022-08-22T21:52:59.695Z,101495.59
2022-08-22T21:55:31.827Z,101491.75
2022-08-22T21:58:35.607Z,101493.75
2022-08-22T22:01:31.860Z,101495.44
2022-08-22T22:03:59.846Z,101488.44
2022-08-22T22:06:27.396Z,101492.19
2022-08-22T22:08:54.385Z,101486.31
2022-08-22T22:11:21.423Z,101480.31
2022-08-22T22:13:48.983Z,101478.25
2022-08-22T22:16:22.947Z,101485.38
2022-08-22T22:18:49.762Z,101480.88
2022-08-22T22:21:16.940Z,101481.19
2022-08-22T22:23:43.853Z,101478.56
2022-08-22T22:26:11.274Z,101471.13
2022-08-22T22:28:41.235Z,101470.56
2022-08-22T22:31:09.094Z,101482.81
2022-08-22T22:33:39.183Z,101473.72
2022-08-22T22:36:24.104Z,101478.09
2022-08-22T22:38:52.679Z,101470.50
2022-08-22T22:41:23.316Z,101467.38
2022-08-22T22:43:53.882Z,101467.75
2022-08-22T22:46:23.926Z,101457.94
2022-08-22T22:48:50.808Z,101468.41
2022-08-22T22:51:17.712Z,101471.09
2022-08-22T22:53:45.071Z,101472.75
2022-08-22T22:56:16.012Z,101471.44
2022-08-22T22:58:43.835Z,101468.50
2022-08-22T23:01:20.358Z,101460.63
2022-08-22T23:03:48.537Z,101466.66
2022-08-22T23:06:19.200Z,101466.38
2022-08-22T23:08:47.298Z,101469.81
2022-08-22T23:11:26.157Z,101464.69
2022-08-22T23:13:53.600Z,101463.69
2022-08-22T23:16:26.871Z,101471.44
2022-08-22T23:18:54.278Z,101463.22
2022-08-22T23:21:30.104Z,101460.44
2022-08-22T23:23:59.043Z,101467.97
2022-08-22T23:26:27.069Z,101459.75
2022-08-22T23:28:54.154Z,101458.19
2022-08-22T23:31:32.539Z,101459.63
2022-08-22T23:34:15.222Z,101457.72
2022-08-22T23:36:45.414Z,101458.97
2022-08-22T23:39:14.513Z,101457.41
2022-08-22T23:41:42.241Z,101462.84
2022-08-22T23:44:13.484Z,101464.53
2022-08-22T23:46:41.582Z,101457.84
2022-08-22T23:49:08.931Z,101459.66
2022-08-22T23:51:36.251Z,101460.97
2022-08-22T23:54:04.534Z,101467.97
2022-08-22T23:56:43.211Z,101458.28
2022-08-22T23:59:14.065Z,101459.19
