createdAt,value
2023-01-29T00:02:19.087Z,101078.19
2023-01-29T00:04:47.014Z,101074.88
2023-01-29T00:07:13.781Z,101075.75
2023-01-29T00:09:40.493Z,101077.50
2023-01-29T00:12:09.100Z,101076.53
2023-01-29T00:14:36.021Z,101075.75
2023-01-29T00:17:02.674Z,101072.88
2023-01-29T00:19:29.283Z,101070.75
2023-01-29T00:21:57.376Z,101081.59
2023-01-29T00:24:24.024Z,101074.03
2023-01-29T00:26:50.853Z,101079.66
2023-01-29T00:29:19.669Z,101078.91
2023-01-29T00:31:46.417Z,101081.72
2023-01-29T00:34:13.338Z,101095.47
2023-01-29T00:36:43.191Z,101086.03
2023-01-29T00:39:14.885Z,101082.53
2023-01-29T00:42:00.167Z,101083.97
2023-01-29T00:44:45.071Z,101091.53
2023-01-29T00:47:30.784Z,101100.63
2023-01-29T00:49:57.935Z,101096.19
2023-01-29T00:52:24.821Z,101093.78
2023-01-29T00:54:55.085Z,101090.87
2023-01-29T00:57:22.522Z,101098.78
2023-01-29T00:59:49.092Z,101098.09
2023-01-29T01:02:34.729Z,101098.03
2023-01-29T01:05:06.109Z,101104.19
2023-01-29T01:07:34.630Z,101104.41
2023-01-29T01:10:19.742Z,101107.31
2023-01-29T01:12:49.271Z,101103.72
2023-01-29T01:15:15.867Z,101101.87
2023-01-29T01:17:45.274Z,101098.75
2023-01-29T01:20:12.958Z,101093.72
2023-01-29T01:22:39.602Z,101099.09
2023-01-29T01:25:06.575Z,101101.87
2023-01-29T01:27:34.784Z,101106.03
2023-01-29T01:30:01.425Z,101109.72
2023-01-29T01:32:28.748Z,101101.75
2023-01-29T01:34:55.350Z,101103.94
2023-01-29T01:37:22.213Z,101108.84
2023-01-29T01:39:49.103Z,101106.69
2023-01-29T01:42:15.792Z,101111.63
2023-01-29T01:45:04.554Z,101119.97
2023-01-29T01:47:48.518Z,101116.56
2023-01-29T01:50:35.226Z,101126.34
2023-01-29T01:53:08.008Z,101122.06
2023-01-29T01:55:37.918Z,101120.97
2023-01-29T01:58:16.271Z,101126.25
2023-01-29T02:00:43.093Z,101130.88
2023-01-29T02:03:30.069Z,101124.06
2023-01-29T02:06:17.587Z,101126.94
2023-01-29T02:09:13.242Z,101131.13
2023-01-29T02:11:42.686Z,101131.59
2023-01-29T02:14:09.370Z,101122.78
2023-01-29T02:16:36.636Z,101124.84
2023-01-29T02:19:10.321Z,101131.78
2023-01-29T02:22:01.204Z,101127.59
2023-01-29T02:25:09.949Z,101134.81
2023-01-29T02:27:50.356Z,101129.72
2023-01-29T02:30:27.006Z,101136.66
2023-01-29T02:33:07.471Z,101129.16
2023-01-29T02:36:00.329Z,101140.25
2023-01-29T02:38:45.668Z,101138.00
2023-01-29T02:41:56.156Z,101143.09
2023-01-29T02:44:41.028Z,101144.97
2023-01-29T02:47:21.868Z,101151.72
2023-01-29T02:50:05.091Z,101144.81
2023-01-29T02:52:43.288Z,101143.38
2023-01-29T02:55:15.950Z,101156.19
2023-01-29T02:57:46.945Z,101155.91
2023-01-29T03:00:17.434Z,101158.38
2023-01-29T03:02:59.390Z,101165.66
2023-01-29T03:05:45.352Z,101164.81
2023-01-29T03:08:18.972Z,101169.75
2023-01-29T03:11:04.703Z,101165.56
2023-01-29T03:13:50.422Z,101169.44
2023-01-29T03:16:32.472Z,101176.25
2023-01-29T03:19:05.834Z,101170.75
2023-01-29T03:22:00.844Z,101177.91
2023-01-29T03:24:58.436Z,101171.00
2023-01-29T03:27:49.595Z,101175.81
2023-01-29T03:30:37.528Z,101176.28
2023-01-29T03:33:09.932Z,101171.63
2023-01-29T03:35:42.008Z,101182.06
2023-01-29T03:38:11.412Z,101183.97
2023-01-29T03:41:13.485Z,101185.72
2023-01-29T03:44:20.175Z,101188.91
2023-01-29T03:46:49.522Z,101188.63
2023-01-29T03:49:21.962Z,101193.94
2023-01-29T03:52:08.231Z,101195.50
2023-01-29T03:55:06.656Z,101193.06
2023-01-29T03:57:45.718Z,101191.69
2023-01-29T04:00:24.075Z,101191.44
2023-01-29T04:03:02.252Z,101193.59
2023-01-29T04:05:34.693Z,101193.00
2023-01-29T04:08:08.298Z,101200.28
2023-01-29T04:10:39.117Z,101202.63
2023-01-29T04:13:16.687Z,101192.41
2023-01-29T04:15:48.827Z,101191.47
2023-01-29T04:18:15.401Z,101192.87
2023-01-29T04:20:45.063Z,101196.78
2023-01-29T04:23:23.928Z,101198.41
2023-01-29T04:26:06.882Z,101192.56
2023-01-29T04:28:58.776Z,101189.50
2023-01-29T04:31:31.496Z,101191.56
2023-01-29T04:34:35.307Z,101192.06
2023-01-29T04:37:20.822Z,101186.63
2023-01-29T04:40:00.475Z,101181.41
2023-01-29T04:42:37.146Z,101185.41
2023-01-29T04:45:12.581Z,101183.56
2023-01-29T04:48:00.834Z,101185.69
2023-01-29T04:50:38.144Z,101189.66
2023-01-29T04:53:24.305Z,101192.38
2023-01-29T04:56:26.974Z,101183.13
2023-01-29T04:59:00.079Z,101185.78
2023-01-29T05:01:30.719Z,101185.47
2023-01-29T05:03:57.473Z,101190.78
2023-01-29T05:06:27.184Z,101191.59
2023-01-29T05:08:57.873Z,101198.12
2023-01-29T05:11:27.021Z,101200.91
2023-01-29T05:13:54.104Z,101190.47
2023-01-29T05:16:28.238Z,101191.53
2023-01-29T05:18:55.434Z,101185.66
2023-01-29T05:21:23.446Z,101193.00
2023-01-29T05:24:08.814Z,101197.28
2023-01-29T05:26:54.655Z,101198.00
2023-01-29T05:29:22.017Z,101204.84
2023-01-29T05:31:48.681Z,101196.75
2023-01-29T05:34:15.399Z,101195.72
2023-01-29T05:36:42.017Z,101192.75
2023-01-29T05:39:08.700Z,101194.59
2023-01-29T05:41:35.335Z,101186.09
2023-01-29T05:44:01.928Z,101191.22
2023-01-29T05:46:28.594Z,101194.09
2023-01-29T05:48:57.634Z,101195.41
2023-01-29T05:51:31.346Z,101194.50
2023-01-29T05:53:57.943Z,101181.59
2023-01-29T05:56:25.441Z,101192.84
2023-01-29T05:58:52.053Z,101184.59
2023-01-29T06:01:23.058Z,101179.75
2023-01-29T06:03:49.666Z,101184.66
2023-01-29T06:06:16.997Z,101178.72
2023-01-29T06:08:43.723Z,101182.19
2023-01-29T06:11:12.739Z,101201.09
2023-01-29T06:13:39.490Z,101198.78
2023-01-29T06:16:12.603Z,101201.84
2023-01-29T06:18:40.292Z,101206.09
2023-01-29T06:21:09.595Z,101209.19
2023-01-29T06:23:36.176Z,101209.50
2023-01-29T06:26:14.423Z,101216.44
2023-01-29T06:28:41.901Z,101218.50
2023-01-29T06:31:37.836Z,101232.88
2023-01-29T06:33:56.524Z,101235.09
2023-01-29T06:36:23.184Z,101242.06
2023-01-29T06:38:49.890Z,101253.06
2023-01-29T06:41:19.297Z,101245.12
2023-01-29T06:43:46.325Z,101253.06
2023-01-29T06:46:14.927Z,101245.50
2023-01-29T06:48:43.304Z,101253.13
2023-01-29T06:51:10.807Z,101260.28
2023-01-29T06:53:38.785Z,101253.97
2023-01-29T06:56:08.863Z,101258.88
2023-01-29T06:58:38.569Z,101258.97
2023-01-29T07:01:25.537Z,101257.37
2023-01-29T07:03:59.442Z,101253.50
2023-01-29T07:06:32.210Z,101267.56
2023-01-29T07:08:58.857Z,101271.53
2023-01-29T07:11:25.529Z,101270.87
2023-01-29T07:13:54.755Z,101261.72
2023-01-29T07:16:21.446Z,101252.34
2023-01-29T07:18:48.096Z,101247.78
2023-01-29T07:21:18.518Z,101248.25
2023-01-29T07:23:45.104Z,101244.19
2023-01-29T07:26:12.082Z,101250.63
2023-01-29T07:28:40.008Z,101244.31
2023-01-29T07:31:13.482Z,101239.06
2023-01-29T07:33:42.438Z,101231.31
2023-01-29T07:36:10.469Z,101224.31
2023-01-29T07:38:37.079Z,101226.41
2023-01-29T07:41:06.063Z,101231.25
2023-01-29T07:43:32.841Z,101230.34
2023-01-29T07:46:04.431Z,101233.59
2023-01-29T07:48:35.055Z,101232.09
2023-01-29T07:51:01.569Z,101232.88
2023-01-29T07:53:29.163Z,101231.16
2023-01-29T07:55:56.213Z,101230.09
2023-01-29T07:58:25.133Z,101232.16
2023-01-29T08:00:59.236Z,101223.16
2023-01-29T08:03:25.951Z,101226.09
2023-01-29T08:05:54.865Z,101217.78
2023-01-29T08:08:23.552Z,101226.69
2023-01-29T08:10:50.158Z,101221.91
2023-01-29T08:13:19.835Z,101233.34
2023-01-29T08:15:48.869Z,101229.00
2023-01-29T08:18:15.587Z,101227.56
2023-01-29T08:20:42.179Z,101226.56
2023-01-29T08:23:16.527Z,101218.47
2023-01-29T08:25:44.600Z,101228.16
2023-01-29T08:28:16.048Z,101234.31
2023-01-29T08:30:44.125Z,101239.28
2023-01-29T08:33:11.039Z,101247.91
2023-01-29T08:35:38.458Z,101250.28
2023-01-29T08:38:05.875Z,101244.41
2023-01-29T08:40:34.191Z,101244.06
2023-01-29T08:43:04.014Z,101247.78
2023-01-29T08:45:34.564Z,101248.31
2023-01-29T08:48:01.187Z,101254.47
2023-01-29T08:50:30.605Z,101261.25
2023-01-29T08:53:01.517Z,101264.50
2023-01-29T08:55:31.717Z,101272.00
2023-01-29T08:57:58.487Z,101281.91
2023-01-29T09:00:28.950Z,101272.28
2023-01-29T09:03:03.034Z,101278.31
2023-01-29T09:05:34.216Z,101280.28
2023-01-29T09:08:00.899Z,101290.47
2023-01-29T09:10:32.190Z,101287.19
2023-01-29T09:12:58.969Z,101284.59
2023-01-29T09:15:28.054Z,101284.84
2023-01-29T09:17:54.766Z,101291.59
2023-01-29T09:20:21.667Z,101292.78
2023-01-29T09:22:49.436Z,101291.59
2023-01-29T09:25:18.495Z,101281.25
2023-01-29T09:27:45.279Z,101283.69
2023-01-29T09:30:13.775Z,101294.97
2023-01-29T09:32:53.537Z,101291.84
2023-01-29T09:35:23.815Z,101300.19
2023-01-29T09:37:54.265Z,101289.72
2023-01-29T09:40:38.254Z,101289.22
2023-01-29T09:43:14.031Z,101299.53
2023-01-29T09:46:08.470Z,101303.72
2023-01-29T09:48:36.919Z,101298.94
2023-01-29T09:51:13.681Z,101295.44
2023-01-29T09:53:48.546Z,101309.41
2023-01-29T09:56:21.479Z,101301.87
2023-01-29T09:58:48.388Z,101309.41
2023-01-29T10:01:34.420Z,101303.66
2023-01-29T10:04:38.069Z,101296.72
2023-01-29T10:07:12.175Z,101296.44
2023-01-29T10:10:03.304Z,101295.59
2023-01-29T10:12:54.567Z,101304.87
2023-01-29T10:15:32.924Z,101292.06
2023-01-29T10:18:37.602Z,101297.44
2023-01-29T10:21:29.036Z,101296.41
2023-01-29T10:24:28.484Z,101304.22
2023-01-29T10:26:55.924Z,101296.09
2023-01-29T10:29:23.355Z,101303.72
2023-01-29T10:31:56.926Z,101288.41
2023-01-29T10:34:33.970Z,101288.88
2023-01-29T10:37:02.206Z,101286.19
2023-01-29T10:39:31.129Z,101297.66
2023-01-29T10:42:03.819Z,101290.03
2023-01-29T10:44:55.482Z,101293.28
2023-01-29T10:47:52.643Z,101303.16
2023-01-29T10:50:46.893Z,101290.94
2023-01-29T10:53:29.357Z,101294.13
2023-01-29T10:56:30.127Z,101287.06
2023-01-29T10:59:01.664Z,101287.50
2023-01-29T11:01:28.309Z,101279.94
2023-01-29T11:04:04.361Z,101276.66
2023-01-29T11:06:32.310Z,101272.06
2023-01-29T11:09:39.190Z,101265.03
2023-01-29T11:12:13.503Z,101257.19
2023-01-29T11:14:53.978Z,101248.91
2023-01-29T11:17:23.345Z,101250.63
2023-01-29T11:19:51.729Z,101252.84
2023-01-29T11:22:25.662Z,101266.09
2023-01-29T11:25:12.625Z,101251.84
2023-01-29T11:27:55.019Z,101257.88
2023-01-29T11:30:32.419Z,101256.63
2023-01-29T11:33:22.539Z,101244.31
2023-01-29T11:35:49.232Z,101244.53
2023-01-29T11:38:17.795Z,101237.91
2023-01-29T11:40:44.938Z,101240.50
2023-01-29T11:43:32.194Z,101233.13
2023-01-29T11:46:05.782Z,101225.59
2023-01-29T11:48:40.954Z,101217.94
2023-01-29T11:51:10.611Z,101214.25
2023-01-29T11:53:38.763Z,101213.06
2023-01-29T11:56:17.070Z,101211.50
2023-01-29T11:58:52.809Z,101206.53
2023-01-29T12:01:34.378Z,101196.69
2023-01-29T12:04:04.357Z,101195.03
2023-01-29T12:06:39.225Z,101190.13
2023-01-29T12:09:16.680Z,101191.03
2023-01-29T12:11:44.004Z,101182.69
2023-01-29T12:14:22.830Z,101188.47
2023-01-29T12:16:52.283Z,101186.00
2023-01-29T12:19:34.523Z,101186.25
2023-01-29T12:22:14.757Z,101180.22
2023-01-29T12:25:09.649Z,101180.22
2023-01-29T12:27:49.108Z,101187.59
2023-01-29T12:30:27.670Z,101180.25
2023-01-29T12:33:15.254Z,101186.16
2023-01-29T12:35:48.034Z,101185.87
2023-01-29T12:38:20.141Z,101189.72
2023-01-29T12:40:56.341Z,101189.72
2023-01-29T12:43:46.766Z,101172.97
2023-01-29T12:46:31.158Z,101177.34
2023-01-29T12:49:01.947Z,101186.19
2023-01-29T12:51:36.399Z,101182.47
2023-01-29T12:54:22.375Z,101180.19
2023-01-29T12:56:53.322Z,101180.78
2023-01-29T12:59:31.803Z,101169.91
2023-01-29T13:02:18.574Z,101174.88
2023-01-29T13:04:56.102Z,101177.22
2023-01-29T13:07:28.666Z,101174.47
2023-01-29T13:10:01.914Z,101166.06
2023-01-29T13:12:30.269Z,101159.09
2023-01-29T13:15:10.421Z,101151.53
2023-01-29T13:17:42.840Z,101148.69
2023-01-29T13:20:19.724Z,101140.69
2023-01-29T13:22:49.984Z,101139.47
2023-01-29T13:25:20.032Z,101139.53
2023-01-29T13:27:49.647Z,101137.09
2023-01-29T13:30:30.117Z,101130.31
2023-01-29T13:33:09.346Z,101130.56
2023-01-29T13:35:42.882Z,101120.41
2023-01-29T13:38:38.745Z,101118.37
2023-01-29T13:41:11.717Z,101112.69
2023-01-29T13:43:49.327Z,101114.69
2023-01-29T13:46:22.501Z,101104.25
2023-01-29T13:48:52.278Z,101105.97
2023-01-29T13:51:25.122Z,101112.63
2023-01-29T13:54:49.889Z,101109.16
2023-01-29T14:08:09.995Z,101125.81
2023-01-29T14:10:37.956Z,101121.03
2023-01-29T14:13:04.454Z,101097.84
2023-01-29T14:15:38.723Z,101098.84
2023-01-29T14:18:08.291Z,101111.31
2023-01-29T14:20:47.257Z,101108.94
2023-01-29T14:23:34.345Z,101112.53
2023-01-29T14:26:04.597Z,101131.41
2023-01-29T14:28:34.108Z,101129.63
2023-01-29T14:31:01.211Z,101125.94
2023-01-29T14:33:43.434Z,101129.97
2023-01-29T14:36:15.021Z,101125.09
2023-01-29T14:38:47.905Z,101123.47
2023-01-29T14:41:31.532Z,101131.53
2023-01-29T14:44:52.214Z,101133.62
2023-01-29T14:47:49.801Z,101134.06
2023-01-29T14:50:28.787Z,101132.06
2023-01-29T14:53:09.761Z,101130.88
2023-01-29T14:55:52.677Z,101127.97
2023-01-29T14:58:43.167Z,101134.72
2023-01-29T15:01:36.394Z,101136.44
2023-01-29T15:04:20.203Z,101145.03
2023-01-29T15:06:51.237Z,101147.31
2023-01-29T15:09:36.890Z,101143.47
2023-01-29T15:12:08.247Z,101147.12
2023-01-29T15:15:16.785Z,101139.16
2023-01-29T15:17:57.366Z,101152.59
2023-01-29T15:20:31.626Z,101146.28
2023-01-29T15:22:59.450Z,101150.88
2023-01-29T15:25:38.814Z,101152.66
2023-01-29T15:28:10.235Z,101145.66
2023-01-29T15:30:40.300Z,101150.22
2023-01-29T15:33:10.687Z,101135.22
2023-01-29T15:35:39.683Z,101140.25
2023-01-29T15:38:15.111Z,101127.31
2023-01-29T15:40:42.045Z,101133.53
2023-01-29T15:43:31.128Z,101133.44
2023-01-29T15:46:04.743Z,101136.09
2023-01-29T15:48:35.887Z,101135.84
2023-01-29T15:51:09.342Z,101142.47
2023-01-29T15:53:44.141Z,101134.03
2023-01-29T15:56:13.196Z,101141.69
2023-01-29T15:58:40.461Z,101140.75
2023-01-29T16:01:09.425Z,101137.19
2023-01-29T16:03:38.049Z,101146.16
2023-01-29T16:06:09.889Z,101150.41
2023-01-29T16:08:38.651Z,101143.47
2023-01-29T16:11:07.691Z,101141.75
2023-01-29T16:13:48.602Z,101146.47
2023-01-29T16:16:15.284Z,101147.34
2023-01-29T16:18:58.940Z,101142.75
2023-01-29T16:21:33.189Z,101146.28
2023-01-29T16:24:10.088Z,101147.69
2023-01-29T16:26:39.710Z,101149.13
2023-01-29T16:29:09.934Z,101151.78
2023-01-29T16:31:37.771Z,101154.59
2023-01-29T16:34:26.707Z,101153.66
2023-01-29T16:36:55.485Z,101155.63
2023-01-29T16:39:31.691Z,101166.88
2023-01-29T16:42:20.395Z,101170.81
2023-01-29T16:44:51.498Z,101169.28
2023-01-29T16:47:23.884Z,101173.06
2023-01-29T16:49:55.075Z,101174.94
2023-01-29T16:52:30.468Z,101183.03
2023-01-29T16:55:21.214Z,101185.22
2023-01-29T16:57:55.909Z,101178.97
2023-01-29T17:00:30.877Z,101185.91
2023-01-29T17:03:07.589Z,101176.69
2023-01-29T17:05:39.239Z,101180.28
2023-01-29T17:08:07.403Z,101178.03
2023-01-29T17:10:43.172Z,101181.78
2023-01-29T17:13:25.359Z,101173.84
2023-01-29T17:15:52.042Z,101179.59
2023-01-29T17:18:24.019Z,101183.47
2023-01-29T17:27:22.981Z,101186.00
2023-01-29T17:29:53.515Z,101186.81
2023-01-29T17:32:20.360Z,101176.19
2023-01-29T17:34:47.169Z,101171.50
2023-01-29T17:37:15.852Z,101164.91
2023-01-29T17:39:43.401Z,101159.59
2023-01-29T17:42:15.159Z,101161.44
2023-01-29T17:44:43.055Z,101156.66
2023-01-29T17:47:16.959Z,101149.50
2023-01-29T17:49:43.653Z,101141.31
2023-01-29T17:52:10.525Z,101140.59
2023-01-29T17:54:37.219Z,101143.97
2023-01-29T17:57:03.871Z,101138.47
2023-01-29T17:59:38.682Z,101134.25
2023-01-29T18:02:29.748Z,101129.16
2023-01-29T18:04:56.561Z,101136.31
2023-01-29T18:07:23.180Z,101124.34
2023-01-29T18:09:49.773Z,101133.81
2023-01-29T18:12:16.467Z,101127.09
2023-01-29T18:14:43.050Z,101120.63
2023-01-29T18:17:09.759Z,101109.44
2023-01-29T18:19:36.344Z,101112.09
2023-01-29T18:22:02.905Z,101115.19
2023-01-29T18:24:30.049Z,101113.84
2023-01-29T18:26:56.732Z,101114.81
2023-01-29T18:29:29.415Z,101122.09
2023-01-29T18:31:56.414Z,101111.72
2023-01-29T18:34:28.163Z,101111.56
2023-01-29T18:36:54.740Z,101103.84
2023-01-29T18:39:21.395Z,101107.56
2023-01-29T18:41:47.977Z,101105.78
2023-01-29T18:44:14.627Z,101113.09
2023-01-29T18:46:41.231Z,101112.34
2023-01-29T18:49:07.890Z,101112.34
2023-01-29T18:51:34.543Z,101107.91
2023-01-29T18:54:01.205Z,101106.91
2023-01-29T18:56:27.820Z,101114.19
2023-01-29T18:58:57.222Z,101108.19
2023-01-29T19:01:23.974Z,101122.19
2023-01-29T19:03:50.578Z,101111.31
2023-01-29T19:06:19.579Z,101110.41
2023-01-29T19:08:50.050Z,101105.13
2023-01-29T19:11:19.548Z,101105.41
2023-01-29T19:13:49.857Z,101111.19
2023-01-29T19:16:16.497Z,101102.75
2023-01-29T19:18:43.741Z,101112.56
2023-01-29T19:21:13.590Z,101100.03
2023-01-29T19:23:42.419Z,101102.75
2023-01-29T19:26:11.614Z,101109.75
2023-01-29T19:28:38.285Z,101095.69
2023-01-29T19:31:07.755Z,101090.59
2023-01-29T19:33:34.351Z,101090.22
2023-01-29T19:36:01.750Z,101097.50
2023-01-29T19:38:28.717Z,101096.88
2023-01-29T19:40:57.958Z,101105.13
2023-01-29T19:43:24.550Z,101101.13
2023-01-29T19:46:02.210Z,101099.44
2023-01-29T19:48:29.276Z,101098.31
2023-01-29T19:51:12.851Z,101094.59
2023-01-29T19:53:46.181Z,101098.31
2023-01-29T19:56:15.572Z,101106.31
2023-01-29T19:58:45.026Z,101097.81
2023-01-29T20:01:18.465Z,101100.44
2023-01-29T20:03:49.104Z,101091.00
2023-01-29T20:06:16.982Z,101093.81
2023-01-29T20:08:47.535Z,101090.91
2023-01-29T20:11:17.021Z,101098.16
2023-01-29T20:13:43.883Z,101087.53
2023-01-29T20:16:10.514Z,101092.62
2023-01-29T20:18:37.119Z,101098.69
2023-01-29T20:21:09.332Z,101098.59
2023-01-29T20:23:38.613Z,101090.72
2023-01-29T20:26:06.987Z,101096.16
2023-01-29T20:28:34.609Z,101090.09
2023-01-29T20:31:01.434Z,101086.97
2023-01-29T20:33:28.232Z,101076.28
2023-01-29T20:35:58.371Z,101075.44
2023-01-29T20:38:30.208Z,101073.25
2023-01-29T20:41:06.199Z,101069.28
2023-01-29T20:43:33.699Z,101063.28
2023-01-29T20:46:01.083Z,101066.97
2023-01-29T20:48:27.855Z,101067.97
2023-01-29T20:50:54.458Z,101075.16
2023-01-29T20:53:21.060Z,101069.44
2023-01-29T20:55:47.677Z,101072.53
2023-01-29T20:58:14.673Z,101070.81
2023-01-29T21:00:41.426Z,101073.59
2023-01-29T21:03:08.088Z,101079.12
2023-01-29T21:05:34.635Z,101075.25
2023-01-29T21:08:01.215Z,101078.97
2023-01-29T21:10:27.855Z,101072.22
2023-01-29T21:12:54.997Z,101079.28
2023-01-29T21:15:21.728Z,101089.88
2023-01-29T21:17:48.421Z,101088.50
2023-01-29T21:20:15.315Z,101083.25
2023-01-29T21:22:43.920Z,101096.81
2023-01-29T21:25:11.415Z,101093.47
2023-01-29T21:27:37.950Z,101093.47
2023-01-29T21:30:05.031Z,101093.41
2023-01-29T21:32:31.602Z,101099.22
2023-01-29T21:34:58.251Z,101095.84
2023-01-29T21:37:24.859Z,101099.78
2023-01-29T21:39:51.451Z,101098.50
2023-01-29T21:42:36.584Z,101100.31
2023-01-29T21:45:03.571Z,101099.22
2023-01-29T21:47:30.171Z,101100.66
2023-01-29T21:49:56.753Z,101096.81
2023-01-29T21:52:23.318Z,101093.41
2023-01-29T21:54:50.268Z,101089.44
2023-01-29T21:57:17.372Z,101084.28
2023-01-29T21:59:44.089Z,101082.19
2023-01-29T22:02:15.665Z,101081.75
2023-01-29T22:04:43.214Z,101076.00
2023-01-29T22:07:11.247Z,101076.81
2023-01-29T22:09:38.829Z,101077.75
2023-01-29T22:12:07.432Z,101070.22
2023-01-29T22:14:34.644Z,101062.28
2023-01-29T22:17:01.688Z,101073.41
2023-01-29T22:19:29.446Z,101070.72
2023-01-29T22:21:56.401Z,101054.75
2023-01-29T22:24:22.997Z,101056.47
2023-01-29T22:26:49.704Z,101049.94
2023-01-29T22:29:19.631Z,101056.63
2023-01-29T22:31:46.293Z,101043.03
2023-01-29T22:34:14.228Z,101041.19
2023-01-29T22:36:41.017Z,101041.59
2023-01-29T22:39:08.787Z,101034.59
2023-01-29T22:41:36.171Z,101038.22
2023-01-29T22:44:03.066Z,101028.72
2023-01-29T22:46:29.759Z,101025.81
2023-01-29T22:48:56.693Z,101018.19
2023-01-29T22:51:23.880Z,101024.16
2023-01-29T22:53:52.848Z,101021.91
2023-01-29T22:56:21.905Z,101015.97
2023-01-29T22:58:51.843Z,101024.25
2023-01-29T23:01:20.101Z,101022.19
2023-01-29T23:03:47.213Z,101019.72
2023-01-29T23:06:15.379Z,101019.81
2023-01-29T23:08:42.170Z,101011.28
2023-01-29T23:11:14.372Z,101024.91
2023-01-29T23:13:47.316Z,101011.47
2023-01-29T23:16:15.222Z,101010.53
2023-01-29T23:18:42.702Z,101019.28
2023-01-29T23:21:10.099Z,101010.63
2023-01-29T23:23:37.546Z,101014.72
2023-01-29T23:26:25.880Z,101009.91
2023-01-29T23:28:52.751Z,101008.28
2023-01-29T23:31:19.491Z,101003.37
2023-01-29T23:33:46.253Z,101000.38
2023-01-29T23:36:12.900Z,100991.75
2023-01-29T23:38:39.445Z,100990.50
2023-01-29T23:41:06.394Z,100989.03
2023-01-29T23:43:33.447Z,100975.97
2023-01-29T23:46:00.495Z,100987.09
2023-01-29T23:48:27.284Z,100985.87
2023-01-29T23:50:53.872Z,100988.56
2023-01-29T23:53:20.585Z,100988.50
2023-01-29T23:56:01.702Z,100992.28
2023-01-29T23:58:29.481Z,100984.81
