createdAt,value
2017-12-23T00:00:16.721Z,5.30
2017-12-23T00:02:44.984Z,4.97
2017-12-23T00:05:13.280Z,4.87
2017-12-23T00:07:41.542Z,4.53
2017-12-23T00:10:09.862Z,5.67
2017-12-23T00:12:38.131Z,5.30
2017-12-23T00:15:06.694Z,4.17
2017-12-23T00:17:34.961Z,4.30
2017-12-23T00:20:03.272Z,4.80
2017-12-23T00:22:31.532Z,5.20
2017-12-23T00:24:59.826Z,7.80
2017-12-23T00:27:28.146Z,4.20
2017-12-23T00:29:56.430Z,5.00
2017-12-23T00:32:24.996Z,4.27
2017-12-23T00:34:53.242Z,5.97
2017-12-23T00:37:21.537Z,5.27
2017-12-23T00:39:49.836Z,6.43
2017-12-23T00:42:18.121Z,6.57
2017-12-23T00:44:46.401Z,5.57
2017-12-23T00:47:14.808Z,5.53
2017-12-23T00:49:43.080Z,5.27
2017-12-23T00:52:11.349Z,6.87
2017-12-23T00:54:39.668Z,5.43
2017-12-23T00:57:07.907Z,8.33
2017-12-23T00:59:36.564Z,6.73
2017-12-23T01:02:04.805Z,6.20
2017-12-23T01:04:33.504Z,6.23
2017-12-23T01:07:01.805Z,7.80
2017-12-23T01:09:30.097Z,6.67
2017-12-23T01:11:59.144Z,6.40
2017-12-23T01:14:27.426Z,8.33
2017-12-23T01:16:55.715Z,6.50
2017-12-23T01:19:24.894Z,7.50
2017-12-23T01:21:53.449Z,7.93
2017-12-23T01:24:21.720Z,7.07
2017-12-23T01:26:50.010Z,6.10
2017-12-23T01:29:18.348Z,10.40
2017-12-23T01:31:46.631Z,7.73
2017-12-23T01:34:14.944Z,7.93
2017-12-23T01:36:43.706Z,6.97
2017-12-23T01:39:12.280Z,7.00
2017-12-23T01:41:40.563Z,7.70
2017-12-23T01:44:08.820Z,7.60
2017-12-23T01:46:37.904Z,7.30
2017-12-23T01:49:07.805Z,7.30
2017-12-23T01:51:36.190Z,7.50
2017-12-23T01:54:04.468Z,8.17
2017-12-23T01:56:32.768Z,7.80
2017-12-23T01:59:01.037Z,8.47
2017-12-23T02:01:29.331Z,11.80
2017-12-23T02:03:57.617Z,8.00
2017-12-23T02:06:25.862Z,8.03
2017-12-23T02:08:54.154Z,8.60
2017-12-23T02:11:22.444Z,8.70
2017-12-23T02:13:50.748Z,9.20
2017-12-23T02:16:19.037Z,8.27
2017-12-23T02:18:48.495Z,7.63
2017-12-23T02:21:16.780Z,8.70
2017-12-23T02:23:45.048Z,10.57
2017-12-23T02:26:13.337Z,8.13
2017-12-23T02:28:41.606Z,8.47
2017-12-23T02:31:09.904Z,9.27
2017-12-23T02:33:38.206Z,11.73
2017-12-23T02:36:07.653Z,9.30
2017-12-23T02:38:35.906Z,9.37
2017-12-23T02:41:04.179Z,10.73
2017-12-23T02:43:32.461Z,9.90
2017-12-23T02:46:00.721Z,8.40
2017-12-23T02:48:29.783Z,9.07
2017-12-23T02:50:58.056Z,9.77
2017-12-23T02:53:26.613Z,8.50
2017-12-23T02:55:55.177Z,9.03
2017-12-23T02:58:23.447Z,9.80
2017-12-23T03:00:51.749Z,9.50
2017-12-23T03:03:20.077Z,9.80
2017-12-23T03:05:49.505Z,12.60
2017-12-23T03:08:17.761Z,9.07
2017-12-23T03:10:46.330Z,9.60
2017-12-23T03:13:14.589Z,8.40
2017-12-23T03:15:42.853Z,9.90
2017-12-23T03:18:11.185Z,9.27
2017-12-23T03:20:39.437Z,9.07
2017-12-23T03:23:07.775Z,9.83
2017-12-23T03:25:36.771Z,7.40
2017-12-23T03:28:05.082Z,8.97
2017-12-23T03:30:33.343Z,7.07
2017-12-23T03:33:01.895Z,9.43
2017-12-23T03:35:30.921Z,8.67
2017-12-23T03:37:59.196Z,10.93
2017-12-23T03:40:28.432Z,9.37
2017-12-23T03:42:56.763Z,7.53
2017-12-23T03:45:25.087Z,9.40
2017-12-23T03:47:53.376Z,9.77
2017-12-23T03:50:22.429Z,7.57
2017-12-23T03:52:50.696Z,8.70
2017-12-23T03:55:19.309Z,9.30
2017-12-23T03:57:47.585Z,9.77
2017-12-23T04:00:15.866Z,10.40
2017-12-23T04:02:44.148Z,11.97
2017-12-23T04:05:12.415Z,9.90
2017-12-23T04:07:40.713Z,9.43
2017-12-23T04:10:09.001Z,13.43
2017-12-23T04:12:38.057Z,9.67
2017-12-23T04:15:06.321Z,10.20
2017-12-23T04:17:34.592Z,10.37
2017-12-23T04:20:02.889Z,12.53
2017-12-23T04:22:31.159Z,11.67
2017-12-23T04:24:59.498Z,12.20
2017-12-23T04:27:28.515Z,12.77
2017-12-23T04:29:57.070Z,14.17
2017-12-23T04:32:26.114Z,15.10
2017-12-23T04:34:54.386Z,13.43
2017-12-23T04:37:22.692Z,14.90
2017-12-23T04:39:50.961Z,15.20
2017-12-23T04:42:19.259Z,17.97
2017-12-23T04:44:47.531Z,16.13
2017-12-23T04:47:16.625Z,17.40
2017-12-23T04:49:44.900Z,15.77
2017-12-23T04:52:13.583Z,16.33
2017-12-23T04:54:42.895Z,15.07
2017-12-23T04:57:11.955Z,15.97
2017-12-23T04:59:40.295Z,17.10
2017-12-23T05:02:08.569Z,16.33
2017-12-23T05:04:37.673Z,16.90
2017-12-23T05:07:05.972Z,16.07
2017-12-23T05:09:34.595Z,15.93
2017-12-23T05:12:02.875Z,15.80
2017-12-23T05:14:31.174Z,19.23
2017-12-23T05:17:00.224Z,16.23
2017-12-23T05:19:28.490Z,15.47
2017-12-23T05:21:56.777Z,16.40
2017-12-23T05:24:25.038Z,16.47
2017-12-23T05:26:53.601Z,18.23
2017-12-23T05:29:21.876Z,17.67
2017-12-23T05:31:50.197Z,17.93
2017-12-23T05:34:18.480Z,15.40
2017-12-23T05:36:46.789Z,16.90
2017-12-23T05:39:15.848Z,16.03
2017-12-23T05:41:44.118Z,15.13
2017-12-23T05:44:12.435Z,17.23
2017-12-23T05:46:40.718Z,17.10
2017-12-23T05:49:10.047Z,15.10
2017-12-23T05:51:38.308Z,16.30
2017-12-23T05:54:06.587Z,13.47
2017-12-23T05:56:34.937Z,16.37
2017-12-23T05:59:03.210Z,15.60
2017-12-23T06:01:31.515Z,15.03
2017-12-23T06:04:00.555Z,14.90
2017-12-23T06:06:29.226Z,15.00
2017-12-23T06:08:57.488Z,16.30
2017-12-23T06:11:25.829Z,14.87
2017-12-23T06:13:54.092Z,14.70
2017-12-23T06:16:22.377Z,16.03
2017-12-23T06:18:50.676Z,15.20
2017-12-23T06:21:19.728Z,15.30
2017-12-23T06:23:48.308Z,15.30
2017-12-23T06:26:16.581Z,13.97
2017-12-23T06:28:44.882Z,13.70
2017-12-23T06:31:13.164Z,14.50
2017-12-23T06:33:41.445Z,15.90
2017-12-23T06:36:09.774Z,14.67
2017-12-23T06:38:38.054Z,15.70
2017-12-23T06:41:06.700Z,15.00
2017-12-23T06:43:35.046Z,13.77
2017-12-23T06:46:03.309Z,14.50
2017-12-23T06:48:31.610Z,15.37
2017-12-23T06:50:59.889Z,15.33
2017-12-23T06:53:28.195Z,13.90
2017-12-23T06:55:57.237Z,13.77
2017-12-23T06:58:25.969Z,13.07
2017-12-23T07:00:54.242Z,14.60
2017-12-23T07:03:22.517Z,14.47
2017-12-23T07:05:51.597Z,15.73
2017-12-23T07:08:19.886Z,14.90
2017-12-23T07:10:48.221Z,13.53
2017-12-23T07:13:16.501Z,15.47
2017-12-23T07:15:45.151Z,14.00
2017-12-23T07:18:13.498Z,12.93
2017-12-23T07:20:41.762Z,13.40
2017-12-23T07:23:10.089Z,15.97
2017-12-23T07:25:39.109Z,13.53
2017-12-23T07:28:07.404Z,12.90
2017-12-23T07:30:35.695Z,11.57
2017-12-23T07:33:03.999Z,11.87
2017-12-23T07:35:32.297Z,14.37
2017-12-23T07:38:01.656Z,11.93
2017-12-23T07:40:29.944Z,12.83
2017-12-23T07:42:58.246Z,13.17
2017-12-23T07:45:26.533Z,11.87
2017-12-23T07:47:54.817Z,12.00
2017-12-23T07:50:23.901Z,10.53
2017-12-23T07:52:52.254Z,11.73
2017-12-23T07:55:20.842Z,13.23
2017-12-23T07:57:49.120Z,11.60
2017-12-23T08:00:17.425Z,11.67
2017-12-23T08:02:46.521Z,11.37
2017-12-23T08:05:14.802Z,13.23
2017-12-23T08:07:43.142Z,11.33
2017-12-23T08:10:11.421Z,10.07
2017-12-23T08:12:39.701Z,10.80
2017-12-23T08:15:07.989Z,10.40
2017-12-23T08:17:36.563Z,8.90
2017-12-23T08:20:05.519Z,10.40
2017-12-23T08:22:33.792Z,10.40
2017-12-23T08:25:02.094Z,10.43
2017-12-23T08:27:30.450Z,11.27
2017-12-23T08:29:58.700Z,10.47
2017-12-23T08:32:26.977Z,9.90
2017-12-23T08:34:58.513Z,8.80
2017-12-23T08:37:26.786Z,9.20
2017-12-23T08:39:55.460Z,11.50
2017-12-23T08:42:23.740Z,10.70
2017-12-23T08:44:52.016Z,10.83
2017-12-23T08:47:20.357Z,10.87
2017-12-23T08:49:48.642Z,11.80
2017-12-23T08:52:16.961Z,11.40
2017-12-23T08:54:45.250Z,12.00
2017-12-23T08:57:14.114Z,11.67
2017-12-23T08:59:46.088Z,12.47
2017-12-23T09:02:14.711Z,10.53
2017-12-23T09:04:43.772Z,11.63
2017-12-23T09:07:12.033Z,12.13
2017-12-23T09:09:40.322Z,12.43
2017-12-23T09:12:08.614Z,9.90
2017-12-23T09:14:37.055Z,10.67
2017-12-23T09:17:05.369Z,10.50
2017-12-23T09:19:34.630Z,11.10
2017-12-23T09:22:03.648Z,12.43
2017-12-23T09:24:32.259Z,8.60
2017-12-23T09:27:00.549Z,7.77
2017-12-23T09:29:28.826Z,10.30
2017-12-23T09:31:57.139Z,11.10
2017-12-23T09:34:25.425Z,10.00
2017-12-23T09:36:53.768Z,10.47
2017-12-23T09:39:22.037Z,9.97
2017-12-23T09:41:50.346Z,11.40
2017-12-23T09:44:19.430Z,11.07
2017-12-23T09:46:47.989Z,12.67
2017-12-23T09:49:16.289Z,12.00
2017-12-23T09:51:44.640Z,11.63
2017-12-23T09:54:12.962Z,12.87
2017-12-23T09:56:42.011Z,12.57
2017-12-23T09:59:10.446Z,11.20
2017-12-23T10:01:39.488Z,11.23
2017-12-23T10:04:08.096Z,10.70
2017-12-23T10:06:36.404Z,9.20
2017-12-23T10:09:05.434Z,11.57
2017-12-23T10:11:34.589Z,10.27
2017-12-23T10:14:02.880Z,10.37
2017-12-23T10:16:31.222Z,11.07
2017-12-23T10:18:59.498Z,9.03
2017-12-23T10:21:27.789Z,9.63
2017-12-23T10:23:56.091Z,10.53
2017-12-23T10:26:24.659Z,12.57
2017-12-23T10:28:53.257Z,9.63
2017-12-23T10:31:23.477Z,10.27
2017-12-23T10:33:51.958Z,10.73
2017-12-23T10:36:20.988Z,9.80
2017-12-23T10:38:49.289Z,8.73
2017-12-23T10:41:17.575Z,10.87
2017-12-23T10:43:45.873Z,7.93
2017-12-23T10:46:14.219Z,9.33
2017-12-23T10:48:42.543Z,9.57
2017-12-23T10:51:11.631Z,7.97
2017-12-23T10:53:40.681Z,8.63
2017-12-23T10:56:08.970Z,9.07
2017-12-23T10:58:37.303Z,10.50
2017-12-23T11:01:06.776Z,8.77
2017-12-23T11:03:35.960Z,9.23
2017-12-23T11:06:04.261Z,8.47
2017-12-23T11:08:32.613Z,9.10
2017-12-23T11:11:00.877Z,8.00
2017-12-23T11:13:29.170Z,8.97
2017-12-23T11:15:57.464Z,9.87
2017-12-23T11:18:25.748Z,9.40
2017-12-23T11:20:54.811Z,10.03
2017-12-23T11:23:23.515Z,8.87
2017-12-23T11:25:51.819Z,8.40
2017-12-23T11:28:20.077Z,8.70
2017-12-23T11:30:48.394Z,11.07
2017-12-23T11:33:16.678Z,8.80
2017-12-23T11:35:45.219Z,7.73
2017-12-23T11:38:13.489Z,8.43
2017-12-23T11:40:41.802Z,8.70
2017-12-23T11:43:10.837Z,8.60
2017-12-23T11:45:39.466Z,9.00
2017-12-23T11:48:07.759Z,8.63
2017-12-23T11:50:39.078Z,9.37
2017-12-23T11:53:07.352Z,9.93
2017-12-23T11:55:35.638Z,8.80
2017-12-23T11:58:03.953Z,9.30
2017-12-23T12:00:32.216Z,8.40
2017-12-23T12:03:02.518Z,7.67
2017-12-23T12:05:30.792Z,8.03
2017-12-23T12:07:59.805Z,8.90
2017-12-23T12:10:29.005Z,8.50
2017-12-23T12:12:57.285Z,7.70
2017-12-23T12:15:26.408Z,6.60
2017-12-23T12:17:55.432Z,6.93
2017-12-23T12:20:23.746Z,7.30
2017-12-23T12:22:53.623Z,7.77
2017-12-23T12:25:22.756Z,8.63
2017-12-23T12:27:51.780Z,6.53
2017-12-23T12:30:20.337Z,7.50
2017-12-23T12:32:49.474Z,7.90
2017-12-23T12:35:17.739Z,6.77
2017-12-23T12:37:46.025Z,7.30
2017-12-23T12:40:14.886Z,6.40
2017-12-23T12:42:43.187Z,6.93
2017-12-23T12:45:11.713Z,7.10
2017-12-23T12:47:40.251Z,6.17
2017-12-23T12:50:08.659Z,6.33
2017-12-23T12:52:37.110Z,7.13
2017-12-23T12:55:06.169Z,7.67
2017-12-23T12:57:34.505Z,8.23
2017-12-23T13:00:02.822Z,5.77
2017-12-23T13:02:31.099Z,6.00
2017-12-23T13:04:59.670Z,7.63
2017-12-23T13:07:27.934Z,5.57
2017-12-23T13:09:56.178Z,6.97
2017-12-23T13:12:24.479Z,5.27
2017-12-23T13:14:52.743Z,5.90
2017-12-23T13:17:21.034Z,7.73
2017-12-23T13:19:50.070Z,5.80
2017-12-23T13:22:18.404Z,6.30
2017-12-23T13:24:46.709Z,5.50
2017-12-23T13:27:17.750Z,6.20
2017-12-23T13:29:46.036Z,7.53
2017-12-23T13:32:14.304Z,5.90
2017-12-23T13:34:42.623Z,5.53
2017-12-23T13:37:10.888Z,6.20
2017-12-23T13:39:39.208Z,4.93
2017-12-23T13:42:07.542Z,4.93
2017-12-23T13:44:35.883Z,4.57
2017-12-23T13:47:04.141Z,4.90
2017-12-23T13:49:33.199Z,4.57
2017-12-23T13:52:02.273Z,5.93
2017-12-23T13:54:30.538Z,5.20
2017-12-23T13:56:58.816Z,4.77
2017-12-23T13:59:27.090Z,4.87
2017-12-23T14:01:58.570Z,5.70
2017-12-23T14:04:26.848Z,5.20
2017-12-23T14:06:55.118Z,5.20
2017-12-23T14:09:23.453Z,5.13
2017-12-23T14:11:51.744Z,4.63
2017-12-23T14:14:20.908Z,4.03
2017-12-23T14:16:50.158Z,5.20
2017-12-23T14:19:18.481Z,5.40
2017-12-23T14:21:46.721Z,4.70
2017-12-23T14:24:15.348Z,6.67
2017-12-23T14:26:43.618Z,4.70
2017-12-23T14:29:11.932Z,4.37
2017-12-23T14:31:40.243Z,4.50
2017-12-23T14:34:08.525Z,5.37
2017-12-23T14:36:36.829Z,5.57
2017-12-23T14:39:05.139Z,4.73
2017-12-23T14:41:33.428Z,5.40
2017-12-23T14:44:01.697Z,4.63
2017-12-23T14:46:30.284Z,4.60
2017-12-23T14:48:58.751Z,5.30
2017-12-23T14:51:27.002Z,4.77
2017-12-23T14:53:55.310Z,5.30
2017-12-23T14:56:24.351Z,6.97
2017-12-23T14:58:52.742Z,4.63
2017-12-23T15:01:20.994Z,4.73
2017-12-23T15:03:49.700Z,4.87
2017-12-23T15:06:17.959Z,5.30
2017-12-23T15:08:46.242Z,5.13
2017-12-23T15:11:14.653Z,5.83
2017-12-23T15:13:42.907Z,5.63
2017-12-23T15:16:11.186Z,4.60
2017-12-23T15:18:39.474Z,4.80
2017-12-23T15:21:08.538Z,4.80
2017-12-23T15:23:37.080Z,4.47
2017-12-23T15:26:05.395Z,5.00
2017-12-23T15:28:33.696Z,6.63
2017-12-23T15:31:01.970Z,4.87
2017-12-23T15:33:30.278Z,6.03
2017-12-23T15:35:58.563Z,4.43
2017-12-23T15:38:26.854Z,6.10
2017-12-23T15:40:55.907Z,4.97
2017-12-23T15:43:24.200Z,5.00
2017-12-23T15:45:52.459Z,4.50
2017-12-23T15:48:20.771Z,4.80
2017-12-23T15:50:49.067Z,4.90
2017-12-23T15:53:17.394Z,5.07
2017-12-23T15:55:45.665Z,4.80
2017-12-23T15:58:13.963Z,4.40
2017-12-23T16:00:42.250Z,5.97
2017-12-23T16:03:10.567Z,5.43
2017-12-23T16:05:38.829Z,3.97
2017-12-23T16:08:07.258Z,3.93
2017-12-23T16:10:35.550Z,6.83
2017-12-23T16:13:03.806Z,4.27
2017-12-23T16:15:32.088Z,5.00
2017-12-23T16:18:00.369Z,4.77
2017-12-23T16:20:28.672Z,5.13
2017-12-23T16:22:56.952Z,4.43
2017-12-23T16:25:25.326Z,4.47
2017-12-23T16:28:00.017Z,4.37
2017-12-23T16:30:28.296Z,4.63
2017-12-23T16:32:56.565Z,7.20
2017-12-23T16:35:24.853Z,4.83
2017-12-23T16:37:53.629Z,5.20
2017-12-23T16:40:21.942Z,6.40
2017-12-23T16:42:50.201Z,4.67
2017-12-23T16:45:18.494Z,5.00
2017-12-23T16:47:46.789Z,5.33
2017-12-23T16:50:16.214Z,4.73
2017-12-23T16:52:44.575Z,4.67
2017-12-23T16:55:13.618Z,5.60
2017-12-23T16:57:41.884Z,4.73
2017-12-23T17:00:10.956Z,5.37
2017-12-23T17:02:39.225Z,5.40
2017-12-23T17:05:07.546Z,8.47
2017-12-23T17:07:35.817Z,5.10
2017-12-23T17:10:04.140Z,5.00
2017-12-23T17:12:32.878Z,4.43
2017-12-23T17:15:01.232Z,4.80
2017-12-23T17:17:29.492Z,5.33
2017-12-23T17:19:57.777Z,6.20
2017-12-23T17:22:26.055Z,5.03
2017-12-23T17:24:54.360Z,5.90
2017-12-23T17:27:23.398Z,5.03
2017-12-23T17:30:03.478Z,4.47
2017-12-23T17:32:31.764Z,5.80
2017-12-23T17:35:00.062Z,4.80
2017-12-23T17:37:28.350Z,5.93
2017-12-23T17:39:57.508Z,5.00
2017-12-23T17:42:25.768Z,5.60
2017-12-23T17:44:54.053Z,5.10
2017-12-23T17:47:22.406Z,4.40
2017-12-23T17:49:52.558Z,5.47
2017-12-23T17:52:21.567Z,5.57
2017-12-23T17:54:50.633Z,5.10
2017-12-23T17:57:18.966Z,5.10
2017-12-23T17:59:48.004Z,8.63
2017-12-23T18:02:16.446Z,7.53
2017-12-23T18:04:44.693Z,5.00
2017-12-23T18:07:13.056Z,5.43
2017-12-23T18:09:41.330Z,6.10
2017-12-23T18:12:09.631Z,5.40
2017-12-23T18:14:37.899Z,5.53
2017-12-23T18:17:06.202Z,6.20
2017-12-23T18:19:35.249Z,5.27
2017-12-23T18:22:03.555Z,5.53
2017-12-23T18:24:32.167Z,6.10
2017-12-23T18:27:01.233Z,5.77
2017-12-23T18:29:29.494Z,5.10
2017-12-23T18:31:57.787Z,8.57
2017-12-23T18:34:26.064Z,5.93
2017-12-23T18:36:54.377Z,6.00
2017-12-23T18:39:22.638Z,5.37
2017-12-23T18:41:50.953Z,6.37
2017-12-23T18:44:19.221Z,5.53
2017-12-23T18:46:47.513Z,6.30
2017-12-23T18:49:15.790Z,6.07
2017-12-23T18:51:44.082Z,5.80
2017-12-23T18:54:12.461Z,6.33
2017-12-23T18:56:40.745Z,5.97
2017-12-23T18:59:09.051Z,6.10
2017-12-23T19:01:37.346Z,6.33
2017-12-23T19:04:07.365Z,9.67
2017-12-23T19:06:36.048Z,6.20
2017-12-23T19:09:04.381Z,5.57
2017-12-23T19:11:32.645Z,6.63
2017-12-23T19:14:00.945Z,6.33
2017-12-23T19:16:42.205Z,6.00
2017-12-23T19:19:10.465Z,5.63
2017-12-23T19:21:38.734Z,4.90
2017-12-23T19:24:07.893Z,6.53
2017-12-23T19:26:36.166Z,9.43
2017-12-23T19:29:04.583Z,5.80
2017-12-23T19:31:33.652Z,5.70
2017-12-23T19:34:01.960Z,5.77
2017-12-23T19:36:31.004Z,6.20
2017-12-23T19:38:59.318Z,6.33
2017-12-23T19:41:27.593Z,6.37
2017-12-23T19:43:55.932Z,6.30
2017-12-23T19:46:24.212Z,5.50
2017-12-23T19:48:52.522Z,5.67
2017-12-23T19:51:20.837Z,5.87
2017-12-23T19:53:49.144Z,5.40
2017-12-23T19:56:17.457Z,5.87
2017-12-23T19:58:45.751Z,9.23
2017-12-23T20:01:14.068Z,5.40
2017-12-23T20:03:42.561Z,5.17
2017-12-23T20:06:10.853Z,5.90
2017-12-23T20:08:39.119Z,6.00
2017-12-23T20:11:07.405Z,6.40
2017-12-23T20:13:35.720Z,5.70
2017-12-23T20:16:04.011Z,5.77
2017-12-23T20:18:33.123Z,5.60
2017-12-23T20:21:01.391Z,6.30
2017-12-23T20:23:29.985Z,4.80
2017-12-23T20:25:59.044Z,5.77
2017-12-23T20:28:27.878Z,5.77
2017-12-23T20:30:56.150Z,9.10
2017-12-23T20:33:25.652Z,5.10
2017-12-23T20:35:54.676Z,5.63
2017-12-23T20:38:22.995Z,5.93
2017-12-23T20:40:51.304Z,6.07
2017-12-23T20:43:19.613Z,5.10
2017-12-23T20:45:47.938Z,5.80
2017-12-23T20:48:16.224Z,5.67
2017-12-23T20:50:45.312Z,6.13
2017-12-23T20:53:15.019Z,6.00
2017-12-23T20:55:43.315Z,5.40
2017-12-23T20:58:12.356Z,5.63
2017-12-23T21:00:40.662Z,5.00
2017-12-23T21:03:08.938Z,8.43
2017-12-23T21:05:37.277Z,5.70
2017-12-23T21:08:05.566Z,5.80
2017-12-23T21:10:33.873Z,6.47
2017-12-23T21:13:02.146Z,5.87
2017-12-23T21:15:30.435Z,5.67
2017-12-23T21:17:58.707Z,5.93
2017-12-23T21:20:26.983Z,6.00
2017-12-23T21:22:55.254Z,5.50
2017-12-23T21:25:24.330Z,6.10
2017-12-23T21:27:52.609Z,6.33
2017-12-23T21:30:20.906Z,5.90
2017-12-23T21:32:49.328Z,5.97
2017-12-23T21:35:18.412Z,10.40
2017-12-23T21:37:46.679Z,7.63
2017-12-23T21:40:14.967Z,6.00
2017-12-23T21:42:43.989Z,5.83
2017-12-23T21:45:12.337Z,5.70
2017-12-23T21:47:41.390Z,6.13
2017-12-23T21:50:09.704Z,5.50
2017-12-23T21:52:37.977Z,5.67
2017-12-23T21:55:06.295Z,7.50
2017-12-23T21:57:34.590Z,6.13
2017-12-23T22:00:02.883Z,5.70
2017-12-23T22:02:31.171Z,5.53
2017-12-23T22:04:59.450Z,5.90
2017-12-23T22:07:27.798Z,8.27
2017-12-23T22:09:56.350Z,6.57
2017-12-23T22:12:25.527Z,5.00
2017-12-23T22:14:53.807Z,5.40
2017-12-23T22:17:22.114Z,4.60
2017-12-23T22:19:50.439Z,5.10
2017-12-23T22:22:18.891Z,5.07
2017-12-23T22:24:47.148Z,5.17
2017-12-23T22:27:16.218Z,5.60
2017-12-23T22:29:44.493Z,6.20
2017-12-23T22:32:12.810Z,5.57
2017-12-23T22:34:41.072Z,5.70
2017-12-23T22:37:09.403Z,5.30
2017-12-23T22:39:37.657Z,5.60
2017-12-23T22:42:05.947Z,4.47
2017-12-23T22:44:34.213Z,6.17
2017-12-23T22:47:02.502Z,6.33
2017-12-23T22:49:30.775Z,5.93
2017-12-23T22:51:59.163Z,6.20
2017-12-23T22:54:27.425Z,5.90
2017-12-23T22:56:55.717Z,5.50
2017-12-23T22:59:24.013Z,6.10
2017-12-23T23:01:52.317Z,5.20
2017-12-23T23:04:20.687Z,6.23
2017-12-23T23:06:49.248Z,6.00
2017-12-23T23:09:17.522Z,5.73
2017-12-23T23:11:45.790Z,5.37
2017-12-23T23:14:14.074Z,5.87
2017-12-23T23:16:42.338Z,5.97
2017-12-23T23:19:10.675Z,5.13
2017-12-23T23:21:38.958Z,5.00
2017-12-23T23:24:08.308Z,5.80
2017-12-23T23:26:36.582Z,5.13
2017-12-23T23:29:04.897Z,5.93
2017-12-23T23:31:33.170Z,5.03
2017-12-23T23:34:01.425Z,6.00
2017-12-23T23:36:30.028Z,5.07
2017-12-23T23:38:58.316Z,5.90
2017-12-23T23:41:26.587Z,7.13
2017-12-23T23:43:54.873Z,6.10
2017-12-23T23:46:23.143Z,6.17
2017-12-23T23:48:51.428Z,5.90
2017-12-23T23:51:19.696Z,5.83
2017-12-23T23:53:48.402Z,7.00
2017-12-23T23:56:16.669Z,6.80
2017-12-23T23:58:45.682Z,5.80
