createdAt,value
2022-12-11T00:01:45.336Z,32.00
2022-12-11T00:04:12.002Z,42.70
2022-12-11T00:06:42.429Z,36.90
2022-12-11T00:09:10.091Z,83.97
2022-12-11T00:11:38.880Z,45.38
2022-12-11T00:14:05.651Z,42.80
2022-12-11T00:16:38.775Z,40.05
2022-12-11T00:19:05.772Z,34.00
2022-12-11T00:21:33.123Z,38.25
2022-12-11T00:24:04.205Z,37.63
2022-12-11T00:26:42.480Z,36.10
2022-12-11T00:29:13.833Z,29.30
2022-12-11T00:31:41.677Z,35.38
2022-12-11T00:34:08.975Z,30.50
2022-12-11T00:36:37.318Z,36.28
2022-12-11T00:39:07.278Z,32.70
2022-12-11T00:41:38.747Z,29.10
2022-12-11T00:44:07.859Z,32.67
2022-12-11T00:46:37.042Z,31.27
2022-12-11T00:49:03.870Z,33.50
2022-12-11T00:51:30.704Z,44.78
2022-12-11T00:53:58.389Z,49.53
2022-12-11T00:56:25.183Z,36.97
2022-12-11T00:58:52.087Z,42.53
2022-12-11T01:01:23.511Z,35.80
2022-12-11T01:03:53.277Z,44.75
2022-12-11T01:06:24.863Z,34.47
2022-12-11T01:12:09.402Z,38.30
2022-12-11T01:17:03.858Z,33.17
2022-12-11T01:19:34.551Z,37.15
2022-12-11T01:33:13.150Z,56.73
2022-12-11T01:35:42.903Z,59.75
2022-12-11T01:38:11.829Z,53.50
2022-12-11T01:43:33.683Z,57.50
2022-12-11T01:46:00.717Z,53.60
2022-12-11T01:48:39.246Z,41.30
2022-12-11T01:51:13.647Z,43.13
2022-12-11T01:54:07.782Z,37.58
2022-12-11T01:56:40.020Z,43.92
2022-12-11T01:59:20.269Z,44.13
2022-12-11T02:01:57.404Z,36.97
2022-12-11T02:04:25.187Z,39.33
2022-12-11T02:06:55.324Z,42.50
2022-12-11T02:09:45.209Z,35.15
2022-12-11T02:12:29.560Z,33.72
2022-12-11T02:15:08.541Z,37.50
2022-12-11T02:17:45.985Z,39.97
2022-12-11T02:20:26.650Z,32.42
2022-12-11T02:23:22.938Z,37.10
2022-12-11T02:26:05.116Z,40.15
2022-12-11T02:28:38.685Z,38.10
2022-12-11T02:31:15.114Z,40.40
2022-12-11T02:34:30.074Z,41.60
2022-12-11T02:37:10.892Z,37.40
2022-12-11T02:39:46.335Z,34.10
2022-12-11T02:42:16.007Z,43.22
2022-12-11T02:44:44.144Z,36.60
2022-12-11T02:47:14.677Z,36.67
2022-12-11T02:49:46.549Z,37.92
2022-12-11T02:52:18.032Z,37.55
2022-12-11T02:54:48.940Z,37.90
2022-12-11T02:57:28.407Z,41.20
2022-12-11T02:59:55.562Z,36.42
2022-12-11T03:02:24.854Z,40.00
2022-12-11T03:04:54.035Z,38.53
2022-12-11T03:07:24.650Z,35.47
2022-12-11T03:09:58.165Z,33.22
2022-12-11T03:12:32.163Z,38.60
2022-12-11T03:15:46.156Z,35.78
2022-12-11T03:18:19.839Z,34.63
2022-12-11T03:21:06.014Z,33.53
2022-12-11T03:24:10.138Z,40.72
2022-12-11T03:27:01.351Z,35.40
2022-12-11T03:29:54.782Z,38.67
2022-12-11T03:32:26.960Z,37.78
2022-12-11T03:35:06.570Z,38.45
2022-12-11T03:37:43.962Z,37.38
2022-12-11T03:40:21.524Z,39.35
2022-12-11T03:42:50.793Z,35.40
2022-12-11T03:45:23.239Z,40.72
2022-12-11T03:47:57.382Z,41.05
2022-12-11T03:50:41.327Z,38.25
2022-12-11T03:53:10.152Z,37.67
2022-12-11T03:55:54.742Z,44.72
2022-12-11T03:58:30.576Z,38.97
2022-12-11T04:01:13.570Z,42.75
2022-12-11T04:03:43.188Z,47.05
2022-12-11T04:06:14.933Z,48.53
2022-12-11T04:08:46.830Z,47.72
2022-12-11T04:11:34.448Z,37.75
2022-12-11T04:14:25.328Z,43.40
2022-12-11T04:17:05.393Z,43.42
2022-12-11T04:19:54.153Z,43.78
2022-12-11T04:22:53.938Z,44.10
2022-12-11T04:25:20.708Z,39.72
2022-12-11T04:27:48.457Z,47.08
2022-12-11T04:30:19.455Z,46.53
2022-12-11T04:32:51.272Z,45.00
2022-12-11T04:35:21.412Z,37.83
2022-12-11T04:37:49.542Z,44.40
2022-12-11T04:40:19.680Z,46.28
2022-12-11T04:42:46.709Z,45.28
2022-12-11T04:45:23.900Z,42.55
2022-12-11T04:47:50.874Z,41.30
2022-12-11T04:50:19.920Z,48.53
2022-12-11T04:52:57.192Z,46.50
2022-12-11T04:55:30.595Z,45.58
2022-12-11T04:58:00.826Z,45.55
2022-12-11T05:00:31.576Z,46.13
2022-12-11T05:02:58.235Z,47.35
2022-12-11T05:05:26.215Z,43.00
2022-12-11T05:07:52.924Z,47.05
2022-12-11T05:10:21.017Z,47.42
2022-12-11T05:12:49.207Z,43.40
2022-12-11T05:15:24.943Z,43.47
2022-12-11T05:17:58.296Z,46.50
2022-12-11T05:20:27.905Z,46.40
2022-12-11T05:22:54.543Z,41.90
2022-12-11T05:25:23.232Z,45.50
2022-12-11T05:27:53.758Z,37.85
2022-12-11T05:30:20.463Z,42.78
2022-12-11T05:33:14.220Z,45.65
2022-12-11T05:35:48.390Z,41.95
2022-12-11T05:38:15.677Z,47.88
2022-12-11T05:40:57.773Z,43.97
2022-12-11T05:43:31.316Z,40.33
2022-12-11T05:46:26.128Z,41.58
2022-12-11T05:48:59.239Z,40.38
2022-12-11T05:51:34.807Z,44.75
2022-12-11T05:54:05.145Z,44.50
2022-12-11T05:56:34.021Z,46.03
2022-12-11T05:59:01.614Z,44.28
2022-12-11T06:01:39.799Z,39.88
2022-12-11T06:04:08.102Z,45.15
2022-12-11T06:06:35.193Z,44.28
2022-12-11T06:09:05.872Z,41.15
2022-12-11T06:11:33.551Z,42.60
2022-12-11T06:14:03.993Z,46.65
2022-12-11T06:16:34.405Z,46.33
2022-12-11T06:19:03.540Z,39.88
2022-12-11T06:21:32.426Z,39.33
2022-12-11T06:24:02.684Z,53.28
2022-12-11T06:26:38.860Z,43.33
2022-12-11T06:29:12.474Z,48.53
2022-12-11T06:31:45.432Z,37.53
2022-12-11T06:34:16.507Z,47.80
2022-12-11T06:36:57.652Z,42.17
2022-12-11T06:39:34.224Z,50.20
2022-12-11T06:45:30.203Z,40.38
2022-12-11T06:47:58.146Z,43.47
2022-12-11T06:53:24.226Z,44.47
2022-12-11T06:55:52.572Z,42.53
2022-12-11T06:58:21.973Z,46.03
2022-12-11T07:00:49.994Z,50.63
2022-12-11T07:03:18.864Z,46.10
2022-12-11T07:05:45.778Z,51.55
2022-12-11T07:08:12.732Z,45.78
2022-12-11T07:11:08.359Z,42.25
2022-12-11T07:13:36.709Z,42.13
2022-12-11T07:16:09.776Z,47.58
2022-12-11T07:18:46.645Z,47.25
2022-12-11T07:21:15.071Z,45.95
2022-12-11T07:23:44.145Z,46.88
2022-12-11T07:26:29.633Z,43.85
2022-12-11T07:29:11.301Z,44.70
2022-12-11T07:31:39.984Z,46.00
2022-12-11T07:34:12.035Z,42.78
2022-12-11T07:36:39.805Z,51.15
2022-12-11T07:39:08.310Z,49.83
2022-12-11T07:41:37.104Z,48.47
2022-12-11T07:44:15.212Z,49.70
2022-12-11T07:46:51.705Z,53.85
2022-12-11T07:49:20.579Z,53.08
2022-12-11T07:51:50.902Z,41.00
2022-12-11T07:54:18.412Z,43.72
2022-12-11T07:57:16.314Z,48.08
2022-12-11T07:59:47.669Z,48.38
2022-12-11T08:02:15.058Z,54.20
2022-12-11T08:04:45.390Z,48.20
2022-12-11T08:07:12.882Z,39.72
2022-12-11T08:09:43.487Z,41.53
2022-12-11T08:12:19.376Z,43.15
2022-12-11T08:17:40.294Z,38.22
2022-12-11T08:44:28.632Z,37.90
2022-12-11T08:47:02.487Z,38.15
2022-12-11T08:49:35.554Z,42.22
2022-12-11T08:52:19.374Z,39.65
2022-12-11T08:54:48.380Z,36.88
2022-12-11T08:57:39.482Z,31.27
2022-12-11T09:00:14.387Z,29.45
2022-12-11T09:05:31.185Z,31.63
2022-12-11T09:07:59.717Z,43.90
2022-12-11T09:10:26.714Z,39.92
2022-12-11T09:12:57.257Z,36.15
2022-12-11T09:17:59.645Z,44.10
2022-12-11T09:20:33.533Z,37.58
2022-12-11T09:23:04.064Z,34.35
2022-12-11T09:25:41.968Z,38.95
2022-12-11T09:28:10.779Z,40.38
2022-12-11T09:31:16.117Z,35.42
2022-12-11T09:33:45.751Z,40.40
2022-12-11T09:36:20.105Z,37.28
2022-12-11T09:38:47.223Z,39.30
2022-12-11T09:41:31.871Z,41.42
2022-12-11T09:44:13.764Z,43.40
2022-12-11T09:46:44.083Z,41.00
2022-12-11T09:49:38.623Z,34.55
2022-12-11T09:52:51.976Z,42.05
2022-12-11T09:55:35.463Z,35.47
2022-12-11T09:58:41.793Z,37.63
2022-12-11T10:01:21.700Z,36.25
2022-12-11T10:04:41.414Z,32.63
2022-12-11T10:07:24.600Z,35.83
2022-12-11T10:10:34.839Z,35.22
2022-12-11T10:13:28.515Z,41.10
2022-12-11T10:16:31.240Z,36.70
2022-12-11T10:19:00.908Z,35.80
2022-12-11T10:21:43.852Z,38.22
2022-12-11T10:25:09.991Z,36.40
2022-12-11T10:27:42.066Z,37.25
2022-12-11T10:30:34.216Z,43.00
2022-12-11T10:33:29.284Z,35.28
2022-12-11T10:36:00.851Z,40.75
2022-12-11T10:38:47.749Z,32.55
2022-12-11T10:41:23.901Z,38.00
2022-12-11T10:43:56.667Z,36.65
2022-12-11T10:49:26.259Z,32.97
2022-12-11T10:51:56.198Z,33.95
2022-12-11T10:54:40.612Z,39.97
2022-12-11T11:01:04.066Z,39.13
2022-12-11T11:03:34.707Z,34.17
2022-12-11T11:08:49.031Z,41.10
2022-12-11T11:11:33.917Z,31.20
2022-12-11T11:14:30.572Z,36.88
2022-12-11T11:17:01.328Z,33.83
2022-12-11T11:19:31.779Z,33.55
2022-12-11T11:22:27.110Z,33.72
2022-12-11T11:24:58.281Z,32.65
2022-12-11T11:27:41.306Z,37.58
2022-12-11T11:30:33.127Z,34.30
2022-12-11T11:33:21.767Z,34.42
2022-12-11T11:36:28.854Z,33.28
2022-12-11T11:40:04.993Z,33.55
2022-12-11T11:42:59.475Z,31.83
2022-12-11T11:45:49.259Z,28.77
2022-12-11T11:48:53.932Z,35.00
2022-12-11T11:51:57.109Z,33.10
2022-12-11T11:54:31.213Z,38.70
2022-12-11T11:57:18.200Z,37.38
2022-12-11T12:00:18.148Z,41.42
2022-12-11T12:02:48.513Z,37.47
2022-12-11T12:05:23.806Z,49.78
2022-12-11T12:08:08.932Z,37.40
2022-12-11T12:10:54.344Z,36.75
2022-12-11T12:13:52.645Z,34.58
2022-12-11T12:17:03.638Z,31.98
2022-12-11T12:19:59.832Z,34.30
2022-12-11T12:22:36.049Z,28.20
2022-12-11T12:25:31.220Z,32.03
2022-12-11T12:29:05.479Z,35.90
2022-12-11T12:31:54.787Z,28.45
2022-12-11T12:34:44.474Z,37.60
2022-12-11T12:37:11.630Z,46.50
2022-12-11T12:40:04.245Z,30.60
2022-12-11T12:42:58.305Z,40.70
2022-12-11T12:45:58.315Z,29.35
2022-12-11T12:48:27.279Z,30.23
2022-12-11T12:50:55.468Z,29.50
2022-12-11T12:53:27.948Z,31.10
2022-12-11T12:55:57.302Z,32.75
2022-12-11T12:58:40.490Z,32.50
2022-12-11T13:01:29.206Z,24.20
2022-12-11T13:04:05.618Z,32.75
2022-12-11T13:06:42.330Z,31.25
2022-12-11T13:09:24.521Z,26.73
2022-12-11T13:12:13.856Z,31.55
2022-12-11T13:14:42.009Z,46.63
2022-12-11T13:17:21.282Z,34.80
2022-12-11T13:19:52.577Z,35.05
2022-12-11T13:22:26.428Z,31.92
2022-12-11T13:25:23.442Z,35.55
2022-12-11T13:27:50.275Z,35.05
2022-12-11T13:30:26.469Z,31.58
2022-12-11T13:33:16.456Z,45.03
2022-12-11T13:35:47.130Z,30.10
2022-12-11T13:38:38.437Z,36.78
2022-12-11T13:41:14.569Z,30.02
2022-12-11T13:43:52.984Z,39.00
2022-12-11T13:46:35.844Z,32.15
2022-12-11T13:49:19.465Z,31.02
2022-12-11T13:51:58.774Z,35.88
2022-12-11T13:54:36.508Z,27.73
2022-12-11T13:57:29.792Z,30.95
2022-12-11T13:59:59.347Z,31.83
2022-12-11T14:02:36.040Z,33.60
2022-12-11T14:05:13.434Z,34.95
2022-12-11T14:07:50.222Z,32.38
2022-12-11T14:10:24.684Z,31.75
2022-12-11T14:13:15.482Z,30.05
2022-12-11T14:15:45.480Z,32.30
2022-12-11T14:18:21.945Z,34.45
2022-12-11T14:21:31.751Z,39.28
2022-12-11T14:24:04.678Z,35.72
2022-12-11T14:26:40.720Z,29.67
2022-12-11T14:29:51.677Z,31.15
2022-12-11T14:32:43.396Z,34.65
2022-12-11T14:35:49.845Z,40.67
2022-12-11T14:38:37.674Z,40.80
2022-12-11T14:41:18.324Z,52.80
2022-12-11T14:44:00.805Z,31.98
2022-12-11T14:46:48.426Z,30.25
2022-12-11T14:50:02.184Z,27.10
2022-12-11T14:53:02.094Z,30.60
2022-12-11T14:55:34.700Z,33.65
2022-12-11T14:58:07.408Z,34.40
2022-12-11T15:00:41.067Z,32.17
2022-12-11T15:06:28.423Z,29.48
2022-12-11T15:09:11.009Z,33.78
2022-12-11T15:11:37.790Z,35.72
2022-12-11T15:14:10.891Z,30.65
2022-12-11T15:16:47.114Z,29.35
2022-12-11T15:19:27.387Z,24.77
2022-12-11T15:22:08.759Z,28.25
2022-12-11T15:24:44.299Z,29.48
2022-12-11T15:27:39.048Z,24.85
2022-12-11T15:30:18.961Z,27.45
2022-12-11T15:32:49.464Z,29.65
2022-12-11T15:35:31.598Z,35.70
2022-12-11T15:38:01.150Z,30.85
2022-12-11T15:40:48.331Z,29.90
2022-12-11T15:43:15.492Z,31.30
2022-12-11T15:45:43.730Z,32.30
2022-12-11T15:48:14.442Z,31.08
2022-12-11T15:50:45.688Z,32.95
2022-12-11T15:53:13.358Z,33.10
2022-12-11T15:55:46.578Z,29.58
2022-12-11T15:58:33.680Z,29.98
2022-12-11T16:01:03.444Z,32.35
2022-12-11T16:03:33.682Z,31.48
2022-12-11T16:06:16.530Z,31.42
2022-12-11T16:08:44.189Z,29.27
2022-12-11T16:11:13.758Z,34.80
2022-12-11T16:13:46.197Z,31.80
2022-12-11T16:16:21.504Z,32.55
2022-12-11T16:18:52.470Z,33.88
2022-12-11T16:21:24.268Z,32.70
2022-12-11T16:26:49.140Z,33.78
2022-12-11T16:29:38.539Z,31.20
2022-12-11T16:32:09.943Z,36.30
2022-12-11T16:34:37.517Z,38.55
2022-12-11T16:37:18.802Z,41.33
2022-12-11T16:40:02.254Z,39.88
2022-12-11T16:42:55.313Z,30.85
2022-12-11T16:45:53.572Z,36.05
2022-12-11T16:48:22.751Z,33.25
2022-12-11T16:51:24.924Z,31.98
2022-12-11T16:53:52.731Z,34.50
2022-12-11T16:56:19.498Z,32.78
2022-12-11T16:58:55.837Z,30.92
2022-12-11T17:01:31.363Z,32.70
2022-12-11T17:04:06.928Z,28.38
2022-12-11T17:06:33.980Z,32.60
2022-12-11T17:09:04.344Z,31.23
2022-12-11T17:11:41.192Z,31.35
2022-12-11T17:14:12.614Z,35.20
2022-12-11T17:16:40.967Z,31.70
2022-12-11T17:19:14.980Z,31.10
2022-12-11T17:21:44.789Z,31.88
2022-12-11T17:24:21.801Z,31.63
2022-12-11T17:26:51.997Z,31.25
2022-12-11T17:29:19.238Z,38.83
2022-12-11T17:31:46.038Z,32.95
2022-12-11T17:34:12.855Z,53.25
2022-12-11T17:36:41.282Z,40.50
2022-12-11T17:39:10.105Z,37.75
2022-12-11T17:41:37.021Z,37.90
2022-12-11T17:44:04.026Z,34.53
2022-12-11T17:46:36.534Z,31.25
2022-12-11T17:49:04.656Z,31.83
2022-12-11T17:51:31.499Z,33.20
2022-12-11T17:53:58.124Z,35.45
2022-12-11T17:56:27.193Z,34.75
2022-12-11T17:58:56.139Z,36.80
2022-12-11T18:01:25.633Z,31.33
2022-12-11T18:03:54.959Z,38.60
2022-12-11T18:06:23.997Z,34.90
2022-12-11T18:08:50.683Z,34.90
2022-12-11T18:11:23.277Z,36.60
2022-12-11T18:13:51.488Z,43.63
2022-12-11T18:16:38.828Z,36.53
2022-12-11T18:19:07.670Z,36.22
2022-12-11T18:21:41.951Z,35.17
2022-12-11T18:24:09.179Z,34.50
2022-12-11T18:26:42.045Z,34.13
2022-12-11T18:29:08.941Z,38.58
2022-12-11T18:31:42.637Z,35.50
2022-12-11T18:34:13.701Z,35.85
2022-12-11T18:37:06.510Z,42.13
2022-12-11T18:39:35.809Z,49.05
2022-12-11T18:42:31.631Z,48.00
2022-12-11T18:44:51.908Z,41.15
2022-12-11T18:47:18.821Z,50.20
2022-12-11T18:49:45.507Z,38.17
2022-12-11T18:52:15.651Z,45.53
2022-12-11T18:54:44.184Z,49.60
2022-12-11T18:57:11.166Z,43.63
2022-12-11T18:59:38.582Z,50.15
2022-12-11T19:02:10.435Z,46.63
2022-12-11T19:04:38.213Z,44.25
2022-12-11T19:07:05.431Z,45.60
2022-12-11T19:09:38.109Z,43.00
2022-12-11T19:12:07.586Z,46.35
2022-12-11T19:14:36.883Z,45.10
2022-12-11T19:17:06.877Z,54.15
2022-12-11T19:19:39.860Z,49.08
2022-12-11T19:22:10.875Z,47.05
2022-12-11T19:24:37.727Z,51.08
2022-12-11T19:27:13.416Z,49.90
2022-12-11T19:30:10.248Z,120.68
2022-12-11T19:32:38.342Z,265.90
2022-12-11T19:35:07.287Z,274.55
2022-12-11T19:37:38.839Z,73.00
2022-12-11T19:40:08.780Z,72.30
2022-12-11T19:42:36.135Z,68.57
2022-12-11T19:45:06.134Z,44.92
2022-12-11T19:47:35.064Z,41.25
2022-12-11T19:50:02.394Z,36.70
2022-12-11T19:52:29.258Z,39.92
2022-12-11T19:55:05.064Z,37.95
2022-12-11T19:57:32.618Z,42.65
2022-12-11T20:00:00.241Z,33.45
2022-12-11T20:02:27.453Z,31.15
2022-12-11T20:04:56.817Z,36.53
2022-12-11T20:07:30.225Z,55.85
2022-12-11T20:10:00.482Z,66.68
2022-12-11T20:12:28.935Z,66.97
2022-12-11T20:14:59.304Z,57.55
2022-12-11T20:17:25.966Z,46.00
2022-12-11T20:19:52.684Z,39.70
2022-12-11T20:22:27.157Z,40.03
2022-12-11T20:24:58.057Z,42.75
2022-12-11T20:27:27.737Z,40.30
2022-12-11T20:29:54.462Z,47.78
2022-12-11T20:32:21.703Z,41.25
2022-12-11T20:34:48.461Z,48.13
2022-12-11T20:37:17.480Z,44.45
2022-12-11T20:39:47.556Z,41.63
2022-12-11T20:42:14.140Z,44.47
2022-12-11T20:44:48.801Z,47.13
2022-12-11T20:47:18.946Z,53.35
2022-12-11T20:49:47.087Z,45.55
2022-12-11T20:52:42.022Z,43.75
2022-12-11T20:55:10.174Z,45.08
2022-12-11T20:57:40.622Z,49.95
2022-12-11T21:00:12.140Z,49.47
2022-12-11T21:02:38.883Z,52.22
2022-12-11T21:05:06.274Z,47.63
2022-12-11T21:07:32.915Z,51.22
2022-12-11T21:09:59.515Z,53.78
2022-12-11T21:12:31.378Z,54.40
2022-12-11T21:15:00.716Z,49.92
2022-12-11T21:20:20.465Z,57.92
2022-12-11T21:22:49.521Z,47.75
2022-12-11T21:25:19.295Z,41.17
2022-12-11T21:27:45.972Z,40.42
2022-12-11T21:30:13.150Z,40.90
2022-12-11T21:32:40.517Z,37.10
2022-12-11T21:35:11.324Z,41.83
2022-12-11T21:37:41.069Z,42.10
2022-12-11T21:40:13.669Z,39.28
2022-12-11T21:42:40.396Z,42.90
2022-12-11T21:47:59.286Z,42.17
2022-12-11T21:50:30.022Z,48.83
2022-12-11T21:52:58.214Z,43.30
2022-12-11T21:55:28.047Z,39.08
2022-12-11T21:58:00.814Z,41.97
2022-12-11T22:00:29.765Z,44.50
2022-12-11T22:02:58.777Z,47.70
2022-12-11T22:05:44.406Z,42.58
2022-12-11T22:08:11.143Z,47.97
2022-12-11T22:10:40.382Z,51.88
2022-12-11T22:13:07.161Z,50.88
2022-12-11T22:15:35.159Z,35.78
2022-12-11T22:18:05.056Z,44.67
2022-12-11T22:20:34.248Z,45.13
2022-12-11T22:23:01.080Z,46.65
2022-12-11T22:25:28.574Z,44.03
2022-12-11T22:27:55.449Z,40.35
2022-12-11T22:30:22.337Z,44.05
2022-12-11T22:32:49.178Z,42.85
2022-12-11T22:35:15.825Z,36.78
2022-12-11T22:37:44.802Z,36.58
2022-12-11T22:40:11.951Z,40.80
2022-12-11T22:42:41.208Z,45.53
2022-12-11T22:45:10.372Z,43.05
2022-12-11T22:47:37.767Z,48.03
2022-12-11T22:50:09.987Z,45.00
2022-12-11T22:52:36.919Z,36.85
2022-12-11T22:55:04.426Z,42.45
2022-12-11T22:57:31.205Z,45.50
2022-12-11T23:00:00.597Z,46.28
2022-12-11T23:02:27.369Z,45.70
2022-12-11T23:05:03.736Z,47.75
2022-12-11T23:07:30.478Z,46.45
2022-12-11T23:09:57.754Z,45.58
2022-12-11T23:12:30.368Z,45.25
2022-12-11T23:14:56.953Z,45.45
2022-12-11T23:17:23.505Z,44.63
2022-12-11T23:19:50.404Z,40.50
2022-12-11T23:22:17.416Z,42.83
2022-12-11T23:24:44.286Z,41.42
2022-12-11T23:27:13.234Z,39.50
2022-12-11T23:29:45.481Z,36.70
2022-12-11T23:32:14.151Z,39.27
2022-12-11T23:34:40.943Z,38.53
2022-12-11T23:37:07.572Z,39.53
2022-12-11T23:39:34.264Z,34.28
2022-12-11T23:42:04.016Z,37.60
2022-12-11T23:44:32.779Z,22.58
2022-12-11T23:46:59.815Z,37.03
2022-12-11T23:49:28.660Z,33.55
2022-12-11T23:51:55.472Z,40.83
2022-12-11T23:54:22.287Z,43.92
2022-12-11T23:56:48.944Z,37.90
2022-12-11T23:59:16.057Z,35.95
