createdAt,value
2023-03-23T15:58:11.700Z,1.50
2023-03-23T16:00:40.543Z,1.40
2023-03-23T16:03:29.820Z,1.70
2023-03-23T16:05:59.212Z,1.30
2023-03-23T16:08:26.700Z,1.60
2023-03-23T16:10:59.621Z,1.20
2023-03-23T16:13:28.147Z,1.40
2023-03-23T16:15:55.719Z,1.70
2023-03-23T16:18:24.279Z,1.50
2023-03-23T16:20:51.598Z,1.60
2023-03-23T16:23:19.410Z,1.50
2023-03-23T16:25:48.089Z,2.10
2023-03-23T16:28:15.799Z,1.60
2023-03-23T16:30:44.044Z,2.10
2023-03-23T16:33:11.402Z,1.90
2023-03-23T16:35:38.706Z,2.20
2023-03-23T16:38:08.079Z,1.80
2023-03-23T16:40:38.968Z,1.70
2023-03-23T16:43:08.250Z,1.80
2023-03-23T16:45:38.624Z,2.40
2023-03-23T16:48:07.512Z,2.30
2023-03-23T16:50:36.172Z,2.60
2023-03-23T16:53:04.755Z,2.80
2023-03-23T16:55:32.010Z,3.20
2023-03-23T16:58:15.622Z,2.70
2023-03-23T17:00:49.479Z,2.60
2023-03-23T17:03:42.634Z,3.40
2023-03-23T17:06:11.029Z,3.00
2023-03-23T17:08:38.135Z,3.00
2023-03-23T17:11:06.821Z,3.10
2023-03-23T17:13:34.703Z,3.80
2023-03-23T17:16:01.973Z,3.60
2023-03-23T17:18:31.386Z,4.40
2023-03-23T17:20:58.914Z,5.20
2023-03-23T17:23:26.165Z,6.40
2023-03-23T17:25:53.635Z,4.60
2023-03-23T17:28:21.210Z,5.20
2023-03-23T17:30:51.202Z,6.30
2023-03-23T17:33:24.769Z,5.20
2023-03-23T17:35:52.220Z,6.30
2023-03-23T17:38:24.283Z,8.00
2023-03-23T17:40:58.756Z,10.50
2023-03-23T17:43:29.830Z,12.10
2023-03-23T17:45:57.028Z,11.90
2023-03-23T17:48:24.516Z,10.80
2023-03-23T17:50:54.406Z,10.80
2023-03-23T17:53:21.856Z,11.90
2023-03-23T17:55:49.156Z,13.40
2023-03-23T17:58:18.610Z,11.20
2023-03-23T18:00:46.003Z,10.80
2023-03-23T18:03:13.884Z,11.20
2023-03-23T18:05:42.045Z,9.20
2023-03-23T18:08:09.463Z,8.20
2023-03-23T18:10:38.359Z,7.40
2023-03-23T18:13:07.350Z,8.00
2023-03-23T18:15:35.024Z,6.80
2023-03-23T18:18:04.003Z,7.60
2023-03-23T18:20:31.489Z,8.20
2023-03-23T18:22:58.612Z,7.60
2023-03-23T18:25:28.733Z,4.80
2023-03-23T18:27:55.982Z,6.40
2023-03-23T18:37:59.769Z,7.70
2023-03-23T18:40:28.425Z,5.40
2023-03-23T18:42:57.208Z,6.70
2023-03-23T18:45:27.062Z,7.70
2023-03-23T18:47:56.675Z,6.80
2023-03-23T18:50:26.951Z,5.50
2023-03-23T18:52:56.460Z,6.70
2023-03-23T18:55:25.971Z,5.00
2023-03-23T18:57:58.112Z,5.20
2023-03-23T19:00:27.739Z,4.20
2023-03-23T19:02:57.056Z,5.30
2023-03-23T19:05:26.340Z,4.90
2023-03-23T19:07:58.456Z,4.60
2023-03-23T19:10:28.221Z,3.90
2023-03-23T19:12:58.951Z,4.60
2023-03-23T19:15:28.414Z,4.60
2023-03-23T19:17:57.403Z,4.30
2023-03-23T19:20:57.032Z,5.30
2023-03-23T19:23:15.308Z,6.10
2023-03-23T19:25:46.629Z,4.90
2023-03-23T19:30:47.998Z,4.50
2023-03-23T19:33:19.269Z,5.40
2023-03-23T19:36:05.645Z,5.30
2023-03-23T19:38:37.628Z,5.10
2023-03-23T19:41:06.685Z,5.70
2023-03-23T19:43:37.570Z,5.00
2023-03-23T19:46:06.469Z,5.50
2023-03-23T19:48:35.560Z,5.40
2023-03-23T19:51:07.097Z,4.90
2023-03-23T19:53:39.596Z,7.30
2023-03-23T19:56:17.567Z,6.50
2023-03-23T19:58:46.343Z,5.60
2023-03-23T20:01:16.273Z,6.10
2023-03-23T20:04:05.543Z,6.40
2023-03-23T20:06:35.767Z,6.00
2023-03-23T20:09:05.172Z,6.30
2023-03-23T20:11:34.558Z,7.80
2023-03-23T20:14:04.699Z,6.70
2023-03-23T20:16:33.890Z,7.20
2023-03-23T20:19:04.363Z,6.70
2023-03-23T20:21:38.655Z,7.10
2023-03-23T20:24:07.830Z,8.30
2023-03-23T20:26:41.195Z,7.20
2023-03-23T20:29:09.605Z,6.40
2023-03-23T20:31:39.943Z,7.40
2023-03-23T20:34:11.371Z,6.10
2023-03-23T20:36:42.955Z,6.50
2023-03-23T20:39:21.485Z,7.40
2023-03-23T20:41:51.059Z,6.70
2023-03-23T20:44:20.054Z,8.00
2023-03-23T20:46:52.026Z,6.10
2023-03-23T20:49:21.107Z,7.10
2023-03-23T20:51:55.733Z,7.90
2023-03-23T20:54:24.756Z,6.50
2023-03-23T20:56:56.119Z,7.90
2023-03-23T20:59:25.487Z,6.80
2023-03-23T21:01:54.811Z,6.50
2023-03-23T21:04:27.488Z,7.30
2023-03-23T21:06:57.070Z,6.80
2023-03-23T21:09:25.895Z,6.00
2023-03-23T21:11:59.213Z,6.80
2023-03-23T21:14:28.658Z,6.70
2023-03-23T21:16:58.839Z,6.80
2023-03-23T21:19:29.912Z,6.10
2023-03-23T21:21:59.123Z,6.40
2023-03-23T21:24:29.133Z,7.30
2023-03-23T21:26:59.828Z,7.30
2023-03-23T21:29:28.437Z,7.00
2023-03-23T21:34:30.094Z,7.30
2023-03-23T21:36:59.820Z,7.10
2023-03-23T21:39:28.516Z,6.60
2023-03-23T21:41:59.699Z,6.90
2023-03-23T21:44:28.209Z,6.50
2023-03-23T21:46:57.026Z,6.80
2023-03-23T21:49:26.240Z,6.50
2023-03-23T21:51:54.940Z,6.80
2023-03-23T21:54:30.658Z,6.50
2023-03-23T21:59:35.613Z,6.80
2023-03-23T22:02:04.266Z,6.40
2023-03-23T22:04:33.492Z,5.60
2023-03-23T22:07:05.267Z,7.10
2023-03-23T22:09:35.462Z,7.70
2023-03-23T22:12:04.164Z,7.50
2023-03-23T22:14:36.214Z,7.80
2023-03-23T22:17:06.027Z,7.90
2023-03-23T22:19:35.120Z,7.10
2023-03-23T22:22:06.132Z,7.10
2023-03-23T22:24:36.298Z,6.50
2023-03-23T22:27:05.603Z,7.30
2023-03-23T22:29:33.826Z,6.40
2023-03-23T22:32:04.830Z,7.00
2023-03-23T22:34:33.488Z,6.90
2023-03-23T22:37:05.786Z,6.90
2023-03-23T22:39:34.761Z,6.60
2023-03-23T22:42:09.185Z,6.40
2023-03-23T22:44:38.794Z,6.60
2023-03-23T22:47:07.276Z,6.80
2023-03-23T22:49:39.232Z,6.70
2023-03-23T22:52:07.913Z,6.70
2023-03-23T22:54:39.594Z,6.40
2023-03-23T22:57:08.346Z,6.50
2023-03-23T22:59:38.069Z,6.00
2023-03-23T23:02:06.794Z,7.10
2023-03-23T23:04:35.694Z,6.30
2023-03-23T23:07:12.885Z,6.10
2023-03-23T23:09:55.560Z,6.80
2023-03-23T23:12:24.475Z,6.20
2023-03-23T23:14:58.855Z,6.10
2023-03-23T23:17:27.886Z,6.20
2023-03-23T23:19:57.770Z,5.60
2023-03-23T23:22:26.673Z,6.10
2023-03-23T23:24:55.439Z,5.60
2023-03-23T23:27:23.893Z,5.80
2023-03-23T23:29:52.527Z,5.60
2023-03-23T23:32:21.293Z,6.00
2023-03-23T23:37:23.786Z,5.60
2023-03-23T23:39:52.264Z,4.60
2023-03-23T23:42:23.295Z,5.40
2023-03-23T23:44:52.412Z,6.00
2023-03-23T23:47:24.880Z,5.50
2023-03-23T23:49:54.676Z,4.40
2023-03-23T23:52:23.296Z,4.70
2023-03-23T23:54:58.823Z,4.70
2023-03-23T23:57:29.035Z,5.40
2023-03-23T23:59:57.450Z,4.40
