createdAt,value
2022-10-23T00:01:31.599Z,2.92
2022-10-23T00:04:27.624Z,4.50
2022-10-23T00:07:22.066Z,4.32
2022-10-23T00:10:16.630Z,4.80
2022-10-23T00:13:12.071Z,4.78
2022-10-23T00:16:06.881Z,5.72
2022-10-23T00:19:01.560Z,3.33
2022-10-23T00:21:56.070Z,1.95
2022-10-23T00:24:50.536Z,2.33
2022-10-23T00:27:45.290Z,3.25
2022-10-23T00:30:39.959Z,2.50
2022-10-23T00:33:35.183Z,1.75
2022-10-23T00:36:29.867Z,1.50
2022-10-23T00:39:24.185Z,0.70
2022-10-23T00:42:23.245Z,1.33
2022-10-23T00:45:32.876Z,1.98
2022-10-23T00:48:29.980Z,1.42
2022-10-23T00:51:24.578Z,0.60
2022-10-23T00:54:24.800Z,2.10
2022-10-23T00:57:19.728Z,1.95
2022-10-23T01:00:32.762Z,0.70
2022-10-23T01:03:29.681Z,1.65
2022-10-23T01:06:29.919Z,0.93
2022-10-23T01:09:42.355Z,0.50
2022-10-23T01:12:59.769Z,1.17
2022-10-23T01:16:10.449Z,1.20
2022-10-23T01:19:11.560Z,0.88
2022-10-23T01:22:08.638Z,0.60
2022-10-23T01:25:44.397Z,1.90
2022-10-23T01:29:00.181Z,1.23
2022-10-23T01:32:04.457Z,0.80
2022-10-23T01:35:33.815Z,1.23
2022-10-23T01:38:40.557Z,1.10
2022-10-23T01:41:47.524Z,1.95
2022-10-23T01:44:48.452Z,1.75
2022-10-23T01:47:45.869Z,1.08
2022-10-23T01:50:43.546Z,1.23
2022-10-23T01:53:43.214Z,1.10
2022-10-23T01:56:40.500Z,1.02
2022-10-23T01:59:40.569Z,2.25
2022-10-23T02:02:37.089Z,1.10
2022-10-23T02:05:32.699Z,1.17
2022-10-23T02:08:27.211Z,0.93
2022-10-23T02:11:23.639Z,0.80
2022-10-23T02:14:38.918Z,1.17
2022-10-23T02:17:54.464Z,1.20
2022-10-23T02:20:56.557Z,2.83
2022-10-23T02:24:00.959Z,0.88
2022-10-23T02:27:02.795Z,0.80
2022-10-23T02:30:07.696Z,0.98
2022-10-23T02:33:04.556Z,1.25
2022-10-23T02:35:59.413Z,1.27
2022-10-23T02:38:53.871Z,1.80
2022-10-23T02:41:55.524Z,0.98
2022-10-23T02:45:08.496Z,1.75
2022-10-23T02:48:18.900Z,0.98
2022-10-23T02:51:13.397Z,0.93
2022-10-23T02:54:41.883Z,0.88
2022-10-23T02:58:16.466Z,2.58
2022-10-23T03:01:17.980Z,0.40
2022-10-23T03:04:15.419Z,1.30
2022-10-23T03:10:07.790Z,1.20
2022-10-23T03:13:02.405Z,0.60
2022-10-23T03:15:56.987Z,1.70
2022-10-23T03:18:51.332Z,0.70
2022-10-23T03:21:45.901Z,0.50
2022-10-23T03:24:40.967Z,0.57
2022-10-23T03:27:35.945Z,0.93
2022-10-23T03:30:30.332Z,2.55
2022-10-23T03:33:25.433Z,2.05
2022-10-23T03:36:19.886Z,0.50
2022-10-23T03:39:14.701Z,0.50
2022-10-23T03:42:09.406Z,0.50
2022-10-23T03:45:03.900Z,0.50
2022-10-23T03:47:58.332Z,0.50
2022-10-23T03:50:53.063Z,0.70
2022-10-23T03:53:47.433Z,0.80
2022-10-23T03:56:41.991Z,0.68
2022-10-23T03:59:36.666Z,0.85
2022-10-23T04:02:31.188Z,1.13
2022-10-23T04:05:25.643Z,0.60
2022-10-23T04:08:20.282Z,0.50
2022-10-23T04:11:14.803Z,1.35
2022-10-23T04:14:09.339Z,0.47
2022-10-23T04:17:03.774Z,0.60
2022-10-23T04:19:58.431Z,0.70
2022-10-23T04:22:52.775Z,0.65
2022-10-23T04:28:46.829Z,0.57
2022-10-23T04:31:41.196Z,0.70
2022-10-23T04:34:35.762Z,0.60
2022-10-23T04:37:30.370Z,0.85
2022-10-23T04:40:25.089Z,0.80
2022-10-23T04:43:19.630Z,0.50
2022-10-23T04:46:14.083Z,0.68
2022-10-23T04:49:08.558Z,1.25
2022-10-23T04:52:02.937Z,0.55
2022-10-23T04:54:57.763Z,0.40
2022-10-23T04:57:52.275Z,0.98
2022-10-23T05:00:47.349Z,0.50
2022-10-23T05:03:41.792Z,0.40
2022-10-23T05:06:36.221Z,0.40
2022-10-23T05:09:30.764Z,0.85
2022-10-23T05:12:26.919Z,0.68
2022-10-23T05:15:21.268Z,0.50
2022-10-23T05:18:25.165Z,0.60
2022-10-23T05:21:27.656Z,0.50
2022-10-23T05:24:21.980Z,0.50
2022-10-23T05:27:16.470Z,0.52
2022-10-23T05:30:12.157Z,1.60
2022-10-23T05:33:07.069Z,0.60
2022-10-23T05:36:02.496Z,0.60
2022-10-23T05:38:57.059Z,0.50
2022-10-23T05:41:52.482Z,0.63
2022-10-23T05:44:46.884Z,0.80
2022-10-23T05:47:41.369Z,0.60
2022-10-23T05:50:39.271Z,0.50
2022-10-23T05:53:36.097Z,0.57
2022-10-23T05:56:33.358Z,1.48
2022-10-23T05:59:27.969Z,1.20
2022-10-23T06:02:23.486Z,1.10
2022-10-23T06:05:19.250Z,0.65
2022-10-23T06:08:13.689Z,0.63
2022-10-23T06:11:14.016Z,0.73
2022-10-23T06:14:09.096Z,0.60
2022-10-23T06:17:03.831Z,0.60
2022-10-23T06:20:03.778Z,0.60
2022-10-23T06:22:58.349Z,0.95
2022-10-23T06:25:56.995Z,0.57
2022-10-23T06:28:51.499Z,0.73
2022-10-23T06:31:46.013Z,0.60
2022-10-23T06:34:40.542Z,0.80
2022-10-23T06:37:36.531Z,0.70
2022-10-23T06:40:31.105Z,0.70
2022-10-23T06:43:25.725Z,0.80
2022-10-23T06:46:21.359Z,1.50
2022-10-23T06:49:17.017Z,1.20
2022-10-23T06:52:23.200Z,0.80
2022-10-23T06:55:25.893Z,0.80
2022-10-23T06:58:21.042Z,1.40
2022-10-23T07:01:17.653Z,1.02
2022-10-23T07:04:15.029Z,1.00
2022-10-23T07:10:03.771Z,1.58
2022-10-23T07:13:02.004Z,1.05
2022-10-23T07:15:56.552Z,1.10
2022-10-23T07:18:59.848Z,0.80
2022-10-23T07:21:54.486Z,0.85
2022-10-23T07:24:48.856Z,0.80
2022-10-23T07:27:43.660Z,0.98
2022-10-23T07:30:38.310Z,0.98
2022-10-23T07:33:32.843Z,0.82
2022-10-23T07:36:27.490Z,1.10
2022-10-23T07:39:23.768Z,1.10
2022-10-23T07:42:18.113Z,2.30
2022-10-23T07:45:13.821Z,1.00
2022-10-23T07:48:08.259Z,1.27
2022-10-23T07:51:04.819Z,0.98
2022-10-23T07:53:59.211Z,0.93
2022-10-23T07:56:54.007Z,0.40
2022-10-23T07:59:48.775Z,1.17
2022-10-23T08:02:43.877Z,0.65
2022-10-23T08:05:38.573Z,0.60
2022-10-23T08:08:33.178Z,0.93
2022-10-23T08:11:30.008Z,1.08
2022-10-23T08:14:24.425Z,0.70
2022-10-23T08:17:18.950Z,0.50
2022-10-23T08:20:14.949Z,0.70
2022-10-23T08:23:10.093Z,0.77
2022-10-23T08:26:06.867Z,0.40
2022-10-23T08:29:02.357Z,0.63
2022-10-23T08:31:58.588Z,1.33
2022-10-23T08:34:53.032Z,0.50
2022-10-23T08:37:47.532Z,0.60
2022-10-23T08:40:47.745Z,0.55
2022-10-23T08:43:49.252Z,0.30
2022-10-23T08:46:47.997Z,1.33
2022-10-23T08:50:20.615Z,0.22
2022-10-23T08:53:32.043Z,0.40
2022-10-23T08:56:38.843Z,0.52
2022-10-23T08:59:41.372Z,0.40
2022-10-23T09:02:50.551Z,0.70
2022-10-23T09:06:10.170Z,0.22
2022-10-23T09:09:16.707Z,0.40
2022-10-23T09:12:29.222Z,0.55
2022-10-23T09:15:41.745Z,1.25
2022-10-23T09:18:36.684Z,0.90
2022-10-23T09:21:32.164Z,0.25
2022-10-23T09:24:29.705Z,0.28
2022-10-23T09:27:24.422Z,0.10
2022-10-23T09:30:37.414Z,0.52
2022-10-23T09:33:31.846Z,0.20
2022-10-23T09:36:30.287Z,0.20
2022-10-23T09:39:30.764Z,0.20
2022-10-23T09:42:27.405Z,0.20
2022-10-23T09:45:34.684Z,0.30
2022-10-23T09:48:29.503Z,0.82
2022-10-23T09:51:24.626Z,0.22
2022-10-23T09:54:20.725Z,1.77
2022-10-23T09:57:39.519Z,0.60
2022-10-23T10:00:34.012Z,0.20
2022-10-23T10:03:28.719Z,0.30
2022-10-23T10:06:26.542Z,0.35
2022-10-23T10:09:21.036Z,0.43
2022-10-23T10:12:29.726Z,0.25
2022-10-23T10:15:49.315Z,0.35
2022-10-23T10:18:57.505Z,0.52
2022-10-23T10:21:58.211Z,0.50
2022-10-23T10:25:10.854Z,0.30
2022-10-23T10:28:13.839Z,0.40
2022-10-23T10:31:57.398Z,0.38
2022-10-23T10:34:59.935Z,0.20
2022-10-23T10:38:06.099Z,0.20
2022-10-23T10:41:37.537Z,0.17
2022-10-23T10:44:47.818Z,0.30
2022-10-23T10:48:10.103Z,1.00
2022-10-23T10:51:07.548Z,0.38
2022-10-23T10:54:34.610Z,0.22
2022-10-23T10:57:40.128Z,0.50
2022-10-23T11:00:36.803Z,0.68
2022-10-23T11:03:47.927Z,0.30
2022-10-23T11:06:46.165Z,1.05
2022-10-23T11:09:41.790Z,0.30
2022-10-23T11:12:36.259Z,0.50
2022-10-23T11:15:40.070Z,0.43
2022-10-23T11:18:36.207Z,0.22
2022-10-23T11:21:46.633Z,1.55
2022-10-23T11:24:58.166Z,0.80
2022-10-23T11:28:29.435Z,0.73
2022-10-23T11:31:36.377Z,0.38
2022-10-23T11:34:46.124Z,0.43
2022-10-23T11:37:40.662Z,1.58
2022-10-23T11:40:35.375Z,0.38
2022-10-23T11:43:35.633Z,0.40
2022-10-23T11:46:36.553Z,0.32
2022-10-23T11:49:31.078Z,0.30
2022-10-23T11:52:26.720Z,2.45
2022-10-23T11:55:27.051Z,0.65
2022-10-23T11:58:27.686Z,0.20
2022-10-23T12:01:45.676Z,0.15
2022-10-23T12:07:45.717Z,0.73
2022-10-23T12:10:49.058Z,1.48
2022-10-23T12:13:48.865Z,1.38
2022-10-23T12:16:46.135Z,0.55
2022-10-23T12:23:07.324Z,0.90
2022-10-23T12:26:26.407Z,0.95
2022-10-23T12:29:46.718Z,1.00
2022-10-23T12:33:17.704Z,0.50
2022-10-23T12:36:24.901Z,0.52
2022-10-23T12:39:40.481Z,1.65
2022-10-23T12:42:35.068Z,0.88
2022-10-23T12:45:41.834Z,0.80
2022-10-23T12:48:36.450Z,1.52
2022-10-23T12:51:37.196Z,0.55
2022-10-23T12:54:34.728Z,0.70
2022-10-23T12:57:31.663Z,0.98
2022-10-23T13:00:27.343Z,1.92
2022-10-23T13:03:24.317Z,1.17
2022-10-23T13:06:18.866Z,1.25
2022-10-23T13:09:36.459Z,7.93
2022-10-23T13:12:37.069Z,0.75
2022-10-23T13:15:45.028Z,0.43
2022-10-23T13:18:43.671Z,0.32
2022-10-23T13:21:38.303Z,3.65
2022-10-23T13:24:33.871Z,0.80
2022-10-23T13:27:35.632Z,0.30
2022-10-23T13:30:33.656Z,0.93
2022-10-23T13:33:39.777Z,1.08
2022-10-23T13:36:38.647Z,0.45
2022-10-23T13:39:36.733Z,0.80
2022-10-23T13:42:31.167Z,1.25
2022-10-23T13:45:27.613Z,0.65
2022-10-23T13:48:23.811Z,0.32
2022-10-23T13:51:48.803Z,0.65
2022-10-23T13:54:44.687Z,0.77
2022-10-23T13:57:39.377Z,1.00
2022-10-23T14:00:33.783Z,0.65
2022-10-23T14:03:28.326Z,0.55
2022-10-23T14:06:23.566Z,0.20
2022-10-23T14:09:19.806Z,0.80
2022-10-23T14:12:14.766Z,0.20
2022-10-23T14:15:10.107Z,0.43
2022-10-23T14:18:08.186Z,0.40
2022-10-23T14:21:15.521Z,0.30
2022-10-23T14:24:10.495Z,1.45
2022-10-23T14:27:04.990Z,0.45
2022-10-23T14:30:00.577Z,2.40
2022-10-23T14:32:55.295Z,0.25
2022-10-23T14:35:52.651Z,0.90
2022-10-23T14:38:47.153Z,0.43
2022-10-23T14:41:41.832Z,0.05
2022-10-23T14:44:36.244Z,0.10
2022-10-23T14:47:30.763Z,0.32
2022-10-23T14:50:25.112Z,0.70
2022-10-23T14:53:19.478Z,0.20
2022-10-23T14:56:14.176Z,0.25
2022-10-23T14:59:09.228Z,0.85
2022-10-23T15:02:03.609Z,0.20
2022-10-23T15:04:58.063Z,0.30
2022-10-23T15:07:52.504Z,0.20
2022-10-23T15:10:46.859Z,1.27
2022-10-23T15:13:41.213Z,0.10
2022-10-23T15:16:42.289Z,0.10
2022-10-23T15:19:36.826Z,0.17
2022-10-23T15:22:31.248Z,0.43
2022-10-23T15:25:25.686Z,0.25
2022-10-23T15:28:20.111Z,0.13
2022-10-23T15:31:57.149Z,0.10
2022-10-23T15:34:53.274Z,0.13
2022-10-23T15:37:47.690Z,0.45
2022-10-23T15:40:42.933Z,0.10
2022-10-23T15:43:37.356Z,0.10
2022-10-23T15:46:32.211Z,0.10
2022-10-23T15:49:28.753Z,0.00
2022-10-23T15:52:23.141Z,0.10
2022-10-23T15:55:17.683Z,0.10
2022-10-23T15:58:12.636Z,0.00
2022-10-23T16:01:08.120Z,0.10
2022-10-23T16:04:02.589Z,0.10
2022-10-23T16:06:57.077Z,0.00
2022-10-23T16:09:51.395Z,0.25
2022-10-23T16:12:45.988Z,0.10
2022-10-23T16:15:40.764Z,0.08
2022-10-23T16:18:35.106Z,0.90
2022-10-23T16:21:32.755Z,0.10
2022-10-23T16:24:27.381Z,0.10
2022-10-23T16:27:21.701Z,0.00
2022-10-23T16:30:17.536Z,0.00
2022-10-23T16:33:12.181Z,0.20
2022-10-23T16:36:11.392Z,0.10
2022-10-23T16:39:07.029Z,0.10
2022-10-23T16:42:01.411Z,0.10
2022-10-23T16:44:57.926Z,0.00
2022-10-23T16:47:53.099Z,0.00
2022-10-23T16:50:47.529Z,0.25
2022-10-23T16:53:42.512Z,0.10
2022-10-23T16:56:36.883Z,0.10
2022-10-23T16:59:31.468Z,0.28
2022-10-23T17:02:25.856Z,0.13
2022-10-23T17:05:20.378Z,0.10
2022-10-23T17:08:14.698Z,0.10
2022-10-23T17:11:25.237Z,0.10
2022-10-23T17:14:22.361Z,0.30
2022-10-23T17:17:16.963Z,0.10
2022-10-23T17:20:12.042Z,0.70
2022-10-23T17:23:07.593Z,0.85
2022-10-23T17:26:02.535Z,0.08
2022-10-23T17:29:00.996Z,0.00
2022-10-23T17:31:55.474Z,0.10
2022-10-23T17:34:49.793Z,0.00
2022-10-23T17:37:44.148Z,0.00
2022-10-23T17:41:08.099Z,0.22
2022-10-23T17:44:02.499Z,0.10
2022-10-23T17:46:57.734Z,0.22
2022-10-23T17:49:52.152Z,1.08
2022-10-23T17:52:46.936Z,0.10
2022-10-23T17:55:42.568Z,0.10
2022-10-23T17:58:37.500Z,0.10
2022-10-23T18:01:33.250Z,0.10
2022-10-23T18:04:27.858Z,0.52
2022-10-23T18:07:22.293Z,0.20
2022-10-23T18:10:16.848Z,0.85
2022-10-23T18:13:12.883Z,0.10
2022-10-23T18:16:12.486Z,0.10
2022-10-23T18:19:07.333Z,0.10
2022-10-23T18:22:01.916Z,0.20
2022-10-23T18:24:56.367Z,0.28
2022-10-23T18:27:50.975Z,0.13
2022-10-23T18:30:46.206Z,0.10
2022-10-23T18:33:43.276Z,0.20
2022-10-23T18:36:40.806Z,0.10
2022-10-23T18:39:35.408Z,0.20
2022-10-23T18:42:29.702Z,0.10
2022-10-23T18:45:24.330Z,1.00
2022-10-23T18:48:18.739Z,0.10
2022-10-23T18:51:34.557Z,0.10
2022-10-23T18:54:29.937Z,0.20
2022-10-23T18:57:24.521Z,0.10
2022-10-23T19:00:18.982Z,0.10
2022-10-23T19:03:14.717Z,0.20
2022-10-23T19:06:11.183Z,0.20
2022-10-23T19:09:11.127Z,0.10
2022-10-23T19:12:07.089Z,0.20
2022-10-23T19:15:01.896Z,0.10
2022-10-23T19:17:56.523Z,0.10
2022-10-23T19:20:51.589Z,0.10
2022-10-23T19:23:46.321Z,0.10
2022-10-23T19:26:42.745Z,0.20
2022-10-23T19:29:41.687Z,0.32
2022-10-23T19:32:36.385Z,0.10
2022-10-23T19:35:31.056Z,0.20
2022-10-23T19:38:25.448Z,0.20
2022-10-23T19:41:20.070Z,0.10
2022-10-23T19:44:16.424Z,0.43
2022-10-23T19:47:10.792Z,0.10
2022-10-23T19:50:07.910Z,0.80
2022-10-23T19:53:02.420Z,0.25
2022-10-23T19:56:10.698Z,0.40
2022-10-23T19:59:05.659Z,0.52
2022-10-23T20:02:00.291Z,0.70
2022-10-23T20:04:54.948Z,0.47
2022-10-23T20:07:49.920Z,0.57
2022-10-23T20:10:45.660Z,0.60
2022-10-23T20:13:40.177Z,0.90
2022-10-23T20:16:37.565Z,0.95
2022-10-23T20:19:32.607Z,0.80
2022-10-23T20:22:27.009Z,0.90
2022-10-23T20:25:21.688Z,0.75
2022-10-23T20:28:16.105Z,2.15
2022-10-23T20:31:13.645Z,1.17
2022-10-23T20:34:09.385Z,0.90
2022-10-23T20:37:03.995Z,2.42
2022-10-23T20:39:58.353Z,1.30
2022-10-23T20:42:52.733Z,0.93
2022-10-23T20:45:47.152Z,1.25
2022-10-23T20:48:43.413Z,1.50
2022-10-23T20:51:38.187Z,1.15
2022-10-23T20:54:33.154Z,1.83
2022-10-23T20:57:27.540Z,3.05
2022-10-23T21:00:22.051Z,1.40
2022-10-23T21:03:16.400Z,1.40
2022-10-23T21:06:16.059Z,1.38
2022-10-23T21:12:11.093Z,1.95
2022-10-23T21:15:05.652Z,1.48
2022-10-23T21:18:07.871Z,2.75
2022-10-23T21:21:13.883Z,2.00
2022-10-23T21:24:11.338Z,1.55
2022-10-23T21:27:05.755Z,1.42
2022-10-23T21:30:00.298Z,1.80
2022-10-23T21:32:54.724Z,1.52
2022-10-23T21:35:58.672Z,2.20
2022-10-23T21:39:02.616Z,1.98
2022-10-23T21:41:56.976Z,1.60
2022-10-23T21:44:51.314Z,2.97
2022-10-23T21:47:46.049Z,2.63
2022-10-23T21:50:40.749Z,2.13
2022-10-23T21:53:35.417Z,2.88
2022-10-23T21:56:33.412Z,3.55
2022-10-23T21:59:30.401Z,1.55
2022-10-23T22:02:26.344Z,2.75
2022-10-23T22:05:20.960Z,1.50
2022-10-23T22:08:15.368Z,1.52
2022-10-23T22:11:09.870Z,2.05
2022-10-23T22:14:04.371Z,1.67
2022-10-23T22:16:58.971Z,1.30
2022-10-23T22:19:54.368Z,1.30
2022-10-23T22:22:48.987Z,1.50
2022-10-23T22:25:43.433Z,1.20
2022-10-23T22:28:38.061Z,1.27
2022-10-23T22:31:34.770Z,1.48
2022-10-23T22:34:51.943Z,1.42
2022-10-23T22:37:46.491Z,1.50
2022-10-23T22:40:45.638Z,1.75
2022-10-23T22:43:41.036Z,1.40
2022-10-23T22:46:35.542Z,1.60
2022-10-23T22:49:32.875Z,2.35
2022-10-23T22:55:21.172Z,1.40
2022-10-23T22:58:15.677Z,3.35
2022-10-23T23:01:30.732Z,2.08
2022-10-23T23:04:40.241Z,1.50
2022-10-23T23:07:34.832Z,2.55
2022-10-23T23:10:29.429Z,2.05
2022-10-23T23:13:23.933Z,1.70
2022-10-23T23:16:29.953Z,2.13
2022-10-23T23:19:24.688Z,2.35
2022-10-23T23:22:19.249Z,2.15
2022-10-23T23:25:13.935Z,2.90
2022-10-23T23:28:08.436Z,4.75
2022-10-23T23:31:10.763Z,2.83
2022-10-23T23:34:05.454Z,3.33
2022-10-23T23:37:00.300Z,3.72
2022-10-23T23:39:54.984Z,2.33
2022-10-23T23:42:49.457Z,2.35
2022-10-23T23:45:43.945Z,2.60
2022-10-23T23:48:38.779Z,1.75
2022-10-23T23:51:33.512Z,2.45
2022-10-23T23:54:28.013Z,1.75
2022-10-23T23:57:22.519Z,2.50
