createdAt,value
2019-03-23T00:01:16.146Z,60.23
2019-03-23T00:03:46.204Z,60.93
2019-03-23T00:06:16.060Z,62.37
2019-03-23T00:08:45.925Z,60.83
2019-03-23T00:11:15.764Z,61.57
2019-03-23T00:13:45.907Z,61.67
2019-03-23T00:16:15.754Z,63.63
2019-03-23T00:18:45.808Z,61.97
2019-03-23T00:21:15.630Z,62.83
2019-03-23T00:23:45.488Z,59.80
2019-03-23T00:26:15.417Z,61.73
2019-03-23T00:28:46.593Z,62.20
2019-03-23T00:31:16.440Z,59.97
2019-03-23T00:33:46.381Z,62.50
2019-03-23T00:36:16.138Z,57.00
2019-03-23T00:38:46.115Z,59.27
2019-03-23T00:41:16.121Z,58.50
2019-03-23T00:43:46.048Z,59.77
2019-03-23T00:46:16.109Z,62.30
2019-03-23T00:48:45.963Z,58.07
2019-03-23T00:51:15.803Z,60.40
2019-03-23T00:53:45.734Z,59.10
2019-03-23T00:56:16.580Z,59.27
2019-03-23T00:58:46.618Z,57.63
2019-03-23T01:01:16.771Z,59.53
2019-03-23T01:03:46.661Z,59.23
2019-03-23T01:06:16.543Z,60.30
2019-03-23T01:08:46.475Z,57.83
2019-03-23T01:11:16.287Z,58.27
2019-03-23T01:13:46.256Z,55.23
2019-03-23T01:16:16.158Z,56.77
2019-03-23T01:18:46.122Z,55.03
2019-03-23T01:21:16.025Z,56.63
2019-03-23T01:23:45.962Z,57.70
2019-03-23T01:26:16.054Z,56.67
2019-03-23T01:28:46.108Z,63.70
2019-03-23T01:31:16.008Z,56.20
2019-03-23T01:33:45.916Z,58.77
2019-03-23T01:36:15.812Z,58.87
2019-03-23T01:38:45.703Z,58.40
2019-03-23T01:41:15.607Z,57.80
2019-03-23T01:43:45.486Z,59.73
2019-03-23T01:46:15.517Z,55.80
2019-03-23T01:48:45.372Z,58.40
2019-03-23T01:51:15.210Z,57.10
2019-03-23T01:53:45.060Z,56.07
2019-03-23T01:56:14.934Z,56.93
2019-03-23T01:58:44.806Z,54.50
2019-03-23T02:01:14.766Z,52.47
2019-03-23T02:03:44.759Z,54.97
2019-03-23T02:06:14.742Z,55.20
2019-03-23T02:08:44.644Z,55.13
2019-03-23T02:11:14.498Z,53.27
2019-03-23T02:13:44.523Z,56.07
2019-03-23T02:16:14.405Z,54.17
2019-03-23T02:18:44.247Z,55.03
2019-03-23T02:21:14.088Z,55.30
2019-03-23T02:23:44.046Z,55.80
2019-03-23T02:26:13.982Z,54.80
2019-03-23T02:28:43.825Z,54.93
2019-03-23T02:31:13.782Z,54.47
2019-03-23T02:33:43.757Z,54.73
2019-03-23T02:36:13.639Z,55.47
2019-03-23T02:38:43.552Z,53.27
2019-03-23T02:41:14.570Z,52.33
2019-03-23T02:43:44.387Z,51.10
2019-03-23T02:46:15.508Z,54.00
2019-03-23T02:48:45.369Z,50.03
2019-03-23T02:51:15.226Z,49.47
2019-03-23T02:53:45.161Z,46.80
2019-03-23T02:56:15.072Z,47.50
2019-03-23T02:58:44.928Z,48.57
2019-03-23T03:01:14.845Z,48.47
2019-03-23T03:03:44.785Z,43.83
2019-03-23T03:06:14.675Z,42.10
2019-03-23T03:08:44.719Z,44.20
2019-03-23T03:11:14.488Z,40.13
2019-03-23T03:13:44.386Z,40.93
2019-03-23T03:16:14.226Z,39.53
2019-03-23T03:18:44.174Z,40.13
2019-03-23T03:21:14.080Z,40.73
2019-03-23T03:23:43.973Z,40.47
2019-03-23T03:26:13.929Z,38.57
2019-03-23T03:28:43.791Z,36.73
2019-03-23T03:31:13.678Z,37.23
2019-03-23T03:33:43.665Z,36.63
2019-03-23T03:36:13.540Z,36.30
2019-03-23T03:38:43.364Z,36.97
2019-03-23T03:41:16.208Z,38.17
2019-03-23T03:43:46.146Z,36.77
2019-03-23T03:46:16.075Z,35.30
2019-03-23T03:48:45.903Z,33.27
2019-03-23T03:51:15.805Z,38.37
2019-03-23T03:53:45.697Z,32.97
2019-03-23T03:56:15.529Z,33.37
2019-03-23T03:58:45.530Z,33.20
2019-03-23T04:01:15.359Z,32.30
2019-03-23T04:03:45.294Z,31.03
2019-03-23T04:06:15.124Z,30.23
2019-03-23T04:08:45.013Z,29.17
2019-03-23T04:11:14.938Z,33.73
2019-03-23T04:13:44.779Z,35.07
2019-03-23T04:16:14.630Z,29.23
2019-03-23T04:18:44.573Z,34.33
2019-03-23T04:21:14.386Z,31.13
2019-03-23T04:23:44.350Z,31.23
2019-03-23T04:26:14.215Z,28.93
2019-03-23T04:28:44.176Z,30.13
2019-03-23T04:31:14.120Z,30.73
2019-03-23T04:33:44.031Z,30.27
2019-03-23T04:36:13.972Z,28.83
2019-03-23T04:38:43.963Z,28.53
2019-03-23T04:41:13.909Z,28.00
2019-03-23T04:43:43.744Z,27.30
2019-03-23T04:46:13.661Z,31.20
2019-03-23T04:48:43.681Z,29.47
2019-03-23T04:51:15.106Z,29.20
2019-03-23T04:53:44.970Z,29.47
2019-03-23T04:56:14.886Z,30.83
2019-03-23T04:58:44.879Z,31.37
2019-03-23T05:01:14.816Z,28.93
2019-03-23T05:03:44.833Z,29.80
2019-03-23T05:06:14.710Z,34.00
2019-03-23T05:08:44.640Z,32.67
2019-03-23T05:11:14.596Z,37.67
2019-03-23T05:13:44.641Z,34.77
2019-03-23T05:16:14.625Z,35.83
2019-03-23T05:18:44.427Z,34.73
2019-03-23T05:21:14.349Z,39.77
2019-03-23T05:23:45.846Z,40.87
2019-03-23T05:26:15.973Z,44.33
2019-03-23T05:28:45.848Z,50.20
2019-03-23T05:31:15.717Z,46.90
2019-03-23T05:33:45.591Z,42.80
2019-03-23T05:36:15.512Z,47.67
2019-03-23T05:38:47.299Z,43.40
2019-03-23T05:41:17.186Z,44.03
2019-03-23T05:43:47.132Z,45.30
2019-03-23T05:46:17.050Z,41.77
2019-03-23T05:48:47.183Z,40.13
2019-03-23T05:51:17.054Z,39.67
2019-03-23T05:53:48.198Z,33.40
2019-03-23T05:56:18.101Z,31.70
2019-03-23T05:58:47.979Z,33.10
2019-03-23T06:01:17.874Z,40.07
2019-03-23T06:03:47.886Z,35.60
2019-03-23T06:06:17.759Z,35.43
2019-03-23T06:08:54.818Z,35.17
2019-03-23T06:11:19.404Z,34.20
2019-03-23T06:13:49.354Z,35.37
2019-03-23T06:16:19.273Z,35.77
2019-03-23T06:18:49.315Z,34.90
2019-03-23T06:21:19.273Z,41.63
2019-03-23T06:23:49.325Z,45.80
2019-03-23T06:26:19.143Z,83.33
2019-03-23T06:28:49.190Z,100.27
2019-03-23T06:31:19.058Z,55.97
2019-03-23T06:33:49.896Z,51.73
2019-03-23T06:36:19.817Z,61.73
2019-03-23T06:38:49.664Z,139.07
2019-03-23T06:41:19.546Z,90.30
2019-03-23T06:43:49.448Z,59.97
2019-03-23T06:46:19.392Z,48.13
2019-03-23T06:48:49.335Z,43.97
2019-03-23T06:51:19.208Z,39.23
2019-03-23T06:53:49.078Z,39.07
2019-03-23T06:56:19.039Z,43.27
2019-03-23T06:58:49.003Z,42.60
2019-03-23T07:01:20.566Z,39.93
2019-03-23T07:03:50.547Z,40.63
2019-03-23T07:06:20.560Z,42.77
2019-03-23T07:08:50.579Z,42.53
2019-03-23T07:11:20.596Z,44.23
2019-03-23T07:13:50.610Z,46.77
2019-03-23T07:16:20.630Z,47.93
2019-03-23T07:18:50.517Z,45.43
2019-03-23T07:21:20.546Z,49.50
2019-03-23T07:23:50.638Z,46.40
2019-03-23T07:26:20.514Z,49.60
2019-03-23T07:28:50.834Z,50.00
2019-03-23T07:31:20.872Z,47.37
2019-03-23T07:33:50.931Z,47.23
2019-03-23T07:36:21.020Z,52.37
2019-03-23T07:38:50.984Z,56.63
2019-03-23T07:41:20.895Z,57.57
2019-03-23T07:43:50.889Z,55.00
2019-03-23T07:46:20.851Z,55.93
2019-03-23T07:48:50.750Z,55.10
2019-03-23T07:51:20.698Z,50.23
2019-03-23T07:53:50.718Z,49.70
2019-03-23T07:56:23.424Z,48.43
2019-03-23T07:58:53.383Z,48.10
2019-03-23T08:01:23.369Z,46.03
2019-03-23T08:03:53.308Z,48.87
2019-03-23T08:06:23.315Z,49.67
2019-03-23T08:08:53.237Z,47.03
2019-03-23T08:11:23.259Z,45.70
2019-03-23T08:13:53.139Z,47.80
2019-03-23T08:16:23.127Z,47.30
2019-03-23T08:18:53.836Z,48.73
2019-03-23T08:21:23.788Z,46.20
2019-03-23T08:23:53.772Z,45.80
2019-03-23T08:26:23.785Z,47.07
2019-03-23T08:28:53.749Z,46.50
2019-03-23T08:31:23.816Z,44.07
2019-03-23T08:33:53.750Z,44.23
2019-03-23T08:36:23.794Z,43.10
2019-03-23T08:38:53.785Z,44.33
2019-03-23T08:41:23.786Z,42.87
2019-03-23T08:43:53.747Z,42.73
2019-03-23T08:46:23.721Z,42.70
2019-03-23T08:48:53.717Z,45.60
2019-03-23T08:51:23.796Z,41.83
2019-03-23T08:53:53.742Z,44.03
2019-03-23T08:56:23.625Z,43.73
2019-03-23T08:58:51.418Z,43.03
2019-03-23T09:01:21.430Z,42.43
2019-03-23T09:03:52.680Z,44.30
2019-03-23T09:06:22.858Z,44.33
2019-03-23T09:08:52.816Z,44.47
2019-03-23T09:11:22.730Z,46.23
2019-03-23T09:13:52.672Z,45.23
2019-03-23T09:16:23.766Z,45.00
2019-03-23T09:18:53.940Z,45.77
2019-03-23T09:21:25.751Z,45.97
2019-03-23T09:23:55.636Z,48.70
2019-03-23T09:26:25.555Z,45.23
2019-03-23T09:28:55.501Z,46.63
2019-03-23T09:31:25.467Z,48.00
2019-03-23T09:33:55.498Z,48.40
2019-03-23T09:36:25.468Z,49.00
2019-03-23T09:38:57.410Z,50.53
2019-03-23T09:41:27.070Z,49.03
2019-03-23T09:43:56.988Z,50.97
2019-03-23T09:46:26.875Z,52.00
2019-03-23T09:48:57.724Z,51.47
2019-03-23T09:51:29.371Z,51.30
2019-03-23T09:53:59.471Z,53.57
2019-03-23T09:56:29.441Z,52.17
2019-03-23T09:58:59.404Z,52.07
2019-03-23T10:01:29.270Z,51.57
2019-03-23T10:03:59.243Z,50.00
2019-03-23T10:06:29.229Z,49.60
2019-03-23T10:08:59.169Z,53.90
2019-03-23T10:11:29.129Z,49.80
2019-03-23T10:13:59.078Z,52.93
2019-03-23T10:16:29.072Z,48.43
2019-03-23T10:18:59.069Z,49.17
2019-03-23T10:21:29.015Z,50.20
2019-03-23T10:23:58.897Z,51.03
2019-03-23T10:26:28.872Z,50.67
2019-03-23T10:28:58.865Z,48.90
2019-03-23T10:31:28.894Z,48.70
2019-03-23T10:33:58.802Z,50.27
2019-03-23T10:36:28.744Z,47.83
2019-03-23T10:38:58.695Z,49.93
2019-03-23T10:41:28.614Z,46.83
2019-03-23T10:43:58.553Z,46.00
2019-03-23T10:46:28.450Z,45.93
2019-03-23T10:48:58.384Z,47.70
2019-03-23T10:51:28.391Z,46.13
2019-03-23T10:53:58.283Z,46.43
2019-03-23T10:56:28.623Z,44.43
2019-03-23T10:58:58.605Z,42.20
2019-03-23T11:01:28.571Z,41.10
2019-03-23T11:03:58.562Z,41.00
2019-03-23T11:06:28.586Z,42.07
2019-03-23T11:08:58.588Z,42.27
2019-03-23T11:11:28.526Z,42.60
2019-03-23T11:13:58.528Z,41.93
2019-03-23T11:16:28.423Z,41.50
2019-03-23T11:18:58.382Z,41.03
2019-03-23T11:21:28.306Z,38.23
2019-03-23T11:23:58.387Z,37.37
2019-03-23T11:26:28.331Z,41.00
2019-03-23T11:28:58.271Z,41.37
2019-03-23T11:31:28.261Z,39.97
2019-03-23T11:33:58.302Z,41.30
2019-03-23T11:36:30.114Z,41.30
2019-03-23T11:39:00.057Z,40.70
2019-03-23T11:41:29.954Z,40.37
2019-03-23T11:43:59.818Z,38.90
2019-03-23T11:46:29.709Z,36.60
2019-03-23T11:48:59.541Z,40.63
2019-03-23T11:51:29.535Z,37.23
2019-03-23T11:53:59.387Z,38.33
2019-03-23T11:56:30.601Z,37.97
2019-03-23T11:59:00.805Z,37.67
2019-03-23T12:01:30.754Z,37.13
2019-03-23T12:04:00.757Z,37.37
2019-03-23T12:06:30.687Z,35.00
2019-03-23T12:09:00.682Z,36.40
2019-03-23T12:11:30.591Z,35.03
2019-03-23T12:14:00.568Z,36.30
2019-03-23T12:16:30.586Z,34.73
2019-03-23T12:19:00.546Z,35.13
2019-03-23T12:21:30.464Z,34.07
2019-03-23T12:24:00.495Z,35.53
2019-03-23T12:26:30.423Z,34.93
2019-03-23T12:29:00.407Z,35.27
2019-03-23T12:31:30.286Z,33.97
2019-03-23T12:34:00.368Z,34.67
2019-03-23T12:36:30.363Z,34.93
2019-03-23T12:39:00.225Z,33.97
2019-03-23T12:41:30.210Z,34.10
2019-03-23T12:44:00.056Z,34.63
2019-03-23T12:46:30.078Z,34.17
2019-03-23T12:49:00.027Z,34.70
2019-03-23T12:51:30.076Z,32.83
2019-03-23T12:54:01.187Z,33.67
2019-03-23T12:56:31.171Z,33.53
2019-03-23T12:59:01.191Z,34.13
2019-03-23T13:01:31.217Z,32.70
2019-03-23T13:04:01.253Z,31.70
2019-03-23T13:06:31.238Z,32.70
2019-03-23T13:09:01.162Z,30.60
2019-03-23T13:11:35.097Z,31.93
2019-03-23T13:14:02.750Z,33.57
2019-03-23T13:16:32.748Z,32.33
2019-03-23T13:19:02.703Z,29.70
2019-03-23T13:21:34.318Z,30.47
2019-03-23T13:24:04.285Z,28.07
2019-03-23T13:26:34.326Z,30.07
2019-03-23T13:29:04.428Z,29.73
2019-03-23T13:31:35.483Z,29.37
2019-03-23T13:34:07.015Z,30.60
2019-03-23T13:36:36.943Z,27.30
2019-03-23T13:39:07.893Z,30.10
2019-03-23T13:41:46.256Z,29.33
2019-03-23T13:44:16.218Z,29.67
2019-03-23T13:46:46.284Z,29.83
2019-03-23T13:49:16.200Z,30.37
2019-03-23T13:51:46.077Z,30.43
2019-03-23T13:54:16.970Z,30.40
2019-03-23T13:56:46.810Z,31.97
2019-03-23T13:59:16.678Z,30.83
2019-03-23T14:01:46.714Z,29.63
2019-03-23T14:04:18.561Z,29.83
2019-03-23T14:06:48.568Z,28.10
2019-03-23T14:09:18.623Z,29.03
2019-03-23T14:11:54.886Z,32.50
2019-03-23T14:14:20.079Z,29.37
2019-03-23T14:16:50.106Z,28.90
2019-03-23T14:19:20.069Z,31.13
2019-03-23T14:21:50.043Z,28.73
2019-03-23T14:24:21.663Z,28.40
2019-03-23T14:26:51.684Z,29.13
2019-03-23T14:29:21.570Z,30.47
2019-03-23T14:31:51.508Z,30.50
2019-03-23T14:34:21.429Z,29.37
2019-03-23T14:36:51.394Z,30.43
2019-03-23T14:39:21.323Z,32.10
2019-03-23T14:41:51.299Z,38.83
2019-03-23T14:44:21.362Z,37.10
2019-03-23T14:46:51.323Z,33.10
2019-03-23T14:49:21.350Z,39.10
2019-03-23T14:51:51.203Z,39.67
2019-03-23T14:54:21.264Z,32.83
2019-03-23T14:56:51.218Z,33.37
2019-03-23T14:59:21.180Z,35.50
2019-03-23T15:01:51.080Z,29.10
2019-03-23T15:04:21.084Z,31.90
2019-03-23T15:06:52.158Z,36.03
2019-03-23T15:09:22.144Z,34.13
2019-03-23T15:11:52.159Z,36.20
2019-03-23T15:14:22.166Z,37.07
2019-03-23T15:16:53.246Z,35.60
2019-03-23T15:19:23.244Z,34.97
2019-03-23T15:21:53.103Z,34.27
2019-03-23T15:24:25.034Z,34.00
2019-03-23T15:26:54.714Z,32.90
2019-03-23T15:29:24.746Z,32.43
2019-03-23T15:31:54.649Z,31.83
2019-03-23T15:34:24.589Z,32.90
2019-03-23T15:36:54.666Z,31.87
2019-03-23T15:39:24.544Z,31.50
2019-03-23T15:41:54.475Z,32.80
2019-03-23T15:44:24.554Z,32.80
2019-03-23T15:46:54.807Z,34.73
2019-03-23T15:49:24.751Z,32.67
2019-03-23T15:51:54.727Z,35.20
2019-03-23T15:54:24.606Z,35.60
2019-03-23T15:56:54.517Z,32.93
2019-03-23T15:59:24.376Z,33.13
2019-03-23T16:01:54.378Z,34.70
2019-03-23T16:04:24.307Z,35.93
2019-03-23T16:06:54.258Z,37.40
2019-03-23T16:09:24.304Z,38.50
2019-03-23T16:11:54.301Z,38.53
2019-03-23T16:14:24.274Z,38.53
2019-03-23T16:16:54.243Z,44.50
2019-03-23T16:19:24.180Z,47.23
2019-03-23T16:21:54.083Z,44.83
2019-03-23T16:24:23.963Z,49.33
2019-03-23T16:26:53.885Z,45.73
2019-03-23T16:29:25.639Z,46.83
2019-03-23T16:31:55.497Z,49.30
2019-03-23T16:34:25.411Z,48.63
2019-03-23T16:36:55.331Z,44.37
2019-03-23T16:39:25.396Z,45.67
2019-03-23T16:41:55.331Z,47.30
2019-03-23T16:44:25.307Z,53.50
2019-03-23T16:46:55.359Z,48.83
2019-03-23T16:49:25.317Z,47.07
2019-03-23T16:51:55.291Z,46.37
2019-03-23T16:54:25.240Z,46.40
2019-03-23T16:56:56.540Z,46.27
2019-03-23T16:59:26.575Z,47.00
2019-03-23T17:01:56.498Z,46.90
2019-03-23T17:04:26.472Z,45.17
2019-03-23T17:06:56.660Z,57.33
2019-03-23T17:09:26.654Z,51.67
2019-03-23T17:11:56.652Z,58.97
2019-03-23T17:14:26.745Z,56.67
2019-03-23T17:16:56.742Z,66.57
2019-03-23T17:19:26.797Z,69.80
2019-03-23T17:21:56.831Z,62.63
2019-03-23T17:24:27.822Z,61.07
2019-03-23T17:26:57.995Z,53.43
2019-03-23T17:29:28.060Z,54.67
2019-03-23T17:31:58.161Z,52.77
2019-03-23T17:34:28.043Z,48.03
2019-03-23T17:36:58.005Z,51.73
2019-03-23T17:39:27.872Z,50.33
2019-03-23T17:41:57.875Z,48.27
2019-03-23T17:44:30.160Z,51.97
2019-03-23T17:47:01.930Z,50.40
2019-03-23T17:49:31.815Z,49.00
2019-03-23T17:52:01.672Z,46.63
2019-03-23T17:54:31.539Z,46.13
2019-03-23T17:57:01.400Z,48.43
2019-03-23T17:59:31.319Z,50.80
2019-03-23T18:02:01.291Z,48.20
2019-03-23T18:04:31.211Z,44.90
2019-03-23T18:07:01.159Z,44.17
2019-03-23T18:09:32.077Z,45.70
2019-03-23T18:12:02.111Z,49.87
2019-03-23T18:14:32.029Z,48.30
2019-03-23T18:17:01.969Z,48.10
2019-03-23T18:19:31.819Z,47.87
2019-03-23T18:22:01.705Z,46.80
2019-03-23T18:24:31.654Z,45.83
2019-03-23T18:27:01.601Z,46.27
2019-03-23T18:29:31.563Z,45.33
2019-03-23T18:32:01.471Z,45.87
2019-03-23T18:34:31.315Z,46.00
2019-03-23T18:37:01.270Z,48.43
2019-03-23T18:39:32.440Z,45.20
2019-03-23T18:42:02.293Z,44.00
2019-03-23T18:44:32.713Z,42.60
2019-03-23T18:47:02.687Z,43.57
2019-03-23T18:49:32.561Z,43.40
2019-03-23T18:52:02.499Z,46.37
2019-03-23T18:54:32.408Z,45.33
2019-03-23T18:57:03.515Z,47.40
2019-03-23T18:59:33.425Z,44.93
2019-03-23T19:02:03.363Z,46.10
2019-03-23T19:04:33.360Z,45.07
2019-03-23T19:07:03.305Z,43.50
2019-03-23T19:09:33.188Z,40.80
2019-03-23T19:12:03.134Z,40.40
2019-03-23T19:14:33.029Z,40.13
2019-03-23T19:17:03.010Z,37.73
2019-03-23T19:19:32.939Z,40.27
2019-03-23T19:22:02.866Z,39.57
2019-03-23T19:24:32.769Z,40.70
2019-03-23T19:27:02.707Z,37.50
2019-03-23T19:29:32.657Z,36.00
2019-03-23T19:32:02.574Z,34.10
2019-03-23T19:34:32.489Z,32.00
2019-03-23T19:37:02.465Z,30.90
2019-03-23T19:39:32.373Z,30.23
2019-03-23T19:42:02.326Z,28.17
2019-03-23T19:44:32.191Z,26.70
2019-03-23T19:47:02.199Z,26.17
2019-03-23T19:49:32.012Z,26.40
2019-03-23T19:52:01.980Z,25.23
2019-03-23T19:54:31.922Z,25.53
2019-03-23T19:57:01.840Z,24.50
2019-03-23T19:59:31.757Z,23.43
2019-03-23T20:02:01.694Z,20.87
2019-03-23T20:04:31.623Z,21.23
2019-03-23T20:07:01.531Z,21.20
2019-03-23T20:09:31.483Z,18.97
2019-03-23T20:12:01.317Z,17.83
2019-03-23T20:14:31.206Z,18.93
2019-03-23T20:17:01.118Z,18.50
2019-03-23T20:19:31.187Z,18.57
2019-03-23T20:22:01.091Z,16.67
2019-03-23T20:24:31.053Z,15.90
2019-03-23T20:27:01.019Z,15.57
2019-03-23T20:29:30.987Z,14.23
2019-03-23T20:32:00.882Z,14.10
2019-03-23T20:34:30.736Z,12.77
2019-03-23T20:37:00.590Z,12.00
2019-03-23T20:39:30.463Z,11.63
2019-03-23T20:42:00.325Z,12.20
2019-03-23T20:44:30.263Z,12.30
2019-03-23T20:47:00.322Z,10.77
2019-03-23T20:49:30.395Z,10.90
2019-03-23T20:52:00.219Z,12.43
2019-03-23T20:54:30.376Z,13.40
2019-03-23T20:57:00.273Z,13.40
2019-03-23T20:59:31.787Z,12.53
2019-03-23T21:02:01.837Z,12.33
2019-03-23T21:04:31.911Z,9.77
2019-03-23T21:07:01.742Z,9.37
2019-03-23T21:09:31.605Z,9.57
2019-03-23T21:12:01.519Z,6.93
2019-03-23T21:14:31.369Z,7.27
2019-03-23T21:17:01.272Z,7.70
2019-03-23T21:19:31.215Z,7.80
2019-03-23T21:22:01.064Z,6.80
2019-03-23T21:24:30.965Z,6.37
2019-03-23T21:27:00.911Z,6.47
2019-03-23T21:29:30.873Z,6.60
2019-03-23T21:32:00.799Z,5.70
2019-03-23T21:34:30.752Z,6.27
2019-03-23T21:37:00.671Z,5.13
2019-03-23T21:39:30.606Z,4.57
2019-03-23T21:42:00.443Z,4.93
2019-03-23T21:44:31.269Z,5.90
2019-03-23T21:47:02.724Z,4.73
2019-03-23T21:49:32.779Z,5.23
2019-03-23T21:52:02.727Z,5.50
2019-03-23T21:54:32.680Z,6.80
2019-03-23T21:57:04.465Z,5.27
2019-03-23T21:59:34.425Z,6.03
2019-03-23T22:02:04.350Z,5.50
2019-03-23T22:04:34.207Z,6.50
2019-03-23T22:07:04.067Z,5.83
2019-03-23T22:09:34.002Z,5.70
2019-03-23T22:12:03.998Z,5.67
2019-03-23T22:14:41.577Z,5.57
2019-03-23T22:17:05.985Z,5.80
2019-03-23T22:19:35.978Z,4.50
2019-03-23T22:22:05.937Z,4.90
2019-03-23T22:24:35.853Z,5.77
2019-03-23T22:27:05.592Z,4.93
2019-03-23T22:29:35.527Z,4.70
2019-03-23T22:32:06.551Z,5.13
2019-03-23T22:34:36.482Z,5.50
2019-03-23T22:37:06.343Z,5.73
2019-03-23T22:39:36.317Z,5.20
2019-03-23T22:42:06.145Z,4.93
2019-03-23T22:44:36.086Z,5.23
2019-03-23T22:47:05.847Z,4.37
2019-03-23T22:49:35.695Z,4.90
2019-03-23T22:52:05.640Z,4.43
2019-03-23T22:54:35.567Z,4.50
2019-03-23T22:57:05.528Z,5.90
2019-03-23T22:59:35.421Z,4.80
2019-03-23T23:02:05.312Z,5.37
2019-03-23T23:04:35.246Z,5.53
2019-03-23T23:07:05.230Z,5.77
2019-03-23T23:09:35.208Z,5.63
2019-03-23T23:12:05.057Z,5.07
2019-03-23T23:14:34.891Z,5.87
2019-03-23T23:17:04.789Z,5.50
2019-03-23T23:19:34.684Z,5.40
2019-03-23T23:22:04.688Z,4.93
2019-03-23T23:24:34.508Z,5.90
2019-03-23T23:27:04.479Z,5.43
2019-03-23T23:29:34.405Z,5.73
2019-03-23T23:32:04.269Z,4.67
2019-03-23T23:34:36.046Z,4.80
2019-03-23T23:37:05.931Z,5.70
2019-03-23T23:39:35.734Z,5.23
2019-03-23T23:42:05.780Z,6.10
2019-03-23T23:44:36.956Z,7.17
2019-03-23T23:47:06.959Z,5.07
2019-03-23T23:49:36.879Z,6.17
2019-03-23T23:52:06.859Z,6.43
2019-03-23T23:54:36.763Z,6.40
2019-03-23T23:57:06.778Z,6.80
2019-03-23T23:59:36.608Z,6.43
