createdAt,value
2023-04-15T14:36:05.146Z,49.90
2023-04-15T14:38:33.700Z,50.08
2023-04-15T14:41:01.082Z,50.07
2023-04-15T14:43:27.655Z,50.11
2023-04-15T14:45:55.352Z,50.21
2023-04-15T14:48:22.140Z,50.29
2023-04-15T14:50:48.865Z,50.34
2023-04-15T14:53:16.124Z,50.25
2023-04-15T14:55:43.779Z,50.39
2023-04-15T15:00:19.136Z,50.42
2023-04-15T15:02:50.618Z,50.43
2023-04-15T15:05:18.651Z,50.39
2023-04-15T15:07:47.036Z,50.51
2023-04-15T15:10:14.879Z,50.62
2023-04-15T15:13:42.420Z,50.61
2023-04-15T15:18:48.355Z,50.83
2023-04-15T15:21:16.307Z,50.87
2023-04-15T15:24:03.427Z,50.96
2023-04-15T15:26:31.734Z,51.03
2023-04-15T15:28:59.749Z,51.02
2023-04-15T15:31:27.841Z,50.93
2023-04-15T15:33:55.764Z,50.87
2023-04-15T15:36:23.564Z,50.94
2023-04-15T15:38:52.110Z,50.95
2023-04-15T15:41:19.928Z,50.85
2023-04-15T15:43:47.983Z,50.91
2023-04-15T15:46:16.401Z,51.00
2023-04-15T15:48:44.773Z,51.00
2023-04-15T15:51:12.811Z,50.99
2023-04-15T15:53:40.880Z,51.03
2023-04-15T15:56:08.872Z,51.06
2023-04-15T15:58:37.040Z,51.28
2023-04-15T16:01:06.035Z,51.15
2023-04-15T16:03:34.318Z,51.10
2023-04-15T16:06:02.419Z,50.80
2023-04-15T16:08:30.753Z,50.72
2023-04-15T16:10:58.725Z,50.62
2023-04-15T16:13:26.575Z,50.55
2023-04-15T16:15:54.586Z,50.59
2023-04-15T16:18:22.528Z,50.65
2023-04-15T16:20:50.476Z,50.56
2023-04-15T16:23:19.619Z,50.56
2023-04-15T16:25:48.376Z,50.54
2023-04-15T16:28:25.714Z,50.68
2023-04-15T16:30:56.295Z,50.78
2023-04-15T16:33:24.371Z,50.78
2023-04-15T16:35:52.548Z,50.88
2023-04-15T16:38:20.932Z,50.78
2023-04-15T16:40:48.792Z,50.90
2023-04-15T16:43:16.894Z,50.96
2023-04-15T16:45:45.581Z,51.04
2023-04-15T16:48:13.824Z,51.12
2023-04-15T16:50:41.823Z,51.14
2023-04-15T16:53:10.485Z,51.06
2023-04-15T16:55:39.840Z,51.19
2023-04-15T16:58:08.529Z,51.30
2023-04-15T17:00:37.162Z,51.33
2023-04-15T17:03:06.405Z,51.38
2023-04-15T17:05:34.795Z,51.42
2023-04-15T17:08:02.775Z,51.42
2023-04-15T17:10:31.476Z,51.54
2023-04-15T17:13:00.160Z,51.56
2023-04-15T17:15:28.509Z,51.68
2023-04-15T18:20:36.475Z,56.96
2023-04-15T18:23:04.503Z,56.35
2023-04-15T18:25:34.067Z,55.62
2023-04-15T18:28:02.040Z,54.99
2023-04-15T18:30:29.928Z,54.99
2023-04-15T18:32:57.823Z,54.96
2023-04-15T18:35:25.942Z,54.53
2023-04-15T18:37:53.926Z,54.02
2023-04-15T18:40:21.733Z,53.77
2023-04-15T18:42:49.964Z,54.74
2023-04-15T18:56:45.052Z,53.84
2023-04-15T18:59:28.418Z,53.33
2023-04-15T19:01:59.284Z,53.08
2023-04-15T19:04:29.441Z,52.69
2023-04-15T19:06:59.011Z,52.79
2023-04-15T19:09:28.994Z,52.63
2023-04-15T19:13:49.376Z,52.38
2023-04-15T19:16:17.565Z,52.52
2023-04-15T19:18:45.797Z,52.42
2023-04-15T19:21:14.176Z,52.44
2023-04-15T19:23:45.601Z,52.31
2023-04-15T19:26:13.671Z,52.34
2023-04-15T19:28:41.873Z,52.37
2023-04-15T19:31:09.899Z,52.27
2023-04-15T19:33:38.444Z,52.23
2023-04-15T19:36:07.453Z,52.22
2023-04-15T19:38:36.176Z,52.24
2023-04-15T19:41:04.399Z,52.15
2023-04-15T19:43:32.990Z,52.15
2023-04-15T19:46:01.175Z,52.23
2023-04-15T19:48:29.428Z,52.18
2023-04-15T19:50:57.890Z,52.19
2023-04-15T19:53:25.875Z,52.26
2023-04-15T19:55:53.840Z,52.23
2023-04-15T19:58:21.893Z,52.22
2023-04-15T20:00:49.800Z,52.27
2023-04-15T20:03:19.015Z,52.23
2023-04-15T20:05:47.213Z,52.17
2023-04-15T20:08:15.529Z,52.18
2023-04-15T20:10:43.496Z,52.32
2023-04-15T20:13:11.348Z,52.45
2023-04-15T20:15:39.349Z,52.30
2023-04-15T20:18:07.705Z,52.42
2023-04-15T20:20:35.881Z,52.39
2023-04-15T20:23:03.714Z,52.36
2023-04-15T20:25:31.818Z,52.31
2023-04-15T20:28:00.957Z,52.35
2023-04-15T20:30:29.497Z,52.52
2023-04-15T20:32:57.668Z,52.34
2023-04-15T20:35:28.224Z,52.61
2023-04-15T20:37:56.464Z,52.54
2023-04-15T20:40:24.332Z,52.59
2023-04-15T20:42:52.621Z,52.55
2023-04-15T20:45:20.687Z,52.60
2023-04-15T20:47:48.990Z,52.68
2023-04-15T20:50:17.660Z,52.60
2023-04-15T20:52:45.728Z,52.65
2023-04-15T20:55:13.635Z,52.57
2023-04-15T20:57:41.767Z,52.82
2023-04-15T21:00:11.288Z,52.72
2023-04-15T21:02:39.426Z,52.65
2023-04-15T21:05:08.448Z,52.74
2023-04-15T21:07:36.514Z,52.73
2023-04-15T21:10:04.891Z,52.79
2023-04-15T21:12:32.950Z,52.74
2023-04-15T21:15:01.740Z,52.78
2023-04-15T21:17:29.654Z,52.80
2023-04-15T21:19:57.814Z,52.69
2023-04-15T21:22:26.354Z,52.79
2023-04-15T21:24:54.755Z,52.86
2023-04-15T21:27:22.833Z,52.86
2023-04-15T21:29:50.795Z,52.68
2023-04-15T21:32:18.967Z,52.82
2023-04-15T21:34:47.558Z,52.83
2023-04-15T21:37:16.033Z,52.80
2023-04-15T21:39:44.213Z,52.96
2023-04-15T21:42:12.224Z,52.87
2023-04-15T21:44:40.151Z,52.86
2023-04-15T21:47:08.100Z,53.12
2023-04-15T21:49:36.494Z,53.01
2023-04-15T21:52:04.964Z,52.85
2023-04-15T21:54:33.568Z,52.96
2023-04-15T21:57:02.061Z,52.80
2023-04-15T21:59:30.337Z,52.85
2023-04-15T22:01:58.630Z,53.05
2023-04-15T22:04:26.957Z,53.08
2023-04-15T22:06:55.942Z,53.01
2023-04-15T22:09:23.932Z,53.18
2023-04-15T22:11:51.901Z,52.99
2023-04-15T22:14:19.778Z,53.19
2023-04-15T22:16:47.772Z,53.20
2023-04-15T22:19:15.740Z,53.00
2023-04-15T22:21:43.967Z,53.12
2023-04-15T22:24:32.533Z,53.32
2023-04-15T22:27:00.746Z,53.11
2023-04-15T22:29:28.987Z,53.30
2023-04-15T22:31:57.054Z,53.21
2023-04-15T22:34:25.227Z,53.04
2023-04-15T22:36:53.269Z,53.18
2023-04-15T22:39:21.367Z,53.22
2023-04-15T22:41:49.956Z,53.36
2023-04-15T22:44:18.127Z,53.18
2023-04-15T22:46:46.105Z,53.50
2023-04-15T22:49:14.066Z,53.45
2023-04-15T22:51:42.035Z,53.46
2023-04-15T22:54:10.038Z,53.37
2023-04-15T22:56:38.073Z,53.45
2023-04-15T22:59:06.051Z,53.45
2023-04-15T23:01:34.136Z,53.59
2023-04-15T23:04:05.648Z,53.42
2023-04-15T23:06:35.185Z,53.41
2023-04-15T23:09:03.619Z,53.38
2023-04-15T23:11:31.755Z,53.56
2023-04-15T23:14:00.388Z,53.58
2023-04-15T23:16:28.745Z,53.50
2023-04-15T23:18:56.735Z,53.48
2023-04-15T23:21:26.157Z,53.60
2023-04-15T23:23:54.468Z,53.59
2023-04-15T23:26:22.384Z,53.55
2023-04-15T23:28:50.383Z,53.46
2023-04-15T23:31:18.456Z,53.66
2023-04-15T23:33:46.300Z,53.52
2023-04-15T23:36:14.498Z,53.61
2023-04-15T23:38:42.464Z,53.79
2023-04-15T23:41:11.997Z,53.55
2023-04-15T23:43:40.137Z,53.58
2023-04-15T23:46:08.723Z,53.45
2023-04-15T23:48:36.694Z,53.62
2023-04-15T23:51:05.375Z,53.51
2023-04-15T23:53:33.650Z,53.49
2023-04-15T23:56:01.746Z,53.73
2023-04-15T23:58:29.639Z,53.71
