createdAt,value
2023-05-18T00:00:21.321Z,99.99
2023-05-18T00:01:21.325Z,99.99
2023-05-18T00:02:21.448Z,99.99
2023-05-18T00:03:21.591Z,99.99
2023-05-18T00:04:21.464Z,99.99
2023-05-18T00:05:21.424Z,99.99
2023-05-18T00:06:21.452Z,99.99
2023-05-18T00:07:21.512Z,99.99
2023-05-18T00:08:21.498Z,99.99
2023-05-18T00:09:21.525Z,99.99
2023-05-18T00:10:21.602Z,99.99
2023-05-18T00:11:21.575Z,99.99
2023-05-18T00:12:21.617Z,99.99
2023-05-18T00:13:21.627Z,99.99
2023-05-18T00:14:21.664Z,99.99
2023-05-18T00:15:21.671Z,99.99
2023-05-18T00:16:21.750Z,99.99
2023-05-18T00:17:21.731Z,99.99
2023-05-18T00:18:21.746Z,99.99
2023-05-18T00:19:21.868Z,99.99
2023-05-18T00:20:21.800Z,99.99
2023-05-18T00:21:21.823Z,99.99
2023-05-18T00:22:21.847Z,99.99
2023-05-18T00:23:21.873Z,99.99
2023-05-18T00:24:21.903Z,99.99
2023-05-18T00:25:21.922Z,99.99
2023-05-18T00:26:21.948Z,99.99
2023-05-18T00:27:21.973Z,99.99
2023-05-18T00:28:22.017Z,99.99
2023-05-18T00:29:22.022Z,99.99
2023-05-18T00:30:22.058Z,99.99
2023-05-18T00:31:22.108Z,99.99
2023-05-18T00:32:22.104Z,99.99
2023-05-18T00:33:22.125Z,99.99
2023-05-18T00:34:22.161Z,99.99
2023-05-18T00:35:22.179Z,99.99
2023-05-18T00:36:22.200Z,99.99
2023-05-18T00:37:22.225Z,99.99
2023-05-18T00:38:22.248Z,99.99
2023-05-18T00:39:22.282Z,99.99
2023-05-18T00:40:22.299Z,99.99
2023-05-18T00:41:22.324Z,99.99
2023-05-18T00:42:22.346Z,99.99
2023-05-18T00:43:22.382Z,99.99
2023-05-18T00:44:22.424Z,99.99
2023-05-18T00:45:22.435Z,99.99
2023-05-18T00:46:22.461Z,99.99
2023-05-18T00:47:22.474Z,99.99
2023-05-18T00:48:22.527Z,99.99
2023-05-18T00:49:22.545Z,99.99
2023-05-18T00:50:22.549Z,99.99
2023-05-18T00:51:22.580Z,99.99
2023-05-18T00:52:22.612Z,99.99
2023-05-18T00:53:22.623Z,99.99
2023-05-18T00:54:22.645Z,99.99
2023-05-18T00:55:22.683Z,99.99
2023-05-18T00:56:22.699Z,99.99
2023-05-18T00:57:22.724Z,99.99
2023-05-18T00:58:22.748Z,99.99
2023-05-18T00:59:22.777Z,99.99
2023-05-18T01:00:22.837Z,99.99
2023-05-18T01:01:22.885Z,99.99
2023-05-18T01:02:22.871Z,99.99
2023-05-18T01:03:22.905Z,99.99
2023-05-18T01:04:22.898Z,99.99
2023-05-18T01:05:22.920Z,99.99
2023-05-18T01:06:22.944Z,99.99
2023-05-18T01:07:22.972Z,99.99
2023-05-18T01:08:22.992Z,99.99
2023-05-18T01:09:23.028Z,99.99
2023-05-18T01:10:23.057Z,99.99
2023-05-18T01:11:23.130Z,99.99
2023-05-18T01:12:23.095Z,99.99
2023-05-18T01:13:23.118Z,99.99
2023-05-18T01:14:23.140Z,99.99
2023-05-18T01:15:23.166Z,99.99
2023-05-18T01:16:23.270Z,99.99
2023-05-18T01:17:23.216Z,99.99
2023-05-18T01:18:23.238Z,99.99
2023-05-18T01:19:23.290Z,99.99
2023-05-18T01:20:23.290Z,99.99
2023-05-18T01:21:23.322Z,99.99
2023-05-18T01:22:23.346Z,99.99
2023-05-18T01:23:23.363Z,99.99
2023-05-18T01:24:23.444Z,99.99
2023-05-18T01:25:23.411Z,99.99
2023-05-18T01:26:23.444Z,99.99
2023-05-18T01:27:23.465Z,99.99
2023-05-18T01:28:23.484Z,99.99
2023-05-18T01:29:23.510Z,99.99
2023-05-18T01:30:23.536Z,99.99
2023-05-18T01:31:23.637Z,99.99
2023-05-18T01:32:23.652Z,99.99
2023-05-18T01:33:23.610Z,99.99
2023-05-18T01:34:23.632Z,99.99
2023-05-18T01:35:23.658Z,99.99
2023-05-18T01:36:23.679Z,99.99
2023-05-18T01:37:23.705Z,99.99
2023-05-18T01:38:23.739Z,99.99
2023-05-18T01:39:23.757Z,99.99
2023-05-18T01:40:23.778Z,99.99
2023-05-18T01:41:23.804Z,99.99
2023-05-18T01:42:23.829Z,99.99
2023-05-18T01:43:23.858Z,99.99
2023-05-18T01:44:23.888Z,99.99
2023-05-18T01:45:23.903Z,99.99
2023-05-18T01:46:24.002Z,99.99
2023-05-18T01:47:23.960Z,99.99
2023-05-18T01:48:23.997Z,99.99
2023-05-18T01:49:23.997Z,99.99
2023-05-18T01:50:24.024Z,99.99
2023-05-18T01:51:24.050Z,99.99
2023-05-18T01:52:24.075Z,99.99
2023-05-18T01:53:24.101Z,99.99
2023-05-18T01:54:24.122Z,99.99
2023-05-18T01:55:24.161Z,99.99
2023-05-18T01:56:24.171Z,99.99
2023-05-18T01:57:24.202Z,99.99
2023-05-18T01:58:24.219Z,99.99
2023-05-18T01:59:24.243Z,99.99
2023-05-18T02:00:24.280Z,99.99
2023-05-18T02:01:24.344Z,99.99
2023-05-18T02:02:24.427Z,99.99
2023-05-18T02:03:24.429Z,99.99
2023-05-18T02:04:24.459Z,99.99
2023-05-18T02:05:24.401Z,99.99
2023-05-18T02:06:24.418Z,99.99
2023-05-18T02:07:24.441Z,99.99
2023-05-18T02:08:24.465Z,99.99
2023-05-18T02:09:24.493Z,99.99
2023-05-18T02:10:24.511Z,99.99
2023-05-18T02:11:24.538Z,99.99
2023-05-18T02:12:24.562Z,99.99
2023-05-18T02:13:24.584Z,99.99
2023-05-18T02:14:24.607Z,99.99
2023-05-18T02:15:24.630Z,99.99
2023-05-18T02:16:24.707Z,99.99
2023-05-18T02:17:24.721Z,99.99
2023-05-18T02:18:24.706Z,99.99
2023-05-18T02:19:24.873Z,99.99
2023-05-18T02:20:24.880Z,99.99
2023-05-18T02:21:24.776Z,99.99
2023-05-18T02:22:24.801Z,99.99
2023-05-18T02:23:24.896Z,99.99
2023-05-18T02:24:24.854Z,99.99
2023-05-18T02:25:24.875Z,99.99
2023-05-18T02:26:24.894Z,99.99
2023-05-18T02:27:24.928Z,99.99
2023-05-18T02:28:24.943Z,99.99
2023-05-18T02:29:24.969Z,99.99
2023-05-18T02:30:24.998Z,99.99
2023-05-18T02:31:25.020Z,99.99
2023-05-18T02:32:25.088Z,99.99
2023-05-18T02:33:25.066Z,99.99
2023-05-18T02:34:25.089Z,99.99
2023-05-18T02:35:25.118Z,99.99
2023-05-18T02:36:25.212Z,99.99
2023-05-18T02:37:25.165Z,99.99
2023-05-18T02:38:25.184Z,99.99
2023-05-18T02:39:25.208Z,99.99
2023-05-18T02:40:25.233Z,99.99
2023-05-18T02:41:25.256Z,99.99
2023-05-18T02:42:25.282Z,99.99
2023-05-18T02:43:25.307Z,99.99
2023-05-18T02:44:25.330Z,99.99
2023-05-18T02:45:25.385Z,99.99
2023-05-18T02:46:25.459Z,99.99
2023-05-18T02:47:25.412Z,99.99
2023-05-18T02:48:25.428Z,99.99
2023-05-18T02:49:25.456Z,99.99
2023-05-18T02:50:25.478Z,99.99
2023-05-18T02:51:25.503Z,99.99
2023-05-18T02:52:25.543Z,99.99
2023-05-18T02:53:25.561Z,99.99
2023-05-18T02:54:25.575Z,99.99
2023-05-18T02:55:25.598Z,99.99
2023-05-18T02:56:25.626Z,99.99
2023-05-18T02:57:25.647Z,99.99
2023-05-18T02:58:25.765Z,99.99
2023-05-18T02:59:25.700Z,99.99
2023-05-18T03:00:25.785Z,99.99
2023-05-18T03:01:25.805Z,99.99
2023-05-18T03:02:25.789Z,99.99
2023-05-18T03:03:25.987Z,99.99
2023-05-18T03:04:26.166Z,99.99
2023-05-18T03:05:25.841Z,99.99
2023-05-18T03:06:26.084Z,99.99
2023-05-18T03:07:25.889Z,99.99
2023-05-18T03:08:26.000Z,99.99
2023-05-18T03:09:25.938Z,99.99
2023-05-18T03:10:25.963Z,99.99
2023-05-18T03:11:25.994Z,99.99
2023-05-18T03:12:26.013Z,99.99
2023-05-18T03:13:26.033Z,99.99
2023-05-18T03:14:26.061Z,99.99
2023-05-18T03:15:26.083Z,99.99
2023-05-18T03:16:26.116Z,99.99
2023-05-18T03:17:26.181Z,99.99
2023-05-18T03:18:26.156Z,99.99
2023-05-18T03:19:26.237Z,99.99
2023-05-18T03:20:26.204Z,99.99
2023-05-18T03:21:26.232Z,99.99
2023-05-18T03:22:26.266Z,99.99
2023-05-18T03:23:26.273Z,99.99
2023-05-18T03:24:26.329Z,99.99
2023-05-18T03:25:26.322Z,99.99
2023-05-18T03:26:26.346Z,99.99
2023-05-18T03:27:26.368Z,99.99
2023-05-18T03:28:26.397Z,99.99
2023-05-18T03:29:26.417Z,99.99
2023-05-18T03:30:26.446Z,99.99
2023-05-18T03:31:26.489Z,99.99
2023-05-18T03:32:26.511Z,99.99
2023-05-18T03:33:26.515Z,99.99
2023-05-18T03:34:26.540Z,99.99
2023-05-18T03:35:26.565Z,99.99
2023-05-18T03:37:09.137Z,99.99
2023-05-18T03:38:09.166Z,99.99
2023-05-18T03:39:09.184Z,99.99
2023-05-18T03:40:09.296Z,99.99
2023-05-18T03:41:09.234Z,99.99
2023-05-18T03:42:09.257Z,99.99
2023-05-18T03:43:09.281Z,99.99
2023-05-18T03:44:09.310Z,99.99
2023-05-18T03:45:09.326Z,99.99
2023-05-18T03:46:09.384Z,99.99
2023-05-18T03:47:09.371Z,99.99
2023-05-18T03:48:09.441Z,99.99
2023-05-18T03:49:09.426Z,99.99
2023-05-18T03:50:09.467Z,99.99
2023-05-18T03:51:09.479Z,99.99
2023-05-18T03:52:09.490Z,99.99
2023-05-18T03:53:09.523Z,99.99
2023-05-18T03:54:09.539Z,99.99
2023-05-18T03:55:09.565Z,99.99
2023-05-18T03:56:09.611Z,99.99
2023-05-18T03:57:09.621Z,99.99
2023-05-18T03:58:09.634Z,99.99
2023-05-18T03:59:09.863Z,99.99
2023-05-18T04:00:12.320Z,99.99
2023-05-18T04:01:09.698Z,99.99
2023-05-18T04:02:09.803Z,99.99
2023-05-18T04:03:09.823Z,99.99
2023-05-18T04:04:09.847Z,99.99
2023-05-18T04:05:09.795Z,99.99
2023-05-18T04:06:09.819Z,99.99
2023-05-18T04:07:09.857Z,99.99
2023-05-18T04:08:09.877Z,99.99
2023-05-18T04:09:09.888Z,99.99
2023-05-18T04:10:10.020Z,99.99
2023-05-18T04:11:09.933Z,99.99
2023-05-18T04:12:10.115Z,99.99
2023-05-18T04:13:10.025Z,99.99
2023-05-18T04:14:10.011Z,99.99
2023-05-18T04:15:10.034Z,99.99
2023-05-18T04:17:02.623Z,99.99
2023-05-18T04:18:02.676Z,99.99
2023-05-18T04:19:03.865Z,99.99
2023-05-18T04:20:02.710Z,99.99
2023-05-18T04:21:02.720Z,99.99
2023-05-18T04:22:02.743Z,99.99
2023-05-18T04:23:02.768Z,99.99
2023-05-18T04:24:02.854Z,99.99
2023-05-18T04:25:02.818Z,99.99
2023-05-18T04:26:02.849Z,99.99
2023-05-18T04:27:02.912Z,99.99
2023-05-18T04:28:02.910Z,99.99
2023-05-18T04:29:02.914Z,99.99
2023-05-18T04:30:02.946Z,99.99
2023-05-18T04:31:02.960Z,99.99
2023-05-18T04:32:03.015Z,99.99
2023-05-18T04:33:03.057Z,99.99
2023-05-18T04:34:03.035Z,99.99
2023-05-18T04:35:03.058Z,99.99
2023-05-18T04:36:03.084Z,99.99
2023-05-18T04:37:03.161Z,99.99
2023-05-18T04:38:03.129Z,99.99
2023-05-18T04:39:03.159Z,99.99
2023-05-18T04:40:03.183Z,99.99
2023-05-18T04:41:03.201Z,99.99
2023-05-18T04:42:03.228Z,99.99
2023-05-18T04:43:03.252Z,99.99
2023-05-18T04:44:03.301Z,99.99
2023-05-18T04:45:03.297Z,99.99
2023-05-18T04:46:03.362Z,99.99
2023-05-18T04:47:03.346Z,99.99
2023-05-18T04:48:03.428Z,99.99
2023-05-18T04:49:03.396Z,99.99
2023-05-18T04:50:03.422Z,99.99
2023-05-18T04:51:03.454Z,99.99
2023-05-18T04:52:03.487Z,99.99
2023-05-18T04:53:03.508Z,99.99
2023-05-18T04:54:46.063Z,99.99
2023-05-18T04:55:46.088Z,99.99
2023-05-18T04:56:48.731Z,99.99
2023-05-18T04:57:46.137Z,99.99
2023-05-18T04:58:46.179Z,99.99
2023-05-18T04:59:46.203Z,99.99
2023-05-18T05:00:46.207Z,99.99
2023-05-18T05:01:46.354Z,99.99
2023-05-18T05:02:46.367Z,99.99
2023-05-18T05:03:46.459Z,99.99
2023-05-18T05:04:46.304Z,99.99
2023-05-18T05:05:46.327Z,99.99
2023-05-18T05:06:46.352Z,99.99
2023-05-18T05:07:46.381Z,99.99
2023-05-18T05:08:46.401Z,99.99
2023-05-18T05:09:46.428Z,99.99
2023-05-18T05:10:49.082Z,99.99
2023-05-18T05:11:46.507Z,99.99
2023-05-18T05:12:49.184Z,99.99
2023-05-18T05:13:46.519Z,99.99
2023-05-18T05:14:46.543Z,99.99
2023-05-18T05:15:46.633Z,99.99
2023-05-18T05:17:34.200Z,99.99
2023-05-18T05:20:57.634Z,99.99
2023-05-18T05:21:54.423Z,99.99
2023-05-18T05:22:54.462Z,99.99
2023-05-18T05:23:54.468Z,99.99
2023-05-18T05:24:54.494Z,99.99
2023-05-18T05:25:54.516Z,99.99
2023-05-18T05:26:54.538Z,99.99
2023-05-18T05:27:54.568Z,99.99
2023-05-18T05:28:54.590Z,99.99
2023-05-18T05:29:54.628Z,99.99
2023-05-18T05:30:54.676Z,99.99
2023-05-18T05:31:54.704Z,99.99
2023-05-18T05:32:54.726Z,99.99
2023-05-18T05:33:55.951Z,99.99
2023-05-18T05:34:54.757Z,99.99
2023-05-18T05:35:55.086Z,99.99
2023-05-18T05:36:54.789Z,99.99
2023-05-18T05:37:54.836Z,99.99
2023-05-18T05:38:54.841Z,99.99
2023-05-18T05:39:54.870Z,99.99
2023-05-18T05:40:54.894Z,99.99
2023-05-18T05:43:07.536Z,99.99
2023-05-18T05:50:00.182Z,99.99
2023-05-18T05:52:00.161Z,99.99
2023-05-18T05:54:00.207Z,99.99
2023-05-18T05:55:42.764Z,99.99
2023-05-18T05:56:42.788Z,99.99
2023-05-18T05:57:42.903Z,99.99
2023-05-18T05:58:42.839Z,99.99
2023-05-18T06:02:13.842Z,99.99
2023-05-18T06:03:14.139Z,99.99
2023-05-18T06:04:13.866Z,99.99
2023-05-18T06:05:56.470Z,99.99
2023-05-18T06:08:39.012Z,99.99
2023-05-18T06:09:39.050Z,97.85
2023-05-18T06:11:39.120Z,96.27
2023-05-18T06:12:39.144Z,95.17
2023-05-18T06:13:39.180Z,95.26
2023-05-18T06:14:39.217Z,94.26
2023-05-18T06:15:39.458Z,94.26
2023-05-18T06:17:40.062Z,96.08
2023-05-18T06:18:40.739Z,96.66
2023-05-18T06:19:39.378Z,96.13
2023-05-18T06:20:39.399Z,95.26
2023-05-18T06:22:22.145Z,93.68
2023-05-18T06:24:04.572Z,93.68
2023-05-18T06:25:04.606Z,92.24
2023-05-18T06:30:48.427Z,92.91
2023-05-18T06:34:18.606Z,90.99
2023-05-18T06:35:19.991Z,89.54
2023-05-18T06:36:22.314Z,88.87
2023-05-18T06:37:19.033Z,88.59
2023-05-18T06:38:18.765Z,88.20
2023-05-18T06:39:19.002Z,88.20
2023-05-18T06:42:18.891Z,87.05
2023-05-18T06:43:19.734Z,88.10
2023-05-18T06:46:19.077Z,86.90
2023-05-18T06:47:19.075Z,88.06
2023-05-18T06:49:19.584Z,85.78
2023-05-18T06:50:19.603Z,84.78
2023-05-18T06:51:19.249Z,86.99
2023-05-18T06:52:19.255Z,85.94
2023-05-18T06:53:19.513Z,85.94
2023-05-18T06:58:19.514Z,86.55
2023-05-18T06:59:19.512Z,85.74
2023-05-18T07:00:19.556Z,86.31
2023-05-18T07:01:19.653Z,88.62
2023-05-18T07:02:19.624Z,89.15
2023-05-18T07:03:19.784Z,88.14
2023-05-18T07:04:20.703Z,86.93
2023-05-18T07:07:17.377Z,82.21
2023-05-18T07:08:17.646Z,82.98
2023-05-18T07:09:17.663Z,82.06
2023-05-18T07:10:17.475Z,82.31
2023-05-18T07:11:17.512Z,82.45
2023-05-18T07:12:17.567Z,83.28
2023-05-18T07:15:00.830Z,82.60
2023-05-18T07:16:00.263Z,82.35
2023-05-18T07:17:00.273Z,82.98
2023-05-18T07:19:08.128Z,81.87
2023-05-18T07:20:08.162Z,81.52
2023-05-18T07:21:08.174Z,80.96
2023-05-18T07:22:08.220Z,79.90
2023-05-18T07:23:08.260Z,82.70
2023-05-18T07:24:08.295Z,82.45
2023-05-18T07:25:08.343Z,82.26
2023-05-18T07:26:08.370Z,81.45
2023-05-18T07:27:08.407Z,82.32
2023-05-18T07:28:08.455Z,83.09
2023-05-18T07:29:08.483Z,84.16
2023-05-18T07:30:08.572Z,85.78
2023-05-18T07:31:08.620Z,85.64
2023-05-18T07:32:08.610Z,83.95
2023-05-18T07:33:08.697Z,83.47
2023-05-18T07:34:08.680Z,81.72
2023-05-18T07:35:08.937Z,80.08
2023-05-18T07:36:08.760Z,79.25
2023-05-18T07:37:08.791Z,78.44
2023-05-18T07:38:08.853Z,80.12
2023-05-18T07:39:08.873Z,79.98
2023-05-18T07:40:08.920Z,80.31
2023-05-18T07:41:08.946Z,81.47
2023-05-18T07:42:09.203Z,82.53
2023-05-18T07:44:09.282Z,78.96
2023-05-18T07:45:09.122Z,78.29
2023-05-18T08:01:10.073Z,81.60
2023-05-18T08:20:11.142Z,77.28
2023-05-18T08:21:10.742Z,77.17
2023-05-18T08:22:10.578Z,75.24
2023-05-18T08:24:11.476Z,76.15
2023-05-18T08:25:10.685Z,76.92
2023-05-18T08:26:13.163Z,76.13
2023-05-18T08:27:10.764Z,77.03
2023-05-18T08:28:10.786Z,77.23
2023-05-18T08:29:11.632Z,76.59
2023-05-18T08:30:10.876Z,75.34
2023-05-18T08:31:11.120Z,76.42
2023-05-18T08:32:10.999Z,75.88
2023-05-18T08:33:11.032Z,76.36
2023-05-18T08:35:11.071Z,76.75
2023-05-18T08:36:11.133Z,75.92
2023-05-18T08:37:11.349Z,75.14
2023-05-18T08:39:11.225Z,76.34
2023-05-18T08:40:11.983Z,76.72
2023-05-18T08:41:11.317Z,77.07
2023-05-18T09:15:05.914Z,78.52
2023-05-18T09:16:06.201Z,79.28
2023-05-18T09:17:06.183Z,79.63
2023-05-18T09:19:48.593Z,81.04
2023-05-18T09:21:36.200Z,80.79
2023-05-18T09:22:36.250Z,80.02
2023-05-18T09:23:36.278Z,80.94
2023-05-18T09:24:39.130Z,81.28
2023-05-18T09:25:36.550Z,82.93
2023-05-18T09:26:36.385Z,84.75
2023-05-18T09:28:36.440Z,86.10
2023-05-18T09:30:29.074Z,85.14
2023-05-18T09:31:29.117Z,86.81
2023-05-18T09:32:29.170Z,85.07
2023-05-18T09:33:29.204Z,82.34
2023-05-18T09:35:41.820Z,81.28
2023-05-18T09:36:41.853Z,79.75
2023-05-18T09:37:41.899Z,78.63
2023-05-18T09:38:41.916Z,79.30
2023-05-18T09:39:42.556Z,82.19
2023-05-18T09:40:42.001Z,83.06
2023-05-18T09:41:42.343Z,81.61
2023-05-18T09:42:42.052Z,81.23
2023-05-18T09:44:24.639Z,80.11
2023-05-18T09:45:24.690Z,80.25
2023-05-18T09:46:24.880Z,81.40
2023-05-18T09:47:24.779Z,82.23
2023-05-18T09:48:25.492Z,80.10
2023-05-18T09:49:24.831Z,79.27
2023-05-18T09:52:24.906Z,73.11
2023-05-18T09:53:24.939Z,73.89
2023-05-18T09:54:24.974Z,72.83
2023-05-18T09:55:25.754Z,74.02
2023-05-18T09:56:25.053Z,74.16
2023-05-18T09:57:25.276Z,72.38
2023-05-18T09:58:25.125Z,72.09
2023-05-18T09:59:25.345Z,72.13
2023-05-18T10:00:25.726Z,71.19
2023-05-18T10:01:25.319Z,71.77
2023-05-18T10:02:25.339Z,73.02
2023-05-18T10:03:25.277Z,71.34
2023-05-18T10:04:25.404Z,71.79
2023-05-18T10:05:25.547Z,73.95
2023-05-18T10:06:25.389Z,72.73
2023-05-18T10:07:25.426Z,71.67
2023-05-18T10:08:25.459Z,72.50
2023-05-18T10:09:25.700Z,71.96
2023-05-18T10:10:25.522Z,72.34
2023-05-18T10:11:25.561Z,72.52
2023-05-18T10:12:25.579Z,71.51
2023-05-18T10:13:25.614Z,71.64
2023-05-18T10:14:25.656Z,70.36
2023-05-18T10:15:25.693Z,70.35
2023-05-18T10:25:26.045Z,76.03
2023-05-18T10:26:26.056Z,75.36
2023-05-18T10:27:26.088Z,74.78
2023-05-18T10:28:26.181Z,74.97
2023-05-18T10:29:26.161Z,76.17
2023-05-18T10:30:26.200Z,75.97
2023-05-18T10:31:26.277Z,72.79
2023-05-18T10:32:26.527Z,71.98
2023-05-18T10:33:29.614Z,72.75
2023-05-18T10:34:26.831Z,74.16
2023-05-18T10:35:26.370Z,76.15
2023-05-18T10:36:26.402Z,74.90
2023-05-18T10:37:26.444Z,74.09
2023-05-18T10:38:26.687Z,75.48
2023-05-18T10:39:26.487Z,76.48
2023-05-18T10:40:26.532Z,77.58
2023-05-18T10:41:26.788Z,75.03
2023-05-18T10:42:27.317Z,73.20
2023-05-18T10:43:26.948Z,72.53
2023-05-18T10:44:26.664Z,72.47
2023-05-18T10:45:26.711Z,75.30
2023-05-18T10:46:27.118Z,74.82
2023-05-18T10:48:26.869Z,75.10
2023-05-18T10:49:26.836Z,75.40
2023-05-18T10:50:26.867Z,72.18
2023-05-18T10:52:27.342Z,73.79
2023-05-18T10:53:27.888Z,73.02
2023-05-18T10:54:26.984Z,72.56
2023-05-18T10:55:27.016Z,73.82
2023-05-18T10:56:27.058Z,72.66
2023-05-18T10:57:27.104Z,71.73
2023-05-18T10:59:27.161Z,73.47
2023-05-18T11:00:27.994Z,72.95
2023-05-18T11:01:27.293Z,74.62
2023-05-18T11:02:27.489Z,75.49
2023-05-18T11:03:27.313Z,75.92
2023-05-18T11:04:27.361Z,75.47
2023-05-18T11:05:27.363Z,75.72
2023-05-18T11:06:27.417Z,76.45
2023-05-18T11:07:27.411Z,78.34
2023-05-18T11:08:27.455Z,73.33
2023-05-18T11:09:27.476Z,73.37
2023-05-18T11:10:27.507Z,73.99
2023-05-18T11:11:27.544Z,74.76
2023-05-18T11:19:27.920Z,74.01
2023-05-18T11:20:27.865Z,74.49
2023-05-18T11:21:27.869Z,72.91
2023-05-18T11:22:29.889Z,74.55
2023-05-18T11:23:27.934Z,76.96
2023-05-18T11:25:28.002Z,77.58
2023-05-18T11:26:28.050Z,76.38
2023-05-18T11:27:28.062Z,76.21
2023-05-18T11:29:14.484Z,76.75
2023-05-18T11:31:10.728Z,77.90
2023-05-18T11:32:10.801Z,78.09
2023-05-18T11:33:10.929Z,78.09
2023-05-18T11:34:10.806Z,77.81
2023-05-18T11:35:10.885Z,77.04
2023-05-18T11:36:10.872Z,79.05
2023-05-18T11:37:10.910Z,78.63
2023-05-18T11:38:11.150Z,78.44
2023-05-18T11:40:11.654Z,80.65
2023-05-18T11:41:11.036Z,82.86
2023-05-18T11:42:11.085Z,82.23
2023-05-18T11:43:11.096Z,82.81
2023-05-18T11:44:11.130Z,81.65
2023-05-18T11:45:11.177Z,83.29
2023-05-18T11:46:12.319Z,83.06
2023-05-18T11:47:11.220Z,83.39
2023-05-18T11:49:11.323Z,83.09
2023-05-18T11:50:12.021Z,81.75
2023-05-18T11:51:11.573Z,80.11
2023-05-18T11:52:11.381Z,81.70
2023-05-18T12:08:46.999Z,81.53
2023-05-18T12:09:47.020Z,81.09
2023-05-18T12:10:47.041Z,83.11
2023-05-18T12:11:47.093Z,84.21
2023-05-18T12:13:32.342Z,81.71
2023-05-18T12:15:29.820Z,81.61
2023-05-18T12:16:32.473Z,83.06
2023-05-18T12:17:29.890Z,80.94
2023-05-18T12:18:30.096Z,79.65
2023-05-18T12:24:30.087Z,83.01
2023-05-18T14:18:26.448Z,82.90
2023-05-18T14:19:26.493Z,83.77
2023-05-18T14:20:26.538Z,83.33
2023-05-18T14:21:26.513Z,83.09
2023-05-18T14:22:26.541Z,83.09
2023-05-18T14:23:26.589Z,82.04
2023-05-18T14:24:27.228Z,82.61
2023-05-18T14:25:26.834Z,83.92
2023-05-18T14:26:26.853Z,82.76
2023-05-18T14:27:26.919Z,83.63
2023-05-18T14:28:26.947Z,83.63
2023-05-18T14:29:26.949Z,84.07
2023-05-18T14:30:26.785Z,84.55
2023-05-18T14:31:26.872Z,86.28
2023-05-18T14:32:26.884Z,86.28
2023-05-18T14:33:26.868Z,86.28
2023-05-18T14:34:26.918Z,86.81
2023-05-18T14:35:26.933Z,87.10
2023-05-18T14:36:26.958Z,87.62
2023-05-18T14:37:27.001Z,88.01
2023-05-18T14:38:27.074Z,87.24
2023-05-18T14:39:27.049Z,88.16
2023-05-18T14:40:27.081Z,87.72
2023-05-18T14:41:27.111Z,87.24
2023-05-18T14:42:27.152Z,86.18
2023-05-18T14:43:27.176Z,85.22
2023-05-18T14:44:27.209Z,83.06
2023-05-18T14:45:27.232Z,83.20
2023-05-18T14:46:27.291Z,83.25
2023-05-18T14:47:27.330Z,84.40
2023-05-18T14:48:27.327Z,84.59
2023-05-18T14:49:27.369Z,84.30
2023-05-18T14:51:27.436Z,84.30
2023-05-18T14:52:27.445Z,84.40
2023-05-18T14:53:27.470Z,85.55
2023-05-18T14:54:27.505Z,85.94
2023-05-18T14:55:27.537Z,87.52
2023-05-18T14:56:27.586Z,85.98
2023-05-18T14:57:27.616Z,85.60
2023-05-18T14:58:27.620Z,85.31
2023-05-18T14:59:27.653Z,85.31
2023-05-18T15:00:27.685Z,85.50
2023-05-18T15:01:27.735Z,85.69
2023-05-18T15:02:27.902Z,85.31
2023-05-18T15:04:15.437Z,87.56
2023-05-18T15:05:15.369Z,89.54
2023-05-18T15:06:15.406Z,88.39
2023-05-18T15:07:15.456Z,88.00
2023-05-18T15:08:15.457Z,87.04
2023-05-18T15:09:15.491Z,85.78
2023-05-18T15:10:15.533Z,87.67
2023-05-18T15:11:15.768Z,88.92
2023-05-18T15:12:15.581Z,89.30
2023-05-18T15:13:15.628Z,88.97
2023-05-18T15:14:15.641Z,88.01
2023-05-18T15:15:15.692Z,89.74
2023-05-18T15:16:15.723Z,89.64
2023-05-18T15:17:15.735Z,89.07
2023-05-18T15:18:16.039Z,89.74
2023-05-18T15:19:16.032Z,90.41
2023-05-18T15:20:15.828Z,90.03
2023-05-18T15:21:15.850Z,91.47
2023-05-18T15:22:15.887Z,90.94
2023-05-18T15:23:15.942Z,91.52
2023-05-18T15:24:15.945Z,90.12
2023-05-18T15:25:15.976Z,89.07
2023-05-18T15:26:16.005Z,89.36
2023-05-18T15:27:16.037Z,89.93
2023-05-18T15:28:16.068Z,89.88
2023-05-18T15:29:16.098Z,89.21
2023-05-18T15:30:16.125Z,88.34
2023-05-18T15:31:16.220Z,88.34
2023-05-18T15:32:16.400Z,87.86
2023-05-18T15:33:16.250Z,89.40
2023-05-18T15:34:16.241Z,90.69
2023-05-18T15:35:16.292Z,89.92
2023-05-18T15:36:16.306Z,88.10
2023-05-18T15:37:16.350Z,88.44
2023-05-18T15:38:16.392Z,89.11
2023-05-18T15:39:16.423Z,87.76
2023-05-18T15:40:16.441Z,89.01
2023-05-18T15:42:16.504Z,88.82
2023-05-18T15:44:16.767Z,91.42
2023-05-18T15:45:17.023Z,92.86
2023-05-18T15:46:18.039Z,90.55
2023-05-18T15:48:26.170Z,89.40
2023-05-18T15:49:24.479Z,88.73
2023-05-18T15:50:24.702Z,88.73
2023-05-18T15:51:24.538Z,88.68
2023-05-18T15:52:24.762Z,89.64
2023-05-18T15:53:24.607Z,90.22
2023-05-18T15:54:24.632Z,90.31
2023-05-18T15:55:24.647Z,90.41
2023-05-18T15:56:24.675Z,90.31
2023-05-18T15:58:24.734Z,90.60
2023-05-18T15:59:24.786Z,90.70
2023-05-18T16:00:24.792Z,91.56
2023-05-18T16:01:24.878Z,91.66
2023-05-18T16:02:26.014Z,90.89
2023-05-18T16:03:25.179Z,91.47
2023-05-18T16:04:24.935Z,91.66
2023-05-18T16:10:25.169Z,92.43
2023-05-18T16:11:25.125Z,92.81
2023-05-18T16:13:37.786Z,92.81
2023-05-18T16:14:37.804Z,92.05
2023-05-18T16:15:37.842Z,91.66
2023-05-18T16:16:37.894Z,92.14
2023-05-18T16:17:38.008Z,93.58
2023-05-18T16:18:38.075Z,93.39
2023-05-18T16:19:37.960Z,92.81
2023-05-18T16:21:38.338Z,91.95
2023-05-18T16:22:38.362Z,91.28
2023-05-18T16:23:38.090Z,91.37
2023-05-18T16:25:38.537Z,92.72
2023-05-18T16:26:40.015Z,93.10
2023-05-18T16:27:39.608Z,94.06
2023-05-18T16:28:38.234Z,93.68
2023-05-18T16:32:38.396Z,93.29
2023-05-18T16:33:38.408Z,94.26
2023-05-18T16:34:38.453Z,94.54
2023-05-18T16:35:38.446Z,92.67
2023-05-18T16:38:39.282Z,93.63
2023-05-18T16:39:38.566Z,93.92
2023-05-18T16:40:38.597Z,92.48
2023-05-18T16:41:38.653Z,93.05
2023-05-18T16:42:38.661Z,95.45
2023-05-18T16:43:38.694Z,94.01
2023-05-18T16:44:38.702Z,93.54
2023-05-18T16:45:38.736Z,92.86
2023-05-18T16:46:38.787Z,92.77
2023-05-18T16:47:38.808Z,92.67
2023-05-18T16:48:38.822Z,93.34
2023-05-18T16:50:38.878Z,92.96
2023-05-18T16:51:38.910Z,92.86
2023-05-18T16:52:38.934Z,93.34
2023-05-18T16:53:38.983Z,94.59
2023-05-18T16:54:39.005Z,94.59
2023-05-18T16:55:39.241Z,93.82
2023-05-18T16:56:39.078Z,93.73
2023-05-18T16:57:39.123Z,94.11
2023-05-18T16:58:39.112Z,94.01
2023-05-18T16:59:39.147Z,93.34
2023-05-18T17:00:39.175Z,93.30
2023-05-18T17:01:39.278Z,94.01
2023-05-18T17:02:39.511Z,93.39
2023-05-18T17:03:39.356Z,93.30
2023-05-18T17:04:39.291Z,93.01
2023-05-18T17:05:39.332Z,93.39
2023-05-18T17:06:39.351Z,93.39
2023-05-18T17:07:39.383Z,92.24
2023-05-18T17:08:40.031Z,92.05
2023-05-18T17:09:39.439Z,92.24
2023-05-18T17:10:39.471Z,92.53
2023-05-18T17:11:39.500Z,93.39
2023-05-18T17:12:39.524Z,91.96
2023-05-18T17:13:39.632Z,93.10
2023-05-18T17:14:42.425Z,93.49
2023-05-18T17:15:40.249Z,92.72
2023-05-18T17:17:22.207Z,94.35
2023-05-18T17:18:22.226Z,93.39
2023-05-18T17:19:24.905Z,93.49
2023-05-18T17:20:23.290Z,93.68
2023-05-18T17:21:22.307Z,93.77
2023-05-18T17:22:22.340Z,93.59
2023-05-18T17:23:25.724Z,93.68
2023-05-18T17:24:22.393Z,93.30
2023-05-18T17:25:22.425Z,93.49
2023-05-18T17:26:22.449Z,93.87
2023-05-18T17:27:22.500Z,93.92
2023-05-18T17:28:22.512Z,93.82
2023-05-18T17:29:22.562Z,93.63
2023-05-18T17:30:22.572Z,93.63
2023-05-18T17:31:22.746Z,93.92
2023-05-18T17:32:22.634Z,94.31
2023-05-18T17:33:22.660Z,93.92
2023-05-18T17:34:22.731Z,94.79
2023-05-18T17:35:22.721Z,95.07
2023-05-18T17:36:22.762Z,95.75
2023-05-18T17:37:22.790Z,97.09
2023-05-18T17:38:22.804Z,96.13
2023-05-18T17:39:22.842Z,96.13
2023-05-18T17:40:22.878Z,95.55
2023-05-18T17:41:22.893Z,94.79
2023-05-18T17:42:22.925Z,95.36
2023-05-18T17:43:22.961Z,95.94
2023-05-18T17:44:22.991Z,96.03
2023-05-18T17:45:23.037Z,96.13
2023-05-18T17:46:23.072Z,95.17
2023-05-18T17:47:23.263Z,96.22
2023-05-18T17:48:23.129Z,95.26
2023-05-18T17:49:23.127Z,96.22
2023-05-18T17:50:23.154Z,95.94
2023-05-18T17:51:23.187Z,97.14
2023-05-18T17:52:23.217Z,95.70
2023-05-18T17:53:23.245Z,96.56
2023-05-18T17:54:23.284Z,96.47
2023-05-18T17:55:23.318Z,95.89