createdAt,value
2022-08-16T00:02:29.974Z,99592.36
2022-08-16T00:17:21.055Z,99596.78
2022-08-16T00:32:13.243Z,99596.45
2022-08-16T00:47:06.169Z,99584.74
2022-08-16T01:01:58.039Z,99597.44
2022-08-16T01:16:49.305Z,99608.36
2022-08-16T01:31:42.838Z,99607.23
2022-08-16T01:46:39.956Z,99610.05
2022-08-16T02:01:26.194Z,99604.84
2022-08-16T02:16:18.726Z,99604.63
2022-08-16T02:31:09.210Z,99598.55
2022-08-16T02:46:00.932Z,99598.03
2022-08-16T03:00:53.268Z,99565.98
2022-08-16T03:15:46.388Z,99559.45
2022-08-16T03:30:37.959Z,99563.95
2022-08-16T03:45:31.880Z,99567.50
2022-08-16T04:00:41.158Z,99562.39
2022-08-16T04:15:17.052Z,99574.52
2022-08-16T04:30:10.998Z,99575.81
2022-08-16T04:45:01.964Z,99590.73
2022-08-16T05:15:01.790Z,99612.28
2022-08-16T05:29:59.971Z,99629.54
2022-08-16T05:44:32.614Z,99634.33
2022-08-16T05:59:26.831Z,99636.01
2022-08-16T06:14:17.840Z,99659.59
2022-08-16T06:29:10.159Z,99664.06
2022-08-16T06:44:02.482Z,99664.81
2022-08-16T06:58:54.943Z,99652.42
2022-08-16T07:14:00.727Z,99667.31
2022-08-16T07:28:40.669Z,99663.42
2022-08-16T07:43:34.294Z,99657.61
2022-08-16T07:58:35.099Z,99670.00
2022-08-16T08:13:19.898Z,99676.95
2022-08-16T08:28:11.865Z,99687.84
2022-08-16T08:43:12.071Z,99690.70
2022-08-16T08:57:57.552Z,99698.80
2022-08-16T09:12:50.566Z,99697.59
2022-08-16T09:27:47.001Z,99709.05
2022-08-16T09:42:55.923Z,99704.36
2022-08-16T09:57:27.649Z,99695.41
2022-08-16T10:12:42.582Z,99689.48
2022-08-16T10:27:46.200Z,99689.81
2022-08-16T10:42:29.433Z,99688.27
2022-08-16T10:57:24.598Z,99700.07
2022-08-16T11:12:15.086Z,99687.41
2022-08-16T11:27:32.539Z,99691.62
2022-08-16T12:44:31.556Z,99658.00
2022-08-16T12:59:24.531Z,99645.38
2022-08-16T13:14:30.861Z,99644.15
2022-08-16T13:29:09.818Z,99626.73
2022-08-16T13:44:04.214Z,99620.39
2022-08-16T13:58:58.360Z,99615.70
2022-08-16T14:13:52.027Z,99609.15
2022-08-16T14:28:45.179Z,99596.98
2022-08-16T14:43:36.806Z,99595.70
2022-08-16T14:58:36.679Z,99586.47
2022-08-16T15:13:25.789Z,99584.39
2022-08-16T15:28:30.617Z,99575.17
2022-08-16T15:43:14.415Z,99581.29
2022-08-16T15:58:35.768Z,99581.80
2022-08-16T16:12:56.299Z,99582.75
2022-08-16T16:27:55.383Z,99573.02
2022-08-16T16:42:44.440Z,99562.09
2022-08-16T16:57:59.481Z,99563.92
2022-08-16T17:12:52.020Z,99562.81
2022-08-16T17:27:44.287Z,99552.85
2022-08-16T17:42:36.993Z,99563.68
2022-08-16T17:57:29.659Z,99563.00
2022-08-16T18:12:55.495Z,99564.86
2022-08-16T18:27:25.402Z,99556.78
2022-08-16T18:42:12.546Z,99561.45
2022-08-16T18:57:08.285Z,99568.53
2022-08-16T19:11:58.796Z,99583.42
