createdAt,value
2022-12-25T00:01:40.946Z,99182.28
2022-12-25T00:04:09.834Z,99176.34
2022-12-25T00:06:38.732Z,99173.69
2022-12-25T00:09:07.590Z,99168.78
2022-12-25T00:11:36.412Z,99165.25
2022-12-25T00:14:05.369Z,99170.16
2022-12-25T00:16:35.689Z,99169.09
2022-12-25T00:19:04.647Z,99159.69
2022-12-25T00:21:33.532Z,99173.81
2022-12-25T00:24:03.622Z,99180.72
2022-12-25T00:26:32.505Z,99175.22
2022-12-25T00:29:01.275Z,99169.69
2022-12-25T00:31:30.021Z,99163.78
2022-12-25T00:34:00.185Z,99166.06
2022-12-25T00:36:28.885Z,99177.13
2022-12-25T00:38:58.689Z,99182.75
2022-12-25T00:41:41.292Z,99182.31
2022-12-25T00:44:14.014Z,99172.13
2022-12-25T00:46:44.182Z,99170.25
2022-12-25T00:49:14.896Z,99168.19
2022-12-25T00:51:43.816Z,99167.91
2022-12-25T00:54:12.668Z,99163.84
2022-12-25T00:56:41.541Z,99158.31
2022-12-25T00:59:10.543Z,99159.56
2022-12-25T01:01:40.287Z,99163.78
2022-12-25T01:04:10.057Z,99158.06
2022-12-25T01:06:40.867Z,99168.16
2022-12-25T01:09:27.177Z,99173.25
2022-12-25T01:11:56.055Z,99175.47
2022-12-25T01:14:24.803Z,99172.09
2022-12-25T01:16:53.757Z,99175.84
2022-12-25T01:19:22.557Z,99172.75
2022-12-25T01:21:52.753Z,99166.31
2022-12-25T01:24:21.498Z,99168.97
2022-12-25T01:26:50.221Z,99167.44
2022-12-25T03:31:39.274Z,99209.88
2022-12-25T03:34:50.151Z,99201.44
2022-12-25T03:37:55.052Z,99216.78
2022-12-25T03:40:56.483Z,99212.69
2022-12-25T03:43:57.464Z,99213.81
2022-12-25T03:46:51.135Z,99223.34
2022-12-25T03:49:45.449Z,99228.63
2022-12-25T03:52:37.756Z,99220.34
2022-12-25T03:55:28.923Z,99227.38
2022-12-25T03:58:15.541Z,99235.44
2022-12-25T04:01:03.370Z,99244.28
2022-12-25T04:03:49.614Z,99237.06
2022-12-25T04:06:40.176Z,99236.31
2022-12-25T04:09:26.624Z,99254.84
2022-12-25T04:12:12.861Z,99251.38
2022-12-25T04:15:10.597Z,99254.66
2022-12-25T04:17:58.215Z,99254.34
2022-12-25T04:20:44.558Z,99251.22
2022-12-25T04:23:30.813Z,99256.09
2022-12-25T04:26:16.425Z,99242.41
2022-12-25T04:29:02.850Z,99240.69
2022-12-25T04:31:49.171Z,99250.09
2022-12-25T04:34:36.541Z,99247.22
2022-12-25T04:37:05.404Z,99238.69
2022-12-25T04:39:34.140Z,99236.53
2022-12-25T04:42:02.921Z,99235.91
2022-12-25T04:44:31.738Z,99243.13
2022-12-25T04:47:02.508Z,99245.25
2022-12-25T04:49:36.192Z,99251.41
2022-12-25T04:52:05.094Z,99258.19
2022-12-25T04:54:34.105Z,99258.47
2022-12-25T04:57:03.023Z,99262.00
2022-12-25T04:59:31.816Z,99254.88
2022-12-25T05:02:01.041Z,99255.75
2022-12-25T05:04:31.220Z,99255.69
2022-12-25T05:07:01.624Z,99255.53
2022-12-25T05:09:30.764Z,99266.41
2022-12-25T05:11:59.704Z,99262.44
2022-12-25T05:14:29.655Z,99260.50
2022-12-25T05:16:58.412Z,99257.53
2022-12-25T05:19:28.191Z,99265.16
2022-12-25T05:21:58.140Z,99265.97
2022-12-25T05:24:29.680Z,99268.69
2022-12-25T05:26:58.573Z,99268.69
2022-12-25T05:29:27.539Z,99270.97
2022-12-25T05:31:56.232Z,99273.94
2022-12-25T05:34:25.172Z,99268.75
2022-12-25T05:36:53.877Z,99272.03
2022-12-25T05:39:22.714Z,99268.75
2022-12-25T05:41:52.892Z,99263.06
2022-12-25T05:44:23.091Z,99254.88
2022-12-25T05:46:53.022Z,99257.00
2022-12-25T05:49:26.109Z,99254.16
2022-12-25T05:51:54.820Z,99259.94
2022-12-25T05:54:23.564Z,99252.19
2022-12-25T05:56:53.808Z,99256.72
2022-12-25T05:59:22.600Z,99264.47
2022-12-25T06:01:51.524Z,99265.84
2022-12-25T06:04:20.393Z,99255.59
2022-12-25T06:06:52.312Z,99247.91
2022-12-25T06:09:21.534Z,99242.41
2022-12-25T06:11:50.324Z,99248.59
2022-12-25T06:14:20.541Z,99245.94
2022-12-25T06:16:53.579Z,99247.41
2022-12-25T06:19:23.073Z,99258.25
2022-12-25T06:21:56.021Z,99249.00
2022-12-25T06:24:25.576Z,99253.75
2022-12-25T06:26:54.598Z,99247.91
2022-12-25T06:29:24.926Z,99243.25
2022-12-25T06:31:57.406Z,99245.19
2022-12-25T06:34:27.211Z,99228.97
2022-12-25T06:36:56.053Z,99238.19
2022-12-25T06:39:25.640Z,99237.72
2022-12-25T06:41:54.567Z,99231.97
2022-12-25T06:44:24.780Z,99249.81
2022-12-25T06:46:56.258Z,99252.16
2022-12-25T06:49:26.598Z,99246.97
2022-12-25T06:51:55.829Z,99249.75
2022-12-25T06:54:24.749Z,99243.28
2022-12-25T06:56:54.702Z,99238.75
2022-12-25T06:59:27.047Z,99242.75
2022-12-25T07:02:00.714Z,99238.03
2022-12-25T07:04:39.059Z,99246.81
2022-12-25T07:07:11.849Z,99253.28
2022-12-25T07:09:42.517Z,99250.13
2022-12-25T07:12:19.601Z,99264.28
2022-12-25T07:14:50.456Z,99269.31
2022-12-25T07:17:20.969Z,99266.22
2022-12-25T07:19:50.443Z,99264.91
2022-12-25T07:22:19.431Z,99270.88
2022-12-25T07:24:48.086Z,99271.53
2022-12-25T07:27:17.193Z,99276.06
2022-12-25T07:29:46.373Z,99277.41
2022-12-25T07:32:16.906Z,99272.41
2022-12-25T07:34:45.736Z,99278.06
2022-12-25T07:37:15.501Z,99278.13
2022-12-25T07:39:44.505Z,99281.47
2022-12-25T07:42:13.206Z,99277.97
2022-12-25T07:44:42.655Z,99290.28
2022-12-25T07:47:11.508Z,99285.50
2022-12-25T07:49:42.409Z,99291.88
2022-12-25T07:52:12.729Z,99290.38
2022-12-25T07:54:44.274Z,99284.38
2022-12-25T07:57:13.223Z,99282.00
2022-12-25T07:59:42.069Z,99289.44
2022-12-25T08:02:12.522Z,99290.56
2022-12-25T08:04:43.790Z,99290.44
2022-12-25T08:07:12.811Z,99292.28
2022-12-25T08:09:43.177Z,99292.59
2022-12-25T08:12:13.666Z,99290.66
2022-12-25T08:14:43.717Z,99288.94
2022-12-25T08:17:16.788Z,99285.63
2022-12-25T08:19:49.476Z,99294.94
2022-12-25T08:22:21.005Z,99290.44
2022-12-25T08:24:53.687Z,99294.22
2022-12-25T08:27:27.489Z,99291.44
2022-12-25T08:29:57.919Z,99292.47
2022-12-25T08:32:28.331Z,99299.31
2022-12-25T08:35:09.231Z,99300.72
2022-12-25T08:37:38.204Z,99293.19
2022-12-25T08:40:08.813Z,99285.44
2022-12-25T08:42:38.208Z,99287.19
2022-12-25T08:45:08.025Z,99280.47
2022-12-25T08:47:36.878Z,99271.75
2022-12-25T08:50:09.114Z,99258.06
2022-12-25T08:52:38.257Z,99260.81
2022-12-25T08:55:08.495Z,99253.78
2022-12-25T08:57:37.321Z,99244.50
2022-12-25T09:00:08.423Z,99246.94
2022-12-25T09:02:39.355Z,99252.25
2022-12-25T09:05:11.368Z,99245.31
2022-12-25T09:07:40.132Z,99245.69
2022-12-25T09:10:12.820Z,99244.31
2022-12-25T09:12:41.816Z,99240.91
2022-12-25T09:15:11.643Z,99234.06
2022-12-25T09:17:40.531Z,99233.88
2022-12-25T09:20:11.705Z,99233.44
2022-12-25T09:22:40.539Z,99224.19
2022-12-25T09:25:10.365Z,99220.19
2022-12-25T09:27:39.350Z,99196.19
2022-12-25T09:30:10.120Z,99200.59
2022-12-25T09:32:40.422Z,99194.56
2022-12-25T09:35:11.394Z,99188.91
2022-12-25T09:37:40.280Z,99183.41
2022-12-25T09:40:12.926Z,99188.91
2022-12-25T09:42:42.973Z,99180.84
2022-12-25T09:45:17.727Z,99187.72
2022-12-25T09:52:43.778Z,99180.84
2022-12-25T09:55:20.679Z,99178.09
2022-12-25T09:57:54.332Z,99172.06
2022-12-25T10:00:25.095Z,99175.09
2022-12-25T10:03:27.746Z,99180.69
2022-12-25T10:06:18.001Z,99178.69
2022-12-25T10:12:50.736Z,99188.13
2022-12-25T10:15:37.835Z,99178.44
2022-12-25T10:18:44.658Z,99171.66
2022-12-25T10:21:18.874Z,99161.56
2022-12-25T10:23:53.433Z,99168.97
2022-12-25T10:26:25.487Z,99169.16
2022-12-25T10:29:03.039Z,99152.56
2022-12-25T10:31:37.210Z,99160.06
2022-12-25T10:34:07.624Z,99145.03
2022-12-25T10:36:36.472Z,99130.81
2022-12-25T10:39:05.476Z,99128.78
2022-12-25T10:41:58.100Z,99132.91
2022-12-25T10:44:28.436Z,99145.97
2022-12-25T10:46:59.921Z,99138.91
2022-12-25T10:49:34.480Z,99134.28
2022-12-25T10:52:04.030Z,99133.91
2022-12-25T10:54:36.256Z,99127.84
2022-12-25T10:57:16.625Z,99114.78
2022-12-25T10:59:49.389Z,99118.47
2022-12-25T11:02:25.372Z,99120.72
2022-12-25T11:05:03.823Z,99116.47
2022-12-25T11:07:34.583Z,99108.72
2022-12-25T11:10:24.833Z,99105.50
2022-12-25T11:12:55.077Z,99121.88
2022-12-25T11:15:39.234Z,99142.97
2022-12-25T11:18:22.821Z,99129.75
2022-12-25T11:20:54.207Z,99124.94
2022-12-25T11:23:26.880Z,99120.91
2022-12-25T11:26:01.810Z,99119.06
2022-12-25T11:28:34.000Z,99111.91
2022-12-25T11:31:10.363Z,99106.19
2022-12-25T11:33:50.536Z,99087.53
2022-12-25T11:36:30.603Z,99064.81
2022-12-25T11:39:06.487Z,99058.25
2022-12-25T11:41:39.353Z,99050.06
2022-12-25T11:44:34.728Z,99059.44
2022-12-25T11:47:16.160Z,99061.25
2022-12-25T11:49:57.314Z,99053.25
2022-12-25T11:52:35.977Z,99051.22
2022-12-25T11:55:15.405Z,99037.28
2022-12-25T11:57:46.922Z,99029.91
2022-12-25T12:00:18.860Z,99029.09
2022-12-25T12:02:59.619Z,99010.63
2022-12-25T12:05:39.922Z,99003.25
2022-12-25T12:08:11.522Z,99000.38
2022-12-25T12:11:16.189Z,99005.25
2022-12-25T12:14:08.055Z,99021.63
2022-12-25T12:16:37.489Z,99004.03
2022-12-25T12:19:26.969Z,98994.59
2022-12-25T12:22:00.183Z,98994.59
2022-12-25T12:24:36.545Z,98985.38
2022-12-25T12:27:18.389Z,98985.34
2022-12-25T12:29:52.239Z,98989.59
2022-12-25T12:32:37.601Z,98984.63
2022-12-25T12:35:20.859Z,98996.91
2022-12-25T12:37:54.850Z,98986.22
2022-12-25T12:40:31.542Z,98969.00
2022-12-25T12:43:01.045Z,98964.44
2022-12-25T12:45:35.073Z,98963.56
2022-12-25T12:48:16.014Z,98947.75
2022-12-25T12:50:46.272Z,98937.91
2022-12-25T12:53:30.073Z,98925.75
2022-12-25T12:56:11.846Z,98915.91
2022-12-25T12:58:50.072Z,98913.84
2022-12-25T13:01:49.556Z,98909.63
2022-12-25T13:04:57.272Z,98904.06
2022-12-25T13:07:53.527Z,98891.31
2022-12-25T13:10:31.342Z,98907.47
2022-12-25T13:13:06.929Z,98920.75
2022-12-25T13:15:37.316Z,98934.66
2022-12-25T13:18:11.401Z,98938.59
2022-12-25T13:20:48.203Z,98946.59
2022-12-25T13:23:28.279Z,98955.00
2022-12-25T13:25:59.264Z,98949.66
2022-12-25T13:28:30.730Z,98953.34
2022-12-25T13:31:14.871Z,98957.84
2022-12-25T13:33:48.747Z,98959.94
2022-12-25T13:36:18.235Z,98965.72
2022-12-25T13:38:52.412Z,98963.47
2022-12-25T13:41:41.862Z,98956.50
2022-12-25T13:44:21.278Z,98962.44
2022-12-25T13:46:50.283Z,98958.38
2022-12-25T13:49:22.911Z,98952.41
2022-12-25T13:51:53.204Z,98959.81
2022-12-25T13:54:23.329Z,98956.94
2022-12-25T13:56:55.825Z,98953.03
2022-12-25T13:59:27.210Z,98942.56
2022-12-25T14:01:57.733Z,98941.38
2022-12-25T14:04:26.664Z,98936.03
2022-12-25T14:06:55.485Z,98952.03
2022-12-25T14:09:25.857Z,98947.94
2022-12-25T14:11:54.856Z,98945.28
2022-12-25T14:14:27.031Z,98924.56
2022-12-25T14:17:00.465Z,98918.44
2022-12-25T14:19:31.780Z,98903.31
2022-12-25T14:22:04.096Z,98894.25
2022-12-25T14:24:36.440Z,98895.31
2022-12-25T14:27:08.494Z,98893.22
2022-12-25T14:29:41.330Z,98887.25
2022-12-25T14:32:17.233Z,98890.72
2022-12-25T14:34:48.495Z,98895.91
2022-12-25T14:37:22.035Z,98895.03
2022-12-25T14:40:00.479Z,98894.56
2022-12-25T14:42:32.397Z,98883.09
2022-12-25T14:45:05.724Z,98883.91
2022-12-25T14:47:52.072Z,98880.38
2022-12-25T14:50:30.572Z,98874.84
2022-12-25T14:53:00.986Z,98876.69
2022-12-25T14:55:32.228Z,98873.22
2022-12-25T14:58:08.145Z,98871.34
2022-12-25T15:00:40.284Z,98874.03
2022-12-25T15:03:22.339Z,98879.34
2022-12-25T15:06:01.454Z,98880.38
2022-12-25T15:08:32.286Z,98873.63
2022-12-25T15:11:03.608Z,98871.19
2022-12-25T15:13:34.328Z,98865.25
2022-12-25T15:16:15.965Z,98850.09
2022-12-25T15:18:49.171Z,98839.47
2022-12-25T15:21:24.589Z,98838.66
2022-12-25T15:23:55.196Z,98830.88
2022-12-25T15:26:26.453Z,98825.72
2022-12-25T15:28:55.224Z,98832.25
2022-12-25T15:31:27.190Z,98826.44
2022-12-25T15:33:58.192Z,98828.06
2022-12-25T15:36:29.073Z,98826.38
2022-12-25T15:38:58.142Z,98833.13
2022-12-25T15:41:49.729Z,98838.25
2022-12-25T15:44:19.014Z,98835.81
2022-12-25T15:46:48.645Z,98827.41
2022-12-25T15:49:18.593Z,98820.25
2022-12-25T15:51:48.517Z,98825.22
2022-12-25T15:54:17.242Z,98828.47
2022-12-25T15:56:51.704Z,98823.34
2022-12-25T15:59:22.580Z,98829.28
2022-12-25T16:01:54.115Z,98816.91
2022-12-25T16:04:25.317Z,98821.19
2022-12-25T16:06:54.198Z,98819.13
2022-12-25T16:09:24.391Z,98798.63
2022-12-25T16:11:54.562Z,98791.22
2022-12-25T16:14:23.280Z,98779.97
2022-12-25T16:16:51.951Z,98780.84
2022-12-25T16:19:20.706Z,98783.63
2022-12-25T16:21:49.505Z,98794.47
2022-12-25T16:24:18.803Z,98797.13
2022-12-25T16:26:47.577Z,98802.03
2022-12-25T16:29:18.085Z,98808.53
2022-12-25T16:31:46.872Z,98811.34
2022-12-25T16:34:15.732Z,98802.53
2022-12-25T16:36:44.478Z,98807.44
2022-12-25T16:39:13.480Z,98815.22
2022-12-25T16:41:42.167Z,98820.56
2022-12-25T16:44:11.968Z,98822.41
2022-12-25T16:46:42.483Z,98821.59
2022-12-25T16:49:11.371Z,98811.50
2022-12-25T16:51:40.097Z,98810.47
2022-12-25T16:54:09.912Z,98794.44
2022-12-25T16:56:38.754Z,98778.09
2022-12-25T16:59:07.592Z,98778.91
2022-12-25T17:01:38.086Z,98773.19
2022-12-25T17:04:08.579Z,98750.81
2022-12-25T17:06:38.612Z,98743.63
2022-12-25T17:09:07.759Z,98747.78
2022-12-25T17:11:36.572Z,98743.28
2022-12-25T17:14:06.903Z,98730.97
2022-12-25T17:16:39.150Z,98722.38
2022-12-25T17:19:17.838Z,98727.50
2022-12-25T17:21:48.613Z,98720.50
2022-12-25T17:24:18.216Z,98711.94
2022-12-25T17:26:47.200Z,98705.78
2022-12-25T17:29:21.717Z,98690.00
2022-12-25T17:31:52.043Z,98677.72
2022-12-25T17:34:22.415Z,98681.88
2022-12-25T17:36:51.385Z,98691.25
2022-12-25T17:39:20.266Z,98694.16
2022-12-25T17:41:51.538Z,98675.50
2022-12-25T17:44:22.047Z,98678.41
2022-12-25T17:46:51.755Z,98667.72
2022-12-25T17:49:23.222Z,98664.91
2022-12-25T17:51:52.353Z,98655.72
2022-12-25T17:54:22.375Z,98655.88
2022-12-25T17:56:51.306Z,98653.66
2022-12-25T17:59:21.647Z,98644.97
2022-12-25T18:01:50.835Z,98656.69
2022-12-25T18:04:21.336Z,98653.66
2022-12-25T18:06:50.122Z,98657.72
2022-12-25T18:09:19.823Z,98648.25
2022-12-25T18:11:49.012Z,98643.50
2022-12-25T18:14:18.461Z,98636.69
2022-12-25T18:16:47.704Z,98632.97
2022-12-25T18:19:19.739Z,98637.72
2022-12-25T18:21:51.486Z,98636.22
2022-12-25T18:24:20.263Z,98636.91
2022-12-25T18:26:49.257Z,98636.91
2022-12-25T18:29:19.260Z,98627.06
2022-12-25T18:31:48.206Z,98631.59
2022-12-25T18:34:17.307Z,98632.75
2022-12-25T18:36:47.306Z,98632.09
2022-12-25T18:39:17.827Z,98633.47
2022-12-25T18:42:15.926Z,98637.19
2022-12-25T18:44:44.970Z,98627.91
2022-12-25T18:47:13.896Z,98639.41
2022-12-25T18:49:43.058Z,98637.19
2022-12-25T18:52:47.436Z,98634.28
2022-12-25T18:55:02.015Z,98639.41
2022-12-25T18:57:32.981Z,98634.91
2022-12-25T19:00:05.146Z,98633.03
2022-12-25T19:02:34.183Z,98637.34
2022-12-25T19:05:05.499Z,98632.00
2022-12-25T19:07:34.368Z,98637.91
2022-12-25T19:10:04.813Z,98642.00
2022-12-25T19:12:39.184Z,98634.97
2022-12-25T19:15:18.456Z,98632.38
2022-12-25T19:17:49.198Z,98639.72
2022-12-25T19:20:19.729Z,98642.16
2022-12-25T19:22:48.729Z,98633.81
2022-12-25T19:25:42.920Z,98627.19
2022-12-25T19:28:36.556Z,98646.25
2022-12-25T19:31:07.618Z,98644.41
2022-12-25T19:33:39.549Z,98647.31
2022-12-25T19:36:11.757Z,98641.50
2022-12-25T19:38:40.780Z,98645.78
2022-12-25T19:41:13.599Z,98652.75
2022-12-25T19:43:44.221Z,98646.16
2022-12-25T19:46:19.891Z,98649.63
2022-12-25T19:48:49.319Z,98645.91
2022-12-25T19:51:21.255Z,98649.16
2022-12-25T19:53:50.408Z,98642.56
2022-12-25T19:56:21.378Z,98638.84
2022-12-25T19:58:50.355Z,98639.31
2022-12-25T20:01:22.586Z,98639.31
2022-12-25T20:03:51.856Z,98638.84
2022-12-25T20:06:24.966Z,98630.47
2022-12-25T20:08:57.708Z,98630.69
2022-12-25T20:11:32.636Z,98633.13
2022-12-25T20:14:01.866Z,98626.16
2022-12-25T20:16:30.681Z,98624.09
2022-12-25T20:19:00.600Z,98620.00
2022-12-25T20:21:31.032Z,98618.16
2022-12-25T20:24:00.623Z,98602.63
2022-12-25T20:26:33.275Z,98619.22
2022-12-25T20:29:02.257Z,98610.16
2022-12-25T20:31:34.744Z,98624.66
2022-12-25T20:34:08.481Z,98618.84
2022-12-25T20:36:38.251Z,98623.16
2022-12-25T20:39:10.233Z,98628.03
2022-12-25T20:41:41.605Z,98621.44
2022-12-25T20:44:11.329Z,98623.63
2022-12-25T20:46:40.416Z,98617.34
2022-12-25T20:49:10.726Z,98613.63
2022-12-25T20:51:39.736Z,98610.97
2022-12-25T20:54:10.753Z,98615.25
2022-12-25T20:56:41.063Z,98624.09
2022-12-25T20:59:12.720Z,98618.97
2022-12-25T21:01:43.052Z,98607.25
2022-12-25T21:04:16.241Z,98605.84
2022-12-25T21:06:45.563Z,98599.34
2022-12-25T21:09:14.428Z,98598.53
2022-12-25T21:11:44.764Z,98597.72
2022-12-25T21:14:13.495Z,98606.78
2022-12-25T21:16:43.980Z,98602.75
2022-12-25T21:19:12.745Z,98601.09
2022-12-25T21:21:43.163Z,98605.63
2022-12-25T21:24:12.249Z,98598.09
2022-12-25T21:26:47.595Z,98594.00
2022-12-25T21:29:22.954Z,98593.31
2022-12-25T21:32:09.776Z,98592.38
2022-12-25T21:34:38.636Z,98593.66
2022-12-25T21:37:09.322Z,98587.16
2022-12-25T21:39:38.277Z,98593.41
2022-12-25T21:42:07.141Z,98581.13
2022-12-25T21:44:37.513Z,98575.41
2022-12-25T21:47:06.446Z,98578.16
2022-12-25T21:49:52.961Z,98590.34
2022-12-25T21:52:21.707Z,98575.38
2022-12-25T21:54:53.555Z,98583.41
2022-12-25T21:57:22.391Z,98602.75
2022-12-25T21:59:52.572Z,98592.88
2022-12-25T22:02:21.608Z,98587.56
2022-12-25T22:04:50.531Z,98590.09
2022-12-25T22:07:18.287Z,98590.66
2022-12-25T22:09:48.022Z,98591.38
2022-12-25T22:12:44.991Z,98603.44
2022-12-25T22:15:15.255Z,98612.00
2022-12-25T22:18:03.082Z,98598.66
2022-12-25T22:20:38.010Z,98582.91
2022-12-25T22:23:07.132Z,98594.97
2022-12-25T22:25:36.083Z,98589.66
2022-12-25T22:28:04.976Z,98586.13
2022-12-25T22:30:35.258Z,98586.75
2022-12-25T22:33:04.050Z,98591.59
2022-12-25T22:35:32.876Z,98597.31
2022-12-25T22:38:01.747Z,98588.25
2022-12-25T22:40:30.630Z,98590.78
2022-12-25T22:42:59.464Z,98589.66
2022-12-25T22:45:28.418Z,98592.88
2022-12-25T22:47:59.006Z,98594.13
2022-12-25T22:50:27.873Z,98592.22
2022-12-25T22:52:56.710Z,98587.22
2022-12-25T22:55:25.668Z,98578.63
2022-12-25T22:57:55.792Z,98577.59
2022-12-25T23:00:26.354Z,98587.69
2022-12-25T23:02:55.225Z,98581.31
2022-12-25T23:05:26.167Z,98583.28
2022-12-25T23:07:55.048Z,98580.81
2022-12-25T23:10:23.790Z,98579.56
2022-12-25T23:13:10.122Z,98572.13
2022-12-25T23:15:39.846Z,98574.41
2022-12-25T23:18:25.660Z,98575.19
2022-12-25T23:21:18.913Z,98585.63
2022-12-25T23:24:05.241Z,98604.63
2022-12-25T23:26:34.028Z,98602.34
2022-12-25T23:29:19.784Z,98607.66
2022-12-25T23:31:53.760Z,98608.69
2022-12-25T23:34:23.466Z,98602.69
2022-12-25T23:36:53.674Z,98606.63
2022-12-25T23:44:22.183Z,98602.53
2022-12-25T23:46:52.936Z,98600.91
2022-12-25T23:49:21.905Z,98613.59
2022-12-25T23:51:49.500Z,98605.81
2022-12-25T23:54:21.606Z,98596.31
2022-12-25T23:56:51.115Z,98584.34
2022-12-25T23:59:20.609Z,98589.69
