createdAt,value
2023-03-28T00:01:08.155Z,0.70
2023-03-28T00:03:38.642Z,1.43
2023-03-28T00:06:10.280Z,1.70
2023-03-28T00:08:38.654Z,1.23
2023-03-28T00:11:18.457Z,1.90
2023-03-28T00:13:47.192Z,0.77
2023-03-28T00:16:14.127Z,2.17
2023-03-28T00:18:41.810Z,0.53
2023-03-28T00:21:25.377Z,0.53
2023-03-28T00:24:01.918Z,0.87
2023-03-28T00:26:32.606Z,1.07
2023-03-28T00:29:00.616Z,1.03
2023-03-28T00:31:28.205Z,0.73
2023-03-28T00:33:56.035Z,0.77
2023-03-28T00:36:25.711Z,4.70
2023-03-28T00:38:53.154Z,0.60
2023-03-28T00:41:25.876Z,2.17
2023-03-28T00:43:54.876Z,1.03
2023-03-28T00:46:38.306Z,2.13
2023-03-28T00:49:20.649Z,0.80
2023-03-28T00:51:57.429Z,1.43
2023-03-28T00:54:28.904Z,3.30
2023-03-28T00:57:00.493Z,0.57
2023-03-28T00:59:33.378Z,1.13
2023-03-28T01:02:00.329Z,0.70
2023-03-28T01:04:48.712Z,0.93
2023-03-28T01:07:16.388Z,1.50
2023-03-28T01:09:43.289Z,1.43
2023-03-28T01:12:11.092Z,0.70
2023-03-28T01:14:39.266Z,0.80
2023-03-28T01:17:05.909Z,1.50
2023-03-28T01:21:33.837Z,1.60
2023-03-28T01:25:18.634Z,1.33
2023-03-28T01:30:33.380Z,0.50
2023-03-28T01:34:49.711Z,3.50
2023-03-28T01:40:26.628Z,1.37
2023-03-28T01:44:59.216Z,1.40
2023-03-28T01:47:40.507Z,2.63
2023-03-28T01:54:51.591Z,0.90
2023-03-28T01:57:44.566Z,2.27
2023-03-28T02:00:31.717Z,1.07
2023-03-28T02:03:48.253Z,1.63
2023-03-28T02:06:17.212Z,0.77
2023-03-28T02:08:47.853Z,2.17
2023-03-28T02:11:14.636Z,2.30
2023-03-28T02:13:53.897Z,2.60
2023-03-28T02:16:22.531Z,0.97
2023-03-28T02:18:55.879Z,1.90
2023-03-28T02:21:40.631Z,0.97
2023-03-28T02:24:09.008Z,0.87
2023-03-28T02:26:36.410Z,0.77
2023-03-28T02:29:03.491Z,1.37
2023-03-28T02:31:31.752Z,1.10
2023-03-28T02:33:58.763Z,1.53
2023-03-28T02:39:25.064Z,4.73
2023-03-28T02:45:21.967Z,1.43
2023-03-28T02:48:27.950Z,0.50
2023-03-28T02:51:34.022Z,2.70
2023-03-28T02:56:36.807Z,2.23
2023-03-28T02:59:22.800Z,2.87
2023-03-28T03:01:50.627Z,1.77
2023-03-28T03:04:17.521Z,2.67
2023-03-28T03:06:47.712Z,1.70
2023-03-28T03:09:16.396Z,1.40
2023-03-28T03:11:42.911Z,1.27
2023-03-28T03:14:09.569Z,1.23
2023-03-28T03:16:37.772Z,1.60
2023-03-28T03:19:04.837Z,3.37
2023-03-28T03:21:31.351Z,3.27
2023-03-28T03:23:57.856Z,7.30
2023-03-28T03:26:24.319Z,3.10
2023-03-28T03:28:50.811Z,3.90
2023-03-28T03:31:18.745Z,1.43
2023-03-28T03:33:45.301Z,1.60
2023-03-28T03:36:12.497Z,2.03
2023-03-28T03:38:39.591Z,3.60
2023-03-28T03:41:06.324Z,2.23
2023-03-28T03:43:33.570Z,0.77
2023-03-28T03:46:00.778Z,2.20
2023-03-28T03:48:27.765Z,1.43
2023-03-28T03:50:54.239Z,1.30
2023-03-28T03:53:20.761Z,1.60
2023-03-28T03:55:47.357Z,5.40
2023-03-28T03:58:13.833Z,1.40
2023-03-28T04:00:40.403Z,3.70
2023-03-28T04:03:06.978Z,1.37
2023-03-28T04:05:51.999Z,4.30
2023-03-28T04:08:18.692Z,1.87
2023-03-28T04:10:47.202Z,2.33
2023-03-28T04:13:13.937Z,1.30
2023-03-28T04:15:44.974Z,4.47
2023-03-28T04:18:11.533Z,2.97
2023-03-28T04:20:39.612Z,8.67
2023-03-28T04:23:07.630Z,2.90
2023-03-28T04:25:34.148Z,4.13
2023-03-28T04:28:01.119Z,7.83
2023-03-28T04:30:27.810Z,19.70
2023-03-28T04:32:54.451Z,11.93
2023-03-28T04:35:22.833Z,12.50
2023-03-28T04:37:49.484Z,15.40
2023-03-28T04:40:16.937Z,10.13
2023-03-28T04:42:43.741Z,17.80
2023-03-28T04:45:10.791Z,13.33
2023-03-28T04:47:39.033Z,3.63
2023-03-28T04:50:08.420Z,6.73
2023-03-28T04:52:35.897Z,11.77
2023-03-28T04:55:02.921Z,5.37
2023-03-28T04:57:29.411Z,4.23
2023-03-28T04:59:55.887Z,5.33
2023-03-28T05:02:22.455Z,6.77
2023-03-28T05:04:48.980Z,7.60
2023-03-28T05:07:15.686Z,5.30
2023-03-28T05:09:42.194Z,8.13
2023-03-28T05:12:08.687Z,11.07
2023-03-28T05:14:35.552Z,10.30
2023-03-28T05:17:02.027Z,13.60
2023-03-28T05:19:28.535Z,15.43
2023-03-28T05:21:55.238Z,13.60
2023-03-28T05:24:21.728Z,3.73
2023-03-28T05:26:48.250Z,16.50
2023-03-28T05:29:14.793Z,22.87
2023-03-28T05:31:41.361Z,6.63
2023-03-28T05:34:07.937Z,10.77
2023-03-28T05:36:34.416Z,3.97
2023-03-28T05:39:01.139Z,10.20
2023-03-28T05:41:27.624Z,5.40
2023-03-28T05:43:54.114Z,10.93
2023-03-28T05:46:20.846Z,13.53
2023-03-28T05:48:49.897Z,14.67
2023-03-28T05:51:16.748Z,9.73
2023-03-28T05:53:43.552Z,7.63
2023-03-28T05:56:10.243Z,7.47
2023-03-28T05:58:36.722Z,27.43
2023-03-28T06:01:04.707Z,24.63
2023-03-28T06:03:31.940Z,16.27
2023-03-28T06:05:59.228Z,9.67
2023-03-28T06:08:26.557Z,19.83
2023-03-28T06:10:53.058Z,10.77
2023-03-28T06:13:19.911Z,12.83
2023-03-28T06:15:46.410Z,15.43
2023-03-28T06:18:12.975Z,10.70
2023-03-28T06:20:39.523Z,5.00
2023-03-28T06:23:06.036Z,2.63
2023-03-28T06:25:32.595Z,2.20
2023-03-28T06:27:59.119Z,1.77
2023-03-28T06:30:25.691Z,1.90
2023-03-28T06:32:52.229Z,3.17
2023-03-28T06:35:18.966Z,1.27
2023-03-28T06:37:45.512Z,1.10
2023-03-28T06:40:12.111Z,0.60
2023-03-28T06:42:38.625Z,1.80
2023-03-28T06:45:06.172Z,2.47
2023-03-28T06:47:32.651Z,0.70
2023-03-28T06:49:59.179Z,1.10
2023-03-28T06:52:25.643Z,1.70
2023-03-28T06:54:52.156Z,0.50
2023-03-28T06:57:18.681Z,5.13
2023-03-28T06:59:45.213Z,5.83
2023-03-28T07:02:12.140Z,4.47
2023-03-28T07:04:38.757Z,0.97
2023-03-28T07:07:07.104Z,0.57
2023-03-28T07:09:33.592Z,1.80
2023-03-28T07:12:00.106Z,1.10
2023-03-28T07:14:26.764Z,0.80
2023-03-28T07:16:53.332Z,21.33
2023-03-28T07:19:20.204Z,1.07
2023-03-28T07:21:46.696Z,1.17
2023-03-28T07:24:13.320Z,1.40
2023-03-28T07:26:39.828Z,0.50
2023-03-28T07:29:06.633Z,2.30
2023-03-28T07:31:33.837Z,0.40
2023-03-28T07:34:00.412Z,0.50
2023-03-28T07:36:28.552Z,0.80
2023-03-28T07:38:55.336Z,1.33
2023-03-28T07:41:21.947Z,0.80
2023-03-28T07:43:48.458Z,0.30
2023-03-28T07:46:15.688Z,0.63
2023-03-28T07:48:44.809Z,6.00
2023-03-28T07:51:11.592Z,2.50
2023-03-28T07:53:38.387Z,0.40
2023-03-28T07:56:10.895Z,0.63
2023-03-28T07:58:39.007Z,0.30
2023-03-28T08:01:08.887Z,3.50
2023-03-28T08:03:35.737Z,1.30
2023-03-28T08:06:20.150Z,0.77
2023-03-28T08:08:51.286Z,1.40
2023-03-28T08:11:17.793Z,1.17
2023-03-28T08:13:44.283Z,2.80
2023-03-28T08:16:10.810Z,1.27
2023-03-28T08:18:42.526Z,1.58
2023-03-28T08:21:09.271Z,0.93
2023-03-28T08:23:36.065Z,0.97
2023-03-28T08:26:05.378Z,1.00
2023-03-28T08:28:37.039Z,0.50
2023-03-28T08:31:15.605Z,0.40
2023-03-28T08:33:43.781Z,4.90
2023-03-28T08:36:14.401Z,1.33
2023-03-28T08:38:45.855Z,1.43
2023-03-28T08:42:55.409Z,3.97
2023-03-28T08:45:46.230Z,1.40
2023-03-28T08:48:46.551Z,2.67
2023-03-28T08:51:56.259Z,2.37
2023-03-28T08:54:39.495Z,0.80
2023-03-28T08:57:13.260Z,5.70
2023-03-28T09:00:13.346Z,1.10
2023-03-28T09:02:41.860Z,1.90
2023-03-28T09:05:23.795Z,0.67
2023-03-28T09:08:30.382Z,2.00
2023-03-28T09:11:54.102Z,1.87
2023-03-28T09:19:14.692Z,1.23
2023-03-28T09:24:16.679Z,3.47
2023-03-28T09:27:14.522Z,0.90
2023-03-28T09:29:44.509Z,0.60
2023-03-28T09:34:50.639Z,0.63
2023-03-28T09:37:37.346Z,1.63
2023-03-28T09:40:29.052Z,0.67
2023-03-28T09:44:15.762Z,0.30
2023-03-28T09:46:47.777Z,1.60
2023-03-28T09:49:25.683Z,1.40
2023-03-28T09:51:56.130Z,0.80
2023-03-28T09:54:34.485Z,1.00
2023-03-28T09:57:04.165Z,0.70
2023-03-28T09:59:34.039Z,1.27
2023-03-28T10:02:29.489Z,0.56
2023-03-28T10:04:56.084Z,0.97
2023-03-28T10:07:42.767Z,0.77
2023-03-28T10:10:24.150Z,2.13
2023-03-28T10:12:58.395Z,0.40
2023-03-28T10:18:04.618Z,0.87
2023-03-28T10:20:36.897Z,2.27
2023-03-28T10:23:05.340Z,0.80
2023-03-28T10:25:45.146Z,1.33
2023-03-28T10:28:28.921Z,6.33
2023-03-28T10:31:00.836Z,1.50
2023-03-28T10:33:39.685Z,1.60
2023-03-28T10:36:11.782Z,2.63
2023-03-28T10:38:48.963Z,1.20
2023-03-28T10:41:52.824Z,1.10
2023-03-28T10:44:35.742Z,4.27
2023-03-28T10:47:13.979Z,0.50
2023-03-28T10:49:51.924Z,1.93
2023-03-28T10:52:53.059Z,0.97
2023-03-28T10:55:35.574Z,0.57
2023-03-28T10:59:16.240Z,2.47
2023-03-28T11:05:10.700Z,4.27
2023-03-28T11:08:28.567Z,1.23
2023-03-28T11:13:33.649Z,1.10
2023-03-28T11:19:14.552Z,0.87
2023-03-28T11:23:43.785Z,4.50
2023-03-28T11:28:05.254Z,1.03
2023-03-28T11:30:34.471Z,5.20
2023-03-28T11:33:42.682Z,1.53
2023-03-28T11:36:35.085Z,1.77
2023-03-28T11:39:19.631Z,0.97
2023-03-28T11:41:50.672Z,1.50
2023-03-28T11:46:20.014Z,2.50
2023-03-28T11:49:25.900Z,4.00
2023-03-28T11:52:20.032Z,0.90
2023-03-28T11:55:34.959Z,2.10
2023-03-28T11:58:23.480Z,1.07
2023-03-28T12:01:07.624Z,2.80
2023-03-28T12:04:03.120Z,2.20
2023-03-28T12:07:08.173Z,3.27
2023-03-28T12:10:14.086Z,0.80
2023-03-28T12:13:46.806Z,1.53
2023-03-28T12:16:23.297Z,2.77
2023-03-28T12:19:03.322Z,0.83
2023-03-28T12:21:44.272Z,5.30
2023-03-28T12:24:53.193Z,0.97
2023-03-28T12:28:42.827Z,7.23
2023-03-28T12:31:46.447Z,1.43
2023-03-28T12:34:39.462Z,1.33
2023-03-28T12:37:47.809Z,0.90
2023-03-28T12:41:03.300Z,1.53
2023-03-28T12:43:57.591Z,4.30
2023-03-28T12:46:37.646Z,1.27
2023-03-28T12:51:51.162Z,0.73
2023-03-28T12:55:01.329Z,5.13
2023-03-28T12:57:46.628Z,6.27
2023-03-28T13:00:39.606Z,2.30
2023-03-28T13:03:57.394Z,1.87
2023-03-28T13:06:57.180Z,0.67
2023-03-28T13:10:14.720Z,6.47
2023-03-28T13:14:05.091Z,2.13
2023-03-28T13:16:55.801Z,0.67
2023-03-28T13:19:45.870Z,1.67
2023-03-28T13:23:44.053Z,0.70
2023-03-28T13:26:10.576Z,4.63
2023-03-28T13:28:47.548Z,1.43
2023-03-28T13:31:25.962Z,3.20
2023-03-28T13:34:00.243Z,0.53
2023-03-28T13:36:31.979Z,2.73
2023-03-28T13:39:32.698Z,0.77
2023-03-28T13:42:00.232Z,0.70
2023-03-28T13:44:50.132Z,3.90
2023-03-28T13:47:35.848Z,1.80
2023-03-28T13:52:26.872Z,1.43
2023-03-28T13:55:01.088Z,0.60
2023-03-28T13:57:28.218Z,0.83
2023-03-28T14:00:05.986Z,2.20
2023-03-28T14:03:02.589Z,0.97
2023-03-28T14:05:33.349Z,1.57
2023-03-28T14:08:21.557Z,1.33
2023-03-28T14:10:50.691Z,2.00
2023-03-28T14:13:23.831Z,0.87
2023-03-28T14:15:52.820Z,2.57
2023-03-28T14:18:34.082Z,2.00
2023-03-28T14:21:01.017Z,1.07
2023-03-28T14:23:58.506Z,0.93
2023-03-28T14:26:31.491Z,2.10
2023-03-28T14:29:12.784Z,1.73
2023-03-28T14:31:45.376Z,1.33
2023-03-28T14:34:45.117Z,1.30
2023-03-28T14:37:18.836Z,0.87
2023-03-28T14:39:46.578Z,1.70
2023-03-28T14:42:17.913Z,2.23
2023-03-28T14:44:55.391Z,1.67
2023-03-28T14:47:32.477Z,1.17
2023-03-28T14:50:00.699Z,2.00
2023-03-28T14:52:40.114Z,0.87
2023-03-28T14:55:21.458Z,3.50
2023-03-28T14:57:52.233Z,3.83
2023-03-28T15:00:25.248Z,1.23
2023-03-28T15:02:53.105Z,2.10
2023-03-28T15:05:22.398Z,1.50
2023-03-28T15:08:01.119Z,2.20
2023-03-28T15:10:28.528Z,2.17
2023-03-28T15:13:23.353Z,1.37
2023-03-28T15:15:53.037Z,1.17
2023-03-28T15:18:27.862Z,3.20
2023-03-28T15:21:01.046Z,0.97
2023-03-28T15:23:33.161Z,1.07
2023-03-28T15:26:06.921Z,1.50
2023-03-28T15:28:34.398Z,1.53
2023-03-28T15:31:03.368Z,1.07
2023-03-28T15:33:33.890Z,3.27
2023-03-28T15:36:19.320Z,1.53
2023-03-28T15:38:57.774Z,5.53
2023-03-28T15:41:48.736Z,0.90
2023-03-28T15:44:35.165Z,1.23
2023-03-28T15:47:21.248Z,6.17
2023-03-28T15:49:49.947Z,2.83
2023-03-28T15:52:20.847Z,1.40
2023-03-28T15:54:55.741Z,4.07
2023-03-28T15:57:27.608Z,1.50
2023-03-28T15:59:55.378Z,7.13
2023-03-28T16:02:42.173Z,2.97
2023-03-28T16:05:51.195Z,2.80
2023-03-28T16:08:33.381Z,1.80
2023-03-28T16:11:01.272Z,2.97
2023-03-28T16:13:29.090Z,3.07
2023-03-28T16:15:55.648Z,1.93
2023-03-28T16:18:22.204Z,2.47
2023-03-28T16:20:48.669Z,2.07
2023-03-28T16:23:15.202Z,5.50
2023-03-28T16:25:42.998Z,1.77
2023-03-28T16:28:19.933Z,2.13
2023-03-28T16:30:46.587Z,1.97
2023-03-28T16:33:13.151Z,3.23
2023-03-28T16:35:39.741Z,2.67
2023-03-28T16:38:06.251Z,2.93
2023-03-28T16:40:33.021Z,12.17
2023-03-28T16:42:59.631Z,2.47
2023-03-28T16:45:26.398Z,3.23
2023-03-28T16:47:53.027Z,2.20
2023-03-28T16:50:19.574Z,3.03
2023-03-28T16:52:46.069Z,2.33
2023-03-28T16:55:16.288Z,4.43
2023-03-28T16:57:44.077Z,7.10
2023-03-28T17:00:16.954Z,3.03
2023-03-28T17:02:47.248Z,1.93
2023-03-28T17:05:15.464Z,4.37
2023-03-28T17:07:41.964Z,2.23
2023-03-28T17:10:10.246Z,3.40
2023-03-28T17:12:36.888Z,2.53
2023-03-28T17:15:03.938Z,6.00
2023-03-28T17:17:30.428Z,7.13
2023-03-28T17:19:56.937Z,8.70
2023-03-28T17:22:24.734Z,6.17
2023-03-28T17:24:51.239Z,7.00
2023-03-28T17:27:20.401Z,8.83
2023-03-28T17:29:46.861Z,6.47
2023-03-28T17:32:13.434Z,10.87
2023-03-28T17:34:39.976Z,6.03
2023-03-28T17:37:06.455Z,6.30
2023-03-28T17:39:32.925Z,7.43
2023-03-28T17:41:59.414Z,6.93
2023-03-28T17:44:25.939Z,6.13
2023-03-28T17:46:53.561Z,12.73
2023-03-28T17:49:20.202Z,6.43
2023-03-28T17:51:46.679Z,6.17
2023-03-28T17:54:13.831Z,5.63
2023-03-28T17:56:40.846Z,9.93
2023-03-28T17:59:07.396Z,16.40
2023-03-28T18:01:34.282Z,29.00
2023-03-28T18:04:00.944Z,24.10
2023-03-28T18:06:27.564Z,19.73
2023-03-28T18:08:54.092Z,9.67
2023-03-28T18:11:22.194Z,13.87
2023-03-28T18:13:49.379Z,20.77
2023-03-28T18:16:17.464Z,14.90
2023-03-28T18:18:44.121Z,27.83
2023-03-28T18:21:11.911Z,27.03
2023-03-28T18:23:38.726Z,30.10
2023-03-28T18:26:05.979Z,17.30
2023-03-28T18:28:33.854Z,22.07
2023-03-28T18:31:13.800Z,20.10
2023-03-28T18:33:42.522Z,25.93
2023-03-28T18:36:11.286Z,19.57
2023-03-28T18:38:41.401Z,17.20
2023-03-28T18:41:09.509Z,10.43
2023-03-28T18:43:41.523Z,17.40
2023-03-28T18:46:09.389Z,11.83
2023-03-28T18:48:36.142Z,11.80
2023-03-28T18:51:05.413Z,14.23
2023-03-28T18:53:33.059Z,16.60
2023-03-28T18:55:59.896Z,11.73
2023-03-28T18:58:26.641Z,15.70
2023-03-28T19:00:58.545Z,12.53
2023-03-28T19:03:27.194Z,10.83
2023-03-28T19:06:00.686Z,8.80
2023-03-28T19:08:29.153Z,9.60
2023-03-28T19:10:59.313Z,9.23
2023-03-28T19:13:28.427Z,9.23
2023-03-28T19:16:05.157Z,9.87
2023-03-28T19:18:32.857Z,11.80
2023-03-28T19:21:00.294Z,11.20
2023-03-28T19:23:27.781Z,8.60
2023-03-28T19:25:54.753Z,8.53
2023-03-28T19:28:22.163Z,10.73
2023-03-28T19:30:56.852Z,7.47
2023-03-28T19:33:23.429Z,6.23
2023-03-28T19:35:50.064Z,8.10
2023-03-28T19:38:16.576Z,12.17
2023-03-28T19:40:43.512Z,6.33
2023-03-28T19:43:09.977Z,5.73
2023-03-28T19:45:40.539Z,11.33
2023-03-28T19:48:07.552Z,6.83
2023-03-28T19:50:35.874Z,6.63
2023-03-28T19:53:03.271Z,9.57
2023-03-28T19:55:29.995Z,5.07
2023-03-28T19:57:57.479Z,8.07
2023-03-28T20:00:24.358Z,11.70
2023-03-28T20:02:50.988Z,7.90
2023-03-28T20:05:18.514Z,8.40
2023-03-28T20:07:44.998Z,6.03
2023-03-28T20:10:11.474Z,6.97
2023-03-28T20:12:39.076Z,8.07
2023-03-28T20:15:07.946Z,6.77
2023-03-28T20:17:34.604Z,6.00
2023-03-28T20:20:01.154Z,6.63
2023-03-28T20:22:29.032Z,10.73
2023-03-28T20:24:55.626Z,9.40
2023-03-28T20:27:24.312Z,6.87
2023-03-28T20:29:51.399Z,6.13
2023-03-28T20:32:17.866Z,5.43
2023-03-28T20:34:44.347Z,9.07
2023-03-28T20:37:13.317Z,8.00
2023-03-28T20:39:41.112Z,9.37
2023-03-28T20:42:08.295Z,7.27
2023-03-28T20:44:37.541Z,7.23
2023-03-28T20:47:17.913Z,5.20
2023-03-28T20:49:45.328Z,5.90
2023-03-28T20:52:12.209Z,5.60
2023-03-28T20:54:38.901Z,5.40
2023-03-28T20:57:05.424Z,7.33
2023-03-28T20:59:33.906Z,4.13
2023-03-28T21:02:01.370Z,4.83
2023-03-28T21:04:27.909Z,4.50
2023-03-28T21:06:54.441Z,3.90
2023-03-28T21:09:21.028Z,9.83
2023-03-28T21:11:48.880Z,6.53
2023-03-28T21:14:15.504Z,3.00
2023-03-28T21:16:42.046Z,4.07
2023-03-28T21:19:09.089Z,7.77
2023-03-28T21:21:35.776Z,5.63
2023-03-28T21:24:04.451Z,4.33
2023-03-28T21:26:31.819Z,5.13
2023-03-28T21:28:58.638Z,3.67
2023-03-28T21:31:28.471Z,7.00
2023-03-28T21:33:57.162Z,4.80
2023-03-28T21:36:25.649Z,4.53
2023-03-28T21:38:52.472Z,8.87
2023-03-28T21:41:18.981Z,14.50
2023-03-28T21:43:46.886Z,8.80
2023-03-28T21:46:14.540Z,7.80
2023-03-28T21:48:43.778Z,10.30
2023-03-28T21:51:10.287Z,6.10
2023-03-28T21:53:41.526Z,4.90
2023-03-28T21:56:10.756Z,7.90
2023-03-28T21:58:37.246Z,7.43
2023-03-28T22:01:04.368Z,10.77
2023-03-28T22:03:31.637Z,9.43
2023-03-28T22:05:58.335Z,23.40
2023-03-28T22:08:24.821Z,4.53
2023-03-28T22:10:56.578Z,7.20
2023-03-28T22:13:23.167Z,6.00
2023-03-28T22:15:51.548Z,6.00
2023-03-28T22:18:18.687Z,9.20
2023-03-28T22:20:45.160Z,5.57
2023-03-28T22:23:12.348Z,5.40
2023-03-28T22:25:39.090Z,4.87
2023-03-28T22:28:09.155Z,3.40
2023-03-28T22:30:39.645Z,3.47
2023-03-28T22:33:10.237Z,5.27
2023-03-28T22:35:37.499Z,4.70
2023-03-28T22:38:04.542Z,5.33
2023-03-28T22:40:31.152Z,6.10
2023-03-28T22:42:57.642Z,4.20
2023-03-28T22:45:28.231Z,9.03
2023-03-28T22:47:59.269Z,9.83
2023-03-28T22:50:27.139Z,12.97
2023-03-28T22:52:54.312Z,8.40
2023-03-28T22:55:23.561Z,8.20
2023-03-28T22:57:52.872Z,5.77
2023-03-28T23:00:22.080Z,3.73
2023-03-28T23:02:50.823Z,6.77
2023-03-28T23:05:17.936Z,5.13
2023-03-28T23:07:44.456Z,2.50
2023-03-28T23:10:16.349Z,4.03
2023-03-28T23:12:43.525Z,7.30
2023-03-28T23:15:11.270Z,3.77
2023-03-28T23:17:38.244Z,5.57
2023-03-28T23:20:16.272Z,6.27
2023-03-28T23:22:46.533Z,3.80
2023-03-28T23:25:17.612Z,4.17
2023-03-28T23:27:45.057Z,7.80
2023-03-28T23:30:13.507Z,6.00
2023-03-28T23:32:40.077Z,4.67
2023-03-28T23:35:09.578Z,6.83
2023-03-28T23:37:37.313Z,2.83
2023-03-28T23:40:13.269Z,4.90
2023-03-28T23:42:45.007Z,4.93
2023-03-28T23:45:13.996Z,2.77
2023-03-28T23:47:41.241Z,3.80
2023-03-28T23:50:09.411Z,5.10
2023-03-28T23:52:36.079Z,5.40
2023-03-28T23:55:02.851Z,6.30
2023-03-28T23:57:32.272Z,4.93
2023-03-28T23:59:58.809Z,6.53
