createdAt,value
2019-04-22T00:00:36.773Z,55.69
2019-04-22T00:01:34.608Z,56.17
2019-04-22T00:02:41.010Z,56.24
2019-04-22T00:03:38.998Z,57.28
2019-04-22T00:04:47.556Z,59.00
2019-04-22T00:05:56.167Z,57.76
2019-04-22T00:06:59.780Z,59.09
2019-04-22T00:07:48.755Z,58.04
2019-04-22T00:08:55.576Z,59.00
2019-04-22T00:09:59.813Z,59.00
2019-04-22T00:11:04.939Z,58.91
2019-04-22T00:12:02.523Z,58.33
2019-04-22T00:13:01.349Z,59.09
2019-04-22T00:13:57.124Z,58.62
2019-04-22T00:14:53.026Z,59.26
2019-04-22T00:15:52.899Z,58.87
2019-04-22T00:16:58.522Z,58.59
2019-04-22T00:18:07.493Z,58.69
2019-04-22T00:20:58.210Z,61.16
2019-04-22T00:22:02.970Z,61.93
2019-04-22T00:22:59.789Z,61.73
2019-04-22T00:23:59.916Z,61.99
2019-04-22T00:25:03.382Z,62.37
2019-04-22T00:26:05.232Z,62.56
2019-04-22T00:26:58.945Z,62.85
2019-04-22T00:28:05.329Z,63.42
2019-04-22T00:29:08.113Z,63.60
2019-04-22T00:30:56.238Z,63.70
2019-04-22T00:32:00.271Z,64.05
2019-04-22T00:32:59.347Z,64.08
2019-04-22T00:34:02.295Z,64.43
2019-04-22T00:34:53.613Z,65.48
2019-04-22T00:35:59.240Z,66.05
2019-04-22T00:36:54.865Z,65.95
2019-04-22T00:38:03.743Z,65.95
2019-04-22T00:38:59.152Z,66.62
2019-04-22T00:40:17.690Z,65.86
2019-04-22T00:41:00.878Z,66.05
2019-04-22T00:41:52.049Z,66.53
2019-04-22T00:43:03.307Z,66.33
2019-04-22T00:44:02.877Z,66.53
2019-04-22T00:45:00.816Z,67.47
2019-04-22T00:45:55.929Z,67.38
2019-04-22T00:47:00.927Z,67.57
2019-04-22T00:48:02.478Z,67.29
2019-04-22T00:49:43.880Z,67.76
2019-04-22T00:51:08.758Z,67.38
2019-04-22T00:52:03.325Z,67.73
2019-04-22T00:53:04.487Z,68.71
2019-04-22T00:53:54.328Z,68.49
2019-04-22T00:55:03.750Z,68.87
2019-04-22T00:56:00.551Z,70.10
2019-04-22T00:56:56.136Z,69.54
2019-04-22T00:58:01.258Z,69.35
2019-04-22T00:58:50.296Z,69.82
2019-04-22T00:59:58.591Z,69.44
2019-04-22T01:01:01.878Z,69.44
2019-04-22T01:01:53.984Z,69.35
2019-04-22T01:03:01.617Z,69.35
2019-04-22T01:04:04.374Z,69.35
2019-04-22T01:05:00.891Z,70.10
2019-04-22T01:05:55.361Z,70.58
2019-04-22T01:06:57.520Z,70.39
2019-04-22T01:07:56.406Z,70.97
2019-04-22T01:09:04.655Z,71.06
2019-04-22T01:09:58.914Z,71.97
2019-04-22T01:11:04.732Z,71.88
2019-04-22T01:12:00.159Z,71.97
2019-04-22T01:12:59.723Z,72.07
2019-04-22T01:13:55.504Z,72.45
2019-04-22T01:15:00.400Z,72.26
2019-04-22T01:15:59.292Z,71.78
2019-04-22T01:17:57.931Z,71.22
2019-04-22T01:18:55.532Z,71.78
2019-04-22T01:20:04.990Z,71.88
2019-04-22T01:21:22.772Z,72.26
2019-04-22T01:22:08.170Z,72.16
2019-04-22T01:22:54.655Z,71.59
2019-04-22T01:23:55.132Z,71.02
2019-04-22T01:25:55.125Z,71.31
2019-04-22T01:26:50.759Z,71.31
2019-04-22T01:27:49.036Z,71.59
2019-04-22T01:28:46.407Z,72.07
2019-04-22T01:29:46.833Z,72.07
2019-04-22T01:30:43.043Z,72.26
2019-04-22T01:31:36.603Z,72.45
2019-04-22T01:32:38.528Z,73.02
2019-04-22T01:33:38.962Z,73.02
2019-04-22T01:34:49.299Z,72.64
2019-04-22T01:35:45.657Z,73.97
2019-04-22T01:36:54.110Z,73.78
2019-04-22T01:37:48.526Z,74.73
2019-04-22T01:38:58.301Z,75.11
2019-04-22T01:39:57.543Z,75.40
2019-04-22T01:41:05.323Z,75.59
2019-04-22T01:42:04.421Z,75.93
2019-04-22T01:43:03.779Z,76.21
2019-04-22T01:44:05.795Z,76.69
2019-04-22T01:45:02.177Z,76.88
2019-04-22T01:46:02.511Z,76.73
2019-04-22T01:47:02.272Z,77.55
2019-04-22T01:47:58.442Z,77.55
2019-04-22T01:49:04.377Z,77.92
2019-04-22T01:49:59.882Z,77.87
2019-04-22T01:50:54.975Z,78.25
2019-04-22T01:53:01.979Z,78.02
2019-04-22T01:54:05.578Z,78.21
2019-04-22T01:55:22.279Z,77.92
2019-04-22T01:56:02.052Z,77.68
2019-04-22T01:56:59.920Z,77.45
2019-04-22T01:57:53.581Z,77.87
2019-04-22T01:58:50.305Z,77.36
2019-04-22T01:59:51.794Z,76.97
2019-04-22T02:01:13.745Z,77.26
2019-04-22T02:01:57.483Z,77.55
2019-04-22T02:02:57.527Z,76.78
2019-04-22T02:04:01.304Z,76.31
2019-04-22T02:04:59.623Z,76.69
2019-04-22T02:05:58.796Z,77.45
2019-04-22T02:06:59.767Z,76.59
2019-04-22T02:07:59.491Z,76.12
2019-04-22T02:09:01.983Z,76.03
2019-04-22T02:09:55.083Z,76.78
2019-04-22T02:11:04.213Z,76.78
2019-04-22T02:12:04.659Z,76.50
2019-04-22T02:13:01.967Z,76.40
2019-04-22T02:13:56.581Z,76.69
2019-04-22T02:14:58.022Z,77.36
2019-04-22T02:16:00.274Z,77.73
2019-04-22T02:17:06.479Z,77.92
2019-04-22T02:18:03.216Z,77.64
2019-04-22T02:19:02.402Z,77.83
2019-04-22T02:19:59.108Z,78.11
2019-04-22T02:20:54.512Z,77.83
2019-04-22T02:21:56.569Z,78.30
2019-04-22T02:23:16.029Z,78.40
2019-04-22T02:23:53.983Z,78.88
2019-04-22T02:24:59.217Z,79.06
2019-04-22T02:26:00.921Z,79.35
2019-04-22T02:26:54.275Z,80.21
2019-04-22T02:28:05.106Z,80.40
2019-04-22T02:28:55.205Z,81.12
2019-04-22T02:29:52.321Z,82.07
2019-04-22T02:33:36.690Z,81.59
2019-04-22T02:35:04.070Z,80.83
2019-04-22T02:36:19.406Z,80.26
2019-04-22T02:37:05.008Z,80.74
2019-04-22T02:38:15.676Z,81.02
2019-04-22T02:39:07.485Z,81.12
2019-04-22T02:40:03.656Z,81.02
2019-04-22T02:42:08.723Z,81.97
2019-04-22T02:43:01.392Z,81.97
2019-04-22T02:44:08.762Z,82.35
2019-04-22T02:45:23.214Z,81.97
2019-04-22T02:47:09.783Z,81.78
2019-04-22T02:48:10.344Z,81.78
2019-04-22T02:49:11.688Z,82.16
2019-04-22T02:50:05.247Z,82.26
2019-04-22T02:52:00.419Z,82.82
2019-04-22T02:53:00.610Z,83.11
2019-04-22T02:55:10.229Z,82.64
2019-04-22T02:56:12.160Z,83.01
2019-04-22T02:57:04.373Z,83.78
2019-04-22T02:57:57.836Z,83.78
2019-04-22T02:59:14.592Z,83.87
2019-04-22T03:00:07.369Z,84.06
2019-04-22T03:01:05.983Z,83.97
2019-04-22T03:04:04.543Z,83.97
2019-04-22T03:05:12.974Z,83.20
2019-04-22T03:06:45.890Z,83.01
2019-04-22T03:08:12.908Z,83.11
2019-04-22T03:09:05.454Z,82.45
2019-04-22T03:10:09.091Z,82.82
2019-04-22T03:11:16.753Z,83.01
2019-04-22T03:12:12.279Z,83.11
2019-04-22T03:13:01.096Z,82.35
2019-04-22T03:14:04.932Z,82.82
2019-04-22T03:15:05.946Z,82.92
2019-04-22T03:16:12.167Z,83.01
2019-04-22T03:16:57.468Z,83.01
2019-04-22T03:18:09.956Z,83.16
2019-04-22T03:19:16.943Z,82.97
2019-04-22T03:20:06.203Z,83.11
2019-04-22T03:21:05.355Z,83.01
2019-04-22T03:22:00.487Z,82.35
2019-04-22T03:24:16.088Z,82.54
2019-04-22T03:25:33.107Z,83.01
2019-04-22T03:26:11.968Z,82.26
2019-04-22T03:27:00.848Z,82.35
2019-04-22T03:27:56.336Z,82.45
2019-04-22T03:29:18.269Z,82.50
2019-04-22T03:30:39.415Z,82.88
2019-04-22T03:31:04.225Z,82.88
2019-04-22T03:32:32.668Z,83.16
2019-04-22T03:33:12.255Z,83.16
2019-04-22T03:35:31.829Z,83.45
2019-04-22T03:36:06.666Z,83.36
2019-04-22T03:37:56.341Z,83.92
2019-04-22T03:40:16.200Z,84.01
2019-04-22T03:41:05.864Z,84.21
2019-04-22T03:43:08.033Z,84.49
2019-04-22T03:45:10.349Z,85.06
2019-04-22T03:46:06.202Z,84.87
2019-04-22T03:48:05.558Z,85.53
2019-04-22T03:49:29.167Z,86.11
2019-04-22T03:50:20.678Z,85.63
2019-04-22T03:51:07.498Z,85.63
2019-04-22T03:52:16.684Z,85.91
2019-04-22T03:54:17.384Z,85.63
2019-04-22T03:55:16.081Z,86.30
2019-04-22T03:56:16.100Z,85.91
2019-04-22T03:58:01.215Z,86.30
2019-04-22T03:59:12.012Z,86.58
2019-04-22T04:00:15.694Z,86.96
2019-04-22T04:03:09.417Z,87.62
2019-04-22T04:04:19.057Z,87.82
2019-04-22T04:05:01.122Z,87.62
2019-04-22T04:05:58.874Z,87.72
2019-04-22T04:08:05.806Z,87.82
2019-04-22T04:09:14.292Z,87.72
2019-04-22T04:10:12.678Z,87.15
2019-04-22T04:12:25.834Z,85.06
2019-04-22T04:13:08.294Z,84.87
2019-04-22T04:14:09.698Z,84.49
2019-04-22T04:15:21.106Z,82.97
2019-04-22T04:15:57.737Z,81.21
2019-04-22T04:17:02.255Z,80.74
2019-04-22T04:19:07.610Z,77.70
2019-04-22T04:21:22.237Z,76.84
2019-04-22T04:22:09.983Z,77.51
2019-04-22T04:23:08.702Z,76.08
2019-04-22T04:24:42.264Z,74.79
2019-04-22T04:26:05.057Z,74.60
2019-04-22T04:27:30.990Z,73.46
2019-04-22T04:28:24.661Z,73.08
2019-04-22T04:29:14.557Z,73.27
2019-04-22T04:30:18.901Z,73.74
2019-04-22T04:30:59.895Z,74.88
2019-04-22T04:32:25.109Z,73.93
2019-04-22T04:34:11.341Z,74.12
2019-04-22T04:36:03.566Z,74.98
2019-04-22T04:38:11.478Z,74.79
2019-04-22T04:39:07.403Z,74.41
2019-04-22T04:41:08.824Z,74.60
2019-04-22T04:42:14.073Z,75.07
2019-04-22T04:43:16.191Z,76.69
2019-04-22T04:46:07.265Z,75.17
2019-04-22T04:47:33.553Z,75.17
2019-04-22T04:52:14.463Z,71.91
2019-04-22T04:55:10.057Z,71.91
2019-04-22T04:56:02.821Z,69.44
2019-04-22T04:57:00.792Z,70.77
2019-04-22T04:58:22.089Z,71.63
2019-04-22T05:00:34.945Z,67.29
2019-04-22T05:01:20.929Z,64.59
2019-04-22T05:02:06.677Z,62.81
2019-04-22T05:03:13.645Z,61.89
2019-04-22T05:04:04.535Z,58.77
2019-04-22T05:05:14.495Z,57.53
2019-04-22T05:06:05.832Z,56.01
2019-04-22T05:07:14.741Z,55.43
2019-04-22T05:10:23.831Z,53.72
2019-04-22T05:12:27.606Z,53.36
2019-04-22T05:13:14.138Z,53.08
2019-04-22T05:15:08.938Z,52.19
2019-04-22T05:16:17.582Z,52.50
2019-04-22T05:17:02.277Z,51.86
2019-04-22T05:18:59.206Z,51.00
2019-04-22T05:20:05.245Z,51.26
2019-04-22T05:21:58.198Z,51.26
2019-04-22T05:23:16.728Z,51.35
2019-04-22T05:24:06.597Z,51.74
2019-04-22T05:25:00.200Z,52.22
2019-04-22T05:25:57.647Z,51.95
2019-04-22T05:27:05.331Z,51.29
2019-04-22T05:28:11.945Z,50.71
2019-04-22T05:28:57.878Z,51.00
2019-04-22T05:31:06.773Z,50.26
2019-04-22T05:32:03.086Z,50.26
2019-04-22T05:32:58.893Z,50.62
2019-04-22T05:34:01.665Z,50.71
2019-04-22T05:34:54.020Z,50.81
2019-04-22T05:35:53.784Z,50.71
2019-04-22T05:36:55.433Z,51.29
2019-04-22T05:38:04.835Z,51.26
2019-04-22T05:39:00.271Z,50.90
2019-04-22T05:40:04.410Z,51.21
2019-04-22T05:40:56.454Z,50.52
2019-04-22T05:41:59.680Z,50.71
2019-04-22T05:42:56.068Z,50.95
2019-04-22T05:44:00.174Z,49.16
2019-04-22T05:44:57.946Z,48.13
2019-04-22T05:46:01.079Z,47.08
2019-04-22T05:46:53.047Z,47.08
2019-04-22T05:47:56.279Z,46.82
2019-04-22T05:49:04.400Z,46.41
2019-04-22T05:49:54.610Z,46.58
2019-04-22T05:50:59.318Z,47.44
2019-04-22T05:51:54.993Z,47.85
2019-04-22T05:52:57.390Z,46.67
2019-04-22T05:53:57.466Z,47.61
2019-04-22T05:54:54.945Z,49.40
2019-04-22T05:55:55.572Z,50.55
2019-04-22T05:56:51.943Z,49.78
2019-04-22T05:57:57.769Z,50.55
2019-04-22T05:58:59.476Z,50.29
2019-04-22T06:00:00.792Z,49.80
2019-04-22T06:01:18.684Z,49.74
2019-04-22T06:02:01.339Z,49.16
2019-04-22T06:02:58.462Z,48.85
2019-04-22T06:04:04.231Z,49.16
2019-04-22T06:05:01.765Z,49.30
2019-04-22T06:05:55.207Z,50.64
2019-04-22T06:06:57.156Z,50.45
2019-04-22T06:07:52.500Z,51.15
2019-04-22T06:09:02.858Z,50.74
2019-04-22T06:10:03.065Z,50.45
2019-04-22T06:11:04.144Z,50.81
2019-04-22T06:11:51.509Z,51.41
2019-04-22T06:12:54.844Z,51.29
2019-04-22T06:13:53.421Z,51.17
2019-04-22T06:14:54.085Z,50.09
2019-04-22T06:15:52.579Z,50.21
2019-04-22T06:16:57.178Z,50.09
2019-04-22T06:18:07.955Z,50.48
2019-04-22T06:18:56.830Z,51.21
2019-04-22T06:19:58.938Z,50.95
2019-04-22T06:21:03.735Z,51.34
2019-04-22T06:21:57.914Z,51.12
2019-04-22T06:22:57.155Z,51.89
2019-04-22T06:24:58.571Z,50.41
2019-04-22T06:27:01.587Z,50.43
2019-04-22T06:28:00.230Z,49.76
2019-04-22T06:28:54.664Z,47.92
2019-04-22T06:29:55.013Z,46.82
2019-04-22T06:32:22.318Z,48.16
2019-04-22T06:33:02.061Z,47.53
2019-04-22T06:34:10.799Z,46.34
2019-04-22T06:35:05.385Z,45.18
2019-04-22T06:35:56.302Z,44.23
2019-04-22T06:37:05.389Z,44.93
2019-04-22T06:38:12.468Z,46.89
2019-04-22T06:38:57.122Z,47.78
2019-04-22T06:39:51.113Z,48.44
2019-04-22T06:41:04.536Z,48.64
2019-04-22T06:42:01.036Z,47.61
2019-04-22T06:42:58.549Z,46.86
2019-04-22T06:43:58.628Z,46.53
2019-04-22T06:44:57.903Z,47.97
2019-04-22T06:45:57.713Z,47.42
2019-04-22T06:48:56.345Z,44.82
2019-04-22T06:49:55.639Z,43.74
2019-04-22T06:50:52.908Z,44.35
2019-04-22T06:52:01.197Z,46.39
2019-04-22T06:52:56.672Z,45.72
2019-04-22T06:53:59.148Z,46.53
2019-04-22T06:54:54.712Z,46.65
2019-04-22T06:55:59.412Z,46.12
2019-04-22T06:56:58.106Z,44.32
2019-04-22T06:58:53.039Z,44.68
2019-04-22T07:00:00.465Z,44.61
2019-04-22T07:00:55.031Z,44.20
2019-04-22T07:02:02.201Z,43.91
2019-04-22T07:03:19.993Z,44.09
2019-04-22T07:04:56.299Z,44.95
2019-04-22T07:05:52.345Z,45.14
2019-04-22T07:09:13.982Z,44.40
2019-04-22T07:09:57.438Z,45.14
2019-04-22T07:10:50.438Z,45.81
2019-04-22T07:12:03.506Z,45.28
2019-04-22T07:12:58.331Z,43.88
2019-04-22T07:14:00.073Z,43.15
2019-04-22T07:14:59.996Z,44.56
2019-04-22T07:16:56.062Z,44.09
2019-04-22T07:17:59.654Z,44.85
2019-04-22T07:18:56.683Z,44.63
2019-04-22T07:19:47.197Z,43.21
2019-04-22T07:20:56.658Z,42.71
2019-04-22T07:21:57.934Z,42.23
2019-04-22T07:22:59.947Z,43.17
2019-04-22T07:24:17.860Z,43.70
2019-04-22T07:25:54.657Z,41.87
2019-04-22T07:26:58.586Z,42.50
2019-04-22T07:28:56.400Z,43.44
2019-04-22T07:30:06.946Z,43.44
2019-04-22T07:31:01.982Z,43.46
2019-04-22T07:32:03.295Z,43.03
2019-04-22T07:33:58.384Z,43.19
2019-04-22T07:35:05.339Z,41.96
2019-04-22T07:36:16.890Z,41.60
2019-04-22T07:36:59.069Z,40.37
2019-04-22T07:37:57.178Z,40.96
2019-04-22T07:39:01.685Z,43.63
2019-04-22T07:39:50.139Z,43.91
2019-04-22T07:41:12.430Z,43.91
2019-04-22T07:41:56.017Z,43.94
2019-04-22T07:43:02.537Z,44.13
2019-04-22T07:44:56.236Z,42.93
2019-04-22T07:45:56.473Z,42.93
2019-04-22T07:47:52.166Z,42.37
2019-04-22T07:48:57.411Z,41.74
2019-04-22T07:50:03.905Z,40.22
2019-04-22T07:51:55.868Z,42.02
2019-04-22T07:52:51.829Z,44.23
2019-04-22T07:54:00.116Z,44.70
2019-04-22T07:54:58.367Z,44.78
2019-04-22T07:56:00.180Z,45.23
2019-04-22T07:57:05.683Z,46.19
2019-04-22T07:57:52.036Z,46.55
2019-04-22T07:58:58.334Z,47.87
2019-04-22T07:59:57.250Z,48.25
2019-04-22T08:00:57.670Z,48.64
2019-04-22T08:01:56.490Z,49.76
2019-04-22T08:02:59.773Z,50.41
2019-04-22T08:04:15.189Z,50.98
2019-04-22T08:06:08.585Z,50.41
2019-04-22T08:06:57.358Z,50.50
2019-04-22T08:08:05.358Z,50.41
2019-04-22T08:09:00.388Z,50.48
2019-04-22T08:09:59.746Z,50.50
2019-04-22T08:10:56.802Z,50.31
2019-04-22T08:11:53.819Z,49.35
2019-04-22T08:12:55.411Z,49.93
2019-04-22T08:13:51.289Z,49.93
2019-04-22T08:14:52.394Z,49.62
2019-04-22T08:15:58.435Z,50.29
2019-04-22T08:17:01.530Z,50.00
2019-04-22T08:18:11.317Z,50.60
2019-04-22T08:19:04.115Z,50.31
2019-04-22T08:19:55.990Z,50.12
2019-04-22T08:20:56.174Z,49.35
2019-04-22T08:21:59.996Z,49.95
2019-04-22T08:23:01.206Z,49.95
2019-04-22T08:23:57.474Z,48.61
2019-04-22T08:24:56.152Z,48.52
2019-04-22T08:25:58.531Z,47.47
2019-04-22T08:26:58.202Z,46.25
2019-04-22T08:27:57.054Z,45.21
2019-04-22T08:29:03.676Z,44.45
2019-04-22T08:30:06.723Z,45.12
2019-04-22T08:31:55.229Z,45.19
2019-04-22T08:32:53.206Z,45.36
2019-04-22T08:33:59.476Z,45.94
2019-04-22T08:35:00.522Z,46.44
2019-04-22T08:36:06.134Z,45.45
2019-04-22T08:37:34.319Z,43.71
2019-04-22T08:40:03.533Z,43.06
2019-04-22T08:40:56.917Z,43.35
2019-04-22T08:41:51.237Z,44.21
2019-04-22T08:44:02.291Z,43.44
2019-04-22T08:45:56.861Z,43.35
2019-04-22T08:47:59.182Z,46.53
2019-04-22T08:48:55.866Z,46.34
2019-04-22T08:50:06.012Z,45.19
2019-04-22T08:50:50.775Z,45.74
2019-04-22T08:51:58.820Z,46.12
2019-04-22T08:53:10.975Z,46.05
2019-04-22T08:55:01.791Z,45.17
2019-04-22T08:56:04.678Z,45.17
2019-04-22T08:56:50.951Z,44.40
2019-04-22T08:59:04.720Z,43.92
2019-04-22T08:59:56.073Z,44.21
2019-04-22T09:00:57.153Z,43.73
2019-04-22T09:01:57.452Z,43.37
2019-04-22T09:03:00.690Z,42.03
2019-04-22T09:03:58.143Z,41.17
2019-04-22T09:04:58.404Z,40.71
2019-04-22T09:06:04.716Z,40.33
2019-04-22T09:07:07.595Z,39.92
2019-04-22T09:07:52.089Z,39.73
2019-04-22T09:09:59.281Z,39.54
2019-04-22T09:10:57.103Z,39.92
2019-04-22T09:12:02.821Z,39.83
2019-04-22T09:13:55.732Z,40.50
2019-04-22T09:14:49.403Z,41.07
2019-04-22T09:15:56.757Z,41.17
2019-04-22T09:16:55.845Z,41.36
2019-04-22T09:18:08.726Z,41.44
2019-04-22T09:18:54.551Z,41.84
2019-04-22T09:19:58.733Z,42.70
2019-04-22T09:20:57.237Z,42.80
2019-04-22T09:22:03.390Z,42.05
2019-04-22T09:24:02.268Z,41.36
2019-04-22T09:24:51.748Z,41.46
2019-04-22T09:25:59.601Z,41.74
2019-04-22T09:26:54.279Z,42.03
2019-04-22T09:28:07.320Z,42.32
2019-04-22T09:29:00.124Z,42.13
2019-04-22T09:30:17.033Z,42.44
2019-04-22T09:30:55.267Z,42.34
2019-04-22T09:32:00.387Z,43.10
2019-04-22T09:33:06.212Z,42.82
2019-04-22T09:33:53.613Z,42.14
2019-04-22T09:34:51.408Z,42.63
2019-04-22T09:36:01.875Z,42.82
2019-04-22T09:37:01.526Z,42.14
2019-04-22T09:38:52.892Z,42.51
2019-04-22T09:40:03.255Z,43.30
2019-04-22T09:40:52.575Z,42.80
2019-04-22T09:41:57.303Z,42.80
2019-04-22T09:43:01.141Z,43.18
2019-04-22T09:43:59.085Z,43.66
2019-04-22T09:44:49.242Z,43.39
2019-04-22T09:45:53.313Z,43.77
2019-04-22T09:46:52.178Z,43.95
2019-04-22T09:49:00.266Z,44.62
2019-04-22T09:50:03.799Z,45.12
2019-04-22T09:50:51.998Z,44.26
2019-04-22T09:51:59.581Z,44.45
2019-04-22T09:52:54.923Z,44.37
2019-04-22T09:54:00.978Z,44.09
2019-04-22T09:55:04.176Z,44.37
2019-04-22T09:55:57.452Z,43.90
2019-04-22T09:56:56.776Z,44.16
2019-04-22T09:57:58.889Z,44.45
2019-04-22T09:58:57.092Z,44.64
2019-04-22T09:59:50.728Z,46.17
2019-04-22T10:01:03.106Z,44.76
2019-04-22T10:02:11.433Z,44.56
2019-04-22T10:04:00.612Z,45.48
2019-04-22T10:05:11.480Z,46.46
2019-04-22T10:06:06.069Z,46.46
2019-04-22T10:07:04.306Z,46.65
2019-04-22T10:08:03.165Z,46.46
2019-04-22T10:11:00.781Z,46.29
2019-04-22T10:11:58.293Z,46.29
2019-04-22T10:12:54.071Z,45.23
2019-04-22T10:14:55.876Z,45.33
2019-04-22T10:15:58.936Z,44.09
2019-04-22T10:16:53.869Z,44.11
2019-04-22T10:17:58.298Z,43.80
2019-04-22T10:19:00.993Z,43.70
2019-04-22T10:19:53.735Z,44.18
2019-04-22T10:21:00.929Z,44.30
2019-04-22T10:22:16.681Z,44.30
2019-04-22T10:23:04.073Z,44.49
2019-04-22T10:23:59.861Z,44.30
2019-04-22T10:24:56.890Z,44.40
2019-04-22T10:26:01.911Z,44.01
2019-04-22T10:26:58.778Z,44.20
2019-04-22T10:28:01.278Z,44.37
2019-04-22T10:29:00.821Z,44.56
2019-04-22T10:30:04.580Z,45.83
2019-04-22T10:31:14.917Z,46.41
2019-04-22T10:31:54.363Z,46.22
2019-04-22T10:32:56.374Z,46.41
2019-04-22T10:33:48.300Z,45.83
2019-04-22T10:34:38.567Z,45.33
2019-04-22T10:35:32.202Z,46.19
2019-04-22T10:36:30.971Z,46.60
2019-04-22T10:37:30.126Z,46.58
2019-04-22T10:38:30.672Z,46.65
2019-04-22T10:39:41.184Z,47.32
2019-04-22T10:40:29.704Z,47.73
2019-04-22T10:41:30.664Z,47.92
2019-04-22T10:42:29.705Z,48.13
2019-04-22T10:43:29.697Z,46.39
2019-04-22T10:44:30.901Z,46.67
2019-04-22T10:45:30.318Z,46.39
2019-04-22T10:46:30.527Z,46.31
2019-04-22T10:47:29.888Z,46.60
2019-04-22T10:48:30.274Z,46.60
2019-04-22T10:49:30.577Z,46.41
2019-04-22T10:50:31.487Z,46.50
2019-04-22T10:51:30.765Z,46.31
2019-04-22T10:52:29.729Z,46.50
2019-04-22T10:53:29.669Z,46.39
2019-04-22T10:54:29.668Z,46.48
2019-04-22T10:55:29.663Z,46.41
2019-04-22T10:56:30.667Z,46.50
2019-04-22T10:57:29.818Z,46.50
2019-04-22T10:58:30.815Z,46.98
2019-04-22T10:59:29.656Z,47.87
2019-04-22T11:00:29.655Z,46.91
2019-04-22T11:01:29.690Z,46.53
2019-04-22T11:02:29.871Z,46.89
2019-04-22T11:03:30.985Z,47.01
2019-04-22T11:04:30.184Z,47.87
2019-04-22T11:05:30.263Z,46.41
2019-04-22T11:06:33.203Z,46.89
2019-04-22T11:07:35.972Z,46.43
2019-04-22T11:08:40.203Z,46.70
2019-04-22T11:09:30.902Z,46.50
2019-04-22T11:10:44.033Z,46.62
2019-04-22T11:11:41.072Z,46.60
2019-04-22T11:12:32.360Z,47.01
2019-04-22T11:13:29.605Z,46.62
2019-04-22T11:14:30.760Z,46.70
2019-04-22T11:15:30.730Z,46.22
2019-04-22T11:16:29.927Z,46.98
2019-04-22T11:17:29.600Z,46.41
2019-04-22T11:18:29.666Z,46.53
2019-04-22T11:19:29.905Z,46.60
2019-04-22T11:20:29.596Z,47.08
2019-04-22T11:21:29.670Z,47.08
2019-04-22T11:22:33.225Z,47.94
2019-04-22T11:23:29.583Z,48.44
2019-04-22T11:24:30.647Z,48.93
2019-04-22T11:25:29.928Z,47.97
2019-04-22T11:26:29.943Z,48.25
2019-04-22T11:27:30.868Z,48.54
2019-04-22T11:28:29.674Z,47.97
2019-04-22T11:29:29.925Z,47.41
2019-04-22T11:30:30.270Z,46.94
2019-04-22T11:31:30.555Z,46.58
2019-04-22T11:32:30.787Z,46.28
2019-04-22T11:33:30.431Z,45.23
2019-04-22T11:34:30.952Z,45.81
2019-04-22T11:35:29.896Z,46.55
2019-04-22T11:36:30.808Z,47.58
2019-04-22T11:37:30.337Z,47.77
2019-04-22T11:38:30.866Z,48.16
2019-04-22T11:39:34.078Z,48.54
2019-04-22T11:40:34.553Z,48.66
2019-04-22T11:41:29.540Z,47.13
2019-04-22T11:42:30.077Z,46.62
2019-04-22T11:43:30.458Z,47.10
2019-04-22T11:44:30.781Z,46.91
2019-04-22T11:45:29.527Z,46.81
2019-04-22T11:46:29.656Z,46.81
2019-04-22T11:47:29.708Z,47.49
2019-04-22T11:48:29.517Z,48.07
2019-04-22T11:49:30.043Z,48.09
2019-04-22T11:50:30.181Z,47.80
2019-04-22T11:51:29.829Z,47.99
2019-04-22T11:52:30.868Z,47.58
2019-04-22T11:53:30.930Z,48.07
2019-04-22T11:54:30.585Z,48.25
2019-04-22T11:55:30.725Z,48.25
2019-04-22T11:56:29.505Z,48.28
2019-04-22T11:57:30.748Z,47.32
2019-04-22T11:58:30.756Z,46.55
2019-04-22T11:59:30.853Z,46.55
2019-04-22T12:00:30.731Z,46.72
2019-04-22T12:01:30.712Z,46.72
2019-04-22T12:02:31.077Z,47.20
2019-04-22T12:03:29.485Z,46.98
2019-04-22T12:04:29.991Z,47.87
2019-04-22T12:05:29.973Z,47.30
2019-04-22T12:06:29.472Z,47.20
2019-04-22T12:07:31.726Z,47.89
2019-04-22T12:08:29.470Z,46.86
2019-04-22T12:09:29.907Z,46.48
2019-04-22T12:10:36.636Z,45.88
2019-04-22T12:11:30.276Z,46.26
2019-04-22T12:12:29.929Z,46.77
2019-04-22T12:13:30.249Z,46.58
2019-04-22T12:14:30.059Z,46.65
2019-04-22T12:15:30.967Z,46.77
2019-04-22T12:16:29.696Z,46.74
2019-04-22T12:17:29.829Z,46.96
2019-04-22T12:18:29.445Z,46.48
2019-04-22T12:19:29.542Z,46.45
2019-04-22T12:20:29.480Z,47.03
2019-04-22T12:21:30.925Z,48.09
2019-04-22T12:22:29.436Z,47.32
2019-04-22T12:23:29.476Z,47.61
2019-04-22T12:24:30.258Z,47.44
2019-04-22T12:25:41.097Z,46.84
2019-04-22T12:26:30.662Z,47.25
2019-04-22T12:27:30.048Z,46.55
2019-04-22T12:28:30.912Z,47.03
2019-04-22T12:29:29.420Z,47.72
2019-04-22T12:30:29.838Z,48.02
2019-04-22T12:31:29.454Z,47.13
2019-04-22T12:32:29.689Z,47.22
2019-04-22T12:33:29.615Z,47.13
2019-04-22T12:34:29.443Z,47.25
2019-04-22T12:35:30.365Z,47.03
2019-04-22T12:36:30.609Z,46.86
2019-04-22T12:37:37.086Z,46.38
2019-04-22T12:38:29.514Z,46.48
2019-04-22T12:39:29.616Z,46.28
2019-04-22T12:40:39.508Z,46.67
2019-04-22T12:41:29.392Z,46.58
2019-04-22T12:42:29.399Z,46.41
2019-04-22T12:43:29.855Z,45.83
2019-04-22T12:44:30.482Z,46.41
2019-04-22T12:45:30.048Z,46.41
2019-04-22T12:46:30.117Z,46.28
2019-04-22T12:47:30.544Z,46.19
2019-04-22T12:48:30.809Z,46.38
2019-04-22T12:49:29.958Z,46.09
2019-04-22T12:50:33.874Z,46.58
2019-04-22T12:51:29.378Z,45.52
2019-04-22T12:52:37.238Z,45.52
2019-04-22T12:53:29.942Z,45.42
2019-04-22T12:54:31.019Z,45.14
2019-04-22T12:55:30.273Z,45.14
2019-04-22T12:56:29.887Z,45.32
2019-04-22T12:57:30.279Z,45.35
2019-04-22T12:58:29.802Z,45.25
2019-04-22T12:59:29.942Z,45.28
2019-04-22T13:00:30.205Z,45.08
2019-04-22T13:01:30.798Z,44.31
2019-04-22T13:02:29.359Z,44.31
2019-04-22T13:03:29.349Z,44.24
2019-04-22T13:04:30.157Z,43.84
2019-04-22T13:05:29.345Z,43.93
2019-04-22T13:06:30.144Z,43.74
2019-04-22T13:07:29.549Z,43.74
2019-04-22T13:08:29.789Z,44.05
2019-04-22T13:09:29.489Z,44.14
2019-04-22T13:10:40.704Z,43.85
2019-04-22T13:11:32.787Z,43.54
2019-04-22T13:12:31.019Z,43.43
2019-04-22T13:13:29.332Z,43.88
2019-04-22T13:14:30.624Z,44.65
2019-04-22T13:15:30.739Z,44.77
2019-04-22T13:16:29.428Z,44.46
2019-04-22T13:17:29.328Z,44.65
2019-04-22T13:18:37.287Z,45.25
2019-04-22T13:19:30.258Z,45.06
2019-04-22T13:20:30.452Z,44.68
2019-04-22T13:21:30.915Z,44.75
2019-04-22T13:22:30.498Z,45.14
2019-04-22T13:23:29.832Z,45.15
2019-04-22T13:24:30.042Z,45.32
2019-04-22T13:25:31.927Z,46.02
2019-04-22T13:26:29.737Z,45.45
2019-04-22T13:27:30.824Z,45.06
2019-04-22T13:28:29.328Z,45.25
2019-04-22T13:29:30.975Z,45.28
2019-04-22T13:30:30.520Z,44.96
2019-04-22T13:31:30.748Z,44.87
2019-04-22T13:32:29.305Z,45.35
2019-04-22T13:33:30.533Z,44.17
2019-04-22T13:34:38.292Z,44.00
2019-04-22T13:35:29.791Z,43.71
2019-04-22T13:36:30.237Z,42.56
2019-04-22T13:37:30.671Z,42.56
2019-04-22T13:38:29.292Z,42.87
2019-04-22T13:39:29.387Z,41.99
2019-04-22T13:40:30.513Z,42.39
2019-04-22T13:41:37.369Z,42.39
2019-04-22T13:42:30.160Z,42.87
2019-04-22T13:43:29.285Z,42.00
2019-04-22T13:44:29.282Z,42.49
2019-04-22T13:45:29.769Z,43.26
2019-04-22T13:46:31.846Z,42.87
2019-04-22T13:47:41.542Z,43.71
2019-04-22T13:48:49.860Z,44.20
2019-04-22T13:50:08.350Z,44.20
2019-04-22T13:51:01.349Z,44.60
2019-04-22T13:53:10.595Z,43.76
2019-04-22T13:54:30.201Z,43.84
2019-04-22T13:54:58.442Z,43.52
2019-04-22T13:56:48.017Z,43.74
2019-04-22T13:57:45.400Z,44.00
2019-04-22T13:58:44.832Z,43.71
2019-04-22T13:59:36.864Z,44.27
2019-04-22T14:00:30.847Z,44.94
2019-04-22T14:01:30.365Z,44.94
2019-04-22T14:02:30.538Z,44.96
2019-04-22T14:03:30.774Z,45.23
2019-04-22T14:04:30.439Z,45.15
2019-04-22T14:05:30.736Z,44.77
2019-04-22T14:06:29.260Z,44.48
2019-04-22T14:07:30.622Z,44.37
2019-04-22T14:08:29.291Z,44.68
2019-04-22T14:09:30.539Z,44.75
2019-04-22T14:10:30.221Z,45.35
2019-04-22T14:11:39.052Z,45.06
2019-04-22T14:12:30.706Z,44.77
2019-04-22T14:13:30.018Z,44.58
2019-04-22T14:14:30.190Z,44.58
2019-04-22T14:15:29.809Z,43.23
2019-04-22T14:16:29.237Z,42.25
2019-04-22T14:17:29.413Z,42.64
2019-04-22T14:18:30.444Z,42.27
2019-04-22T14:19:29.891Z,42.76
2019-04-22T14:20:31.291Z,42.18
2019-04-22T14:21:30.407Z,41.96