createdAt,value
2018-01-29T00:01:06.014Z,11.00
2018-01-29T00:03:33.499Z,11.00
2018-01-29T00:06:01.061Z,11.00
2018-01-29T00:08:28.591Z,11.00
2018-01-29T00:36:36.555Z,10.80
2018-01-29T00:39:04.047Z,10.80
2018-01-29T00:41:31.548Z,10.70
2018-01-29T00:43:59.813Z,10.80
2018-01-29T00:46:27.382Z,10.80
2018-01-29T00:48:54.942Z,10.80
2018-01-29T00:51:22.434Z,10.80
2018-01-29T00:53:49.902Z,10.80
2018-01-29T00:56:17.379Z,10.80
2018-01-29T00:58:45.626Z,10.90
2018-01-29T01:01:13.100Z,10.90
2018-01-29T01:03:41.014Z,10.90
2018-01-29T01:06:08.483Z,10.90
2018-01-29T01:08:35.969Z,10.90
2018-01-29T01:11:04.236Z,10.90
2018-01-29T01:13:32.496Z,10.90
2018-01-29T01:15:59.998Z,10.90
2018-01-29T01:18:27.562Z,10.90
2018-01-29T01:32:20.171Z,10.90
2018-01-29T01:34:48.414Z,10.90
2018-01-29T01:37:15.923Z,10.90
2018-01-29T01:39:44.174Z,10.90
2018-01-29T01:42:11.650Z,10.90
2018-01-29T01:44:39.214Z,11.00
2018-01-29T01:47:06.722Z,11.00
2018-01-29T01:49:34.224Z,11.00
2018-01-29T01:52:01.795Z,11.00
2018-01-29T01:54:30.052Z,11.10
2018-01-29T01:56:58.659Z,11.10
2018-01-29T01:59:26.912Z,11.10
2018-01-29T02:01:54.391Z,11.10
2018-01-29T02:04:21.878Z,11.10
2018-01-29T02:06:49.356Z,11.10
2018-01-29T02:09:17.610Z,11.10
2018-01-29T02:11:45.107Z,11.10
2018-01-29T02:14:13.426Z,11.20
2018-01-29T02:16:40.999Z,11.10
2018-01-29T02:19:08.878Z,11.20
2018-01-29T02:21:36.390Z,11.20
2018-01-29T02:24:03.880Z,11.20
2018-01-29T02:26:31.383Z,11.20
2018-01-29T02:28:58.948Z,11.20
2018-01-29T02:31:27.226Z,11.20
2018-01-29T02:33:54.787Z,11.20
2018-01-29T02:36:22.278Z,11.20
2018-01-29T02:38:50.583Z,11.20
2018-01-29T02:41:18.154Z,11.20
2018-01-29T02:43:45.727Z,11.20
2018-01-29T02:46:13.299Z,11.20
2018-01-29T02:48:40.786Z,11.10
2018-01-29T02:51:08.280Z,11.20
2018-01-29T02:53:35.776Z,11.20
2018-01-29T02:56:03.282Z,11.20
2018-01-29T02:58:30.799Z,11.10
2018-01-29T03:00:58.283Z,11.10
2018-01-29T03:03:25.764Z,11.10
2018-01-29T03:05:53.420Z,11.20
2018-01-29T03:08:20.854Z,11.10
2018-01-29T03:10:48.338Z,11.20
2018-01-29T03:13:15.881Z,11.10
2018-01-29T03:15:43.418Z,11.10
2018-01-29T03:18:10.895Z,11.20
2018-01-29T03:20:38.496Z,11.10
2018-01-29T03:23:05.975Z,11.10
2018-01-29T03:25:33.472Z,11.10
2018-01-29T03:28:01.014Z,11.10
2018-01-29T03:30:28.584Z,11.10
2018-01-29T03:32:56.075Z,11.10
2018-01-29T03:35:23.585Z,11.10
2018-01-29T03:37:51.071Z,11.10
2018-01-29T03:40:19.344Z,11.10
2018-01-29T03:42:46.918Z,11.00
2018-01-29T03:45:14.390Z,11.10
2018-01-29T03:47:41.888Z,11.00
2018-01-29T03:50:10.123Z,11.00
2018-01-29T03:52:37.599Z,11.00
2018-01-29T03:55:05.102Z,11.10
2018-01-29T03:57:33.582Z,11.10
2018-01-29T04:00:01.104Z,11.00
2018-01-29T04:02:28.582Z,11.10
2018-01-29T04:04:56.076Z,11.10
2018-01-29T04:07:23.557Z,11.10
2018-01-29T04:09:51.038Z,11.10
2018-01-29T04:12:18.522Z,11.10
2018-01-29T04:14:46.787Z,11.10
2018-01-29T04:17:14.290Z,11.10
2018-01-29T04:19:41.811Z,11.10
2018-01-29T04:22:09.435Z,11.10
2018-01-29T04:24:37.008Z,11.10
2018-01-29T04:27:04.684Z,11.10
2018-01-29T04:29:32.182Z,11.10
2018-01-29T04:31:59.670Z,11.10
2018-01-29T04:34:27.263Z,11.10
2018-01-29T04:36:54.734Z,11.10
2018-01-29T04:39:22.223Z,11.10
2018-01-29T04:41:50.491Z,11.10
2018-01-29T04:44:28.813Z,11.10
2018-01-29T04:46:56.291Z,11.20
2018-01-29T04:49:23.763Z,11.20
2018-01-29T04:51:51.247Z,11.20
2018-01-29T04:54:19.487Z,11.20
2018-01-29T04:56:46.978Z,11.10
2018-01-29T04:59:14.455Z,11.10
2018-01-29T05:01:42.230Z,11.10
2018-01-29T05:04:09.703Z,11.20
2018-01-29T05:06:37.196Z,11.20
2018-01-29T05:09:05.463Z,11.20
2018-01-29T05:11:32.943Z,11.20
2018-01-29T05:14:00.524Z,11.20
2018-01-29T05:16:28.804Z,11.20
2018-01-29T05:18:57.183Z,11.20
2018-01-29T05:21:24.658Z,11.20
2018-01-29T05:23:52.258Z,11.20
2018-01-29T05:26:19.750Z,11.20
2018-01-29T05:28:47.227Z,11.20
2018-01-29T05:31:14.746Z,11.20
2018-01-29T05:33:42.348Z,11.20
2018-01-29T05:39:17.319Z,11.20
2018-01-29T05:41:45.550Z,11.20
2018-01-29T05:44:13.027Z,11.20
2018-01-29T05:46:40.626Z,11.20
2018-01-29T05:49:08.122Z,11.20
2018-01-29T05:51:36.374Z,11.30
2018-01-29T05:54:03.939Z,11.30
2018-01-29T05:56:31.435Z,11.30
2018-01-29T05:58:59.744Z,11.30
2018-01-29T06:01:27.275Z,11.30
2018-01-29T06:03:54.868Z,11.30
2018-01-29T06:06:22.343Z,11.20
2018-01-29T06:08:50.607Z,11.20
2018-01-29T06:11:19.591Z,11.20
2018-01-29T06:13:47.099Z,11.20
2018-01-29T06:16:14.613Z,11.20
2018-01-29T06:18:42.091Z,11.20
2018-01-29T06:21:09.611Z,11.20
2018-01-29T06:23:37.173Z,11.20
2018-01-29T06:26:04.661Z,11.20
2018-01-29T06:28:32.931Z,11.30
2018-01-29T06:31:01.264Z,11.30
2018-01-29T06:33:28.811Z,11.30
2018-01-29T06:35:57.087Z,11.40
2018-01-29T06:39:16.154Z,11.40
2018-01-29T06:41:43.630Z,11.30
2018-01-29T06:44:11.118Z,11.30
2018-01-29T06:46:38.615Z,11.30
2018-01-29T06:49:06.864Z,11.20
2018-01-29T06:51:34.422Z,11.20
2018-01-29T06:54:01.945Z,11.20
2018-01-29T06:56:30.044Z,11.20
2018-01-29T06:58:57.571Z,11.20
2018-01-29T07:01:25.142Z,11.20
2018-01-29T07:03:52.818Z,11.20
2018-01-29T07:06:21.110Z,11.10
2018-01-29T07:08:48.602Z,11.10
2018-01-29T07:11:16.844Z,11.10
2018-01-29T07:13:44.319Z,11.20
2018-01-29T07:16:11.811Z,11.10
2018-01-29T07:18:39.395Z,11.20
2018-01-29T07:21:06.900Z,11.10
2018-01-29T07:23:34.415Z,11.20
2018-01-29T07:26:02.180Z,11.20
2018-01-29T07:28:29.710Z,11.10
2018-01-29T07:30:57.220Z,11.10
2018-01-29T07:33:24.739Z,11.10
2018-01-29T07:35:52.959Z,11.10
2018-01-29T07:38:20.466Z,11.10
2018-01-29T07:40:48.039Z,11.10
2018-01-29T07:43:15.511Z,11.10
2018-01-29T07:45:43.014Z,11.20
2018-01-29T07:48:10.550Z,11.10
2018-01-29T07:50:38.239Z,11.20
2018-01-29T07:53:05.769Z,11.10
2018-01-29T07:55:33.268Z,11.10
2018-01-29T07:58:00.753Z,11.10
2018-01-29T08:00:29.033Z,11.10
2018-01-29T08:02:56.538Z,11.10
2018-01-29T08:05:24.011Z,11.20
2018-01-29T08:07:51.515Z,11.20
2018-01-29T08:10:18.987Z,11.20
2018-01-29T08:12:46.494Z,11.20
2018-01-29T08:15:14.059Z,11.10
2018-01-29T08:17:41.535Z,11.20
2018-01-29T08:20:09.006Z,11.10
2018-01-29T08:22:36.506Z,11.20
2018-01-29T08:25:04.001Z,11.20
2018-01-29T08:27:31.656Z,11.20
2018-01-29T08:29:59.189Z,11.20
2018-01-29T08:32:26.667Z,11.20
2018-01-29T08:34:54.980Z,11.20
2018-01-29T08:37:22.471Z,11.20
2018-01-29T08:39:49.986Z,11.20
2018-01-29T08:42:17.597Z,11.20
2018-01-29T08:44:45.167Z,11.20
2018-01-29T08:47:12.739Z,11.20
2018-01-29T08:49:40.283Z,11.20
2018-01-29T08:52:07.883Z,11.20
2018-01-29T08:54:35.360Z,11.20
2018-01-29T08:57:02.852Z,11.20
2018-01-29T08:59:30.374Z,11.20
2018-01-29T09:01:58.618Z,11.30
2018-01-29T09:04:26.902Z,11.30
2018-01-29T09:06:54.432Z,11.30
2018-01-29T09:09:22.661Z,11.30
2018-01-29T09:11:50.202Z,11.30
2018-01-29T09:14:17.698Z,11.30
2018-01-29T09:16:45.175Z,11.30
2018-01-29T09:19:12.651Z,11.30
2018-01-29T09:21:40.159Z,11.30
2018-01-29T09:24:07.644Z,11.30
2018-01-29T09:26:35.921Z,11.30
2018-01-29T09:29:04.199Z,11.30
2018-01-29T09:31:31.805Z,11.30
2018-01-29T09:33:59.481Z,11.30
2018-01-29T09:36:26.998Z,11.30
2018-01-29T09:38:54.476Z,11.30
2018-01-29T09:41:22.052Z,11.30
2018-01-29T09:43:49.531Z,11.30
2018-01-29T09:46:17.011Z,11.30
2018-01-29T09:48:45.251Z,11.30
2018-01-29T09:51:12.755Z,11.30
2018-01-29T09:53:40.227Z,11.40
2018-01-29T09:56:07.833Z,11.50
2018-01-29T09:58:35.338Z,11.60
2018-01-29T10:01:03.106Z,11.60
2018-01-29T10:03:30.591Z,11.50
2018-01-29T10:05:58.094Z,11.50
2018-01-29T10:08:26.410Z,11.40
2018-01-29T10:10:54.051Z,11.40
2018-01-29T10:13:21.556Z,11.40
2018-01-29T10:15:49.097Z,11.40
2018-01-29T10:18:16.570Z,11.40
2018-01-29T10:20:44.063Z,11.40
2018-01-29T10:23:12.298Z,11.50
2018-01-29T10:25:39.782Z,11.50
2018-01-29T10:28:07.296Z,11.40
2018-01-29T10:30:34.855Z,11.40
2018-01-29T10:33:03.157Z,11.40
2018-01-29T10:35:30.678Z,11.40
2018-01-29T10:37:58.163Z,11.40
2018-01-29T10:40:25.630Z,11.40
2018-01-29T10:42:53.207Z,11.40
2018-01-29T10:45:20.686Z,11.40
2018-01-29T10:47:48.251Z,11.40
2018-01-29T10:50:15.860Z,11.40
2018-01-29T10:52:43.399Z,11.40
2018-01-29T10:55:11.654Z,11.50
2018-01-29T10:57:39.167Z,11.50
2018-01-29T11:00:07.421Z,11.50
2018-01-29T11:02:34.910Z,11.50
2018-01-29T11:05:02.798Z,11.50
2018-01-29T11:07:30.298Z,11.50
2018-01-29T11:09:57.793Z,11.50
2018-01-29T11:12:25.286Z,11.50
2018-01-29T11:14:52.758Z,11.50
2018-01-29T11:17:20.246Z,11.50
2018-01-29T11:19:47.851Z,11.40
2018-01-29T11:22:15.323Z,11.50
2018-01-29T11:24:42.823Z,11.50
2018-01-29T11:27:10.319Z,11.50
2018-01-29T11:29:37.808Z,11.50
2018-01-29T11:32:05.303Z,11.50
2018-01-29T11:34:32.815Z,11.50
2018-01-29T11:37:00.346Z,11.50
2018-01-29T11:39:27.822Z,11.50
2018-01-29T11:41:55.327Z,11.50
2018-01-29T11:44:22.803Z,11.50
2018-01-29T11:46:50.274Z,11.50
2018-01-29T11:49:17.815Z,11.60
2018-01-29T11:51:45.342Z,11.50
2018-01-29T11:54:12.814Z,11.50
2018-01-29T11:56:41.126Z,11.50
2018-01-29T11:59:08.606Z,11.50
2018-01-29T12:01:36.078Z,11.50
2018-01-29T12:04:03.611Z,11.60
2018-01-29T12:06:31.161Z,11.50
2018-01-29T12:08:58.651Z,11.60
2018-01-29T12:11:26.923Z,11.60
2018-01-29T12:13:54.418Z,11.60
2018-01-29T12:16:22.658Z,11.50
2018-01-29T12:18:50.172Z,11.50
2018-01-29T12:21:17.646Z,11.60
2018-01-29T12:23:45.212Z,11.60
2018-01-29T12:26:12.878Z,11.50
2018-01-29T12:28:40.364Z,11.50
2018-01-29T12:31:08.611Z,11.60
2018-01-29T12:33:36.146Z,11.60
2018-01-29T12:36:03.640Z,11.60
2018-01-29T12:38:31.128Z,11.60
2018-01-29T12:40:58.620Z,11.60
2018-01-29T12:43:26.107Z,11.60
2018-01-29T12:45:54.347Z,11.60
2018-01-29T12:48:21.850Z,11.60
2018-01-29T12:50:50.139Z,11.60
2018-01-29T12:53:17.614Z,11.60
2018-01-29T12:55:45.187Z,11.60
2018-01-29T12:58:12.751Z,11.60
2018-01-29T13:00:40.226Z,11.50
2018-01-29T13:03:07.723Z,11.50
2018-01-29T13:05:35.974Z,11.50
2018-01-29T13:08:03.463Z,11.50
2018-01-29T13:10:30.964Z,11.60
2018-01-29T13:12:58.491Z,11.50
2018-01-29T13:15:25.984Z,11.50
2018-01-29T13:17:54.250Z,11.50
2018-01-29T13:20:21.728Z,11.50
2018-01-29T13:22:49.214Z,11.50
2018-01-29T13:25:17.493Z,11.50
2018-01-29T13:27:44.968Z,11.50
2018-01-29T13:30:13.252Z,11.50
2018-01-29T13:32:40.747Z,11.50
2018-01-29T13:35:08.317Z,11.50
2018-01-29T13:37:35.888Z,11.50
2018-01-29T13:40:03.392Z,11.50
2018-01-29T13:42:30.932Z,11.50
2018-01-29T13:44:58.423Z,11.50
2018-01-29T13:47:25.971Z,11.50
2018-01-29T13:49:53.476Z,11.50
2018-01-29T13:52:20.951Z,11.50
2018-01-29T13:54:48.451Z,11.50
2018-01-29T13:57:15.953Z,11.50
2018-01-29T13:59:43.526Z,11.60
2018-01-29T14:02:11.020Z,11.50
2018-01-29T14:04:38.511Z,11.50
2018-01-29T14:07:06.030Z,11.50
2018-01-29T14:09:33.503Z,11.50
2018-01-29T14:12:01.795Z,11.50
2018-01-29T14:14:29.293Z,11.50
2018-01-29T14:16:56.785Z,11.50
2018-01-29T14:19:24.277Z,11.50
2018-01-29T14:21:51.852Z,11.50
2018-01-29T14:24:19.355Z,11.50
2018-01-29T14:26:46.891Z,11.50
2018-01-29T14:29:14.363Z,11.50
2018-01-29T14:31:41.859Z,11.50
2018-01-29T14:34:10.112Z,11.50
2018-01-29T14:36:38.362Z,11.40
2018-01-29T14:39:05.863Z,11.40
2018-01-29T14:41:33.367Z,11.40
2018-01-29T14:44:00.854Z,11.40
2018-01-29T14:46:28.386Z,11.40
2018-01-29T14:48:55.863Z,11.30
2018-01-29T14:51:23.340Z,11.30
2018-01-29T14:53:51.599Z,11.30
2018-01-29T14:56:19.088Z,11.30
2018-01-29T14:58:46.663Z,11.30
2018-01-29T15:01:14.235Z,11.30
2018-01-29T15:03:41.718Z,11.30
2018-01-29T15:06:09.966Z,11.30
2018-01-29T15:08:37.490Z,11.30
2018-01-29T15:11:05.745Z,11.40
2018-01-29T15:13:33.258Z,11.30
2018-01-29T15:16:00.799Z,11.40
2018-01-29T15:18:29.082Z,11.40
2018-01-29T15:20:56.586Z,11.40
2018-01-29T15:23:24.159Z,11.30
2018-01-29T15:25:51.665Z,11.30
2018-01-29T15:28:19.201Z,11.30
2018-01-29T15:30:46.772Z,11.30
2018-01-29T15:33:14.345Z,11.30
2018-01-29T15:35:41.918Z,11.30
2018-01-29T15:38:09.411Z,11.30
2018-01-29T15:40:36.896Z,11.20
2018-01-29T15:43:04.397Z,11.20
2018-01-29T15:45:32.005Z,11.20
2018-01-29T15:47:59.506Z,11.20
2018-01-29T15:50:27.014Z,11.20
2018-01-29T15:52:54.594Z,11.20
2018-01-29T15:55:22.841Z,11.20
2018-01-29T15:57:50.327Z,11.20
2018-01-29T16:00:17.831Z,11.20
2018-01-29T16:02:46.133Z,11.20
2018-01-29T16:05:13.705Z,11.20
2018-01-29T16:07:41.282Z,11.20
2018-01-29T16:10:08.760Z,11.20
2018-01-29T16:12:36.323Z,11.20
2018-01-29T16:15:03.894Z,11.30
2018-01-29T16:17:31.385Z,11.30
2018-01-29T16:19:58.870Z,11.20
2018-01-29T16:22:26.567Z,11.30
2018-01-29T16:24:54.098Z,11.30
2018-01-29T16:27:21.575Z,11.30
2018-01-29T16:32:23.758Z,11.30
2018-01-29T16:34:51.299Z,11.30
2018-01-29T16:37:18.867Z,11.30
2018-01-29T16:39:46.343Z,11.20
2018-01-29T16:42:13.912Z,11.10
2018-01-29T16:44:41.384Z,11.10
2018-01-29T16:47:08.883Z,10.90
2018-01-29T16:49:36.404Z,10.90
2018-01-29T16:52:03.913Z,10.90
2018-01-29T16:54:32.177Z,10.90
2018-01-29T16:57:01.260Z,10.90
2018-01-29T16:59:28.712Z,10.80
2018-01-29T17:01:56.194Z,10.90
2018-01-29T17:04:23.711Z,10.90
2018-01-29T17:06:52.023Z,11.00
2018-01-29T17:09:19.595Z,11.00
2018-01-29T17:11:47.090Z,11.00
2018-01-29T17:14:14.575Z,10.90
2018-01-29T17:16:42.051Z,10.90
2018-01-29T17:19:09.576Z,10.90
2018-01-29T17:21:37.122Z,11.00
2018-01-29T17:24:04.611Z,10.90
2018-01-29T17:26:32.910Z,11.00
2018-01-29T17:29:00.560Z,10.90
2018-01-29T17:31:28.973Z,11.00
2018-01-29T17:33:56.506Z,11.00
2018-01-29T17:36:24.082Z,11.00
2018-01-29T17:38:51.587Z,11.00
2018-01-29T17:41:19.163Z,11.00
2018-01-29T17:43:46.635Z,11.10
2018-01-29T17:46:14.110Z,11.10
2018-01-29T17:48:41.640Z,11.10
2018-01-29T17:51:09.219Z,11.00
2018-01-29T17:53:36.720Z,11.00
2018-01-29T17:56:05.004Z,11.00
2018-01-29T17:58:32.492Z,11.00
2018-01-29T18:01:00.027Z,11.00
2018-01-29T18:03:27.554Z,11.00
2018-01-29T18:05:55.031Z,10.90
2018-01-29T18:08:22.515Z,10.90
2018-01-29T18:12:26.182Z,10.90
2018-01-29T18:14:54.529Z,10.90
2018-01-29T18:17:22.063Z,10.90
2018-01-29T18:19:49.623Z,10.90
2018-01-29T18:22:17.096Z,10.80
2018-01-29T18:24:44.567Z,10.80
2018-01-29T18:27:12.065Z,10.80
2018-01-29T18:29:39.538Z,10.80
2018-01-29T18:32:07.024Z,10.70
2018-01-29T18:34:34.538Z,10.80
2018-01-29T18:37:03.628Z,10.70
2018-01-29T18:39:31.903Z,10.70
2018-01-29T18:41:59.404Z,10.70
2018-01-29T18:44:26.984Z,10.70
2018-01-29T18:46:54.471Z,10.70
2018-01-29T18:49:21.995Z,10.60
2018-01-29T18:51:49.471Z,10.60
2018-01-29T18:54:17.035Z,10.60
2018-01-29T18:56:44.643Z,10.60
2018-01-29T18:59:12.165Z,10.70
2018-01-29T19:01:39.610Z,10.60
2018-01-29T19:04:07.126Z,10.50
2018-01-29T19:06:34.619Z,10.40
2018-01-29T19:09:02.112Z,10.40
2018-01-29T19:11:29.718Z,10.30
2018-01-29T19:13:57.206Z,10.30
2018-01-29T19:16:24.683Z,10.30
2018-01-29T19:18:52.539Z,10.30
2018-01-29T19:21:20.015Z,10.30
2018-01-29T19:23:47.502Z,10.30
2018-01-29T19:26:15.007Z,10.30
2018-01-29T19:28:42.486Z,10.30
2018-01-29T19:31:09.963Z,10.20
2018-01-29T19:33:37.462Z,10.20
2018-01-29T19:36:04.974Z,10.20
2018-01-29T19:38:33.234Z,10.10
2018-01-29T19:41:00.868Z,10.10
2018-01-29T19:43:28.607Z,10.10
2018-01-29T19:45:56.852Z,10.00
2018-01-29T19:48:24.406Z,10.00
2018-01-29T19:50:51.886Z,10.00
2018-01-29T19:53:20.139Z,10.00
2018-01-29T19:55:47.688Z,10.00
2018-01-29T19:58:15.927Z,9.90
2018-01-29T20:00:43.403Z,9.90
2018-01-29T20:03:10.886Z,9.80
2018-01-29T20:05:38.379Z,9.70
2018-01-29T20:08:05.854Z,9.60
2018-01-29T20:10:33.347Z,9.60
2018-01-29T20:13:00.999Z,9.50
2018-01-29T20:15:29.255Z,9.40
2018-01-29T20:17:56.850Z,9.40
2018-01-29T20:20:24.359Z,9.40
2018-01-29T20:22:51.832Z,9.40
2018-01-29T20:25:19.323Z,9.30
2018-01-29T20:27:46.831Z,9.40
2018-01-29T20:30:14.343Z,9.30
2018-01-29T20:32:41.835Z,9.30
2018-01-29T20:35:09.347Z,9.20
2018-01-29T20:37:36.946Z,9.20
2018-01-29T20:40:04.451Z,9.20
2018-01-29T20:42:31.930Z,9.10
2018-01-29T20:44:59.431Z,8.90
2018-01-29T20:47:26.947Z,8.80
2018-01-29T20:49:54.414Z,8.70
2018-01-29T20:52:21.887Z,8.70
2018-01-29T20:54:49.378Z,8.60
2018-01-29T20:59:51.010Z,8.60
2018-01-29T21:02:18.484Z,8.50
2018-01-29T21:04:45.950Z,8.50
2018-01-29T21:07:13.458Z,8.40
2018-01-29T21:09:40.926Z,8.40
2018-01-29T21:12:08.458Z,8.30
2018-01-29T21:14:35.954Z,8.30
2018-01-29T21:17:04.202Z,8.10
2018-01-29T21:19:31.695Z,8.10
2018-01-29T21:22:00.024Z,8.10
2018-01-29T21:24:27.506Z,8.10
2018-01-29T21:26:54.975Z,8.10
2018-01-29T21:29:22.464Z,8.10
2018-01-29T21:31:49.935Z,8.10
2018-01-29T21:34:17.431Z,8.10
2018-01-29T21:36:44.935Z,8.00
2018-01-29T21:39:12.471Z,7.90
2018-01-29T21:41:40.047Z,7.90
2018-01-29T21:44:09.059Z,7.80
2018-01-29T21:46:37.302Z,7.80
2018-01-29T21:49:04.790Z,7.70
2018-01-29T21:51:32.340Z,7.70
2018-01-29T21:53:59.831Z,7.80
2018-01-29T21:56:27.302Z,7.70
2018-01-29T21:58:54.804Z,7.80
2018-01-29T22:01:23.112Z,7.60
2018-01-29T22:03:50.651Z,7.60
2018-01-29T22:06:18.149Z,7.60
2018-01-29T22:08:46.407Z,7.40
2018-01-29T22:11:13.983Z,7.40
2018-01-29T22:13:41.557Z,7.30
2018-01-29T22:16:09.026Z,7.30
2018-01-29T22:18:36.494Z,7.20
2018-01-29T22:21:04.000Z,7.20
2018-01-29T22:23:31.481Z,7.20
2018-01-29T22:25:58.958Z,7.30
2018-01-29T22:28:26.489Z,7.20
2018-01-29T22:30:54.726Z,7.20
2018-01-29T22:33:22.235Z,7.20
2018-01-29T22:35:49.841Z,7.20
2018-01-29T22:38:17.430Z,7.20
2018-01-29T22:40:44.894Z,7.20
2018-01-29T22:43:12.454Z,7.30
2018-01-29T22:45:40.027Z,7.30
2018-01-29T22:48:07.502Z,7.30
2018-01-29T22:50:34.998Z,7.30
2018-01-29T22:53:02.539Z,7.30
2018-01-29T22:55:30.081Z,7.30
2018-01-29T22:57:57.578Z,7.30
2018-01-29T23:00:25.056Z,7.20
2018-01-29T23:02:52.523Z,7.20
2018-01-29T23:05:20.015Z,7.20
2018-01-29T23:07:47.492Z,7.20
2018-01-29T23:10:14.998Z,7.20
2018-01-29T23:12:42.482Z,7.20
2018-01-29T23:15:10.759Z,7.20
2018-01-29T23:17:39.742Z,7.00
2018-01-29T23:20:07.267Z,7.10
2018-01-29T23:22:34.764Z,7.00
2018-01-29T23:25:02.260Z,7.00
2018-01-29T23:27:29.762Z,6.90
2018-01-29T23:29:58.030Z,6.80
2018-01-29T23:32:25.602Z,6.80
2018-01-29T23:34:53.118Z,6.70
2018-01-29T23:37:20.595Z,6.70
2018-01-29T23:39:48.067Z,6.60
2018-01-29T23:42:15.559Z,6.60
2018-01-29T23:44:43.030Z,6.60
2018-01-29T23:47:10.498Z,6.60
2018-01-29T23:49:38.006Z,6.50
2018-01-29T23:52:05.580Z,6.50
2018-01-29T23:54:34.031Z,6.40
2018-01-29T23:57:01.530Z,6.40
2018-01-29T23:59:29.002Z,6.40
