createdAt,value
2022-10-19T00:02:11.702Z,67.90
2022-10-19T00:05:14.589Z,67.79
2022-10-19T00:08:17.033Z,67.86
2022-10-19T00:11:19.633Z,67.75
2022-10-19T00:14:24.802Z,67.65
2022-10-19T00:17:27.208Z,67.73
2022-10-19T00:20:29.368Z,67.89
2022-10-19T00:23:33.458Z,68.06
2022-10-19T00:26:35.792Z,68.22
2022-10-19T00:29:38.859Z,68.35
2022-10-19T00:32:40.995Z,68.28
2022-10-19T00:35:44.160Z,68.10
2022-10-19T00:38:47.068Z,68.92
2022-10-19T00:41:49.579Z,68.12
2022-10-19T00:44:51.535Z,68.96
2022-10-19T00:47:54.595Z,69.01
2022-10-19T00:50:58.823Z,68.75
2022-10-19T00:54:03.352Z,68.81
2022-10-19T00:57:06.706Z,68.48
2022-10-19T01:00:09.526Z,68.32
2022-10-19T01:03:13.591Z,68.02
2022-10-19T01:06:18.967Z,68.45
2022-10-19T01:09:22.481Z,67.34
2022-10-19T01:13:03.903Z,68.64
2022-10-19T01:16:32.387Z,68.11
2022-10-19T01:20:09.970Z,68.23
2022-10-19T01:23:31.298Z,68.71
2022-10-19T01:26:52.808Z,68.63
2022-10-19T01:30:08.908Z,68.40
2022-10-19T01:33:29.501Z,68.30
2022-10-19T01:36:49.933Z,68.47
2022-10-19T01:39:59.475Z,68.46
2022-10-19T01:43:14.430Z,68.34
2022-10-19T01:46:26.943Z,68.26
2022-10-19T01:49:36.678Z,68.26
2022-10-19T01:52:41.263Z,68.11
2022-10-19T01:55:46.185Z,68.23
2022-10-19T01:58:50.718Z,68.40
2022-10-19T02:01:54.791Z,67.88
2022-10-19T02:04:58.486Z,68.44
2022-10-19T02:08:06.561Z,68.31
2022-10-19T02:11:09.224Z,68.23
2022-10-19T02:14:15.401Z,68.27
2022-10-19T02:17:22.871Z,68.23
2022-10-19T02:20:26.070Z,68.25
2022-10-19T02:23:28.560Z,68.15
2022-10-19T02:26:30.816Z,68.16
2022-10-19T02:29:34.904Z,68.19
2022-10-19T02:32:36.969Z,68.21
2022-10-19T02:35:39.850Z,68.28
2022-10-19T02:38:42.393Z,68.24
2022-10-19T02:41:51.300Z,68.34
2022-10-19T02:45:14.317Z,68.18
2022-10-19T02:48:24.930Z,68.31
2022-10-19T02:51:35.164Z,68.32
2022-10-19T02:54:41.366Z,65.70
2022-10-19T02:57:43.529Z,68.88
2022-10-19T03:00:45.936Z,68.91
2022-10-19T03:03:48.796Z,68.82
2022-10-19T03:06:51.068Z,68.52
2022-10-19T03:09:53.170Z,68.47
2022-10-19T03:12:58.754Z,68.39
2022-10-19T03:16:12.569Z,68.47
2022-10-19T03:19:15.304Z,68.47
2022-10-19T03:22:17.564Z,68.30
2022-10-19T03:25:20.275Z,68.24
2022-10-19T03:28:22.178Z,68.12
2022-10-19T03:31:24.977Z,68.33
2022-10-19T03:34:27.072Z,68.35
2022-10-19T03:37:29.760Z,68.40
2022-10-19T03:40:31.830Z,68.44
2022-10-19T03:43:35.259Z,68.41
2022-10-19T03:46:40.059Z,68.37
2022-10-19T03:49:44.065Z,68.22
2022-10-19T03:52:46.441Z,68.21
2022-10-19T03:55:49.104Z,68.18
2022-10-19T03:58:53.272Z,68.34
2022-10-19T04:01:55.519Z,68.24
2022-10-19T04:04:57.492Z,68.15
2022-10-19T04:08:00.193Z,68.24
2022-10-19T04:11:05.483Z,67.98
2022-10-19T04:17:11.311Z,68.49
2022-10-19T04:20:13.775Z,68.92
2022-10-19T04:26:21.495Z,68.71
2022-10-19T04:29:29.461Z,68.56
2022-10-19T04:32:33.285Z,68.59
2022-10-19T04:35:35.887Z,68.46
2022-10-19T04:38:39.156Z,68.40
2022-10-19T04:41:41.221Z,68.11
2022-10-19T04:44:43.692Z,68.05
2022-10-19T04:47:45.644Z,67.86
2022-10-19T04:50:48.402Z,67.89
2022-10-19T04:53:59.610Z,67.88
2022-10-19T04:57:02.350Z,67.80
2022-10-19T05:00:04.860Z,67.82
2022-10-19T05:03:07.613Z,67.95
2022-10-19T05:06:10.673Z,67.89
2022-10-19T05:09:13.319Z,67.92
2022-10-19T05:12:15.330Z,68.02
2022-10-19T05:15:18.124Z,67.85
2022-10-19T05:18:20.386Z,67.88
2022-10-19T05:21:22.938Z,67.72
2022-10-19T05:24:25.346Z,67.77
2022-10-19T05:27:28.652Z,67.92
2022-10-19T05:30:31.756Z,67.94
2022-10-19T05:33:34.906Z,68.04
2022-10-19T05:36:40.049Z,67.94
2022-10-19T05:39:43.918Z,67.97
2022-10-19T05:42:45.901Z,67.88
2022-10-19T05:45:48.331Z,67.97
2022-10-19T05:48:50.647Z,67.90
2022-10-19T05:51:53.857Z,68.07
2022-10-19T05:54:56.734Z,68.04
2022-10-19T05:58:00.053Z,68.16
2022-10-19T06:01:03.897Z,68.22
2022-10-19T06:04:07.553Z,68.22
2022-10-19T06:07:09.587Z,68.10
2022-10-19T06:10:12.255Z,67.92
2022-10-19T06:13:16.632Z,68.05
2022-10-19T06:16:20.694Z,67.81
2022-10-19T06:19:22.696Z,67.97
2022-10-19T06:22:25.331Z,67.78
2022-10-19T06:25:27.610Z,67.69
2022-10-19T06:28:30.109Z,67.77
2022-10-19T06:31:34.951Z,67.72
2022-10-19T06:34:37.537Z,67.41
2022-10-19T06:37:39.773Z,68.14
2022-10-19T06:40:42.417Z,68.32
2022-10-19T06:43:44.759Z,68.29
2022-10-19T06:46:47.443Z,68.08
2022-10-19T06:49:49.800Z,68.13
2022-10-19T06:52:52.332Z,68.04
2022-10-19T06:56:01.638Z,68.10
2022-10-19T06:59:04.890Z,68.06
2022-10-19T07:02:07.083Z,68.09
2022-10-19T07:05:10.379Z,68.10
2022-10-19T07:08:12.607Z,68.09
2022-10-19T07:11:17.683Z,68.10
2022-10-19T07:14:19.798Z,68.17
2022-10-19T07:17:22.538Z,68.11
2022-10-19T07:20:26.025Z,68.12
2022-10-19T07:23:30.685Z,68.09
2022-10-19T07:26:34.104Z,68.04
2022-10-19T07:29:36.826Z,68.01
2022-10-19T07:32:43.122Z,67.94
2022-10-19T07:35:48.475Z,67.99
2022-10-19T07:38:50.972Z,67.94
2022-10-19T07:41:53.705Z,67.89
2022-10-19T07:44:56.780Z,67.88
2022-10-19T07:47:59.842Z,67.65
2022-10-19T07:51:04.777Z,67.63
2022-10-19T07:54:07.494Z,67.63
2022-10-19T07:57:12.673Z,67.59
2022-10-19T08:00:16.759Z,67.50
2022-10-19T08:04:09.665Z,67.45
2022-10-19T08:06:41.596Z,67.14
2022-10-19T08:09:59.053Z,67.07
2022-10-19T08:13:01.906Z,67.16
2022-10-19T08:16:05.511Z,67.08
2022-10-19T08:19:10.795Z,67.16
2022-10-19T08:22:13.325Z,67.06
2022-10-19T08:25:15.831Z,67.03
2022-10-19T08:28:18.206Z,66.93
2022-10-19T08:31:24.055Z,66.87
2022-10-19T08:34:28.108Z,67.32
2022-10-19T08:37:44.393Z,66.97
2022-10-19T08:40:47.725Z,67.14
2022-10-19T08:44:10.204Z,67.02
2022-10-19T08:47:37.031Z,66.79
2022-10-19T08:50:43.730Z,66.63
2022-10-19T08:53:55.780Z,66.79
2022-10-19T08:57:05.558Z,66.88
2022-10-19T09:00:26.438Z,66.53
2022-10-19T09:03:54.910Z,66.15
2022-10-19T09:07:22.594Z,65.99
2022-10-19T09:10:46.496Z,65.96
2022-10-19T09:14:04.816Z,65.61
2022-10-19T09:17:15.290Z,65.50
2022-10-19T09:20:23.122Z,65.44
2022-10-19T09:23:31.875Z,65.42
2022-10-19T09:26:40.671Z,65.21
2022-10-19T09:29:46.826Z,64.92
2022-10-19T09:33:02.855Z,64.94
2022-10-19T09:36:06.886Z,64.23
2022-10-19T09:39:14.638Z,64.92
2022-10-19T09:42:30.643Z,64.84
2022-10-19T09:45:36.818Z,64.35
2022-10-19T09:48:47.967Z,64.48
2022-10-19T09:51:53.011Z,64.13
2022-10-19T09:55:13.988Z,63.68
2022-10-19T09:58:18.877Z,62.87
2022-10-19T10:01:43.198Z,63.24
2022-10-19T10:04:57.154Z,62.94
2022-10-19T10:08:00.098Z,62.55
2022-10-19T10:11:12.758Z,62.50
2022-10-19T10:14:21.852Z,62.25
2022-10-19T10:17:30.739Z,62.09
2022-10-19T10:20:33.005Z,61.85
2022-10-19T10:23:36.737Z,61.51
2022-10-19T10:26:46.789Z,61.24
2022-10-19T10:33:13.265Z,61.14
2022-10-19T10:36:23.571Z,60.93
2022-10-19T10:39:28.651Z,60.87
2022-10-19T10:42:43.704Z,60.89
2022-10-19T10:45:50.162Z,60.88
2022-10-19T10:48:59.253Z,60.83
2022-10-19T10:52:06.836Z,60.75
2022-10-19T10:55:08.878Z,60.80
2022-10-19T10:58:25.446Z,60.76
2022-10-19T11:01:37.046Z,60.70
2022-10-19T11:04:47.395Z,60.62
2022-10-19T11:08:19.141Z,60.45
2022-10-19T11:11:25.823Z,60.48
2022-10-19T11:14:47.203Z,60.36
2022-10-19T11:18:03.692Z,60.30
2022-10-19T11:21:28.236Z,60.23
2022-10-19T11:24:39.800Z,60.13
2022-10-19T11:27:52.071Z,59.73
2022-10-19T11:31:01.768Z,59.49
2022-10-19T11:34:03.818Z,59.45
2022-10-19T11:37:29.031Z,59.09
2022-10-19T11:44:47.010Z,58.59
2022-10-19T11:48:00.102Z,58.55
2022-10-19T11:51:26.427Z,58.41
2022-10-19T11:55:04.440Z,58.36
2022-10-19T11:58:34.642Z,58.81
2022-10-19T12:01:40.589Z,58.81
2022-10-19T12:04:57.543Z,58.85
2022-10-19T12:08:11.718Z,59.16
2022-10-19T12:11:49.518Z,59.18
2022-10-19T12:14:57.446Z,59.04
2022-10-19T12:18:22.954Z,59.17
2022-10-19T12:21:31.189Z,58.89
2022-10-19T12:24:34.775Z,58.92
2022-10-19T12:27:38.874Z,58.99
2022-10-19T12:30:41.924Z,59.01
2022-10-19T12:34:00.933Z,58.93
2022-10-19T12:37:19.810Z,56.94
2022-10-19T12:40:33.011Z,59.25
2022-10-19T12:43:55.263Z,59.27
2022-10-19T12:47:09.299Z,59.24
2022-10-19T12:50:11.736Z,59.37
2022-10-19T12:53:31.377Z,58.55
2022-10-19T12:56:50.351Z,59.17
2022-10-19T13:00:01.728Z,59.22
2022-10-19T13:03:07.632Z,59.23
2022-10-19T13:06:14.460Z,56.96
2022-10-19T13:09:41.939Z,59.08
2022-10-19T13:12:47.370Z,59.35
2022-10-19T13:15:52.591Z,59.38
2022-10-19T13:19:13.088Z,59.35
2022-10-19T13:22:27.926Z,59.30
2022-10-19T13:25:35.170Z,59.46
2022-10-19T13:28:39.371Z,59.71
2022-10-19T13:31:42.965Z,59.62
2022-10-19T13:34:46.942Z,59.73
2022-10-19T13:38:11.543Z,59.77
2022-10-19T13:41:33.225Z,59.82
2022-10-19T13:44:36.545Z,59.86
2022-10-19T13:47:44.421Z,59.96
2022-10-19T13:50:59.987Z,59.97
2022-10-19T13:54:35.166Z,59.95
2022-10-19T13:58:00.463Z,60.02
2022-10-19T14:01:09.285Z,60.07
2022-10-19T14:04:49.651Z,59.96
2022-10-19T14:08:21.959Z,59.69
2022-10-19T14:11:33.646Z,59.70
2022-10-19T14:14:43.034Z,59.75
2022-10-19T14:17:48.210Z,60.13
2022-10-19T14:21:01.045Z,60.34
2022-10-19T14:24:20.150Z,60.43
2022-10-19T14:27:24.989Z,60.47
2022-10-19T14:30:27.145Z,60.43
2022-10-19T14:33:34.569Z,60.36
2022-10-19T14:36:39.447Z,60.47
2022-10-19T14:39:42.676Z,60.40
2022-10-19T14:42:46.678Z,60.39
2022-10-19T14:46:04.643Z,60.35
2022-10-19T14:49:11.454Z,60.26
2022-10-19T14:52:29.341Z,60.38
2022-10-19T14:55:37.405Z,60.36
2022-10-19T14:59:06.981Z,60.34
2022-10-19T15:02:34.516Z,60.33
2022-10-19T15:05:46.836Z,60.34
2022-10-19T15:08:55.522Z,60.24
2022-10-19T15:12:08.784Z,60.16
2022-10-19T15:15:29.854Z,60.20
2022-10-19T15:18:55.096Z,60.22
2022-10-19T15:22:13.031Z,60.17
2022-10-19T15:25:15.393Z,60.09
2022-10-19T15:28:41.961Z,59.98
2022-10-19T15:31:45.242Z,60.08
2022-10-19T15:34:47.513Z,60.07
2022-10-19T15:37:51.687Z,59.94
2022-10-19T15:41:00.385Z,59.67
2022-10-19T15:44:05.222Z,59.58
2022-10-19T15:47:22.477Z,59.56
2022-10-19T15:50:40.864Z,59.57
2022-10-19T15:53:43.761Z,59.59
2022-10-19T15:56:50.520Z,59.59
2022-10-19T15:59:52.964Z,59.57
2022-10-19T16:02:55.313Z,59.62
2022-10-19T16:05:57.301Z,59.74
2022-10-19T16:09:00.706Z,60.05
2022-10-19T16:12:03.153Z,60.17
2022-10-19T16:15:06.124Z,60.31
2022-10-19T16:18:11.249Z,60.38
2022-10-19T16:21:14.729Z,59.65
2022-10-19T16:24:16.843Z,60.44
2022-10-19T16:27:19.181Z,60.71
2022-10-19T16:30:21.752Z,60.55
2022-10-19T16:33:24.525Z,60.72
2022-10-19T16:36:26.789Z,60.84
2022-10-19T16:39:30.645Z,60.94
2022-10-19T16:42:35.868Z,60.81
2022-10-19T16:45:43.189Z,60.75
2022-10-19T16:48:45.202Z,60.78
2022-10-19T16:51:48.029Z,60.78
2022-10-19T16:54:50.822Z,60.82
2022-10-19T16:57:53.632Z,60.84
2022-10-19T17:00:56.695Z,60.85
2022-10-19T17:03:59.546Z,60.87
2022-10-19T17:07:01.499Z,60.91
2022-10-19T17:10:04.011Z,60.96
2022-10-19T17:13:06.220Z,60.97
2022-10-19T17:16:10.359Z,60.95
2022-10-19T17:19:13.043Z,61.00
2022-10-19T17:22:15.725Z,61.00
2022-10-19T17:25:18.009Z,60.98
2022-10-19T17:28:22.922Z,61.01
2022-10-19T17:31:29.368Z,61.03
2022-10-19T17:34:32.172Z,61.06
2022-10-19T17:37:35.208Z,61.04
2022-10-19T17:40:37.698Z,61.05
2022-10-19T17:43:42.313Z,61.09
2022-10-19T17:46:45.069Z,61.14
2022-10-19T17:49:47.585Z,61.23
2022-10-19T17:52:49.991Z,61.24
2022-10-19T17:55:52.549Z,61.33
2022-10-19T17:58:57.345Z,61.31
2022-10-19T18:01:59.224Z,61.38
2022-10-19T18:05:02.777Z,61.39
2022-10-19T18:08:04.991Z,61.39
2022-10-19T18:11:09.456Z,61.40
2022-10-19T18:14:13.916Z,61.39
2022-10-19T18:17:16.759Z,61.44
2022-10-19T18:20:18.939Z,61.43
2022-10-19T18:23:21.871Z,61.47
2022-10-19T18:26:26.101Z,61.47
2022-10-19T18:29:28.958Z,61.51
2022-10-19T18:32:31.938Z,61.53
2022-10-19T18:35:41.391Z,61.56
2022-10-19T18:38:44.999Z,61.55
2022-10-19T18:41:52.002Z,61.58
2022-10-19T18:44:54.158Z,61.59
2022-10-19T18:47:56.714Z,61.55
2022-10-19T18:51:03.004Z,61.60
2022-10-19T18:54:05.669Z,61.59
2022-10-19T18:57:08.233Z,61.59
2022-10-19T19:00:11.486Z,61.66
2022-10-19T19:03:13.646Z,61.68
2022-10-19T19:06:19.820Z,61.70
2022-10-19T19:09:21.977Z,61.76
2022-10-19T19:12:24.623Z,61.86
2022-10-19T19:15:27.118Z,61.84
2022-10-19T19:18:29.686Z,61.85
2022-10-19T19:21:32.884Z,61.91
2022-10-19T19:24:36.139Z,61.81
2022-10-19T19:30:46.873Z,62.08
2022-10-19T19:33:48.924Z,62.11
2022-10-19T19:36:51.715Z,62.09
2022-10-19T19:39:53.605Z,62.16
2022-10-19T19:42:56.001Z,62.09
2022-10-19T19:46:03.256Z,62.09
2022-10-19T19:49:08.826Z,62.05
2022-10-19T19:52:10.840Z,62.01
2022-10-19T19:55:13.187Z,62.02
2022-10-19T19:58:16.146Z,61.95
2022-10-19T20:01:21.084Z,61.87
2022-10-19T20:04:23.432Z,61.81
2022-10-19T20:07:27.284Z,61.84
2022-10-19T20:10:29.621Z,61.77
2022-10-19T20:13:32.116Z,61.80
2022-10-19T20:16:34.539Z,61.74
2022-10-19T20:19:37.970Z,61.72
2022-10-19T20:22:40.267Z,61.70
2022-10-19T20:25:42.581Z,61.71
2022-10-19T20:28:44.859Z,61.71
2022-10-19T20:31:47.405Z,61.71
2022-10-19T20:34:49.580Z,61.73
2022-10-19T20:37:53.362Z,61.66
2022-10-19T20:40:56.051Z,61.64
2022-10-19T20:43:58.393Z,61.66
2022-10-19T20:47:00.370Z,61.61
2022-10-19T20:53:05.868Z,61.59
2022-10-19T20:56:10.595Z,61.54
2022-10-19T20:59:15.916Z,61.57
2022-10-19T21:02:18.300Z,61.47
2022-10-19T21:05:20.238Z,61.48
2022-10-19T21:08:22.628Z,61.40
2022-10-19T21:11:30.607Z,61.34
2022-10-19T21:14:33.417Z,61.37
2022-10-19T21:17:35.654Z,61.33
2022-10-19T21:20:38.479Z,61.32
2022-10-19T21:23:41.898Z,61.27
2022-10-19T21:26:44.916Z,61.24
2022-10-19T21:29:47.119Z,61.23
2022-10-19T21:32:50.320Z,61.27
2022-10-19T21:35:52.522Z,61.26
2022-10-19T21:38:54.886Z,61.31
2022-10-19T21:41:59.068Z,61.30
2022-10-19T21:45:25.315Z,61.29
2022-10-19T21:48:24.596Z,61.30
2022-10-19T21:51:35.562Z,61.29
2022-10-19T21:54:37.476Z,61.26
2022-10-19T21:57:39.995Z,61.27
2022-10-19T22:00:43.549Z,61.29
2022-10-19T22:03:46.405Z,61.24
2022-10-19T22:06:48.631Z,61.23
2022-10-19T22:09:51.050Z,61.23
2022-10-19T22:12:53.038Z,61.27
2022-10-19T22:15:55.257Z,61.32
2022-10-19T22:18:58.088Z,61.48
2022-10-19T22:22:00.497Z,61.51
2022-10-19T22:25:02.544Z,61.47
2022-10-19T22:28:05.319Z,61.51
2022-10-19T22:31:07.281Z,61.55
2022-10-19T22:34:12.879Z,61.51
2022-10-19T22:37:14.958Z,61.50
2022-10-19T22:40:17.829Z,61.50
2022-10-19T22:43:21.828Z,61.55
2022-10-19T22:46:24.129Z,61.58
2022-10-19T22:49:26.178Z,61.61
2022-10-19T22:52:28.669Z,61.63
2022-10-19T22:55:30.675Z,61.64
2022-10-19T22:58:32.973Z,61.59
2022-10-19T23:01:35.810Z,61.73
2022-10-19T23:04:38.360Z,61.73
2022-10-19T23:07:40.467Z,61.73
2022-10-19T23:10:43.734Z,61.49
2022-10-19T23:13:45.969Z,61.83
2022-10-19T23:16:48.915Z,61.87
2022-10-19T23:19:50.914Z,61.83
2022-10-19T23:22:57.169Z,61.82
2022-10-19T23:26:05.569Z,61.87
2022-10-19T23:29:08.040Z,61.85
2022-10-19T23:32:10.000Z,61.88
2022-10-19T23:35:12.240Z,61.88
2022-10-19T23:38:14.300Z,61.89
2022-10-19T23:41:18.127Z,61.92
2022-10-19T23:44:20.055Z,61.96
2022-10-19T23:47:22.601Z,62.01
2022-10-19T23:50:24.567Z,62.05
2022-10-19T23:53:28.583Z,62.10
2022-10-19T23:56:30.898Z,62.16
2022-10-19T23:59:33.804Z,62.14
