createdAt,value
2024-03-27T00:00:25.571Z,21.32
2024-03-27T00:01:25.711Z,21.32
2024-03-27T00:02:25.847Z,21.32
2024-03-27T00:03:26.041Z,21.31
2024-03-27T00:04:26.202Z,21.31
2024-03-27T00:05:26.319Z,21.32
2024-03-27T00:06:26.486Z,21.31
2024-03-27T00:07:26.678Z,21.31
2024-03-27T00:08:26.833Z,21.31
2024-03-27T00:09:27.005Z,21.31
2024-03-27T00:10:29.001Z,21.31
2024-03-27T00:11:27.166Z,21.31
2024-03-27T00:12:27.171Z,21.31
2024-03-27T00:13:27.172Z,21.31
2024-03-27T00:14:27.207Z,21.30
2024-03-27T00:15:27.158Z,21.30
2024-03-27T00:16:27.161Z,21.31
2024-03-27T00:17:27.180Z,21.31
2024-03-27T00:18:27.186Z,21.30
2024-03-27T00:19:27.171Z,21.30
2024-03-27T00:20:27.186Z,21.29
2024-03-27T00:21:28.969Z,21.29
2024-03-27T00:22:27.192Z,21.29
2024-03-27T00:23:27.198Z,21.28
2024-03-27T00:24:27.212Z,21.28
2024-03-27T00:25:27.223Z,21.29
2024-03-27T00:26:27.156Z,21.28
2024-03-27T00:27:27.175Z,21.29
2024-03-27T00:28:27.168Z,21.28
2024-03-27T00:29:27.186Z,21.29
2024-03-27T00:30:27.202Z,21.29
2024-03-27T00:31:27.169Z,21.29
2024-03-27T00:32:27.190Z,21.29
2024-03-27T00:33:27.177Z,21.29
2024-03-27T00:34:27.215Z,21.29
2024-03-27T00:35:27.186Z,21.30
2024-03-27T00:36:27.349Z,21.29
2024-03-27T00:37:27.463Z,21.30
2024-03-27T00:38:27.586Z,21.29
2024-03-27T00:39:27.859Z,21.30
2024-03-27T00:40:27.931Z,21.30
2024-03-27T00:41:28.060Z,21.29
2024-03-27T00:42:28.240Z,21.30
2024-03-27T00:43:28.409Z,21.30
2024-03-27T00:44:28.559Z,21.30
2024-03-27T00:45:28.697Z,21.29
2024-03-27T00:46:28.860Z,21.29
2024-03-27T00:47:29.004Z,21.30
2024-03-27T00:48:29.218Z,21.30
2024-03-27T00:49:29.369Z,21.29
2024-03-27T00:50:29.483Z,21.30
2024-03-27T00:51:29.653Z,21.30
2024-03-27T00:52:29.801Z,21.30
2024-03-27T00:53:30.045Z,21.31
2024-03-27T00:54:30.156Z,21.31
2024-03-27T00:55:30.252Z,21.30
2024-03-27T00:56:30.408Z,21.30
2024-03-27T00:57:30.579Z,21.30
2024-03-27T00:58:30.718Z,21.31
2024-03-27T00:59:30.906Z,21.31
2024-03-27T01:00:31.060Z,21.30
2024-03-27T01:01:31.192Z,21.31
2024-03-27T01:02:31.368Z,21.31
2024-03-27T01:03:31.524Z,21.32
2024-03-27T01:04:31.666Z,21.31
2024-03-27T01:05:31.839Z,21.31
2024-03-27T01:06:31.984Z,21.32
2024-03-27T01:07:32.138Z,21.32
2024-03-27T01:08:32.279Z,21.31
2024-03-27T01:09:32.410Z,21.31
2024-03-27T01:10:32.568Z,21.31
2024-03-27T01:11:32.706Z,21.31
2024-03-27T01:12:32.850Z,21.32
2024-03-27T01:13:33.023Z,21.31
2024-03-27T01:14:33.114Z,21.31
2024-03-27T01:15:33.246Z,21.31
2024-03-27T01:16:33.392Z,21.31
2024-03-27T01:17:33.583Z,21.30
2024-03-27T01:18:33.706Z,21.31
2024-03-27T01:19:33.827Z,21.31
2024-03-27T01:20:33.940Z,21.30
2024-03-27T01:21:34.078Z,21.30
2024-03-27T01:22:34.237Z,21.31
2024-03-27T01:23:34.397Z,21.30
2024-03-27T01:24:34.556Z,21.31
2024-03-27T01:25:34.590Z,21.30
2024-03-27T01:26:34.663Z,21.31
2024-03-27T01:27:34.723Z,21.30
2024-03-27T01:28:34.850Z,21.30
2024-03-27T01:29:34.893Z,21.30
2024-03-27T01:30:34.956Z,21.29
2024-03-27T01:31:35.124Z,21.30
2024-03-27T01:32:35.267Z,21.30
2024-03-27T01:33:35.475Z,21.30
2024-03-27T01:34:35.560Z,21.30
2024-03-27T01:35:35.700Z,21.30
2024-03-27T01:36:35.827Z,21.31
2024-03-27T01:37:35.957Z,21.30
2024-03-27T01:38:36.096Z,21.30
2024-03-27T01:39:36.254Z,21.29
2024-03-27T01:40:36.396Z,21.30
2024-03-27T01:41:36.532Z,21.30
2024-03-27T01:42:36.667Z,21.31
2024-03-27T01:43:36.816Z,21.31
2024-03-27T01:44:36.954Z,21.31
2024-03-27T01:45:37.103Z,21.30
2024-03-27T01:46:37.219Z,21.30
2024-03-27T01:47:37.372Z,21.30
2024-03-27T01:48:37.509Z,21.30
2024-03-27T01:49:37.705Z,21.29
2024-03-27T01:50:37.802Z,21.30
2024-03-27T01:51:37.935Z,21.29
2024-03-27T01:52:38.082Z,21.29
2024-03-27T01:53:38.209Z,21.29
2024-03-27T01:54:38.367Z,21.28
2024-03-27T01:55:38.508Z,21.28
2024-03-27T01:56:38.653Z,21.27
2024-03-27T01:57:38.814Z,21.27
2024-03-27T01:58:38.942Z,21.27
2024-03-27T01:59:39.083Z,21.26
2024-03-27T02:00:39.246Z,21.26
2024-03-27T02:01:39.406Z,21.26
2024-03-27T02:02:39.518Z,21.25
2024-03-27T02:03:39.707Z,21.25
2024-03-27T02:04:39.842Z,21.25
2024-03-27T02:05:39.985Z,21.25
2024-03-27T02:06:40.117Z,21.23
2024-03-27T02:07:40.269Z,21.24
2024-03-27T02:08:40.421Z,21.24
2024-03-27T02:09:40.583Z,21.23
2024-03-27T02:10:40.785Z,21.22
2024-03-27T02:11:40.891Z,21.22
2024-03-27T02:12:41.042Z,21.23
2024-03-27T02:13:43.832Z,21.23
2024-03-27T02:14:41.237Z,21.23
2024-03-27T02:15:41.190Z,21.23
2024-03-27T02:16:41.188Z,21.24
2024-03-27T02:17:41.183Z,21.24
2024-03-27T02:18:41.220Z,21.24
2024-03-27T02:19:41.209Z,21.23
2024-03-27T02:20:41.216Z,21.23
2024-03-27T02:21:41.201Z,21.24
2024-03-27T02:22:41.198Z,21.24
2024-03-27T02:23:41.231Z,21.24
2024-03-27T02:24:41.221Z,21.24
2024-03-27T02:25:41.208Z,21.24
2024-03-27T02:26:41.217Z,21.24
2024-03-27T02:27:41.186Z,21.24
2024-03-27T02:28:41.237Z,21.25
2024-03-27T02:29:41.196Z,21.25
2024-03-27T02:30:41.208Z,21.25
2024-03-27T02:31:41.205Z,21.25
2024-03-27T02:32:41.213Z,21.25
2024-03-27T02:33:41.208Z,21.25
2024-03-27T02:34:41.203Z,21.24
2024-03-27T02:35:41.219Z,21.25
2024-03-27T02:36:41.225Z,21.24
2024-03-27T02:37:41.238Z,21.24
2024-03-27T02:38:41.205Z,21.24
2024-03-27T02:39:41.264Z,21.25
2024-03-27T02:40:41.204Z,21.25
2024-03-27T02:41:41.206Z,21.25
2024-03-27T02:42:41.221Z,21.25
2024-03-27T02:43:41.240Z,21.25
2024-03-27T02:44:41.235Z,21.25
2024-03-27T02:45:41.246Z,21.24
2024-03-27T02:46:41.246Z,21.25
2024-03-27T02:47:41.244Z,21.25
2024-03-27T02:48:41.261Z,21.25
2024-03-27T02:49:41.272Z,21.24
2024-03-27T02:50:41.242Z,21.25
2024-03-27T02:51:41.242Z,21.25
2024-03-27T02:52:41.218Z,21.25
2024-03-27T02:53:41.229Z,21.25
2024-03-27T02:54:41.245Z,21.24
2024-03-27T02:55:41.231Z,21.25
2024-03-27T02:56:41.260Z,21.25
2024-03-27T02:57:41.251Z,21.25
2024-03-27T02:58:41.218Z,21.25
2024-03-27T02:59:41.257Z,21.25
2024-03-27T03:00:41.406Z,21.26
2024-03-27T03:01:41.236Z,21.26
2024-03-27T03:02:41.247Z,21.26
2024-03-27T03:03:41.254Z,21.25
2024-03-27T03:04:41.292Z,21.26
2024-03-27T03:05:41.368Z,21.26
2024-03-27T03:06:41.522Z,21.26
2024-03-27T03:07:41.674Z,21.26
2024-03-27T03:08:41.819Z,21.26
2024-03-27T03:09:41.955Z,21.26
2024-03-27T03:10:42.154Z,21.26
2024-03-27T03:11:42.240Z,21.26
2024-03-27T03:12:42.392Z,21.26
2024-03-27T03:13:42.535Z,21.26
2024-03-27T03:14:42.696Z,21.26
2024-03-27T03:15:42.864Z,21.26
2024-03-27T03:16:42.988Z,21.27
2024-03-27T03:17:43.145Z,21.27
2024-03-27T03:18:43.304Z,21.26
2024-03-27T03:19:43.443Z,21.26
2024-03-27T03:20:43.587Z,21.26
2024-03-27T03:21:43.699Z,21.27
2024-03-27T03:23:32.585Z,21.25
2024-03-27T03:24:32.559Z,21.26
2024-03-27T03:25:32.558Z,21.25
2024-03-27T03:26:32.578Z,21.25
2024-03-27T03:27:32.622Z,21.25
2024-03-27T03:28:32.564Z,21.25
2024-03-27T03:29:32.570Z,21.25
2024-03-27T03:30:32.563Z,21.25
2024-03-27T03:31:32.546Z,21.25
2024-03-27T03:32:32.591Z,21.25
2024-03-27T03:33:32.597Z,21.26
2024-03-27T03:34:32.566Z,21.26
2024-03-27T03:35:32.593Z,21.25
2024-03-27T03:36:32.610Z,21.25
2024-03-27T03:37:32.609Z,21.26
2024-03-27T03:38:32.588Z,21.25
2024-03-27T03:39:32.612Z,21.26
2024-03-27T03:40:32.592Z,21.26
2024-03-27T03:41:32.570Z,21.27
2024-03-27T03:42:32.602Z,21.26
2024-03-27T03:43:32.590Z,21.27
2024-03-27T03:44:32.631Z,21.26
2024-03-27T03:45:32.632Z,21.26
2024-03-27T03:46:32.605Z,21.27
2024-03-27T03:47:32.663Z,21.27
2024-03-27T03:48:32.651Z,21.27
2024-03-27T03:49:32.660Z,21.26
2024-03-27T03:50:32.652Z,21.27
2024-03-27T03:51:32.660Z,21.27
2024-03-27T03:52:32.617Z,21.27
2024-03-27T03:53:32.609Z,21.27
2024-03-27T03:54:32.672Z,21.27
2024-03-27T03:55:32.626Z,21.27
2024-03-27T03:56:32.650Z,21.26
2024-03-27T03:57:32.699Z,21.27
2024-03-27T03:58:54.734Z,21.25
2024-03-27T03:59:54.753Z,21.26
2024-03-27T04:00:54.753Z,21.25
2024-03-27T04:01:54.757Z,21.25
2024-03-27T04:02:54.729Z,21.25
2024-03-27T04:03:54.731Z,21.24
2024-03-27T04:04:54.751Z,21.24
2024-03-27T04:05:54.747Z,21.25
2024-03-27T04:06:54.727Z,21.25
2024-03-27T04:07:54.759Z,21.24
2024-03-27T04:08:54.736Z,21.25
2024-03-27T04:09:54.769Z,21.24
2024-03-27T04:10:54.765Z,21.24
2024-03-27T04:11:54.771Z,21.24
2024-03-27T04:12:54.751Z,21.25
2024-03-27T04:13:54.760Z,21.24
2024-03-27T04:14:54.747Z,21.25
2024-03-27T04:15:54.753Z,21.24
2024-03-27T04:16:54.786Z,21.24
2024-03-27T04:17:54.804Z,21.25
2024-03-27T04:18:54.798Z,21.25
2024-03-27T04:19:54.788Z,21.25
2024-03-27T04:20:54.780Z,21.25
2024-03-27T04:21:54.791Z,21.26
2024-03-27T04:22:54.803Z,21.25
2024-03-27T04:23:54.796Z,21.25
2024-03-27T04:24:54.811Z,21.26
2024-03-27T04:26:05.525Z,21.26
2024-03-27T04:26:55.788Z,21.26
2024-03-27T04:27:54.791Z,21.26
2024-03-27T04:28:54.803Z,21.26
2024-03-27T04:29:54.854Z,21.27
2024-03-27T04:30:54.944Z,21.26
2024-03-27T04:32:02.297Z,21.24
2024-03-27T04:33:02.351Z,21.26
2024-03-27T04:34:02.296Z,21.26
2024-03-27T04:35:02.305Z,21.26
2024-03-27T04:36:03.119Z,21.25
2024-03-27T04:37:02.300Z,21.26
2024-03-27T04:38:02.303Z,21.26
2024-03-27T04:39:02.311Z,21.26
2024-03-27T04:40:02.310Z,21.26
2024-03-27T04:41:02.294Z,21.26
2024-03-27T04:42:02.344Z,21.25
2024-03-27T04:43:02.309Z,21.26
2024-03-27T04:44:02.326Z,21.26
2024-03-27T04:45:02.368Z,21.26
2024-03-27T04:46:02.363Z,21.26
2024-03-27T04:47:02.319Z,21.26
2024-03-27T04:48:02.353Z,21.27
2024-03-27T04:49:02.335Z,21.27
2024-03-27T04:50:02.345Z,21.27
2024-03-27T04:51:02.337Z,21.26
2024-03-27T04:52:02.335Z,21.27
2024-03-27T04:53:02.328Z,21.26
2024-03-27T04:54:02.325Z,21.27
2024-03-27T04:55:02.377Z,21.27
2024-03-27T04:56:02.342Z,21.27
2024-03-27T04:57:02.347Z,21.27
2024-03-27T04:58:02.349Z,21.27
2024-03-27T04:59:02.353Z,21.27
2024-03-27T05:00:02.436Z,21.27
2024-03-27T05:01:02.347Z,21.27
2024-03-27T05:02:02.348Z,21.27
2024-03-27T05:03:02.342Z,21.28
2024-03-27T05:04:02.488Z,21.27
2024-03-27T05:05:02.665Z,21.27
2024-03-27T05:06:02.812Z,21.27
2024-03-27T05:07:02.939Z,21.27
2024-03-27T05:08:03.103Z,21.27
2024-03-27T05:09:03.255Z,21.27
2024-03-27T05:10:03.432Z,21.27
2024-03-27T05:11:03.590Z,21.27
2024-03-27T05:12:03.739Z,21.27
2024-03-27T05:13:03.935Z,21.27
2024-03-27T05:14:04.076Z,21.27
2024-03-27T05:15:04.229Z,21.28
2024-03-27T05:16:04.354Z,21.28
2024-03-27T05:17:04.536Z,21.28
2024-03-27T05:18:04.651Z,21.28
2024-03-27T05:19:04.867Z,21.28
2024-03-27T05:20:05.001Z,21.29
2024-03-27T05:21:05.166Z,21.28
2024-03-27T05:22:05.296Z,21.28
2024-03-27T05:23:05.456Z,21.28
2024-03-27T05:24:05.638Z,21.28
2024-03-27T05:25:05.771Z,21.28
2024-03-27T05:26:05.943Z,21.28
2024-03-27T05:27:06.106Z,21.28
2024-03-27T05:28:06.258Z,21.29
2024-03-27T05:29:06.423Z,21.28
2024-03-27T05:30:06.579Z,21.28
2024-03-27T05:31:06.714Z,21.29
2024-03-27T05:32:06.876Z,21.29
2024-03-27T05:33:07.031Z,21.28
2024-03-27T05:34:07.200Z,21.29
2024-03-27T05:35:07.344Z,21.29
2024-03-27T05:36:17.111Z,21.29
2024-03-27T05:37:08.532Z,21.29
2024-03-27T05:38:07.537Z,21.29
2024-03-27T05:39:07.554Z,21.30
2024-03-27T05:40:07.552Z,21.30
2024-03-27T05:41:07.538Z,21.30
2024-03-27T05:42:08.196Z,21.30
2024-03-27T05:43:07.549Z,21.30
2024-03-27T05:44:07.543Z,21.30
2024-03-27T05:45:07.516Z,21.31
2024-03-27T05:46:07.520Z,21.30
2024-03-27T05:47:07.528Z,21.31
2024-03-27T05:48:07.543Z,21.31
2024-03-27T05:49:07.596Z,21.31
2024-03-27T05:50:07.558Z,21.31
2024-03-27T05:51:07.540Z,21.31
2024-03-27T05:52:07.728Z,21.32
2024-03-27T05:53:07.854Z,21.31
2024-03-27T05:54:08.048Z,21.32
2024-03-27T05:55:08.197Z,21.33
2024-03-27T05:56:08.342Z,21.33
2024-03-27T05:57:08.500Z,21.33
2024-03-27T05:58:08.698Z,21.33
2024-03-27T05:59:08.839Z,21.33
2024-03-27T06:00:08.987Z,21.34
2024-03-27T06:01:09.152Z,21.33
2024-03-27T06:02:09.284Z,21.33
2024-03-27T06:03:09.450Z,21.35
2024-03-27T06:04:09.589Z,21.34
2024-03-27T06:05:09.772Z,21.35
2024-03-27T06:06:09.914Z,21.35
2024-03-27T06:07:10.158Z,21.36
2024-03-27T06:08:10.239Z,21.36
2024-03-27T06:09:10.363Z,21.35
2024-03-27T06:10:10.629Z,21.36
2024-03-27T06:11:10.711Z,21.36
2024-03-27T06:12:10.841Z,21.36
2024-03-27T06:13:10.990Z,21.35
2024-03-27T06:14:11.168Z,21.36
2024-03-27T06:15:11.318Z,21.37
2024-03-27T06:16:11.521Z,21.37
2024-03-27T06:17:11.628Z,21.37
2024-03-27T06:18:11.781Z,21.37
2024-03-27T06:19:11.911Z,21.37
2024-03-27T06:20:12.095Z,21.38
2024-03-27T06:21:12.222Z,21.37
2024-03-27T06:22:12.392Z,21.38
2024-03-27T06:23:12.550Z,21.38
2024-03-27T06:24:12.700Z,21.39
2024-03-27T06:25:12.872Z,21.39
2024-03-27T06:26:12.956Z,21.39
2024-03-27T06:27:13.123Z,21.39
2024-03-27T06:28:13.287Z,21.40
2024-03-27T06:29:13.430Z,21.41
2024-03-27T06:30:13.601Z,21.40
2024-03-27T06:31:13.768Z,21.41
2024-03-27T06:32:13.921Z,21.42
2024-03-27T06:33:14.029Z,21.42
2024-03-27T06:34:14.203Z,21.43
2024-03-27T06:35:14.363Z,21.43
2024-03-27T06:36:14.510Z,21.44
2024-03-27T06:37:14.670Z,21.44
2024-03-27T06:38:14.829Z,21.44
2024-03-27T06:39:14.944Z,21.45
2024-03-27T06:40:15.130Z,21.45
2024-03-27T06:41:15.274Z,21.44
2024-03-27T06:42:15.423Z,21.44
2024-03-27T06:43:15.572Z,21.44
2024-03-27T06:44:15.729Z,21.44
2024-03-27T06:45:21.768Z,21.45
2024-03-27T06:46:16.900Z,21.45
2024-03-27T06:47:15.878Z,21.45
2024-03-27T06:48:15.871Z,21.46
2024-03-27T06:49:15.923Z,21.46
2024-03-27T06:50:15.906Z,21.46
2024-03-27T06:51:15.892Z,21.47
2024-03-27T06:52:15.893Z,21.48
2024-03-27T06:53:15.906Z,21.49
2024-03-27T06:54:15.908Z,21.50
2024-03-27T06:55:15.904Z,21.51
2024-03-27T06:56:15.895Z,21.52
2024-03-27T06:57:15.923Z,21.52
2024-03-27T06:58:15.907Z,21.53
2024-03-27T06:59:15.914Z,21.53
2024-03-27T07:00:15.920Z,21.54
2024-03-27T07:01:23.431Z,21.54
2024-03-27T07:02:16.928Z,21.54
2024-03-27T07:03:15.905Z,21.55
2024-03-27T07:04:15.916Z,21.56
2024-03-27T07:05:15.962Z,21.57
2024-03-27T07:06:15.907Z,21.58
2024-03-27T07:07:15.922Z,21.58
2024-03-27T07:08:15.925Z,21.58
2024-03-27T07:09:15.960Z,21.58
2024-03-27T07:10:15.934Z,21.59
2024-03-27T07:11:15.925Z,21.60
2024-03-27T07:12:16.045Z,21.59
2024-03-27T07:13:16.103Z,21.59
2024-03-27T07:14:16.165Z,21.60
2024-03-27T07:15:16.274Z,21.59
2024-03-27T07:16:16.380Z,21.60
2024-03-27T07:17:16.516Z,21.60
2024-03-27T07:18:16.637Z,21.60
2024-03-27T07:19:16.732Z,21.61
2024-03-27T07:20:16.832Z,21.61
2024-03-27T07:21:16.936Z,21.61
2024-03-27T07:22:17.030Z,21.62
2024-03-27T07:23:17.116Z,21.62
2024-03-27T07:24:17.183Z,21.63
2024-03-27T07:25:19.427Z,21.62
2024-03-27T07:26:17.294Z,21.63
2024-03-27T07:27:17.291Z,21.64
2024-03-27T07:28:17.319Z,21.64
2024-03-27T07:29:17.289Z,21.64
2024-03-27T07:30:17.294Z,21.64
2024-03-27T07:31:17.346Z,21.65
2024-03-27T07:32:17.295Z,21.65
2024-03-27T07:33:17.287Z,21.66
2024-03-27T07:34:17.292Z,21.66
2024-03-27T07:35:17.295Z,21.68
2024-03-27T07:36:17.306Z,21.67
2024-03-27T07:37:17.319Z,21.69
2024-03-27T07:38:17.299Z,21.69
2024-03-27T07:39:17.304Z,21.69
2024-03-27T07:40:17.314Z,21.68
2024-03-27T07:41:17.302Z,21.69
2024-03-27T07:42:17.315Z,21.70
2024-03-27T07:43:17.289Z,21.71
2024-03-27T07:44:17.323Z,21.72
2024-03-27T07:45:17.303Z,21.73
2024-03-27T07:46:17.325Z,21.74
2024-03-27T07:47:17.315Z,21.75
2024-03-27T07:48:17.329Z,21.76
2024-03-27T07:49:17.318Z,21.76
2024-03-27T07:50:17.315Z,21.77
2024-03-27T07:51:17.295Z,21.78
2024-03-27T07:52:17.317Z,21.78
2024-03-27T07:53:17.400Z,21.79
2024-03-27T07:54:17.650Z,21.79
2024-03-27T07:55:17.608Z,21.79
2024-03-27T07:56:17.726Z,21.80
2024-03-27T07:57:17.821Z,21.81
2024-03-27T07:58:17.946Z,21.81
2024-03-27T07:59:18.068Z,21.81
2024-03-27T08:00:18.172Z,21.81
2024-03-27T08:01:18.278Z,21.80
2024-03-27T08:02:18.377Z,21.80
2024-03-27T08:03:18.497Z,21.82
2024-03-27T08:04:18.594Z,21.83
2024-03-27T08:05:18.737Z,21.85
2024-03-27T08:06:18.878Z,21.87
2024-03-27T08:07:18.936Z,21.89
2024-03-27T08:08:19.071Z,21.89
2024-03-27T08:09:19.142Z,21.90
2024-03-27T08:10:19.288Z,21.90
2024-03-27T08:11:19.369Z,21.91
2024-03-27T08:12:19.486Z,21.92
2024-03-27T08:13:19.604Z,21.92
2024-03-27T08:14:19.723Z,21.93
2024-03-27T08:15:19.850Z,21.94
2024-03-27T08:16:19.927Z,21.95
2024-03-27T08:17:20.110Z,21.96
2024-03-27T08:18:20.130Z,21.97
2024-03-27T08:19:20.251Z,21.98
2024-03-27T08:20:20.367Z,21.98
2024-03-27T08:21:20.484Z,22.00
2024-03-27T08:22:20.601Z,22.00
2024-03-27T08:23:20.703Z,22.00
2024-03-27T08:24:20.822Z,22.01
2024-03-27T08:25:20.968Z,22.02
2024-03-27T08:26:21.051Z,22.03
2024-03-27T08:27:21.165Z,22.03
2024-03-27T08:28:21.275Z,22.03
2024-03-27T08:29:21.409Z,22.04
2024-03-27T08:30:21.546Z,22.05
2024-03-27T08:31:21.603Z,22.06
2024-03-27T08:32:21.746Z,22.07
2024-03-27T08:33:21.917Z,22.08
2024-03-27T08:34:27.557Z,22.09
2024-03-27T08:35:23.008Z,22.09
2024-03-27T08:36:30.526Z,22.09
2024-03-27T08:37:23.001Z,22.10
2024-03-27T08:38:21.981Z,22.11
2024-03-27T08:39:21.999Z,22.12
2024-03-27T08:40:22.001Z,22.13
2024-03-27T08:41:22.024Z,22.13
2024-03-27T08:42:22.033Z,22.14
2024-03-27T08:43:22.035Z,22.14
2024-03-27T08:44:22.019Z,22.15
2024-03-27T08:45:22.026Z,22.15
2024-03-27T08:46:22.117Z,22.16
2024-03-27T08:47:22.223Z,22.16
2024-03-27T08:48:22.330Z,22.17
2024-03-27T08:49:22.454Z,22.18
2024-03-27T08:50:22.556Z,22.17
2024-03-27T08:51:22.656Z,22.17
2024-03-27T08:52:22.764Z,22.18
2024-03-27T08:53:23.008Z,22.18
2024-03-27T08:54:22.962Z,22.19
2024-03-27T08:55:23.095Z,22.20
2024-03-27T08:56:23.195Z,22.21
2024-03-27T08:57:23.312Z,22.21
2024-03-27T08:58:23.423Z,22.22
2024-03-27T08:59:23.515Z,22.23
2024-03-27T09:00:24.040Z,22.24
2024-03-27T09:01:23.703Z,22.24
2024-03-27T09:02:23.729Z,22.24
2024-03-27T09:03:23.765Z,22.26
2024-03-27T09:04:23.815Z,22.26
2024-03-27T09:05:23.898Z,22.28
2024-03-27T09:06:23.886Z,22.27
2024-03-27T09:07:23.942Z,22.28
2024-03-27T09:08:24.008Z,22.29
2024-03-27T09:09:24.030Z,22.29
2024-03-27T09:10:24.093Z,22.31
2024-03-27T09:11:24.098Z,22.33
2024-03-27T09:12:24.162Z,22.33
2024-03-27T09:13:24.237Z,22.34
2024-03-27T09:14:24.252Z,22.34
2024-03-27T09:15:24.365Z,22.35
2024-03-27T09:16:24.467Z,22.36
2024-03-27T09:17:24.555Z,22.36
2024-03-27T09:18:24.656Z,22.37
2024-03-27T09:19:24.763Z,22.37
2024-03-27T09:20:24.843Z,22.38
2024-03-27T09:21:24.958Z,22.39
2024-03-27T09:22:25.069Z,22.39
2024-03-27T09:23:25.162Z,22.40
2024-03-27T09:24:25.237Z,22.40
2024-03-27T09:25:25.356Z,22.41
2024-03-27T09:26:25.424Z,22.41
2024-03-27T09:27:25.536Z,22.43
2024-03-27T09:28:25.669Z,22.43
2024-03-27T09:29:25.726Z,22.43
2024-03-27T09:30:25.822Z,22.44
2024-03-27T09:31:25.905Z,22.44
2024-03-27T09:32:25.985Z,22.44
2024-03-27T09:33:26.081Z,22.45
2024-03-27T09:34:26.185Z,22.46
2024-03-27T09:35:26.266Z,22.46
2024-03-27T09:36:26.334Z,22.46
2024-03-27T09:37:26.434Z,22.47
2024-03-27T09:38:27.915Z,22.47
2024-03-27T09:39:26.563Z,22.47
2024-03-27T09:40:26.628Z,22.48
2024-03-27T09:41:26.637Z,22.48
2024-03-27T09:42:26.710Z,22.48
2024-03-27T09:43:26.679Z,22.48
2024-03-27T09:44:26.731Z,22.48
2024-03-27T09:45:26.764Z,22.48
2024-03-27T09:46:26.827Z,22.49
2024-03-27T09:47:26.866Z,22.49
2024-03-27T09:48:26.897Z,22.51
2024-03-27T09:49:26.920Z,22.51
2024-03-27T09:50:26.981Z,22.51
2024-03-27T09:51:26.984Z,22.51
2024-03-27T09:52:27.004Z,22.52
2024-03-27T09:53:27.035Z,22.52
2024-03-27T09:54:27.108Z,22.52
2024-03-27T09:55:27.161Z,22.53
2024-03-27T09:56:27.243Z,22.53
2024-03-27T09:57:27.332Z,22.55
2024-03-27T09:58:27.390Z,22.55
2024-03-27T09:59:27.483Z,22.55
2024-03-27T10:00:27.544Z,22.56
2024-03-27T10:01:38.127Z,22.56
2024-03-27T10:02:28.641Z,22.56
2024-03-27T10:03:27.628Z,22.57
2024-03-27T10:04:27.635Z,22.58
2024-03-27T10:05:27.641Z,22.58
2024-03-27T10:06:27.634Z,22.58
2024-03-27T10:07:27.651Z,22.58
2024-03-27T10:08:27.640Z,22.59
2024-03-27T10:09:27.639Z,22.60
2024-03-27T10:10:27.658Z,22.60
2024-03-27T10:11:27.664Z,22.60
2024-03-27T10:12:27.659Z,22.60
2024-03-27T10:13:27.658Z,22.61
2024-03-27T10:14:27.667Z,22.61
2024-03-27T10:15:27.653Z,22.62
2024-03-27T10:16:27.661Z,22.62
2024-03-27T10:17:27.692Z,22.62
2024-03-27T10:18:27.713Z,22.63
2024-03-27T10:19:27.793Z,22.62
2024-03-27T10:20:27.857Z,22.63
2024-03-27T10:21:27.914Z,22.64
2024-03-27T10:22:27.999Z,22.64
2024-03-27T10:23:28.072Z,22.65
2024-03-27T10:24:28.122Z,22.65
2024-03-27T10:25:28.219Z,22.65
2024-03-27T10:26:28.293Z,22.66
2024-03-27T10:27:28.361Z,22.67
2024-03-27T10:28:28.426Z,22.68
2024-03-27T10:29:28.492Z,22.68
2024-03-27T10:30:28.588Z,22.68
2024-03-27T10:31:28.629Z,22.69
2024-03-27T10:32:28.736Z,22.70
2024-03-27T10:33:28.804Z,22.71
2024-03-27T10:34:28.853Z,22.72
2024-03-27T10:35:28.944Z,22.73
2024-03-27T10:36:29.020Z,22.73
2024-03-27T10:37:29.104Z,22.74
2024-03-27T10:38:29.191Z,22.74
2024-03-27T10:39:29.258Z,22.75
2024-03-27T10:40:29.331Z,22.75
2024-03-27T10:41:29.396Z,22.77
2024-03-27T10:42:29.498Z,22.77
2024-03-27T10:43:29.544Z,22.77
2024-03-27T10:44:29.637Z,22.78
2024-03-27T10:45:29.734Z,22.78
2024-03-27T10:46:29.821Z,22.78
2024-03-27T10:47:29.962Z,22.79
2024-03-27T10:48:29.942Z,22.79
2024-03-27T10:49:30.002Z,22.80
2024-03-27T10:50:30.182Z,22.80
2024-03-27T10:51:30.270Z,22.81
2024-03-27T10:52:30.345Z,22.82
2024-03-27T10:53:30.415Z,22.83
2024-03-27T10:54:30.480Z,22.84
2024-03-27T10:55:30.556Z,22.84
2024-03-27T10:56:30.649Z,22.84
2024-03-27T10:57:30.734Z,22.84
2024-03-27T10:58:30.821Z,22.84
2024-03-27T10:59:30.887Z,22.85
2024-03-27T11:00:30.982Z,22.85
2024-03-27T11:01:31.118Z,22.85
2024-03-27T11:02:31.106Z,22.86
2024-03-27T11:03:31.231Z,22.86
2024-03-27T11:04:31.303Z,22.88
2024-03-27T11:05:31.388Z,22.88
2024-03-27T11:06:31.439Z,22.88
2024-03-27T11:07:31.533Z,22.89
2024-03-27T11:08:31.615Z,22.90
2024-03-27T11:09:31.672Z,22.90
2024-03-27T11:10:31.795Z,22.90
2024-03-27T11:11:33.923Z,22.92
2024-03-27T11:12:31.867Z,22.91
2024-03-27T11:13:31.898Z,22.92
2024-03-27T11:14:31.916Z,22.91
2024-03-27T11:15:31.952Z,22.92
2024-03-27T11:16:32.064Z,22.94
2024-03-27T11:17:32.120Z,22.93
2024-03-27T11:18:32.225Z,22.93
2024-03-27T11:19:32.308Z,22.95
2024-03-27T11:20:32.377Z,22.96
2024-03-27T11:21:32.473Z,22.97
2024-03-27T11:22:32.588Z,22.98
2024-03-27T11:23:32.651Z,22.97
2024-03-27T11:24:32.762Z,22.99
2024-03-27T11:25:32.843Z,23.00
2024-03-27T11:26:32.888Z,22.99
2024-03-27T11:27:33.122Z,23.00
2024-03-27T11:28:33.127Z,23.00
2024-03-27T11:29:33.201Z,23.01
2024-03-27T11:30:35.031Z,23.00
2024-03-27T11:31:33.300Z,22.98
2024-03-27T11:32:33.363Z,22.97
2024-03-27T11:33:33.379Z,22.99
2024-03-27T11:34:33.412Z,23.01
2024-03-27T11:35:33.443Z,23.01
2024-03-27T11:36:33.461Z,23.02
2024-03-27T11:37:33.478Z,23.04
2024-03-27T11:38:33.560Z,23.05
2024-03-27T11:39:33.633Z,23.07
2024-03-27T11:40:33.733Z,23.07
2024-03-27T11:41:36.096Z,23.08
2024-03-27T11:42:33.822Z,23.08
2024-03-27T11:43:33.816Z,23.09
2024-03-27T11:44:33.818Z,23.10
2024-03-27T11:45:33.827Z,23.12
2024-03-27T11:46:33.829Z,23.12
2024-03-27T11:47:33.821Z,23.13
2024-03-27T11:48:35.474Z,23.14
2024-03-27T11:49:33.846Z,23.14
2024-03-27T11:50:33.851Z,23.14
2024-03-27T11:51:33.829Z,23.14
2024-03-27T11:52:33.825Z,23.15
2024-03-27T11:53:33.845Z,23.16
2024-03-27T11:54:33.866Z,23.16
2024-03-27T11:55:33.844Z,23.16
2024-03-27T11:56:33.821Z,23.17
2024-03-27T11:57:33.837Z,23.16
2024-03-27T11:58:33.840Z,23.16
2024-03-27T11:59:33.834Z,23.16
2024-03-27T12:00:33.853Z,23.14
2024-03-27T12:01:33.860Z,23.12
2024-03-27T12:02:33.868Z,23.12
2024-03-27T12:03:33.832Z,23.11
2024-03-27T12:04:33.865Z,23.10
2024-03-27T12:05:33.930Z,23.09
2024-03-27T12:06:33.954Z,23.11
2024-03-27T12:07:34.016Z,23.12
2024-03-27T12:08:34.182Z,23.14
2024-03-27T12:09:34.340Z,23.15
2024-03-27T12:10:34.543Z,23.16
2024-03-27T12:11:34.614Z,23.16
2024-03-27T12:12:34.694Z,23.15
2024-03-27T12:13:34.770Z,23.14
2024-03-27T12:14:38.030Z,23.13
2024-03-27T12:15:34.847Z,23.13
2024-03-27T12:16:34.840Z,23.15
2024-03-27T12:17:34.861Z,23.16
2024-03-27T12:18:34.836Z,23.18
2024-03-27T12:19:34.823Z,23.18
2024-03-27T12:20:34.864Z,23.19
2024-03-27T12:21:34.852Z,23.20
2024-03-27T12:22:34.851Z,23.22
2024-03-27T12:23:34.856Z,23.20
2024-03-27T12:24:34.839Z,23.22
2024-03-27T12:25:34.870Z,23.24
2024-03-27T12:26:34.847Z,23.26
2024-03-27T12:27:34.854Z,23.26
2024-03-27T12:28:34.854Z,23.25
2024-03-27T12:29:34.876Z,23.25
2024-03-27T12:30:34.866Z,23.24
2024-03-27T12:31:34.868Z,23.22
2024-03-27T12:32:34.914Z,23.21
2024-03-27T12:33:34.864Z,23.21
2024-03-27T12:34:34.870Z,23.21
2024-03-27T12:35:34.871Z,23.21
2024-03-27T12:36:34.881Z,23.22
2024-03-27T12:37:34.868Z,23.24
2024-03-27T12:38:34.902Z,23.25
2024-03-27T12:39:34.920Z,23.26
2024-03-27T12:40:34.952Z,23.26
2024-03-27T12:41:35.010Z,23.29
2024-03-27T12:42:35.072Z,23.30
2024-03-27T12:43:35.134Z,23.30
2024-03-27T12:44:35.179Z,23.30
2024-03-27T12:45:35.253Z,23.31
2024-03-27T12:46:35.312Z,23.31
2024-03-27T12:47:35.431Z,23.29
2024-03-27T12:48:35.526Z,23.27
2024-03-27T12:49:35.648Z,23.25
2024-03-27T12:50:35.751Z,23.25
2024-03-27T12:51:35.950Z,23.25
2024-03-27T12:52:35.913Z,23.25
2024-03-27T12:53:36.006Z,23.26
2024-03-27T12:54:36.145Z,23.27