createdAt,value
2018-11-12T00:00:59.075Z,18.00
2018-11-12T00:03:29.740Z,18.00
2018-11-12T00:06:00.618Z,18.00
2018-11-12T00:08:31.763Z,18.00
2018-11-12T00:11:02.049Z,18.20
2018-11-12T00:13:32.048Z,18.10
2018-11-12T00:16:02.246Z,18.10
2018-11-12T00:18:32.232Z,18.10
2018-11-12T00:21:02.152Z,18.10
2018-11-12T00:23:32.051Z,18.10
2018-11-12T00:26:02.190Z,18.00
2018-11-12T00:28:32.302Z,18.10
2018-11-12T00:31:02.044Z,18.10
2018-11-12T00:33:31.985Z,17.90
2018-11-12T00:36:01.906Z,17.90
2018-11-12T00:38:31.990Z,17.80
2018-11-12T00:41:01.934Z,17.80
2018-11-12T00:43:31.997Z,17.80
2018-11-12T00:46:02.119Z,17.60
2018-11-12T00:48:32.238Z,17.50
2018-11-12T00:51:02.120Z,17.40
2018-11-12T00:53:32.093Z,17.50
2018-11-12T00:56:02.197Z,17.50
2018-11-12T00:58:32.136Z,17.60
2018-11-12T01:01:02.433Z,17.60
2018-11-12T01:03:32.754Z,17.40
2018-11-12T01:06:02.618Z,17.30
2018-11-12T01:08:32.793Z,17.30
2018-11-12T01:11:03.345Z,17.30
2018-11-12T01:13:33.316Z,17.30
2018-11-12T01:16:02.988Z,17.30
2018-11-12T01:18:32.813Z,17.40
2018-11-12T01:21:02.915Z,17.50
2018-11-12T01:23:32.484Z,17.50
2018-11-12T01:26:02.607Z,16.40
2018-11-12T01:28:32.719Z,17.60
2018-11-12T01:31:05.541Z,17.60
2018-11-12T01:33:36.696Z,17.60
2018-11-12T01:36:06.307Z,17.60
2018-11-12T01:38:36.246Z,17.50
2018-11-12T01:41:05.851Z,17.60
2018-11-12T01:43:35.699Z,17.50
2018-11-12T01:46:05.316Z,17.50
2018-11-12T01:48:34.844Z,17.50
2018-11-12T01:51:04.367Z,17.50
2018-11-12T01:53:33.968Z,17.50
2018-11-12T01:56:03.455Z,17.50
2018-11-12T01:58:33.075Z,17.50
2018-11-12T02:01:02.748Z,17.70
2018-11-12T02:03:32.767Z,17.80
2018-11-12T02:06:02.636Z,17.90
2018-11-12T02:08:33.026Z,17.20
2018-11-12T02:11:02.745Z,17.90
2018-11-12T02:13:33.050Z,17.90
2018-11-12T02:16:03.146Z,17.80
2018-11-12T02:18:32.984Z,17.20
2018-11-12T02:21:02.677Z,17.90
2018-11-12T02:23:32.752Z,18.00
2018-11-12T02:26:02.561Z,18.00
2018-11-12T02:28:32.534Z,17.90
2018-11-12T02:31:02.653Z,17.80
2018-11-12T02:33:32.599Z,17.70
2018-11-12T02:36:02.392Z,17.60
2018-11-12T02:38:32.268Z,17.60
2018-11-12T02:41:02.241Z,17.50
2018-11-12T02:43:32.316Z,17.60
2018-11-12T02:46:02.299Z,17.60
2018-11-12T02:48:32.347Z,17.50
2018-11-12T02:51:02.493Z,17.40
2018-11-12T02:53:32.685Z,17.40
2018-11-12T02:56:03.423Z,17.40
2018-11-12T02:58:34.289Z,17.40
2018-11-12T03:01:04.306Z,17.30
2018-11-12T03:03:34.451Z,17.30
2018-11-12T03:06:04.185Z,17.30
2018-11-12T03:08:34.920Z,17.30
2018-11-12T03:11:04.601Z,17.40
2018-11-12T03:13:34.255Z,17.40
2018-11-12T03:16:04.843Z,17.40
2018-11-12T03:18:34.726Z,17.40
2018-11-12T03:21:04.446Z,17.30
2018-11-12T03:23:34.012Z,17.30
2018-11-12T03:26:03.588Z,17.30
2018-11-12T03:28:33.361Z,17.30
2018-11-12T03:31:04.708Z,17.30
2018-11-12T03:33:34.714Z,17.30
2018-11-12T03:36:05.628Z,17.30
2018-11-12T03:38:35.445Z,17.20
2018-11-12T03:41:07.038Z,17.10
2018-11-12T03:43:36.607Z,17.10
2018-11-12T03:46:06.730Z,17.20
2018-11-12T03:48:36.500Z,17.20
2018-11-12T03:51:06.458Z,17.00
2018-11-12T03:53:36.443Z,17.00
2018-11-12T03:56:06.959Z,16.90
2018-11-12T03:58:37.579Z,16.80
2018-11-12T04:01:07.568Z,17.00
2018-11-12T04:03:38.467Z,17.00
2018-11-12T04:06:08.151Z,16.90
2018-11-12T04:08:37.988Z,16.80
2018-11-12T04:11:07.884Z,16.80
2018-11-12T04:13:37.921Z,16.80
2018-11-12T04:16:07.838Z,16.80
2018-11-12T04:18:37.754Z,16.90
2018-11-12T04:21:08.277Z,16.80
2018-11-12T04:23:38.008Z,16.90
2018-11-12T04:26:08.190Z,16.90
2018-11-12T04:28:38.122Z,16.90
2018-11-12T04:31:08.040Z,16.90
2018-11-12T04:33:37.642Z,16.90
2018-11-12T04:36:07.124Z,16.90
2018-11-12T04:38:36.843Z,16.90
2018-11-12T04:41:06.591Z,16.80
2018-11-12T04:43:36.262Z,16.80
2018-11-12T04:46:06.244Z,16.80
2018-11-12T04:48:35.739Z,16.80
2018-11-12T04:51:06.004Z,16.70
2018-11-12T04:53:35.852Z,16.80
2018-11-12T04:56:06.098Z,16.70
2018-11-12T04:58:35.981Z,16.60
2018-11-12T05:01:06.173Z,16.50
2018-11-12T05:03:35.697Z,16.50
2018-11-12T05:06:05.794Z,16.50
2018-11-12T05:08:35.328Z,16.50
2018-11-12T05:11:05.251Z,16.50
2018-11-12T05:13:36.040Z,16.60
2018-11-12T05:16:06.182Z,16.60
2018-11-12T05:18:35.771Z,16.50
2018-11-12T05:21:05.587Z,16.60
2018-11-12T05:23:35.268Z,16.60
2018-11-12T05:26:05.105Z,16.60
2018-11-12T05:28:34.691Z,16.60
2018-11-12T05:31:04.404Z,16.60
2018-11-12T05:33:34.231Z,16.50
2018-11-12T05:36:03.955Z,16.50
2018-11-12T05:38:33.619Z,16.40
2018-11-12T05:41:03.297Z,16.50
2018-11-12T05:43:32.894Z,16.50
2018-11-12T05:46:02.765Z,16.40
2018-11-12T05:48:32.555Z,16.40
2018-11-12T05:51:02.419Z,16.30
2018-11-12T05:53:32.254Z,16.30
2018-11-12T05:56:02.145Z,16.30
2018-11-12T05:58:32.254Z,16.30
2018-11-12T06:01:02.132Z,16.40
2018-11-12T06:03:33.066Z,16.50
2018-11-12T06:06:02.687Z,16.50
2018-11-12T06:08:32.739Z,16.50
2018-11-12T06:11:02.695Z,16.60
2018-11-12T06:13:32.672Z,16.60
2018-11-12T06:16:02.493Z,16.50
2018-11-12T06:18:32.511Z,16.50
2018-11-12T06:21:02.791Z,16.50
2018-11-12T06:23:32.582Z,16.50
2018-11-12T06:26:02.312Z,16.50
2018-11-12T06:28:32.111Z,16.40
2018-11-12T06:31:02.426Z,16.40
2018-11-12T06:33:32.224Z,16.30
2018-11-12T06:36:02.293Z,16.30
2018-11-12T06:38:32.416Z,16.40
2018-11-12T06:41:02.281Z,16.30
2018-11-12T06:43:32.478Z,16.30
2018-11-12T06:46:02.744Z,16.40
2018-11-12T06:48:32.582Z,16.50
2018-11-12T06:51:02.353Z,16.50
2018-11-12T06:53:32.142Z,16.60
2018-11-12T06:56:02.270Z,16.50
2018-11-12T06:58:32.626Z,16.50
2018-11-12T07:01:02.635Z,16.60
2018-11-12T07:03:32.427Z,16.50
2018-11-12T07:06:02.492Z,17.00
2018-11-12T07:08:32.459Z,16.50
2018-11-12T07:11:02.478Z,16.50
2018-11-12T07:13:37.480Z,16.50
2018-11-12T07:16:12.775Z,16.50
2018-11-12T07:18:59.077Z,16.50
2018-11-12T07:21:29.170Z,16.50
2018-11-12T07:23:59.055Z,16.50
2018-11-12T07:26:29.090Z,16.60
2018-11-12T07:28:59.083Z,16.60
2018-11-12T07:31:29.738Z,16.30
2018-11-12T07:33:59.682Z,16.70
2018-11-12T07:36:29.652Z,16.80
2018-11-12T07:39:00.261Z,16.90
2018-11-12T07:41:30.305Z,16.90
2018-11-12T07:44:00.234Z,17.00
2018-11-12T07:46:30.046Z,17.00
2018-11-12T07:49:00.109Z,17.00
2018-11-12T07:51:30.159Z,17.10
2018-11-12T07:54:00.171Z,17.20
2018-11-12T07:56:30.218Z,17.20
2018-11-12T07:59:00.172Z,17.20
2018-11-12T08:01:30.090Z,17.20
2018-11-12T08:04:00.022Z,17.20
2018-11-12T08:06:30.024Z,17.30
2018-11-12T08:09:00.221Z,17.50
2018-11-12T08:11:30.155Z,17.60
2018-11-12T08:14:00.162Z,17.60
2018-11-12T08:16:30.078Z,17.70
2018-11-12T08:19:00.102Z,17.90
2018-11-12T08:21:30.230Z,17.90
2018-11-12T08:24:00.205Z,17.90
2018-11-12T08:26:30.032Z,18.00
2018-11-12T08:29:00.021Z,18.10
2018-11-12T08:31:30.104Z,18.20
2018-11-12T08:34:00.100Z,18.30
2018-11-12T08:36:30.130Z,18.30
2018-11-12T08:39:00.115Z,18.30
2018-11-12T08:41:30.201Z,18.30
2018-11-12T08:44:00.232Z,18.40
2018-11-12T08:46:30.162Z,18.20
2018-11-12T08:49:00.220Z,18.40
2018-11-12T08:51:30.365Z,18.50
2018-11-12T08:54:00.697Z,18.60
2018-11-12T08:56:30.831Z,18.60
2018-11-12T08:59:01.346Z,18.70
2018-11-12T09:01:31.261Z,18.60
2018-11-12T09:04:01.494Z,18.70
2018-11-12T09:06:31.745Z,18.80
2018-11-12T09:09:02.604Z,18.90
2018-11-12T09:11:32.844Z,18.90
2018-11-12T09:14:02.873Z,19.00
2018-11-12T09:16:32.764Z,17.80
2018-11-12T09:19:02.913Z,18.90
2018-11-12T09:21:32.717Z,18.90
2018-11-12T09:24:04.169Z,18.90
2018-11-12T09:26:34.183Z,20.30
2018-11-12T09:29:03.956Z,19.10
2018-11-12T09:31:34.183Z,19.10
2018-11-12T09:34:03.701Z,19.10
2018-11-12T09:36:33.363Z,19.10
2018-11-12T09:39:03.371Z,19.20
2018-11-12T09:41:33.162Z,19.20
2018-11-12T09:44:02.590Z,19.30
2018-11-12T09:46:32.419Z,19.30
2018-11-12T09:49:02.679Z,19.20
2018-11-12T09:51:33.349Z,19.30
2018-11-12T09:54:03.307Z,19.30
2018-11-12T09:56:32.990Z,19.40
2018-11-12T09:59:02.795Z,19.40
2018-11-12T10:01:33.396Z,19.50
2018-11-12T10:04:03.365Z,19.50
2018-11-12T10:06:34.383Z,19.50
2018-11-12T10:09:04.818Z,19.60
2018-11-12T10:11:35.813Z,19.80
2018-11-12T10:14:04.290Z,19.70
2018-11-12T10:16:35.822Z,19.90
2018-11-12T10:19:02.326Z,20.00
2018-11-12T10:21:32.109Z,20.10
2018-11-12T10:24:02.020Z,19.90
2018-11-12T10:26:31.925Z,20.00
2018-11-12T10:29:01.848Z,20.10
2018-11-12T10:31:31.825Z,20.30
2018-11-12T10:34:01.838Z,20.40
2018-11-12T10:36:31.760Z,20.50
2018-11-12T10:39:01.486Z,20.60
2018-11-12T10:41:31.488Z,20.60
2018-11-12T10:44:01.809Z,20.60
2018-11-12T10:46:31.842Z,20.60
2018-11-12T10:49:01.841Z,20.50
2018-11-12T10:51:32.005Z,20.40
2018-11-12T10:54:02.148Z,20.30
2018-11-12T10:56:32.171Z,20.30
2018-11-12T10:59:02.646Z,20.40
2018-11-12T11:01:37.273Z,20.40
2018-11-12T11:04:11.978Z,20.40
2018-11-12T11:06:41.690Z,20.40
2018-11-12T11:09:11.399Z,20.90
2018-11-12T11:11:40.824Z,20.30
2018-11-12T11:14:10.312Z,20.40
2018-11-12T11:16:39.769Z,20.50
2018-11-12T11:19:10.422Z,20.50
2018-11-12T11:21:40.311Z,20.50
2018-11-12T11:24:09.786Z,20.40
2018-11-12T11:26:39.723Z,20.30
2018-11-12T11:29:09.256Z,20.20
2018-11-12T11:31:39.411Z,20.30
2018-11-12T11:34:08.967Z,20.40
2018-11-12T11:36:38.428Z,20.50
2018-11-12T11:39:09.253Z,20.50
2018-11-12T11:41:38.867Z,20.60
2018-11-12T11:44:08.343Z,20.60
2018-11-12T11:46:38.023Z,20.70
2018-11-12T11:49:07.552Z,20.70
2018-11-12T11:51:37.353Z,20.60
2018-11-12T11:54:06.924Z,20.70
2018-11-12T11:56:36.599Z,20.60
2018-11-12T11:59:06.101Z,20.60
2018-11-12T12:01:35.600Z,20.60
2018-11-12T12:04:05.072Z,20.60
2018-11-12T12:06:34.746Z,20.50
2018-11-12T12:09:04.592Z,20.50
2018-11-12T12:11:34.571Z,20.50
2018-11-12T12:14:04.354Z,20.60
2018-11-12T12:16:35.638Z,20.70
2018-11-12T12:19:10.798Z,20.50
2018-11-12T12:21:40.811Z,20.40
2018-11-12T12:24:10.441Z,20.40
2018-11-12T12:26:42.361Z,20.40
2018-11-12T12:29:12.583Z,20.40
2018-11-12T12:31:42.226Z,20.40
2018-11-12T12:34:11.941Z,20.50
2018-11-12T12:36:41.577Z,20.60
2018-11-12T12:39:11.747Z,20.50
2018-11-12T12:41:41.559Z,20.50
2018-11-12T12:44:11.196Z,20.60
2018-11-12T12:46:41.166Z,20.70
2018-11-12T12:49:10.968Z,20.70
2018-11-12T12:51:40.791Z,20.70
2018-11-12T12:54:10.521Z,20.70
2018-11-12T12:56:40.554Z,20.70
2018-11-12T12:59:10.649Z,20.70
2018-11-12T13:01:40.711Z,20.80
2018-11-12T13:04:11.717Z,20.80
2018-11-12T13:06:44.163Z,20.80
2018-11-12T13:09:14.135Z,20.80
2018-11-12T13:11:44.157Z,20.80
2018-11-12T13:14:15.369Z,20.70
2018-11-12T13:16:45.410Z,20.50
2018-11-12T13:19:15.128Z,20.40
2018-11-12T13:21:44.923Z,20.40
2018-11-12T13:24:14.926Z,20.50
2018-11-12T13:26:44.934Z,20.50
2018-11-12T13:29:14.867Z,20.60
2018-11-12T13:31:44.705Z,20.70
2018-11-12T13:34:14.581Z,20.60
2018-11-12T13:36:44.424Z,20.60
2018-11-12T13:39:14.465Z,20.50
2018-11-12T13:41:45.274Z,20.50
2018-11-12T13:44:15.978Z,20.60
2018-11-12T13:46:50.934Z,20.70
2018-11-12T13:49:20.824Z,20.70
2018-11-12T13:51:50.980Z,20.60
2018-11-12T13:54:21.396Z,20.70
2018-11-12T13:56:51.182Z,20.70
2018-11-12T13:59:21.210Z,20.80
2018-11-12T14:01:51.325Z,20.70
2018-11-12T14:04:21.279Z,20.60
2018-11-12T14:06:51.007Z,20.60
2018-11-12T14:09:21.654Z,20.60
2018-11-12T14:11:51.302Z,20.60
2018-11-12T14:14:21.016Z,20.70
2018-11-12T14:16:51.053Z,20.60
2018-11-12T14:19:20.897Z,20.60
2018-11-12T14:21:50.433Z,20.30
2018-11-12T14:24:21.171Z,20.20
2018-11-12T14:26:51.081Z,20.20
2018-11-12T14:29:21.026Z,20.30
2018-11-12T14:31:50.996Z,20.30
2018-11-12T14:34:22.547Z,20.20
2018-11-12T14:36:52.442Z,20.00
2018-11-12T14:39:22.228Z,19.90
2018-11-12T14:41:51.959Z,19.80
2018-11-12T14:44:21.856Z,19.80
2018-11-12T14:46:52.145Z,19.80
2018-11-12T14:49:22.274Z,19.80
2018-11-12T14:51:52.284Z,20.00
2018-11-12T14:54:22.280Z,20.10
2018-11-12T14:56:53.008Z,20.00
2018-11-12T14:59:22.627Z,19.90
2018-11-12T15:01:52.406Z,19.90
2018-11-12T15:04:22.020Z,19.80
2018-11-12T15:06:52.311Z,19.70
2018-11-12T15:09:22.334Z,19.70
2018-11-12T15:11:52.420Z,19.60
2018-11-12T15:14:22.377Z,19.50
2018-11-12T15:16:52.276Z,19.50
2018-11-12T15:19:23.199Z,19.50
2018-11-12T15:21:52.852Z,19.50
2018-11-12T15:24:29.711Z,19.40
2018-11-12T15:26:59.835Z,19.40
2018-11-12T15:29:30.434Z,19.40
2018-11-12T15:32:01.286Z,19.30
2018-11-12T15:34:31.741Z,19.30
2018-11-12T15:37:02.825Z,19.30
2018-11-12T15:39:33.003Z,19.20
2018-11-12T15:42:03.282Z,19.30
2018-11-12T15:44:33.624Z,17.00
2018-11-12T15:47:03.831Z,17.80
2018-11-12T15:49:34.043Z,19.40
2018-11-12T15:52:04.356Z,19.30
2018-11-12T15:54:34.745Z,19.40
2018-11-12T15:57:04.783Z,21.90
2018-11-12T15:59:34.754Z,19.30
2018-11-12T16:02:05.742Z,19.20
2018-11-12T16:04:36.068Z,19.20
2018-11-12T16:07:06.268Z,19.30
2018-11-12T16:09:35.825Z,19.20
2018-11-12T16:12:05.972Z,19.10
2018-11-12T16:14:36.265Z,19.10
2018-11-12T16:17:06.041Z,19.10
2018-11-12T16:19:35.779Z,19.00
2018-11-12T16:22:05.913Z,19.00
2018-11-12T16:24:35.828Z,19.00
2018-11-12T16:27:06.267Z,19.00
2018-11-12T16:29:36.519Z,19.00
2018-11-12T16:32:06.564Z,19.00
2018-11-12T16:34:36.422Z,18.90
2018-11-12T16:37:06.632Z,18.80
2018-11-12T16:39:36.347Z,18.80
2018-11-12T16:42:06.299Z,18.80
2018-11-12T16:44:36.062Z,18.80
2018-11-12T16:47:05.970Z,18.80
2018-11-12T16:49:37.040Z,18.70
2018-11-12T16:52:06.948Z,18.70
2018-11-12T16:54:36.865Z,18.70
2018-11-12T16:57:07.289Z,18.60
2018-11-12T16:59:37.416Z,18.60
2018-11-12T17:02:07.445Z,18.60
2018-11-12T17:04:37.387Z,18.60
2018-11-12T17:07:07.839Z,18.70
2018-11-12T17:09:38.038Z,18.70
2018-11-12T17:12:08.667Z,18.70
2018-11-12T17:14:38.400Z,18.70
2018-11-12T17:17:08.498Z,18.80
2018-11-12T17:19:38.552Z,18.70
2018-11-12T17:22:08.281Z,18.80
2018-11-12T17:24:38.914Z,18.80
2018-11-12T17:27:08.938Z,18.70
2018-11-12T17:29:40.294Z,18.70
2018-11-12T17:32:10.280Z,18.70
2018-11-12T17:34:40.755Z,18.70
2018-11-12T17:37:10.952Z,18.70
2018-11-12T17:39:40.864Z,18.70
2018-11-12T17:42:10.780Z,18.70
2018-11-12T17:44:40.562Z,18.60
2018-11-12T17:47:11.189Z,18.60
2018-11-12T17:49:42.947Z,18.60
2018-11-12T17:52:24.649Z,18.60
2018-11-12T17:55:02.996Z,18.60
2018-11-12T17:57:39.206Z,18.60
2018-11-12T18:01:16.660Z,18.60
2018-11-12T18:03:54.277Z,18.70
2018-11-12T18:06:26.098Z,18.60
2018-11-12T18:08:56.665Z,18.60
2018-11-12T18:11:29.865Z,18.70
2018-11-12T18:14:02.599Z,18.70
2018-11-12T18:16:35.593Z,18.70
2018-11-12T18:19:13.464Z,18.80
2018-11-12T18:21:53.437Z,18.80
2018-11-12T18:24:28.383Z,18.80
2018-11-12T18:27:07.036Z,18.80
2018-11-12T18:29:42.361Z,18.80
2018-11-12T18:32:18.034Z,18.70
2018-11-12T18:34:48.969Z,18.70
2018-11-12T18:37:23.113Z,18.70
2018-11-12T18:40:00.310Z,18.70
2018-11-12T18:42:36.107Z,18.70
2018-11-12T18:45:15.667Z,18.80
2018-11-12T18:47:48.357Z,18.80
2018-11-12T18:50:26.405Z,18.70
2018-11-12T18:53:00.615Z,18.70
2018-11-12T18:55:38.034Z,18.70
2018-11-12T18:58:10.638Z,18.80
2018-11-12T19:00:42.316Z,18.70
2018-11-12T19:03:13.123Z,18.70
2018-11-12T19:05:44.366Z,18.70
2018-11-12T19:08:18.281Z,18.70
2018-11-12T19:10:59.475Z,18.70
2018-11-12T19:13:35.907Z,18.70
2018-11-12T19:16:15.522Z,18.70
2018-11-12T19:18:54.660Z,18.30
2018-11-12T19:21:32.542Z,18.70
2018-11-12T19:24:06.283Z,18.70
2018-11-12T19:26:41.031Z,18.60
2018-11-12T19:29:16.268Z,18.60
2018-11-12T19:31:56.943Z,18.60
2018-11-12T19:34:36.471Z,18.60
2018-11-12T19:37:21.742Z,18.60
2018-11-12T19:39:58.058Z,18.60
2018-11-12T19:42:35.798Z,18.60
2018-11-12T19:45:15.940Z,19.40
2018-11-12T19:47:51.890Z,18.60
2018-11-12T19:50:25.594Z,18.60
2018-11-12T19:53:02.405Z,18.50
2018-11-12T19:55:35.149Z,18.50
2018-11-12T19:58:09.856Z,18.50
2018-11-12T20:00:43.845Z,18.50
2018-11-12T20:03:18.338Z,18.50
2018-11-12T20:05:50.548Z,18.50
2018-11-12T20:08:25.432Z,18.50
2018-11-12T20:10:56.600Z,18.50
2018-11-12T20:13:29.131Z,18.50
2018-11-12T20:16:01.253Z,18.50
2018-11-12T20:18:33.278Z,18.60
2018-11-12T20:21:04.137Z,18.60
2018-11-12T20:23:34.451Z,18.50
2018-11-12T20:26:07.827Z,16.70
2018-11-12T20:28:38.521Z,18.50
2018-11-12T20:31:13.134Z,18.50
2018-11-12T20:33:49.487Z,18.60
2018-11-12T20:36:21.803Z,18.60
2018-11-12T20:38:57.484Z,18.60
2018-11-12T20:41:30.312Z,18.60
2018-11-12T20:44:02.362Z,18.60
2018-11-12T20:46:33.767Z,18.60
2018-11-12T20:49:06.694Z,18.60
2018-11-12T20:51:40.202Z,18.60
2018-11-12T20:54:24.571Z,18.60
2018-11-12T20:57:20.034Z,18.60
2018-11-12T20:59:51.565Z,18.60
2018-11-12T21:02:23.684Z,18.60
2018-11-12T21:04:54.392Z,18.60
2018-11-12T21:07:27.592Z,18.60
2018-11-12T21:10:05.311Z,18.60
2018-11-12T21:12:41.393Z,18.60
2018-11-12T21:15:15.667Z,18.60
2018-11-12T21:17:51.254Z,18.50
2018-11-12T21:20:27.695Z,18.60
2018-11-12T21:23:01.811Z,18.50
2018-11-12T21:25:37.167Z,18.50
2018-11-12T21:28:20.066Z,18.60
2018-11-12T21:30:55.792Z,18.60
2018-11-12T21:33:40.971Z,18.50
2018-11-12T21:36:17.708Z,18.50
2018-11-12T21:38:55.027Z,18.50
2018-11-12T21:41:34.303Z,18.50
2018-11-12T21:44:08.278Z,18.50
2018-11-12T21:46:40.013Z,18.60
2018-11-12T21:49:11.675Z,18.50
2018-11-12T21:51:44.706Z,18.40
2018-11-12T21:54:16.570Z,18.40
2018-11-12T21:56:49.178Z,18.50
2018-11-12T21:59:21.974Z,18.50
2018-11-12T22:02:03.026Z,18.50
2018-11-12T22:04:39.063Z,18.50
2018-11-12T22:07:13.039Z,18.30
2018-11-12T22:09:48.613Z,18.60
2018-11-12T22:12:23.666Z,18.60
2018-11-12T22:14:56.014Z,18.50
2018-11-12T22:17:29.798Z,18.50
2018-11-12T22:20:05.613Z,18.50
2018-11-12T22:22:41.137Z,18.50
2018-11-12T22:25:14.319Z,18.50
2018-11-12T22:27:51.954Z,18.50
2018-11-12T22:30:28.466Z,18.40
2018-11-12T22:33:02.345Z,18.40
2018-11-12T22:35:36.091Z,18.40
2018-11-12T22:38:12.590Z,18.40
2018-11-12T22:40:47.298Z,18.40
2018-11-12T22:43:22.435Z,18.30
2018-11-12T22:45:55.517Z,18.30
2018-11-12T22:51:22.221Z,18.40
2018-11-12T22:53:52.278Z,18.30
2018-11-12T22:56:22.628Z,18.30
2018-11-12T22:58:52.534Z,18.30
2018-11-12T23:01:22.268Z,18.30
2018-11-12T23:03:52.000Z,18.30
2018-11-12T23:06:22.351Z,18.30
2018-11-12T23:08:52.215Z,18.20
2018-11-12T23:11:26.199Z,18.20
2018-11-12T23:13:59.593Z,18.20
2018-11-12T23:16:35.661Z,18.20
2018-11-12T23:19:06.830Z,18.20
2018-11-12T23:21:38.372Z,18.20
2018-11-12T23:24:08.985Z,18.20
2018-11-12T23:26:39.239Z,18.20
2018-11-12T23:29:09.978Z,18.10
2018-11-12T23:31:40.096Z,18.10
2018-11-12T23:34:10.178Z,18.10
2018-11-12T23:36:49.229Z,18.00
2018-11-12T23:39:22.819Z,18.00
2018-11-12T23:42:02.793Z,18.00
2018-11-12T23:44:38.381Z,18.00
2018-11-12T23:47:13.063Z,18.00
2018-11-12T23:49:47.634Z,18.10
2018-11-12T23:52:22.942Z,18.00
2018-11-12T23:55:01.499Z,18.10
2018-11-12T23:57:35.753Z,18.00
