createdAt,value
2019-02-12T15:07:27.954Z,96.12
2019-02-12T15:08:27.929Z,95.84
2019-02-12T15:10:21.197Z,94.42
2019-02-12T15:11:21.163Z,95.36
2019-02-12T15:12:21.171Z,94.98
2019-02-12T15:13:21.181Z,94.42
2019-02-12T15:14:21.185Z,94.65
2019-02-12T15:15:21.185Z,95.41
2019-02-12T15:16:21.222Z,95.98
2019-02-12T15:17:21.196Z,95.89
2019-02-12T15:18:21.224Z,95.89
2019-02-12T15:19:21.214Z,95.08
2019-02-12T15:20:21.234Z,95.36
2019-02-12T15:21:21.229Z,94.79
2019-02-12T15:22:21.236Z,94.70
2019-02-12T15:23:21.241Z,95.51
2019-02-12T15:24:21.256Z,95.03
2019-02-12T15:25:21.259Z,95.89
2019-02-12T15:26:21.263Z,96.74
2019-02-12T15:27:21.262Z,97.31
2019-02-12T15:28:21.270Z,97.03
2019-02-12T15:29:21.291Z,98.17
2019-02-12T15:30:21.299Z,97.50
2019-02-12T15:31:21.289Z,97.98
2019-02-12T15:32:21.296Z,97.98
2019-02-12T15:33:21.303Z,98.03
2019-02-12T15:34:21.310Z,98.36
2019-02-12T15:35:21.330Z,98.12
2019-02-12T15:36:21.317Z,98.03
2019-02-12T15:37:21.337Z,98.12
2019-02-12T15:39:21.329Z,98.79
2019-02-12T15:40:21.339Z,98.83
2019-02-12T15:41:21.346Z,98.08
2019-02-12T15:42:21.346Z,97.79
2019-02-12T15:43:22.099Z,97.41
2019-02-12T15:44:21.362Z,97.03
2019-02-12T15:45:21.365Z,97.22
2019-02-12T15:46:21.369Z,97.36
2019-02-12T15:47:21.384Z,97.64
2019-02-12T15:48:21.389Z,97.36
2019-02-12T15:49:21.387Z,97.74
2019-02-12T15:50:21.390Z,97.98
2019-02-12T15:51:21.405Z,97.93
2019-02-12T15:52:21.403Z,98.55
2019-02-12T15:53:21.410Z,98.36
2019-02-12T15:54:21.438Z,98.17
2019-02-12T15:55:21.417Z,97.69
2019-02-12T15:56:21.424Z,97.69
2019-02-12T15:57:22.682Z,97.60
2019-02-12T15:58:21.436Z,98.46
2019-02-12T15:59:21.442Z,97.88
2019-02-12T16:00:21.452Z,98.03
2019-02-12T16:01:21.455Z,97.83
2019-02-12T16:02:21.448Z,98.50
2019-02-12T16:03:21.457Z,97.55
2019-02-12T16:04:22.281Z,98.12
2019-02-12T16:05:21.472Z,98.50
2019-02-12T16:06:21.483Z,98.88
2019-02-12T16:07:22.466Z,98.41
2019-02-12T16:08:21.485Z,98.41
2019-02-12T16:09:21.484Z,97.83
2019-02-12T16:10:21.513Z,98.41
2019-02-12T16:11:21.495Z,98.60
2019-02-12T16:12:21.502Z,98.79
2019-02-12T16:13:21.505Z,98.60
2019-02-12T16:14:21.510Z,98.50
2019-02-12T16:15:24.296Z,98.12
2019-02-12T16:16:21.522Z,97.93
2019-02-12T16:17:21.527Z,97.74
2019-02-12T16:18:22.919Z,97.74
2019-02-12T16:19:21.546Z,97.74
2019-02-12T16:20:21.543Z,97.93
2019-02-12T16:21:21.548Z,98.50
2019-02-12T16:22:21.551Z,98.41
2019-02-12T16:23:21.549Z,98.79
2019-02-12T16:24:21.573Z,98.79
2019-02-12T16:25:21.564Z,99.40
2019-02-12T16:26:21.566Z,98.55
2019-02-12T16:27:21.582Z,99.30
2019-02-12T16:28:21.564Z,99.02
2019-02-12T16:29:21.571Z,99.69
2019-02-12T16:30:21.581Z,98.93
2019-02-12T16:31:21.586Z,98.83
2019-02-12T16:32:21.593Z,99.30
2019-02-12T16:33:21.592Z,99.30
2019-02-12T16:34:21.599Z,99.21
2019-02-12T16:35:21.603Z,99.99
2019-02-12T16:36:21.611Z,99.88
2019-02-12T16:37:21.613Z,99.78
2019-02-12T16:38:21.615Z,99.88
2019-02-12T16:39:21.619Z,99.99
2019-02-12T16:40:23.326Z,99.99
2019-02-12T16:41:21.631Z,99.99
2019-02-12T16:42:21.635Z,99.99
2019-02-12T16:43:21.643Z,99.99
2019-02-12T16:44:21.642Z,99.99
2019-02-12T16:45:21.654Z,99.99
2019-02-12T16:46:23.300Z,99.99
2019-02-12T16:47:21.676Z,99.99
2019-02-12T16:48:21.658Z,99.99
2019-02-12T16:49:21.660Z,99.99
2019-02-12T16:50:21.663Z,99.99
2019-02-12T16:51:21.677Z,99.99
2019-02-12T16:52:21.677Z,99.99
2019-02-12T16:53:21.673Z,99.99
2019-02-12T16:54:21.680Z,99.99
2019-02-12T16:55:21.685Z,99.99
2019-02-12T16:56:21.693Z,99.99
2019-02-12T16:57:21.702Z,99.99
2019-02-12T16:58:21.701Z,99.99
2019-02-12T16:59:21.700Z,99.99
2019-02-12T17:00:21.705Z,99.99
2019-02-12T17:01:21.709Z,99.99
2019-02-12T17:02:21.712Z,99.99
2019-02-12T17:03:21.717Z,99.99
2019-02-12T17:04:21.727Z,99.99
2019-02-12T17:05:21.724Z,99.99
2019-02-12T17:06:21.723Z,99.99
2019-02-12T17:07:21.823Z,99.99
2019-02-12T17:08:21.740Z,99.99
2019-02-12T17:09:21.740Z,99.99
2019-02-12T17:10:21.743Z,99.99
2019-02-12T17:11:21.759Z,99.99
2019-02-12T17:12:21.746Z,99.99
2019-02-12T17:13:21.748Z,99.99
2019-02-12T17:14:21.759Z,99.99
2019-02-12T17:15:21.760Z,99.99
2019-02-12T17:16:21.764Z,99.99
2019-02-12T17:17:21.771Z,99.99
2019-02-12T17:18:21.768Z,99.99
2019-02-12T17:19:21.778Z,99.99
2019-02-12T17:20:21.783Z,99.99
2019-02-12T17:21:21.782Z,99.99
2019-02-12T17:22:21.782Z,99.99
2019-02-12T17:23:21.796Z,99.99
2019-02-12T17:24:21.798Z,99.99
2019-02-12T17:25:21.804Z,99.99
2019-02-12T17:26:21.801Z,99.99
2019-02-12T17:27:21.808Z,99.99
2019-02-12T17:28:21.801Z,99.99
2019-02-12T17:29:21.807Z,99.99
2019-02-12T17:30:21.819Z,99.99
2019-02-12T17:31:21.820Z,99.99
2019-02-12T17:32:21.822Z,99.99
2019-02-12T17:33:21.821Z,99.99
2019-02-12T17:34:21.824Z,99.99
2019-02-12T17:35:21.828Z,99.99
2019-02-12T17:36:21.833Z,99.99
2019-02-12T17:37:21.833Z,99.99
2019-02-12T17:38:21.844Z,99.99
2019-02-12T17:39:21.846Z,99.99
2019-02-12T17:40:21.843Z,99.99
2019-02-12T17:41:21.854Z,99.99
2019-02-12T17:42:21.848Z,99.99
2019-02-12T17:43:21.858Z,99.99
2019-02-12T17:44:21.864Z,99.99
2019-02-12T17:45:21.871Z,99.99
2019-02-12T17:46:21.871Z,99.99
2019-02-12T17:47:21.872Z,99.99
2019-02-12T17:48:21.865Z,99.99
2019-02-12T17:49:21.886Z,99.99
2019-02-12T17:50:21.873Z,99.99
2019-02-12T17:51:21.875Z,99.99
2019-02-12T17:52:21.886Z,99.99
2019-02-12T17:53:21.887Z,99.99
2019-02-12T17:54:21.894Z,99.99
2019-02-12T17:55:21.906Z,99.99
2019-02-12T17:56:24.900Z,99.99
2019-02-12T17:57:21.903Z,99.99
2019-02-12T17:58:21.907Z,99.99
2019-02-12T17:59:21.910Z,99.99
2019-02-12T18:00:21.926Z,99.99
2019-02-12T18:01:21.915Z,99.99
2019-02-12T18:02:21.923Z,99.99
2019-02-12T18:03:21.920Z,99.99
2019-02-12T18:04:21.919Z,99.99
2019-02-12T18:05:21.920Z,99.99
2019-02-12T18:06:21.933Z,99.99
2019-02-12T18:07:21.931Z,99.99
2019-02-12T18:08:21.941Z,99.99
2019-02-12T18:09:21.946Z,99.99
2019-02-12T18:10:21.945Z,99.99
2019-02-12T18:11:21.952Z,99.99
2019-02-12T18:12:21.955Z,99.99
2019-02-12T18:13:23.266Z,99.99
2019-02-12T18:14:21.955Z,99.99
2019-02-12T18:15:21.954Z,99.99
2019-02-12T18:16:21.954Z,99.99
2019-02-12T18:17:21.963Z,99.99
2019-02-12T18:18:21.968Z,99.99
2019-02-12T18:19:21.966Z,99.99
2019-02-12T18:20:26.611Z,99.99
2019-02-12T18:21:21.982Z,99.99
2019-02-12T18:22:21.977Z,99.99
2019-02-12T18:23:21.991Z,99.99
2019-02-12T18:24:21.981Z,99.99
2019-02-12T18:25:21.989Z,99.99
2019-02-12T18:26:21.987Z,99.99
2019-02-12T18:27:21.995Z,99.99
2019-02-12T18:28:22.000Z,99.99
2019-02-12T18:29:21.998Z,99.99
2019-02-12T18:30:22.002Z,99.99
2019-02-12T18:31:22.009Z,99.99
2019-02-12T18:32:21.997Z,99.99
2019-02-12T18:33:22.008Z,99.99
2019-02-12T18:34:22.016Z,99.99
2019-02-12T18:35:22.018Z,99.99
2019-02-12T18:36:22.017Z,99.99
2019-02-12T18:37:22.027Z,99.99
2019-02-12T18:38:22.021Z,99.99
2019-02-12T18:39:22.037Z,99.99
2019-02-12T18:40:22.034Z,99.99
2019-02-12T18:41:22.041Z,99.99
2019-02-12T18:42:22.034Z,99.99
2019-02-12T18:43:22.031Z,99.99
2019-02-12T18:44:22.052Z,99.99
2019-02-12T18:45:22.041Z,99.99
2019-02-12T18:46:22.050Z,99.99
2019-02-12T18:47:22.065Z,99.99
2019-02-12T18:48:22.057Z,99.99
2019-02-12T18:49:22.059Z,99.99
2019-02-12T18:50:22.059Z,99.99
2019-02-12T18:51:22.063Z,99.99
2019-02-12T18:52:22.150Z,99.99
2019-02-12T18:53:22.095Z,99.99
2019-02-12T18:54:22.081Z,99.99
2019-02-12T18:55:22.069Z,99.99
2019-02-12T18:56:22.082Z,99.99
2019-02-12T18:57:22.077Z,99.99
2019-02-12T18:58:22.086Z,99.99
2019-02-12T18:59:22.090Z,99.99
2019-02-12T19:00:22.093Z,99.99
2019-02-12T19:01:22.099Z,99.99
2019-02-12T19:02:22.094Z,99.99
2019-02-12T19:03:22.095Z,99.99
2019-02-12T19:04:22.100Z,99.99
2019-02-12T19:05:22.148Z,99.99
2019-02-12T19:06:22.105Z,99.99
2019-02-12T19:07:22.104Z,99.99
2019-02-12T19:08:22.104Z,99.99
2019-02-12T19:09:22.115Z,99.99
2019-02-12T19:10:22.116Z,99.99
2019-02-12T19:11:22.121Z,99.99
2019-02-12T19:12:22.129Z,99.99
2019-02-12T19:13:22.136Z,99.99
2019-02-12T19:14:22.128Z,99.99
2019-02-12T19:15:22.143Z,99.99
2019-02-12T19:16:22.153Z,99.99
2019-02-12T19:17:22.139Z,99.99
2019-02-12T19:18:22.143Z,99.99
2019-02-12T19:19:22.143Z,99.99
2019-02-12T19:20:22.144Z,99.99
2019-02-12T19:21:22.145Z,99.99
2019-02-12T19:22:22.143Z,99.99
2019-02-12T19:23:22.159Z,99.99
2019-02-12T19:24:22.159Z,99.99
2019-02-12T19:25:22.155Z,99.99
2019-02-12T19:26:22.156Z,99.99
2019-02-12T19:27:22.158Z,99.99
2019-02-12T19:28:22.162Z,99.99
2019-02-12T19:29:22.174Z,99.99
2019-02-12T19:30:22.174Z,99.99
2019-02-12T19:31:22.177Z,99.99
2019-02-12T19:32:22.178Z,99.99
2019-02-12T19:33:22.175Z,99.99
2019-02-12T19:34:22.179Z,99.99
2019-02-12T19:35:22.175Z,99.99
2019-02-12T19:36:22.184Z,99.99
2019-02-12T19:37:23.852Z,99.99
2019-02-12T19:38:22.188Z,99.99
2019-02-12T19:39:22.194Z,99.99
2019-02-12T19:40:22.191Z,99.99
2019-02-12T19:41:22.192Z,99.99
2019-02-12T19:42:22.209Z,99.99
2019-02-12T19:43:22.195Z,99.99
2019-02-12T19:44:22.206Z,99.99
2019-02-12T19:45:22.203Z,99.99
2019-02-12T19:46:22.204Z,99.99
2019-02-12T19:47:22.215Z,99.99
2019-02-12T19:48:22.218Z,99.99
2019-02-12T19:49:22.235Z,99.99
2019-02-12T19:50:22.235Z,99.99
2019-02-12T19:51:22.223Z,99.99
2019-02-12T19:52:22.215Z,99.99
2019-02-12T19:53:22.239Z,99.99
2019-02-12T19:54:22.229Z,99.99
2019-02-12T19:55:22.232Z,99.99
2019-02-12T19:56:22.234Z,99.99
2019-02-12T19:57:22.238Z,99.99
2019-02-12T19:58:22.248Z,99.99
2019-02-12T19:59:22.247Z,99.99
2019-02-12T20:00:22.270Z,99.99
2019-02-12T20:01:22.254Z,99.99
2019-02-12T20:02:22.256Z,99.99
2019-02-12T20:03:22.255Z,99.99
2019-02-12T20:04:22.264Z,99.99
2019-02-12T20:05:22.260Z,99.99
2019-02-12T20:06:22.262Z,99.99
2019-02-12T20:07:22.272Z,99.99
2019-02-12T20:08:22.283Z,99.99
2019-02-12T20:09:22.258Z,99.99
2019-02-12T20:10:22.271Z,99.99
2019-02-12T20:11:22.281Z,99.99
2019-02-12T20:12:22.275Z,99.99
2019-02-12T20:13:22.277Z,99.99
2019-02-12T20:14:22.285Z,99.99
2019-02-12T20:15:22.283Z,99.99
2019-02-12T20:16:22.295Z,99.99
2019-02-12T20:17:22.288Z,99.99
2019-02-12T20:18:22.303Z,99.99
2019-02-12T20:19:22.295Z,99.99
2019-02-12T20:20:22.302Z,99.99
2019-02-12T20:21:22.294Z,99.99
2019-02-12T20:22:22.293Z,99.99
2019-02-12T20:23:22.312Z,99.99
2019-02-12T20:24:22.310Z,99.99
2019-02-12T20:25:22.335Z,99.99
2019-02-12T20:26:22.553Z,99.99
2019-02-12T20:27:22.317Z,99.99
2019-02-12T20:28:22.320Z,99.99
2019-02-12T20:29:22.319Z,99.99
2019-02-12T20:30:22.340Z,99.99
2019-02-12T20:31:22.331Z,99.99
2019-02-12T20:32:22.337Z,99.99
2019-02-12T20:33:22.327Z,99.99
2019-02-12T20:34:22.340Z,99.99
2019-02-12T20:35:22.324Z,99.99
2019-02-12T20:36:22.341Z,99.99
2019-02-12T20:37:22.336Z,99.99
2019-02-12T20:38:22.339Z,99.99
2019-02-12T20:39:22.348Z,99.99
2019-02-12T20:40:22.341Z,99.99
2019-02-12T20:41:22.377Z,99.99
2019-02-12T20:42:22.362Z,99.99
2019-02-12T20:43:22.356Z,99.99
2019-02-12T20:44:22.360Z,99.99
2019-02-12T20:45:22.358Z,99.99
2019-02-12T20:46:22.362Z,99.99
2019-02-12T20:47:22.365Z,99.99
2019-02-12T20:48:22.383Z,99.99
2019-02-12T20:49:22.364Z,99.99
2019-02-12T20:50:22.366Z,99.99
2019-02-12T20:51:22.377Z,99.99
2019-02-12T20:52:22.377Z,99.99
2019-02-12T20:53:22.374Z,99.99
2019-02-12T20:54:22.377Z,99.99
2019-02-12T20:55:22.394Z,99.99
2019-02-12T20:56:22.394Z,99.99
2019-02-12T20:57:22.387Z,99.99
2019-02-12T20:58:22.399Z,99.99
2019-02-12T20:59:22.392Z,99.99
2019-02-12T21:00:22.407Z,99.99
2019-02-12T21:01:22.401Z,99.99
2019-02-12T21:02:22.403Z,99.99
2019-02-12T21:03:22.400Z,99.99
2019-02-12T21:04:22.413Z,99.99
2019-02-12T21:05:22.400Z,99.99
2019-02-12T21:06:22.408Z,99.99
2019-02-12T21:07:22.415Z,99.99
2019-02-12T21:08:22.408Z,99.99
2019-02-12T21:09:22.412Z,99.99
2019-02-12T21:10:22.417Z,99.99
2019-02-12T21:11:22.424Z,99.99
2019-02-12T21:12:22.418Z,99.99
2019-02-12T21:13:22.427Z,99.99
2019-02-12T21:14:22.428Z,99.99
2019-02-12T21:15:22.435Z,99.99
2019-02-12T21:16:22.436Z,99.99
2019-02-12T21:17:22.441Z,99.99
2019-02-12T21:18:22.444Z,99.99
2019-02-12T21:19:22.441Z,99.99
2019-02-12T21:20:22.447Z,99.99
2019-02-12T21:21:22.458Z,99.99
2019-02-12T21:22:22.454Z,99.99
2019-02-12T21:23:22.470Z,99.99
2019-02-12T21:24:22.485Z,99.99
2019-02-12T21:25:22.480Z,99.99
2019-02-12T21:26:22.469Z,99.99
2019-02-12T21:27:23.697Z,99.99
2019-02-12T21:28:22.470Z,99.99
2019-02-12T21:29:22.462Z,99.99
2019-02-12T21:30:22.471Z,99.99
2019-02-12T21:31:22.484Z,99.99
2019-02-12T21:32:23.878Z,99.99
2019-02-12T21:33:22.475Z,99.99
2019-02-12T21:34:22.486Z,99.99
2019-02-12T21:35:22.497Z,99.99
2019-02-12T21:36:22.495Z,99.99
2019-02-12T21:37:22.493Z,99.99
2019-02-12T21:38:22.496Z,99.99
2019-02-12T21:39:22.499Z,99.99
2019-02-12T21:40:22.487Z,99.99
2019-02-12T21:41:22.498Z,99.99
2019-02-12T21:42:22.494Z,99.99
2019-02-12T21:43:22.509Z,99.99
2019-02-12T21:44:22.514Z,99.99
2019-02-12T21:45:22.504Z,99.99
2019-02-12T21:46:22.512Z,99.99
2019-02-12T21:47:22.519Z,99.99
2019-02-12T21:48:22.531Z,99.99
2019-02-12T21:49:22.518Z,99.99
2019-02-12T21:50:22.528Z,99.99
2019-02-12T21:51:22.521Z,99.99
2019-02-12T21:52:22.522Z,99.99
2019-02-12T21:53:22.540Z,99.99
2019-02-12T21:54:22.539Z,99.99
2019-02-12T21:55:22.531Z,99.99
2019-02-12T21:56:22.548Z,99.99
2019-02-12T21:57:22.540Z,99.99
2019-02-12T21:58:22.536Z,99.99
2019-02-12T21:59:22.548Z,99.99
2019-02-12T22:00:22.545Z,99.99
2019-02-12T22:01:22.542Z,99.99
2019-02-12T22:02:22.552Z,99.99
2019-02-12T22:03:22.848Z,99.99
2019-02-12T22:04:22.553Z,99.99
2019-02-12T22:05:22.567Z,99.99
2019-02-12T22:06:22.568Z,99.99
2019-02-12T22:07:22.566Z,99.99
2019-02-12T22:08:22.577Z,99.99
2019-02-12T22:09:22.587Z,99.99
2019-02-12T22:10:22.650Z,99.99
2019-02-12T22:11:22.728Z,99.99
2019-02-12T22:12:22.765Z,99.99
2019-02-12T22:13:22.592Z,99.99
2019-02-12T22:14:22.689Z,99.99
2019-02-12T22:15:22.682Z,99.99
2019-02-12T22:16:22.759Z,99.99
2019-02-12T22:17:22.592Z,99.99
2019-02-12T22:18:22.595Z,99.99
2019-02-12T22:19:22.596Z,99.99
2019-02-12T22:20:22.614Z,99.99
2019-02-12T22:21:22.599Z,99.99
2019-02-12T22:22:22.605Z,99.99
2019-02-12T22:23:22.621Z,99.99
2019-02-12T22:24:22.610Z,99.99
2019-02-12T22:25:22.615Z,99.99
2019-02-12T22:26:22.620Z,99.99
