createdAt,value
2022-12-25T00:03:51.242Z,5
2022-12-25T00:23:51.658Z,5
2022-12-25T00:33:52.535Z,5
2022-12-25T00:43:53.050Z,5.1
2022-12-25T01:03:54.478Z,5.4
2022-12-25T01:13:54.801Z,5.4
2022-12-25T01:23:55.179Z,5.6
2022-12-25T01:33:56.088Z,5.7
2022-12-25T01:43:56.924Z,5.9
2022-12-25T01:53:57.787Z,6.1
2022-12-25T02:03:58.759Z,6.2
2022-12-25T02:13:58.841Z,6.3
2022-12-25T02:23:59.251Z,6.4
2022-12-25T02:34:00.121Z,6.5
2022-12-25T02:44:00.315Z,6.6
2022-12-25T03:04:01.557Z,6.8
2022-12-25T03:14:01.989Z,7.1
2022-12-25T03:24:02.200Z,7.5
2022-12-25T03:34:02.314Z,7.7
2022-12-25T03:44:02.541Z,8.2
2022-12-25T03:54:02.913Z,8.4
2022-12-25T04:04:03.501Z,8.6
2022-12-25T04:14:04.101Z,8.7
2022-12-25T04:24:04.590Z,8.7
2022-12-25T04:34:04.758Z,8.7
2022-12-25T04:44:05.072Z,8.7
2022-12-25T05:04:06.304Z,8.7
2022-12-25T05:14:06.815Z,8.6
2022-12-25T05:34:08.135Z,8
2022-12-25T05:44:08.258Z,7.8
2022-12-25T05:54:08.590Z,7.5
2022-12-25T06:04:12.353Z,7.3
2022-12-25T06:24:10.416Z,7
2022-12-25T06:34:10.156Z,6.9
2022-12-25T06:44:11.047Z,6.8
2022-12-25T07:14:13.025Z,6.6
2022-12-25T07:54:15.181Z,6.8
2022-12-25T08:04:16.002Z,6.7
2022-12-25T08:14:16.698Z,6.8
2022-12-25T08:24:16.903Z,6.8
2022-12-25T08:34:17.328Z,6.9
2022-12-25T08:44:17.719Z,6.9
2022-12-25T08:54:17.975Z,6.9
2022-12-25T09:04:18.861Z,7
2022-12-25T09:14:19.539Z,7
2022-12-25T09:24:19.871Z,7.1
2022-12-25T09:34:20.280Z,7.2
2022-12-25T09:44:21.061Z,7.3
2022-12-25T10:04:22.044Z,7.5
2022-12-25T10:14:22.863Z,7.6
2022-12-25T10:34:23.801Z,7.8
2022-12-25T10:44:23.984Z,7.9
2022-12-25T11:04:25.859Z,8.1
2022-12-25T11:24:26.962Z,8.3
2022-12-25T11:34:27.485Z,8.4
2022-12-25T11:54:28.613Z,8.5
2022-12-25T12:04:31.906Z,8.6
2022-12-25T12:14:30.223Z,8.6
2022-12-25T12:34:31.181Z,8.7
2022-12-25T12:54:31.494Z,8.8
2022-12-25T13:04:31.721Z,8.8
2022-12-25T13:14:32.486Z,8.8
2022-12-25T13:24:33.182Z,8.8
2022-12-25T13:34:34.022Z,8.8
2022-12-25T13:44:34.727Z,8.8
2022-12-25T13:54:35.041Z,8.8
2022-12-25T14:14:36.087Z,8.8
2022-12-25T14:34:37.145Z,8.8
2022-12-25T14:44:37.693Z,8.8
2022-12-25T14:54:38.232Z,8.9
2022-12-25T15:14:39.345Z,8.9
2022-12-25T15:24:39.720Z,8.9
2022-12-25T15:34:39.836Z,8.9
2022-12-25T15:44:40.095Z,8.9
2022-12-25T16:04:41.329Z,8.9
2022-12-25T16:14:41.413Z,8.9
2022-12-25T16:24:41.504Z,9
2022-12-25T16:34:42.250Z,9
2022-12-25T16:44:42.545Z,8.9
2022-12-25T16:54:43.462Z,9
2022-12-25T17:04:44.093Z,9
2022-12-25T17:14:44.840Z,9
2022-12-25T17:24:45.206Z,9
2022-12-25T17:34:46.002Z,9.1
2022-12-25T17:44:46.724Z,9.1
2022-12-25T17:54:47.679Z,9.1
2022-12-25T18:04:47.942Z,9.1
2022-12-25T18:34:49.532Z,9.1
2022-12-25T18:44:49.851Z,9.5
2022-12-25T19:14:51.520Z,10.1
2022-12-25T19:24:51.742Z,10.2
2022-12-25T19:34:52.149Z,10.3
2022-12-25T19:44:52.704Z,10.5
2022-12-25T19:54:53.368Z,10.5
2022-12-25T20:04:54.194Z,10.5
2022-12-25T21:04:57.224Z,10.6
2022-12-25T21:14:57.393Z,10.7
2022-12-25T21:34:57.946Z,10.7
2022-12-25T21:44:58.056Z,10.7
2022-12-25T21:54:58.561Z,10.7
2022-12-25T22:04:58.801Z,10.7
2022-12-25T22:14:59.377Z,10.7
2022-12-25T22:35:01.320Z,10.7
2022-12-25T22:45:01.857Z,10.7
2022-12-25T22:55:01.894Z,10.7
2022-12-25T23:05:02.185Z,10.7
2022-12-25T23:15:02.417Z,10.7
2022-12-25T23:25:02.668Z,10.7
2022-12-25T23:35:03.412Z,10.7
2022-12-25T23:45:04.225Z,10.7
2022-12-25T23:55:04.706Z,10.6
