createdAt,value
2022-07-31T00:00:27.186Z,100474.03
2022-07-31T00:02:56.603Z,100431.66
2022-07-31T00:05:25.077Z,100370.44
2022-07-31T00:07:54.837Z,100360.31
2022-07-31T00:10:22.755Z,100270.81
2022-07-31T00:12:50.957Z,100239.94
2022-07-31T00:15:19.139Z,100228.50
2022-07-31T00:17:47.733Z,100232.88
2022-07-31T00:20:18.858Z,100278.94
2022-07-31T00:22:48.959Z,100239.94
2022-07-31T00:25:18.816Z,100263.47
2022-07-31T00:27:47.530Z,100226.66
2022-07-31T00:30:17.127Z,100233.03
2022-07-31T00:32:46.777Z,100230.34
2022-07-31T00:35:19.109Z,100178.75
2022-07-31T00:37:47.449Z,100096.13
2022-07-31T00:40:18.213Z,100082.19
2022-07-31T00:42:46.173Z,100025.72
2022-07-31T00:45:14.901Z,99965.47
2022-07-31T00:47:43.868Z,99894.47
2022-07-31T00:50:13.154Z,99824.69
2022-07-31T00:52:42.530Z,99785.34
2022-07-31T00:55:11.176Z,99743.75
2022-07-31T00:57:39.064Z,99685.59
2022-07-31T01:00:08.008Z,99664.81
2022-07-31T01:02:37.123Z,99671.69
2022-07-31T01:05:05.462Z,99757.81
2022-07-31T01:07:33.375Z,99730.81
2022-07-31T01:10:08.524Z,99651.59
2022-07-31T01:12:44.675Z,99578.84
2022-07-31T01:15:15.221Z,99510.88
2022-07-31T01:17:48.122Z,99468.53
2022-07-31T01:20:17.252Z,99412.84
2022-07-31T01:23:08.495Z,99374.00
2022-07-31T01:25:48.031Z,99324.22
2022-07-31T01:28:30.188Z,99271.69
2022-07-31T01:31:24.701Z,99219.56
2022-07-31T01:34:00.938Z,99174.59
2022-07-31T01:36:35.065Z,99127.66
2022-07-31T01:39:05.409Z,99091.56
2022-07-31T01:41:39.938Z,99060.16
2022-07-31T01:44:13.756Z,99039.47
2022-07-31T01:46:45.923Z,99002.25
2022-07-31T01:49:15.623Z,98989.25
2022-07-31T01:51:45.496Z,98960.69
2022-07-31T01:54:15.786Z,98935.66
2022-07-31T01:56:45.641Z,98918.31
2022-07-31T01:59:22.564Z,98913.00
2022-07-31T02:01:53.325Z,98892.31
2022-07-31T02:04:22.125Z,98866.31
2022-07-31T02:06:52.262Z,98860.47
2022-07-31T02:09:23.153Z,98847.44
2022-07-31T02:12:05.368Z,98849.28
2022-07-31T02:14:37.712Z,98833.59
2022-07-31T02:17:07.871Z,98824.94
2022-07-31T02:19:37.196Z,98790.94
2022-07-31T02:22:05.888Z,98779.94
2022-07-31T02:24:34.377Z,98769.63
2022-07-31T02:27:03.593Z,98770.59
2022-07-31T02:29:34.745Z,98765.44
2022-07-31T02:32:05.898Z,98747.25
2022-07-31T02:34:36.927Z,98759.44
2022-07-31T02:37:07.950Z,98744.44
2022-07-31T02:39:37.016Z,98758.44
2022-07-31T02:42:06.662Z,98762.94
2022-07-31T02:44:36.014Z,98763.63
2022-07-31T02:47:05.365Z,98792.09
2022-07-31T02:49:35.420Z,98792.28
2022-07-31T02:52:05.061Z,98790.59
2022-07-31T02:54:35.216Z,98807.94
2022-07-31T02:57:04.619Z,98813.94
2022-07-31T02:59:33.012Z,98813.94
2022-07-31T03:02:02.670Z,98811.59
2022-07-31T03:04:30.933Z,98809.59
2022-07-31T03:07:00.584Z,98809.59
2022-07-31T03:09:30.935Z,98820.25
2022-07-31T03:11:58.792Z,98818.59
2022-07-31T03:14:34.450Z,98823.94
2022-07-31T03:17:03.920Z,98819.44
2022-07-31T03:19:33.227Z,98820.09
2022-07-31T03:22:04.249Z,98850.25
2022-07-31T03:24:32.670Z,98866.78
2022-07-31T03:27:01.581Z,98890.47
2022-07-31T03:29:42.874Z,98901.66
2022-07-31T03:32:11.435Z,98915.47
2022-07-31T03:34:39.706Z,98919.81
2022-07-31T03:37:10.265Z,98990.03
2022-07-31T03:39:38.362Z,99038.63
2022-07-31T03:42:19.023Z,99076.50
2022-07-31T03:44:48.667Z,99143.63
2022-07-31T03:47:16.943Z,99184.09
2022-07-31T03:49:45.184Z,99221.38
2022-07-31T03:52:14.857Z,99339.38
2022-07-31T03:54:43.829Z,99449.28
2022-07-31T03:57:13.056Z,99563.69
2022-07-31T03:59:48.362Z,99681.63
2022-07-31T04:02:18.903Z,99787.81
2022-07-31T04:04:47.107Z,99863.50
2022-07-31T04:07:16.954Z,99908.63
2022-07-31T04:09:44.825Z,99936.47
2022-07-31T04:12:12.680Z,100013.31
2022-07-31T04:14:40.892Z,100071.03
2022-07-31T04:17:08.746Z,100077.94
2022-07-31T04:19:36.839Z,100141.72
2022-07-31T04:22:05.630Z,100147.91
2022-07-31T04:24:35.062Z,100182.91
2022-07-31T04:27:08.093Z,100214.16
2022-07-31T04:29:37.601Z,100266.25
2022-07-31T04:32:06.281Z,100358.19
2022-07-31T04:34:34.280Z,100414.91
2022-07-31T04:37:02.583Z,100495.28
2022-07-31T04:39:30.846Z,100568.84
2022-07-31T04:42:00.105Z,100654.59
2022-07-31T04:44:28.975Z,100736.78
2022-07-31T04:47:00.237Z,100817.34
2022-07-31T04:49:30.751Z,100891.03
2022-07-31T04:51:58.702Z,100992.69
2022-07-31T04:54:27.083Z,101050.47
2022-07-31T04:56:55.940Z,101095.06
2022-07-31T04:59:59.073Z,101125.09
2022-07-31T05:02:13.381Z,101187.41
2022-07-31T05:04:41.256Z,101225.06
2022-07-31T05:07:09.068Z,101277.09
2022-07-31T05:09:38.194Z,101337.59
2022-07-31T05:12:07.077Z,101400.00
2022-07-31T05:14:36.441Z,101463.13
2022-07-31T05:17:04.429Z,101503.72
2022-07-31T05:19:32.368Z,101524.84
2022-07-31T05:22:03.866Z,101568.69
2022-07-31T05:24:33.425Z,101609.28
2022-07-31T05:27:02.990Z,101634.00
2022-07-31T05:29:31.081Z,101668.38
2022-07-31T05:32:01.453Z,101689.53
2022-07-31T05:34:30.769Z,101727.28
2022-07-31T05:36:58.949Z,101795.22
2022-07-31T05:39:28.293Z,101842.00
2022-07-31T05:41:56.161Z,101884.38
2022-07-31T05:44:24.628Z,101912.53
2022-07-31T05:49:22.260Z,101936.53
2022-07-31T05:51:54.122Z,101966.41
2022-07-31T05:54:22.934Z,102034.13
2022-07-31T05:56:50.781Z,102090.63
2022-07-31T05:59:19.019Z,102128.78
2022-07-31T06:01:47.473Z,102203.69
2022-07-31T06:04:15.432Z,102286.63
2022-07-31T06:06:44.868Z,102343.28
2022-07-31T06:09:12.745Z,102384.81
2022-07-31T06:11:40.706Z,102445.81
2022-07-31T06:14:09.535Z,102497.97
2022-07-31T06:16:37.472Z,102489.00
2022-07-31T06:19:05.432Z,102533.25
2022-07-31T06:21:33.200Z,102603.19
2022-07-31T06:24:03.521Z,102617.44
2022-07-31T06:26:31.533Z,102623.72
2022-07-31T06:28:59.396Z,102652.00
2022-07-31T06:31:27.267Z,102651.13
2022-07-31T06:33:55.371Z,102806.81
2022-07-31T06:36:23.297Z,102786.50
2022-07-31T06:38:51.287Z,102874.97
2022-07-31T06:41:34.379Z,102856.50
2022-07-31T06:44:02.403Z,102946.88
2022-07-31T06:46:32.610Z,103091.34
2022-07-31T06:49:01.386Z,103112.78
2022-07-31T06:51:32.021Z,103064.13
2022-07-31T06:54:00.967Z,103127.81
2022-07-31T06:56:30.600Z,103230.84
2022-07-31T06:58:58.783Z,103156.28
2022-07-31T07:01:26.695Z,103203.25
2022-07-31T07:03:54.915Z,103168.88
2022-07-31T07:06:22.680Z,103157.28
2022-07-31T07:08:51.088Z,103113.63
2022-07-31T07:11:19.456Z,103131.63
2022-07-31T07:13:48.889Z,103115.63
2022-07-31T07:16:17.355Z,103125.22
2022-07-31T07:18:45.261Z,103140.41
2022-07-31T07:21:13.324Z,103159.00
2022-07-31T07:23:41.509Z,103185.63
2022-07-31T07:26:09.439Z,103248.63
2022-07-31T07:28:37.673Z,103254.78
2022-07-31T07:31:07.208Z,103267.28
2022-07-31T07:33:41.240Z,103274.44
2022-07-31T07:36:23.024Z,103294.66
2022-07-31T07:38:53.577Z,103339.16
2022-07-31T07:41:23.746Z,103341.03
2022-07-31T07:43:52.641Z,103329.44
2022-07-31T07:46:22.803Z,103371.97
2022-07-31T07:48:52.014Z,103412.97
2022-07-31T07:51:20.901Z,103464.53
2022-07-31T07:53:48.835Z,103482.06
2022-07-31T07:56:17.228Z,103455.53
2022-07-31T07:58:45.775Z,103510.63
2022-07-31T08:01:14.492Z,103552.59
2022-07-31T08:03:49.372Z,103572.88
2022-07-31T08:06:20.095Z,103604.84
2022-07-31T08:08:48.334Z,103635.16
2022-07-31T08:11:17.082Z,103674.19
2022-07-31T08:13:50.104Z,103721.63
2022-07-31T08:16:18.567Z,103744.38
2022-07-31T08:18:47.969Z,103792.59
2022-07-31T08:21:16.153Z,103804.22
2022-07-31T08:23:44.011Z,103764.06
2022-07-31T08:26:13.196Z,103772.97
2022-07-31T08:28:49.562Z,103831.56
2022-07-31T08:31:19.302Z,103895.81
2022-07-31T08:33:49.319Z,103941.19
2022-07-31T08:36:17.270Z,103992.06
2022-07-31T08:38:45.157Z,104039.38
2022-07-31T08:41:14.758Z,104065.97
2022-07-31T08:44:00.911Z,104065.97
2022-07-31T08:46:32.480Z,104074.91
2022-07-31T08:49:03.810Z,104075.75
2022-07-31T08:51:34.913Z,104070.44
2022-07-31T08:54:21.294Z,104095.22
2022-07-31T08:56:52.726Z,104163.22
2022-07-31T08:59:22.067Z,104225.44
2022-07-31T09:01:50.405Z,104274.66
2022-07-31T09:04:20.121Z,104317.44
2022-07-31T09:06:48.064Z,104397.81
2022-07-31T09:09:16.695Z,104422.00
2022-07-31T09:11:48.458Z,104448.66
2022-07-31T09:14:26.593Z,104504.06
2022-07-31T09:16:55.770Z,104558.53
2022-07-31T09:19:52.327Z,104522.78
2022-07-31T09:22:22.526Z,104537.06
2022-07-31T09:24:50.541Z,104527.84
2022-07-31T09:27:18.564Z,104535.09
2022-07-31T09:29:49.304Z,104510.16
2022-07-31T09:32:18.962Z,104636.16
2022-07-31T09:34:49.462Z,104818.59
2022-07-31T09:37:19.716Z,104928.88
2022-07-31T09:39:52.606Z,105042.53
2022-07-31T09:42:21.598Z,105305.41
2022-07-31T09:44:50.840Z,105496.66
2022-07-31T09:47:23.393Z,105473.25
2022-07-31T09:49:58.347Z,105368.25
2022-07-31T09:52:27.980Z,105237.00
2022-07-31T09:55:14.232Z,105237.91
2022-07-31T09:57:54.334Z,105325.78
2022-07-31T10:00:22.982Z,105438.00
2022-07-31T10:02:52.370Z,105606.94
2022-07-31T10:05:22.592Z,105622.19
2022-07-31T10:07:51.094Z,105633.91
2022-07-31T10:10:19.505Z,105750.78
2022-07-31T10:12:51.546Z,105666.13
2022-07-31T10:15:21.627Z,105694.31
2022-07-31T10:17:52.778Z,105815.38
2022-07-31T10:20:24.735Z,105893.66
2022-07-31T10:22:56.907Z,106204.41
2022-07-31T10:25:27.700Z,106350.53
2022-07-31T10:27:57.173Z,106427.47
2022-07-31T10:30:28.013Z,106616.16
2022-07-31T10:32:56.934Z,106772.44
2022-07-31T10:35:27.199Z,106787.00
2022-07-31T10:38:05.147Z,106791.44
2022-07-31T10:40:41.774Z,106802.13
2022-07-31T10:43:24.565Z,106680.13
2022-07-31T10:45:54.245Z,106900.66
2022-07-31T10:48:22.908Z,107190.53
2022-07-31T10:51:02.529Z,107424.44
2022-07-31T10:53:50.056Z,107325.47
2022-07-31T10:56:18.814Z,107265.47
2022-07-31T10:58:50.609Z,107097.59
2022-07-31T11:01:19.842Z,107090.22
2022-07-31T11:03:53.785Z,107396.66
2022-07-31T11:06:24.830Z,107333.19
2022-07-31T11:08:55.537Z,107098.25
2022-07-31T11:11:33.565Z,107068.28
2022-07-31T11:14:01.683Z,106937.63
2022-07-31T11:16:30.311Z,107327.19
2022-07-31T11:18:59.736Z,107472.38
2022-07-31T11:21:39.233Z,107459.50
2022-07-31T11:24:20.796Z,107391.38
2022-07-31T11:26:51.559Z,107091.16
2022-07-31T11:30:00.869Z,106954.28
2022-07-31T11:32:24.819Z,106800.19
2022-07-31T11:34:55.922Z,107122.53
2022-07-31T11:37:30.650Z,107606.91
2022-07-31T11:40:15.508Z,107758.66
2022-07-31T11:42:44.706Z,107690.41
2022-07-31T11:45:15.027Z,107829.38
2022-07-31T11:48:12.087Z,107531.09
2022-07-31T11:50:40.910Z,107599.13
2022-07-31T11:53:10.750Z,107768.16
2022-07-31T11:55:49.732Z,107449.91
2022-07-31T11:58:19.559Z,107456.13
2022-07-31T12:00:49.301Z,107362.66
2022-07-31T12:03:18.703Z,107243.63
2022-07-31T12:05:47.558Z,107236.34
2022-07-31T12:08:17.467Z,107260.66
2022-07-31T12:14:02.620Z,106739.59
2022-07-31T12:16:40.210Z,106526.06
2022-07-31T12:19:08.397Z,106451.84
2022-07-31T12:21:39.734Z,106331.75
2022-07-31T12:24:13.678Z,106054.75
2022-07-31T12:26:50.120Z,106042.19
2022-07-31T12:29:18.245Z,105996.94
2022-07-31T12:31:49.584Z,105791.38
2022-07-31T12:34:29.189Z,105676.19
2022-07-31T12:37:02.276Z,105579.03
2022-07-31T12:39:53.870Z,105526.75
2022-07-31T12:42:30.718Z,105534.75
2022-07-31T12:45:20.016Z,105483.34
2022-07-31T12:47:51.633Z,105441.78
2022-07-31T12:50:20.732Z,105430.16
2022-07-31T12:52:49.158Z,105461.53
2022-07-31T12:55:18.668Z,105484.66
2022-07-31T12:57:50.523Z,105480.34
2022-07-31T13:00:22.792Z,105486.41
2022-07-31T13:02:51.198Z,105434.13
2022-07-31T13:05:19.268Z,105529.22
2022-07-31T13:07:47.425Z,105443.09
2022-07-31T13:10:23.815Z,105530.97
2022-07-31T13:12:54.749Z,105705.38
2022-07-31T13:15:30.102Z,105888.66
2022-07-31T13:17:58.713Z,105935.44
2022-07-31T13:20:27.110Z,106182.53
2022-07-31T13:22:55.651Z,106449.56
2022-07-31T13:25:23.973Z,106631.97
2022-07-31T13:27:51.951Z,106521.56
2022-07-31T13:30:21.582Z,106538.66
2022-07-31T13:32:49.761Z,106325.59
2022-07-31T13:35:26.265Z,106137.00
2022-07-31T13:37:56.399Z,105974.56
2022-07-31T13:40:44.832Z,106097.97
2022-07-31T13:43:13.717Z,106122.06
2022-07-31T13:45:43.125Z,106207.84
2022-07-31T13:48:11.103Z,106016.75
2022-07-31T13:50:40.067Z,106076.97
2022-07-31T13:53:08.481Z,106081.38
2022-07-31T13:55:37.602Z,106124.59
2022-07-31T13:58:05.786Z,106509.72
2022-07-31T14:00:33.757Z,106802.75
2022-07-31T14:03:03.191Z,107036.16
2022-07-31T14:05:37.984Z,107220.06
2022-07-31T14:08:30.533Z,107095.16
2022-07-31T14:10:57.525Z,106926.50
2022-07-31T14:13:28.567Z,107080.25
2022-07-31T14:15:56.569Z,106891.88
2022-07-31T14:18:25.813Z,106757.78
2022-07-31T14:20:54.112Z,107135.22
2022-07-31T14:23:34.275Z,107362.69
2022-07-31T14:26:05.644Z,107334.69
2022-07-31T14:28:33.648Z,107409.03
2022-07-31T14:31:01.473Z,107199.31
2022-07-31T14:33:31.020Z,106702.22
2022-07-31T14:35:58.884Z,106824.25
2022-07-31T14:38:27.630Z,106813.13
2022-07-31T14:40:56.448Z,106461.59
2022-07-31T14:43:24.328Z,106699.81
2022-07-31T14:45:52.463Z,106956.72
2022-07-31T14:48:21.923Z,106805.63
2022-07-31T14:50:51.143Z,106990.97
2022-07-31T14:53:19.290Z,106807.06
2022-07-31T14:55:47.453Z,106782.78
2022-07-31T14:58:15.944Z,106822.28
2022-07-31T15:00:44.128Z,106961.63
2022-07-31T15:03:12.251Z,107250.53
2022-07-31T15:06:40.865Z,107013.13
2022-07-31T15:08:30.982Z,106962.19
2022-07-31T15:10:59.023Z,106946.16
2022-07-31T15:13:26.883Z,107149.63
2022-07-31T15:15:55.337Z,107166.75
2022-07-31T15:18:25.758Z,106781.69
2022-07-31T15:20:53.966Z,106739.13
2022-07-31T15:23:22.183Z,107073.22
2022-07-31T15:25:51.664Z,106778.84
2022-07-31T15:28:19.522Z,107004.06
2022-07-31T15:30:47.458Z,106832.03
2022-07-31T15:33:15.593Z,106496.53
2022-07-31T15:35:43.572Z,106555.84
2022-07-31T15:38:11.593Z,106705.81
2022-07-31T15:40:39.436Z,106770.81
2022-07-31T15:43:08.613Z,106733.72
2022-07-31T15:45:36.634Z,106170.22
2022-07-31T15:48:09.615Z,106660.28
2022-07-31T15:50:38.579Z,106807.69
2022-07-31T15:53:06.797Z,106738.00
2022-07-31T15:55:34.694Z,106538.09
2022-07-31T15:58:02.687Z,106551.53
2022-07-31T16:00:31.931Z,106142.47
2022-07-31T16:03:00.023Z,105999.16
2022-07-31T16:05:36.833Z,106037.84
2022-07-31T16:08:29.945Z,106101.75
2022-07-31T16:10:56.813Z,106307.72
2022-07-31T16:13:27.652Z,106159.50
2022-07-31T16:15:58.981Z,105848.50
2022-07-31T16:18:27.385Z,105977.91
2022-07-31T16:20:55.527Z,105914.81
2022-07-31T16:23:25.640Z,106030.91
2022-07-31T16:25:53.736Z,106215.69
2022-07-31T16:28:21.928Z,106020.22
2022-07-31T16:30:50.112Z,105630.19
2022-07-31T16:33:19.606Z,105462.94
2022-07-31T16:35:47.612Z,105235.91
2022-07-31T16:38:15.904Z,104981.16
2022-07-31T16:40:43.975Z,104495.97
2022-07-31T16:43:48.331Z,104294.06
2022-07-31T16:46:00.536Z,103874.31
2022-07-31T16:48:30.780Z,103500.69
2022-07-31T16:50:58.590Z,103314.75
2022-07-31T16:54:09.862Z,103121.50
2022-07-31T16:56:17.104Z,103038.03
2022-07-31T16:58:45.056Z,103008.94
2022-07-31T17:01:53.828Z,102955.72
2022-07-31T17:04:04.370Z,102898.78
2022-07-31T17:06:36.821Z,102851.13
2022-07-31T17:09:17.283Z,102818.19
2022-07-31T17:11:48.248Z,102744.69
2022-07-31T17:14:17.172Z,102700.25
2022-07-31T17:16:48.095Z,102646.22
2022-07-31T17:19:42.573Z,102638.50
2022-07-31T17:22:07.898Z,102600.38
2022-07-31T17:24:37.870Z,102543.34
2022-07-31T17:27:07.075Z,102502.94
2022-07-31T17:29:35.321Z,102473.09
2022-07-31T17:32:03.410Z,102419.13
2022-07-31T17:34:32.828Z,102379.19
2022-07-31T17:37:00.699Z,102365.34
2022-07-31T17:39:31.067Z,102339.53
2022-07-31T17:41:59.182Z,102296.19
2022-07-31T17:44:27.363Z,102237.16
2022-07-31T17:46:58.053Z,102188.66
2022-07-31T17:49:27.446Z,102133.06
2022-07-31T17:52:07.970Z,102089.75
2022-07-31T17:54:36.101Z,102032.63
2022-07-31T17:57:04.987Z,101989.06
2022-07-31T17:59:33.055Z,101942.78
2022-07-31T18:02:03.162Z,101937.38
2022-07-31T18:04:33.338Z,101875.59
2022-07-31T18:07:04.250Z,101831.50
2022-07-31T18:09:33.035Z,101816.53
2022-07-31T18:12:01.174Z,101772.47
2022-07-31T18:14:29.015Z,101759.25
2022-07-31T18:16:57.119Z,101746.31
2022-07-31T18:19:25.303Z,101707.34
2022-07-31T18:21:53.788Z,101651.22
2022-07-31T18:24:23.459Z,101655.63
2022-07-31T18:26:51.965Z,101622.09
2022-07-31T18:29:19.976Z,101575.47
2022-07-31T18:31:48.293Z,101579.19
2022-07-31T18:34:17.228Z,101549.06
2022-07-31T18:36:45.425Z,101539.53
2022-07-31T18:39:13.827Z,101540.53
2022-07-31T18:41:48.438Z,101483.16
2022-07-31T18:44:17.324Z,101449.75
2022-07-31T18:46:45.350Z,101434.88
2022-07-31T18:51:01.207Z,101372.59
2022-07-31T18:52:02.194Z,101341.09
2022-07-31T18:54:30.703Z,101281.53
2022-07-31T18:57:00.001Z,101227.75
2022-07-31T18:59:28.488Z,101220.13
2022-07-31T19:01:56.746Z,101234.16
2022-07-31T19:04:24.776Z,101184.94
2022-07-31T19:06:54.507Z,101198.28
2022-07-31T19:09:24.917Z,101170.91
2022-07-31T19:11:52.864Z,101165.81
2022-07-31T19:14:27.809Z,101119.16
2022-07-31T19:17:00.105Z,101103.59
2022-07-31T19:19:34.674Z,101059.69
2022-07-31T19:22:16.713Z,101029.78
2022-07-31T19:24:44.572Z,100955.31
2022-07-31T19:27:17.368Z,100966.66
2022-07-31T19:29:47.279Z,100944.84
2022-07-31T19:32:15.152Z,100887.09
2022-07-31T19:34:50.237Z,100880.88
2022-07-31T19:37:20.568Z,100850.28
2022-07-31T19:39:48.526Z,100820.59
2022-07-31T19:42:16.337Z,100774.19
2022-07-31T19:44:44.406Z,100704.91
2022-07-31T19:47:13.767Z,100678.22
2022-07-31T19:49:44.538Z,100630.88
2022-07-31T19:52:12.683Z,100586.38
2022-07-31T19:54:40.859Z,100581.13
2022-07-31T19:57:08.976Z,100557.56
2022-07-31T19:59:37.052Z,100549.81
2022-07-31T20:02:05.508Z,100558.56
2022-07-31T20:04:36.799Z,100559.41
2022-07-31T20:07:04.791Z,100617.91
2022-07-31T20:09:32.765Z,100625.81
2022-07-31T20:12:00.681Z,100586.22
2022-07-31T20:14:28.572Z,100616.19
2022-07-31T20:16:56.603Z,100558.56
2022-07-31T20:19:24.635Z,100504.50
2022-07-31T20:21:53.956Z,100448.53
2022-07-31T20:24:21.930Z,100443.31
2022-07-31T20:26:50.052Z,100381.53
2022-07-31T20:29:18.168Z,100325.84
2022-07-31T20:31:45.956Z,100268.28
2022-07-31T20:34:14.239Z,100271.53
2022-07-31T20:36:42.462Z,100296.91
2022-07-31T20:39:11.652Z,100342.31
2022-07-31T20:41:39.710Z,100324.00
2022-07-31T20:44:07.505Z,100315.25
2022-07-31T20:46:35.400Z,100324.84
2022-07-31T20:49:03.422Z,100312.72
2022-07-31T20:51:31.393Z,100307.50
2022-07-31T20:53:59.447Z,100298.75
2022-07-31T20:56:28.880Z,100289.47
2022-07-31T20:58:56.760Z,100313.88
2022-07-31T21:01:26.126Z,100327.50
2022-07-31T21:03:55.396Z,100300.75
2022-07-31T21:06:23.384Z,100284.97
2022-07-31T21:08:51.217Z,100232.63
2022-07-31T21:11:20.300Z,100168.38
2022-07-31T21:13:49.458Z,100149.22
2022-07-31T21:16:18.543Z,100079.66
2022-07-31T21:18:47.961Z,100029.91
2022-07-31T21:21:15.891Z,99993.47
2022-07-31T21:23:43.920Z,99960.38
2022-07-31T21:26:11.900Z,99936.88
2022-07-31T21:28:40.386Z,99915.06
2022-07-31T21:31:12.189Z,99882.31
2022-07-31T21:33:40.429Z,99854.44
2022-07-31T21:36:09.346Z,99845.88
2022-07-31T21:38:40.396Z,99810.00
2022-07-31T21:41:08.844Z,99778.81
2022-07-31T21:43:47.275Z,99749.88
2022-07-31T21:46:28.880Z,99736.50
2022-07-31T21:48:57.204Z,99692.91
2022-07-31T21:51:25.622Z,99671.31
2022-07-31T21:53:53.496Z,99644.28
2022-07-31T21:56:21.668Z,99643.63
2022-07-31T21:58:49.655Z,99638.25
2022-07-31T22:01:19.296Z,99654.00
2022-07-31T22:03:48.992Z,99641.09
2022-07-31T22:06:34.732Z,99649.97
2022-07-31T22:09:02.956Z,99633.22
2022-07-31T22:11:31.298Z,99638.59
2022-07-31T22:13:59.246Z,99666.41
2022-07-31T22:16:27.208Z,99683.84
2022-07-31T22:18:57.136Z,99674.16
2022-07-31T22:21:26.046Z,99682.84
2022-07-31T22:23:54.304Z,99693.41
2022-07-31T22:26:23.087Z,99689.88
2022-07-31T22:28:53.600Z,99691.91
2022-07-31T22:31:22.139Z,99672.59
2022-07-31T22:33:50.919Z,99671.75
2022-07-31T22:36:20.959Z,99652.81
2022-07-31T22:38:50.514Z,99635.88
2022-07-31T22:41:18.411Z,99626.84
2022-07-31T22:44:10.316Z,99602.41
2022-07-31T22:46:36.002Z,99594.00
2022-07-31T22:49:07.026Z,99574.59
2022-07-31T22:51:38.730Z,99576.56
2022-07-31T22:54:07.832Z,99607.75
2022-07-31T22:56:35.793Z,99582.78
2022-07-31T22:59:03.649Z,99562.00
2022-07-31T23:01:31.720Z,99532.38
2022-07-31T23:03:59.625Z,99537.72
2022-07-31T23:06:31.717Z,99503.91
2022-07-31T23:09:03.069Z,99460.00
2022-07-31T23:11:31.914Z,99450.31
2022-07-31T23:13:59.883Z,99427.88
2022-07-31T23:16:28.552Z,99417.84
2022-07-31T23:18:56.466Z,99382.72
2022-07-31T23:21:24.655Z,99387.22
2022-07-31T23:23:52.968Z,99363.91
2022-07-31T23:26:24.818Z,99318.75
2022-07-31T23:28:54.153Z,99271.41
2022-07-31T23:31:22.725Z,99252.19
2022-07-31T23:33:51.886Z,99230.47
2022-07-31T23:36:20.348Z,99221.78
2022-07-31T23:38:48.559Z,99211.56
2022-07-31T23:41:37.003Z,99193.38
2022-07-31T23:44:06.127Z,99170.13
2022-07-31T23:46:39.574Z,99138.88
2022-07-31T23:49:09.199Z,99144.72
2022-07-31T23:51:37.405Z,99126.84
2022-07-31T23:54:06.229Z,99100.78
2022-07-31T23:56:34.685Z,99104.47
2022-07-31T23:59:02.626Z,99094.78
