createdAt,value
2018-05-09T09:10:01.485Z,5.12
2018-05-09T09:57:05.805Z,3.70
2018-05-09T09:59:32.393Z,3.25
2018-05-09T10:01:58.964Z,4.10
2018-05-09T10:04:25.681Z,532.10
2018-05-09T10:06:52.184Z,4.43
2018-05-09T10:09:18.796Z,111.97
2018-05-09T10:11:46.113Z,215.93
2018-05-09T10:14:13.473Z,77.78
2018-05-09T10:16:40.091Z,306.98
2018-05-09T10:19:07.534Z,376.73
2018-05-09T10:21:34.129Z,298.83
2018-05-09T10:24:01.428Z,266.25
2018-05-09T10:26:28.113Z,282.87
2018-05-09T10:28:55.061Z,687.38
2018-05-09T10:31:22.483Z,560.37
2018-05-09T10:33:49.075Z,624.10
2018-05-09T10:36:16.373Z,445.67
2018-05-09T10:38:44.022Z,607.25
2018-05-09T10:41:11.395Z,608.87
2018-05-09T10:43:38.041Z,577.50
2018-05-09T10:46:04.666Z,658.35
2018-05-09T10:48:31.260Z,656.22
2018-05-09T10:50:57.848Z,628.72
2018-05-09T10:53:24.453Z,620.45
2018-05-09T10:55:51.040Z,598.92
2018-05-09T10:58:18.393Z,623.00
2018-05-09T11:00:45.713Z,658.30
2018-05-09T11:03:12.333Z,627.20
2018-05-09T11:05:38.903Z,656.45
2018-05-09T11:08:05.856Z,700.58
2018-05-09T11:10:32.818Z,695.58
2018-05-09T11:13:00.106Z,662.97
2018-05-09T11:15:27.068Z,648.37
2018-05-09T11:17:53.984Z,732.83
2018-05-09T11:20:20.873Z,778.97
2018-05-09T11:22:47.817Z,784.65
2018-05-09T11:25:14.740Z,771.40
2018-05-09T11:27:41.725Z,754.22
2018-05-09T11:30:08.652Z,793.70
2018-05-09T11:32:35.569Z,655.22
2018-05-09T11:35:03.695Z,623.03
2018-05-09T11:37:30.630Z,744.80
2018-05-09T11:39:58.273Z,669.80
2018-05-09T11:42:25.283Z,726.33
2018-05-09T11:44:52.996Z,738.50
2018-05-09T11:47:20.679Z,719.28
2018-05-09T11:49:47.634Z,833.85
2018-05-09T11:52:14.580Z,803.60
2018-05-09T11:54:41.585Z,837.00
2018-05-09T11:57:08.619Z,714.95
2018-05-09T11:59:35.550Z,814.10
2018-05-09T12:02:02.589Z,778.60
2018-05-09T12:04:29.825Z,754.62
2018-05-09T12:06:57.107Z,737.70
2018-05-09T12:09:24.068Z,712.97
2018-05-09T12:11:50.667Z,490.48
2018-05-09T12:14:17.257Z,528.12
2018-05-09T12:16:44.633Z,604.62
2018-05-09T12:19:11.210Z,601.25
2018-05-09T12:21:38.164Z,575.10
2018-05-09T12:24:04.755Z,539.45
2018-05-09T12:26:32.135Z,564.83
2018-05-09T12:28:58.745Z,562.83
2018-05-09T12:31:26.057Z,541.00
2018-05-09T12:33:52.812Z,600.87
2018-05-09T12:36:20.190Z,600.47
2018-05-09T12:38:46.748Z,557.58
2018-05-09T12:41:13.406Z,576.13
2018-05-09T12:43:39.974Z,575.70
2018-05-09T12:46:06.772Z,592.50
2018-05-09T12:48:33.381Z,570.85
2018-05-09T12:51:00.664Z,553.22
2018-05-09T12:53:27.929Z,557.72
2018-05-09T12:55:54.541Z,527.90
2018-05-09T12:58:21.905Z,544.95
2018-05-09T13:00:48.537Z,511.70
2018-05-09T13:03:15.167Z,498.37
2018-05-09T13:05:41.768Z,517.20
2018-05-09T13:08:09.130Z,501.37
2018-05-09T13:10:35.730Z,475.48
2018-05-09T13:13:02.285Z,561.33
2018-05-09T13:15:29.628Z,491.73
2018-05-09T13:17:56.198Z,457.40
2018-05-09T13:20:22.825Z,470.98
2018-05-09T13:22:49.406Z,460.30
2018-05-09T13:25:15.977Z,451.95
2018-05-09T13:27:43.330Z,463.00
2018-05-09T13:30:09.916Z,422.25
2018-05-09T13:32:36.480Z,421.33
2018-05-09T13:35:03.158Z,412.42
2018-05-09T13:37:29.744Z,397.50
2018-05-09T13:39:56.429Z,396.00
2018-05-09T13:42:22.966Z,373.45
2018-05-09T13:44:50.282Z,393.95
2018-05-09T13:47:16.856Z,360.13
2018-05-09T13:49:44.178Z,345.95
2018-05-09T13:52:11.097Z,357.62
2018-05-09T13:54:37.673Z,351.42
2018-05-09T13:57:04.296Z,374.33
2018-05-09T13:59:31.730Z,373.20
2018-05-09T14:01:58.337Z,414.05
2018-05-09T14:04:24.915Z,445.08
2018-05-09T14:06:52.524Z,432.48
2018-05-09T14:09:19.117Z,419.73
2018-05-09T14:11:46.456Z,408.50
2018-05-09T14:14:13.053Z,424.98
2018-05-09T14:16:39.624Z,418.10
2018-05-09T14:19:06.277Z,442.87
2018-05-09T14:21:32.872Z,414.73
2018-05-09T14:23:59.428Z,398.77
2018-05-09T14:26:26.029Z,396.25
2018-05-09T14:28:53.333Z,453.67
2018-05-09T14:31:20.259Z,438.35
2018-05-09T14:33:46.857Z,461.20
2018-05-09T14:36:14.168Z,454.20
2018-05-09T14:38:40.821Z,448.20
2018-05-09T14:41:07.531Z,432.30
2018-05-09T14:43:34.164Z,445.67
2018-05-09T14:46:00.785Z,483.50
2018-05-09T14:48:27.395Z,475.02
2018-05-09T14:50:54.057Z,476.42
2018-05-09T14:53:20.685Z,460.27
2018-05-09T14:55:47.323Z,463.73
2018-05-09T14:58:13.940Z,485.13
2018-05-09T15:00:40.540Z,489.17
2018-05-09T15:03:07.159Z,462.50
2018-05-09T15:05:33.800Z,448.67
2018-05-09T15:08:00.840Z,438.08
2018-05-09T15:10:27.483Z,420.67
2018-05-09T15:12:54.169Z,417.80
2018-05-09T15:15:20.852Z,434.87
2018-05-09T15:17:47.442Z,450.65
2018-05-09T15:20:14.053Z,445.38
2018-05-09T15:22:40.685Z,455.30
2018-05-09T15:25:07.324Z,428.60
2018-05-09T15:27:33.975Z,430.50
2018-05-09T15:30:00.554Z,422.63
2018-05-09T15:32:27.220Z,402.85
2018-05-09T15:34:53.878Z,422.80
2018-05-09T15:37:20.552Z,411.50
2018-05-09T15:39:47.208Z,394.87
2018-05-09T15:42:14.576Z,411.00
2018-05-09T15:44:41.245Z,373.58
2018-05-09T15:47:07.845Z,380.83
2018-05-09T15:49:34.485Z,373.38
2018-05-09T15:52:01.106Z,391.10
2018-05-09T15:54:27.719Z,390.45
2018-05-09T15:56:54.357Z,418.50
2018-05-09T15:59:20.985Z,401.25
2018-05-09T16:01:47.653Z,416.48
2018-05-09T16:04:14.243Z,426.08
2018-05-09T16:06:41.629Z,433.40
2018-05-09T16:09:08.263Z,432.88
2018-05-09T16:11:35.608Z,466.35
2018-05-09T16:14:02.262Z,450.52
2018-05-09T16:16:28.849Z,482.08
2018-05-09T16:18:55.752Z,514.42
2018-05-09T16:21:22.366Z,499.95
2018-05-09T16:23:49.012Z,495.60
2018-05-09T16:26:15.622Z,502.00
2018-05-09T16:28:42.992Z,505.23
2018-05-09T16:31:10.441Z,513.47
2018-05-09T16:33:37.069Z,511.12
2018-05-09T16:36:03.676Z,521.08
2018-05-09T16:38:30.261Z,495.73
2018-05-09T16:40:56.872Z,497.70
2018-05-09T16:43:24.228Z,503.23
2018-05-09T16:45:50.826Z,444.95
2018-05-09T16:48:17.449Z,451.83
2018-05-09T16:50:44.064Z,426.55
2018-05-09T16:53:10.760Z,437.12
2018-05-09T16:55:37.296Z,431.40
2018-05-09T16:58:03.981Z,435.63
2018-05-09T17:00:30.600Z,395.92
2018-05-09T17:02:57.113Z,402.02
2018-05-09T17:05:23.766Z,391.50
2018-05-09T17:07:50.382Z,393.95
2018-05-09T17:10:17.077Z,456.30
2018-05-09T17:12:43.689Z,387.77
2018-05-09T17:15:10.343Z,376.75
2018-05-09T17:17:37.187Z,394.15
2018-05-09T17:20:03.834Z,382.42
2018-05-09T17:22:32.564Z,385.63
2018-05-09T17:24:59.228Z,391.85
2018-05-09T17:27:25.791Z,391.15
2018-05-09T17:29:53.183Z,426.37
2018-05-09T17:32:19.870Z,413.30
2018-05-09T17:34:47.213Z,400.58
2018-05-09T17:37:14.529Z,385.38
2018-05-09T17:39:41.151Z,354.45
2018-05-09T17:42:07.778Z,353.40
2018-05-09T17:44:34.356Z,332.73
2018-05-09T17:47:00.926Z,346.00
2018-05-09T17:49:27.580Z,346.80
2018-05-09T17:51:54.949Z,334.52
2018-05-09T17:54:21.554Z,350.45
2018-05-09T17:56:48.152Z,344.13
2018-05-09T17:59:14.757Z,320.48
2018-05-09T18:01:41.408Z,337.85
2018-05-09T18:04:08.762Z,349.33
2018-05-09T18:06:36.084Z,333.42
2018-05-09T18:09:02.815Z,353.12
2018-05-09T18:11:29.433Z,359.08
2018-05-09T18:13:56.769Z,354.90
2018-05-09T18:16:23.416Z,376.80
2018-05-09T18:18:50.810Z,372.02
2018-05-09T18:21:17.500Z,355.33
2018-05-09T18:23:44.018Z,359.30
2018-05-09T18:26:11.429Z,382.58
2018-05-09T18:28:38.037Z,457.48
2018-05-09T18:31:05.021Z,518.85
2018-05-09T18:33:31.670Z,472.05
2018-05-09T18:35:58.282Z,515.70
2018-05-09T18:38:24.854Z,501.33
2018-05-09T18:40:51.521Z,507.80
2018-05-09T18:43:18.521Z,506.17
2018-05-09T18:45:45.132Z,389.08
2018-05-09T18:48:11.715Z,416.90
2018-05-09T18:50:38.323Z,471.70
2018-05-09T18:53:04.889Z,410.37
2018-05-09T18:55:31.492Z,370.20
2018-05-09T18:57:58.891Z,349.42
2018-05-09T19:00:25.898Z,425.23
2018-05-09T19:02:54.025Z,483.95
2018-05-09T19:05:21.309Z,504.15
2018-05-09T19:07:47.978Z,423.42
2018-05-09T19:10:14.584Z,387.17
2018-05-09T19:12:41.519Z,442.40
2018-05-09T19:15:08.215Z,444.00
2018-05-09T19:17:34.817Z,357.10
2018-05-09T19:20:01.429Z,309.92
2018-05-09T19:22:27.977Z,334.67
2018-05-09T19:24:54.584Z,310.90
2018-05-09T19:27:21.981Z,325.08
2018-05-09T19:29:48.596Z,391.15
2018-05-09T19:32:15.236Z,369.98
2018-05-09T19:34:41.790Z,255.55
2018-05-09T19:37:08.405Z,326.52
2018-05-09T19:39:35.044Z,361.70
2018-05-09T19:42:01.629Z,250.65
2018-05-09T19:44:28.197Z,388.17
2018-05-09T19:46:54.791Z,309.73
2018-05-09T19:49:21.778Z,379.70
2018-05-09T19:51:48.358Z,258.65
2018-05-09T19:54:15.686Z,336.40
2018-05-09T19:56:42.535Z,359.45
2018-05-09T19:59:09.901Z,331.10
2018-05-09T20:01:36.456Z,276.48
2018-05-09T20:04:03.829Z,338.02
2018-05-09T20:06:30.397Z,295.92
2018-05-09T20:08:57.726Z,361.35
2018-05-09T20:11:25.120Z,330.87
2018-05-09T20:13:51.819Z,235.40
2018-05-09T20:16:18.426Z,247.35
2018-05-09T20:18:45.718Z,189.07
2018-05-09T20:21:13.040Z,250.48
2018-05-09T20:23:40.076Z,327.55
2018-05-09T20:26:07.425Z,378.23
2018-05-09T20:28:34.380Z,383.75
2018-05-09T20:44:43.572Z,269.48
2018-05-09T20:47:10.859Z,114.40
2018-05-09T20:49:37.859Z,123.47
2018-05-09T20:52:05.990Z,287.10
2018-05-09T20:54:32.797Z,229.75
2018-05-09T20:57:00.121Z,163.25
2018-05-09T20:59:29.565Z,164.35
2018-05-09T21:01:56.854Z,150.68
2018-05-09T21:04:23.544Z,145.25
2018-05-09T21:06:51.636Z,186.80
2018-05-09T21:09:19.929Z,271.62
2018-05-09T21:12:05.034Z,255.60
2018-05-09T21:14:31.615Z,161.60
2018-05-09T21:16:58.728Z,382.45
2018-05-09T21:19:26.413Z,206.48
2018-05-09T21:21:53.703Z,184.30
2018-05-09T21:24:20.364Z,176.60
2018-05-09T21:26:47.704Z,259.05
2018-05-09T21:29:15.124Z,322.88
2018-05-09T21:31:42.479Z,399.10
2018-05-09T21:34:09.938Z,382.90
2018-05-09T21:36:36.837Z,290.00
2018-05-09T21:39:03.855Z,107.03
2018-05-09T21:41:30.863Z,109.37
2018-05-09T21:43:58.505Z,294.85
2018-05-09T21:46:26.872Z,203.93
2018-05-09T21:48:53.783Z,443.90
2018-05-09T21:51:21.088Z,423.70
2018-05-09T21:53:48.695Z,348.40
2018-05-09T21:56:16.025Z,122.45
2018-05-09T21:58:43.315Z,256.75
2018-05-09T22:01:10.709Z,135.77
2018-05-09T22:03:38.917Z,354.08
2018-05-09T22:06:06.297Z,285.70
2018-05-09T22:08:33.673Z,136.90
2018-05-09T22:11:00.806Z,107.90
2018-05-09T22:13:29.452Z,109.30
2018-05-09T22:15:56.826Z,266.38
2018-05-09T22:18:24.359Z,350.85
2018-05-09T22:20:51.748Z,377.42
2018-05-09T22:23:19.090Z,136.68
2018-05-09T22:25:47.249Z,109.70
2018-05-09T22:28:14.560Z,115.43
2018-05-09T22:30:42.900Z,362.10
2018-05-09T22:33:10.179Z,215.70
2018-05-09T22:35:37.197Z,106.15
2018-05-09T22:38:04.176Z,110.82
2018-05-09T22:40:31.124Z,110.45
2018-05-09T22:42:58.024Z,108.05
2018-05-09T22:45:24.986Z,106.32
2018-05-09T22:47:53.743Z,107.70
2018-05-09T22:50:21.480Z,108.32
2018-05-09T22:52:48.452Z,110.57
2018-05-09T22:55:15.542Z,108.25
2018-05-09T22:57:43.220Z,117.78
2018-05-09T23:00:11.771Z,110.80
2018-05-09T23:02:38.599Z,110.50
2018-05-09T23:05:06.375Z,108.25
2018-05-09T23:07:33.475Z,108.45
2018-05-09T23:10:00.452Z,106.18
2018-05-09T23:12:27.998Z,108.30
2018-05-09T23:14:54.988Z,106.97
2018-05-09T23:17:21.570Z,221.70
2018-05-09T23:19:51.905Z,149.57
2018-05-09T23:22:18.509Z,134.98
2018-05-09T23:24:45.896Z,236.65
2018-05-09T23:27:12.893Z,101.65
2018-05-09T23:29:42.356Z,97.53
2018-05-09T23:32:09.320Z,99.35
2018-05-09T23:34:36.267Z,91.60
2018-05-09T23:37:04.035Z,92.95
2018-05-09T23:39:31.782Z,101.53
2018-05-09T23:42:00.152Z,108.20
2018-05-09T23:44:27.133Z,107.43
2018-05-09T23:46:55.067Z,108.95
2018-05-09T23:49:22.630Z,105.53
2018-05-09T23:51:50.460Z,105.97
2018-05-09T23:54:18.370Z,106.68
2018-05-09T23:56:46.061Z,106.18
2018-05-09T23:59:14.766Z,105.72
