createdAt,value
2023-05-23T00:02:13.361Z,16.30
2023-05-23T00:04:40.547Z,16.20
2023-05-23T00:07:07.918Z,16.20
2023-05-23T00:09:37.630Z,16.20
2023-05-23T00:12:04.677Z,16.20
2023-05-23T00:14:33.987Z,16.20
2023-05-23T00:17:01.643Z,16.20
2023-05-23T00:19:28.744Z,16.20
2023-05-23T00:22:01.567Z,16.20
2023-05-23T00:24:28.511Z,16.10
2023-05-23T00:26:55.315Z,16.10
2023-05-23T00:29:22.281Z,16.10
2023-05-23T00:31:49.867Z,16.10
2023-05-23T00:34:19.982Z,16.10
2023-05-23T00:36:54.246Z,16.10
2023-05-23T00:39:21.680Z,16.10
2023-05-23T00:41:53.184Z,16.10
2023-05-23T00:44:21.575Z,16.00
2023-05-23T00:46:53.708Z,16.00
2023-05-23T00:49:21.335Z,16.00
2023-05-23T00:51:52.175Z,16.00
2023-05-23T00:54:24.424Z,16.00
2023-05-23T00:56:51.475Z,16.00
2023-05-23T00:59:18.517Z,15.90
2023-05-23T01:01:47.435Z,15.90
2023-05-23T01:04:16.862Z,15.90
2023-05-23T01:06:46.992Z,15.90
2023-05-23T01:09:18.061Z,15.80
2023-05-23T01:11:54.786Z,15.80
2023-05-23T01:14:29.123Z,15.80
2023-05-23T01:17:13.716Z,15.70
2023-05-23T01:20:00.464Z,15.70
2023-05-23T01:22:49.475Z,15.70
2023-05-23T01:25:16.307Z,15.70
2023-05-23T01:27:43.057Z,15.60
2023-05-23T01:30:11.824Z,15.60
2023-05-23T01:32:40.258Z,15.60
2023-05-23T01:35:07.972Z,15.60
2023-05-23T01:37:34.776Z,15.60
2023-05-23T01:40:02.299Z,15.60
2023-05-23T01:42:29.619Z,15.60
2023-05-23T01:44:59.346Z,15.60
2023-05-23T01:47:27.283Z,15.60
2023-05-23T01:49:55.523Z,15.60
2023-05-23T01:52:23.426Z,15.60
2023-05-23T01:54:51.398Z,15.60
2023-05-23T01:57:19.591Z,15.60
2023-05-23T01:59:47.147Z,15.60
2023-05-23T02:02:14.107Z,15.60
2023-05-23T02:04:40.933Z,15.60
2023-05-23T02:07:07.853Z,15.60
2023-05-23T02:09:34.708Z,15.60
2023-05-23T02:12:01.549Z,15.60
2023-05-23T02:14:28.569Z,15.60
2023-05-23T02:16:58.210Z,15.60
2023-05-23T02:19:25.198Z,15.60
2023-05-23T02:21:52.072Z,15.60
2023-05-23T02:24:18.965Z,15.60
2023-05-23T02:26:45.884Z,15.60
2023-05-23T02:29:12.745Z,15.60
2023-05-23T02:31:39.754Z,15.60
2023-05-23T02:34:06.686Z,15.60
2023-05-23T02:36:34.220Z,15.60
2023-05-23T02:39:01.189Z,15.50
2023-05-23T02:41:27.945Z,15.50
2023-05-23T02:43:55.116Z,15.50
2023-05-23T02:46:22.077Z,15.50
2023-05-23T02:48:49.006Z,15.50
2023-05-23T02:51:16.160Z,15.50
2023-05-23T02:53:42.991Z,15.50
2023-05-23T02:56:09.942Z,15.50
2023-05-23T02:58:37.073Z,15.50
2023-05-23T03:01:06.406Z,15.50
2023-05-23T03:03:34.828Z,15.40
2023-05-23T03:06:05.120Z,15.40
2023-05-23T03:08:32.229Z,15.40
2023-05-23T03:11:01.649Z,15.40
2023-05-23T03:13:29.288Z,15.40
2023-05-23T03:15:58.739Z,15.50
2023-05-23T03:18:25.574Z,15.50
2023-05-23T03:20:52.346Z,15.50
2023-05-23T03:23:19.305Z,15.50
2023-05-23T03:25:46.245Z,15.40
2023-05-23T03:28:13.284Z,15.40
2023-05-23T03:30:40.193Z,15.40
2023-05-23T03:33:07.548Z,15.40
2023-05-23T03:35:34.501Z,15.40
2023-05-23T03:38:01.443Z,15.40
2023-05-23T03:40:28.213Z,15.40
2023-05-23T03:43:05.566Z,15.40
2023-05-23T03:45:33.718Z,15.40
2023-05-23T03:48:01.153Z,15.30
2023-05-23T03:50:28.323Z,15.40
2023-05-23T03:52:56.410Z,15.40
2023-05-23T03:55:25.529Z,15.30
2023-05-23T03:57:52.500Z,15.30
2023-05-23T04:00:22.529Z,15.30
2023-05-23T04:02:52.021Z,15.30
2023-05-23T04:05:19.295Z,15.30
2023-05-23T04:07:46.429Z,15.40
2023-05-23T04:10:13.255Z,15.40
2023-05-23T04:12:41.804Z,15.40
2023-05-23T04:15:09.442Z,15.40
2023-05-23T04:17:38.996Z,15.40
2023-05-23T04:20:10.244Z,15.40
2023-05-23T04:22:37.244Z,15.40
2023-05-23T04:25:04.378Z,15.40
2023-05-23T04:27:31.262Z,15.40
2023-05-23T04:29:58.770Z,15.40
2023-05-23T04:32:26.234Z,15.40
2023-05-23T04:34:53.221Z,15.40
2023-05-23T04:37:26.160Z,15.40
2023-05-23T04:39:53.717Z,15.30
2023-05-23T04:42:25.010Z,15.30
2023-05-23T04:44:58.259Z,15.30
2023-05-23T04:47:28.967Z,15.30
2023-05-23T04:49:57.454Z,15.30
2023-05-23T04:52:25.502Z,15.30
2023-05-23T04:54:54.175Z,15.30
2023-05-23T04:57:22.110Z,15.30
2023-05-23T04:59:48.880Z,15.20
2023-05-23T05:02:15.892Z,15.20
2023-05-23T05:04:42.841Z,15.20
2023-05-23T05:07:09.652Z,15.20
2023-05-23T05:09:37.196Z,15.10
2023-05-23T05:12:04.108Z,15.10
2023-05-23T05:14:31.280Z,15.10
2023-05-23T05:17:02.842Z,15.10
2023-05-23T05:19:29.983Z,15.10
2023-05-23T05:22:02.383Z,15.10
2023-05-23T05:24:29.861Z,15.00
2023-05-23T05:26:56.888Z,15.00
2023-05-23T05:29:24.006Z,15.00
2023-05-23T05:31:52.124Z,14.90
2023-05-23T05:34:19.045Z,14.90
2023-05-23T05:36:48.112Z,14.80
2023-05-23T05:39:15.183Z,14.80
2023-05-23T05:41:42.229Z,14.80
2023-05-23T05:44:09.883Z,14.70
2023-05-23T05:46:36.730Z,14.70
2023-05-23T05:49:03.597Z,14.70
2023-05-23T05:51:31.596Z,14.70
2023-05-23T05:53:58.832Z,14.60
2023-05-23T05:56:28.894Z,14.60
2023-05-23T05:58:55.678Z,14.60
2023-05-23T06:01:26.864Z,14.60
2023-05-23T06:03:56.832Z,14.60
2023-05-23T06:06:26.838Z,14.60
2023-05-23T06:08:53.673Z,14.60
2023-05-23T06:11:20.483Z,14.50
2023-05-23T06:13:47.323Z,14.60
2023-05-23T06:16:15.380Z,14.60
2023-05-23T06:18:42.317Z,14.50
2023-05-23T06:21:10.019Z,14.50
2023-05-23T06:23:36.861Z,14.50
2023-05-23T06:26:04.058Z,14.50
2023-05-23T06:28:30.950Z,14.50
2023-05-23T06:30:57.714Z,14.40
2023-05-23T06:33:24.478Z,14.40
2023-05-23T06:35:51.350Z,14.40
2023-05-23T06:38:18.198Z,14.50
2023-05-23T06:40:45.376Z,14.50
2023-05-23T06:43:12.139Z,14.50
2023-05-23T06:45:39.024Z,14.50
2023-05-23T06:48:06.265Z,14.50
2023-05-23T06:50:33.143Z,14.60
2023-05-23T06:52:59.910Z,14.70
2023-05-23T06:55:28.292Z,14.90
2023-05-23T06:57:55.218Z,15.10
2023-05-23T07:00:22.154Z,15.20
2023-05-23T07:02:48.980Z,15.30
2023-05-23T07:05:16.457Z,15.30
2023-05-23T07:07:43.835Z,15.30
2023-05-23T07:10:10.950Z,15.40
2023-05-23T07:12:40.586Z,15.60
2023-05-23T07:15:07.984Z,15.60
2023-05-23T07:17:36.444Z,15.60
2023-05-23T07:20:04.667Z,15.70
2023-05-23T07:22:34.232Z,15.70
2023-05-23T07:25:01.215Z,15.70
2023-05-23T07:27:28.875Z,15.70
2023-05-23T07:29:57.504Z,15.60
2023-05-23T07:32:24.339Z,15.60
2023-05-23T07:34:54.304Z,15.60
2023-05-23T07:37:21.094Z,15.60
2023-05-23T07:39:47.914Z,15.50
2023-05-23T07:42:14.865Z,15.50
2023-05-23T07:44:44.219Z,15.50
2023-05-23T07:47:11.139Z,15.50
2023-05-23T07:49:43.127Z,15.60
2023-05-23T07:52:10.021Z,15.60
2023-05-23T07:54:36.852Z,15.60
2023-05-23T07:57:03.968Z,15.60
2023-05-23T07:59:30.728Z,15.60
2023-05-23T08:01:57.519Z,15.60
2023-05-23T08:04:24.944Z,15.60
2023-05-23T08:07:03.629Z,15.60
2023-05-23T08:09:34.498Z,15.60
2023-05-23T08:12:01.495Z,15.60
2023-05-23T08:14:38.603Z,15.60
2023-05-23T08:17:15.748Z,15.60
2023-05-23T08:19:42.714Z,15.60
2023-05-23T08:22:09.583Z,15.60
2023-05-23T08:24:36.499Z,15.60
2023-05-23T08:27:03.382Z,15.60
2023-05-23T08:29:30.249Z,15.60
2023-05-23T08:31:57.594Z,15.60
2023-05-23T08:34:24.613Z,15.70
2023-05-23T08:36:52.638Z,15.80
2023-05-23T08:39:19.455Z,15.80
2023-05-23T08:41:54.072Z,15.70
2023-05-23T08:44:20.925Z,15.70
2023-05-23T08:46:49.922Z,15.70
2023-05-23T08:49:18.493Z,15.90
2023-05-23T08:51:47.094Z,16.00
2023-05-23T08:54:17.036Z,16.10
2023-05-23T08:56:44.148Z,16.20
2023-05-23T08:59:13.033Z,16.30
2023-05-23T09:01:41.416Z,16.30
2023-05-23T09:04:08.763Z,16.30
2023-05-23T09:06:35.666Z,16.40
2023-05-23T09:09:03.068Z,16.40
2023-05-23T09:11:30.176Z,16.40
2023-05-23T09:13:57.883Z,16.50
2023-05-23T09:16:31.870Z,16.60
2023-05-23T09:18:59.013Z,16.70
2023-05-23T09:21:28.131Z,16.80
2023-05-23T09:23:55.870Z,16.90
2023-05-23T09:26:22.927Z,17.00
2023-05-23T09:28:49.881Z,17.00
2023-05-23T09:31:16.825Z,17.10
2023-05-23T09:33:47.383Z,17.30
2023-05-23T09:36:14.446Z,17.40
2023-05-23T09:38:42.785Z,17.60
2023-05-23T09:41:13.455Z,17.80
2023-05-23T09:43:49.710Z,18.00
2023-05-23T09:46:16.621Z,18.00
2023-05-23T09:48:51.833Z,18.10
2023-05-23T09:51:23.065Z,18.40
2023-05-23T09:53:52.230Z,18.90
2023-05-23T09:56:22.339Z,19.30
2023-05-23T09:58:50.678Z,19.60
2023-05-23T10:01:18.275Z,19.80
2023-05-23T10:03:50.544Z,20.00
2023-05-23T10:06:45.230Z,20.10
2023-05-23T10:09:19.097Z,20.30
2023-05-23T10:12:13.984Z,20.70
2023-05-23T10:14:48.685Z,20.90
2023-05-23T10:17:41.746Z,21.20
2023-05-23T10:20:15.005Z,21.60
2023-05-23T10:22:43.065Z,21.70
2023-05-23T10:25:10.523Z,21.70
2023-05-23T10:27:41.256Z,21.60
2023-05-23T10:30:09.273Z,21.60
2023-05-23T10:32:38.905Z,21.70
2023-05-23T10:35:32.337Z,21.60
2023-05-23T10:38:13.932Z,21.70
2023-05-23T10:41:04.076Z,21.80
2023-05-23T10:43:52.903Z,22.00
2023-05-23T10:46:22.957Z,22.00
2023-05-23T10:48:57.344Z,21.90
2023-05-23T10:51:25.025Z,21.90
2023-05-23T10:53:54.738Z,22.00
2023-05-23T10:56:24.005Z,22.10
2023-05-23T10:58:57.980Z,22.10
2023-05-23T11:01:25.530Z,22.00
2023-05-23T11:03:55.655Z,22.00
2023-05-23T11:06:32.956Z,22.10
2023-05-23T11:09:09.656Z,22.10
2023-05-23T11:12:06.642Z,22.10
2023-05-23T11:14:34.662Z,22.00
2023-05-23T11:17:17.147Z,22.10
2023-05-23T11:20:07.261Z,22.20
2023-05-23T11:22:34.964Z,22.30
2023-05-23T11:25:08.408Z,22.30
2023-05-23T11:27:38.511Z,22.20
2023-05-23T11:30:16.683Z,22.10
2023-05-23T11:32:54.464Z,22.20
2023-05-23T11:35:21.708Z,22.40
2023-05-23T11:37:49.047Z,22.70
2023-05-23T11:40:35.933Z,22.90
2023-05-23T11:43:05.256Z,23.10
2023-05-23T11:45:33.907Z,23.30
2023-05-23T11:48:14.872Z,23.30
2023-05-23T11:50:46.074Z,23.10
2023-05-23T11:53:14.045Z,23.00
2023-05-23T11:55:48.477Z,22.90
2023-05-23T11:58:15.436Z,22.80
2023-05-23T12:00:46.266Z,22.80
2023-05-23T12:03:13.488Z,22.80
2023-05-23T12:05:43.876Z,23.00
2023-05-23T12:08:15.995Z,23.10
2023-05-23T12:10:56.076Z,23.00
2023-05-23T12:13:31.168Z,22.90
2023-05-23T12:16:02.708Z,22.90
2023-05-23T12:18:31.563Z,22.90
2023-05-23T12:21:06.658Z,22.80
2023-05-23T12:23:35.202Z,22.80
2023-05-23T12:26:08.803Z,22.80
2023-05-23T12:28:45.045Z,22.60
2023-05-23T12:31:19.009Z,22.40
2023-05-23T12:33:48.095Z,22.30
2023-05-23T12:36:21.805Z,22.30
2023-05-23T12:38:49.293Z,22.20
2023-05-23T12:41:19.937Z,22.10
2023-05-23T12:43:52.384Z,22.10
2023-05-23T12:46:20.605Z,22.40
2023-05-23T12:48:47.584Z,22.70
2023-05-23T12:51:15.214Z,22.80
2023-05-23T12:53:44.473Z,22.80
2023-05-23T12:56:11.568Z,22.80
2023-05-23T12:58:41.414Z,22.70
2023-05-23T13:01:08.369Z,22.60
2023-05-23T13:03:35.323Z,22.50
2023-05-23T13:06:05.301Z,22.40
2023-05-23T13:08:32.222Z,22.40
2023-05-23T13:10:59.144Z,22.20
2023-05-23T13:13:26.922Z,22.10
2023-05-23T13:15:53.770Z,22.10
2023-05-23T13:18:20.970Z,22.10
2023-05-23T13:20:47.914Z,22.10
2023-05-23T13:23:14.831Z,22.00
2023-05-23T13:25:44.761Z,21.90
2023-05-23T13:28:11.756Z,21.90
2023-05-23T13:30:38.816Z,21.80
2023-05-23T13:33:05.851Z,21.80
2023-05-23T13:35:32.716Z,21.80
2023-05-23T13:37:59.728Z,21.80
2023-05-23T13:40:26.684Z,21.60
2023-05-23T13:42:53.687Z,21.50
2023-05-23T13:45:22.734Z,21.40
2023-05-23T13:47:49.893Z,21.40
2023-05-23T13:50:17.287Z,21.50
2023-05-23T13:52:49.107Z,21.60
2023-05-23T13:55:17.401Z,21.60
2023-05-23T13:57:45.243Z,21.50
2023-05-23T14:00:12.701Z,21.60
2023-05-23T14:02:39.617Z,21.70
2023-05-23T14:05:08.221Z,21.80
2023-05-23T14:07:35.535Z,21.80
2023-05-23T14:10:02.453Z,21.70
2023-05-23T14:12:29.863Z,21.70
2023-05-23T14:14:56.742Z,21.60
2023-05-23T14:17:23.996Z,21.50
2023-05-23T14:19:51.202Z,21.60
2023-05-23T14:22:18.103Z,21.80
2023-05-23T14:24:47.796Z,22.10
2023-05-23T14:27:18.535Z,22.20
2023-05-23T14:29:46.852Z,22.20
2023-05-23T14:32:14.106Z,22.00
2023-05-23T14:34:41.600Z,21.90
2023-05-23T14:37:08.461Z,21.80
2023-05-23T14:39:36.098Z,21.90
2023-05-23T14:42:03.169Z,22.00
2023-05-23T14:44:30.235Z,22.30
2023-05-23T14:46:57.027Z,22.40
2023-05-23T14:49:23.915Z,22.50
2023-05-23T14:51:51.410Z,22.40
2023-05-23T14:54:19.113Z,22.30
2023-05-23T14:56:46.178Z,22.20
2023-05-23T14:59:13.130Z,22.00
2023-05-23T15:01:40.939Z,21.80
2023-05-23T15:04:09.426Z,21.70
2023-05-23T15:06:38.208Z,21.80
2023-05-23T15:09:05.294Z,21.80
2023-05-23T15:11:33.160Z,21.70
2023-05-23T15:14:00.158Z,21.70
2023-05-23T15:16:27.230Z,21.60
2023-05-23T15:18:54.319Z,21.50
2023-05-23T15:21:21.337Z,21.40
2023-05-23T15:23:48.256Z,21.30
2023-05-23T15:26:15.221Z,21.30
2023-05-23T15:28:42.032Z,21.30
2023-05-23T15:31:08.818Z,21.20
2023-05-23T15:33:35.768Z,21.20
2023-05-23T15:36:02.710Z,21.30
2023-05-23T15:38:29.459Z,21.30
2023-05-23T15:40:56.841Z,21.20
2023-05-23T15:43:25.133Z,21.00
2023-05-23T15:45:52.491Z,20.90
2023-05-23T15:48:19.843Z,20.70
2023-05-23T15:50:46.722Z,20.70
2023-05-23T15:53:13.518Z,20.70
2023-05-23T15:55:42.413Z,20.70
2023-05-23T15:58:10.560Z,20.90
2023-05-23T16:00:37.619Z,21.10
2023-05-23T16:03:04.891Z,21.20
2023-05-23T16:05:31.747Z,21.20
2023-05-23T16:07:58.583Z,21.10
2023-05-23T16:10:25.704Z,20.90
2023-05-23T16:12:52.814Z,20.70
2023-05-23T16:15:19.625Z,20.70
2023-05-23T16:17:46.585Z,20.60
2023-05-23T16:20:13.489Z,20.30
2023-05-23T16:22:41.517Z,20.10
2023-05-23T16:25:10.616Z,20.00
2023-05-23T16:27:37.819Z,19.90
2023-05-23T16:30:06.288Z,19.90
2023-05-23T16:32:34.338Z,19.80
2023-05-23T16:35:01.549Z,19.70
2023-05-23T16:37:31.131Z,19.60
2023-05-23T16:39:58.075Z,19.50
2023-05-23T16:42:24.942Z,19.40
2023-05-23T16:44:51.746Z,19.30
2023-05-23T16:47:18.975Z,19.30
2023-05-23T16:49:45.877Z,19.20
2023-05-23T16:52:12.750Z,19.20
2023-05-23T16:54:39.707Z,19.10
2023-05-23T16:57:06.816Z,19.00
2023-05-23T16:59:33.885Z,18.90
2023-05-23T17:02:00.795Z,18.90
2023-05-23T17:04:27.710Z,18.70
2023-05-23T17:06:54.597Z,18.60
2023-05-23T17:09:22.872Z,18.60
2023-05-23T17:11:50.125Z,18.60
2023-05-23T17:14:17.493Z,18.60
2023-05-23T17:16:44.406Z,18.60
2023-05-23T17:19:11.247Z,18.60
2023-05-23T17:21:38.185Z,18.60
2023-05-23T17:24:05.275Z,18.50
2023-05-23T17:26:32.140Z,18.50
2023-05-23T17:28:58.967Z,18.50
2023-05-23T17:31:26.261Z,18.50
2023-05-23T17:33:54.098Z,18.40
2023-05-23T17:36:21.092Z,18.30
2023-05-23T17:38:47.932Z,18.10
2023-05-23T17:41:15.449Z,18.10
2023-05-23T17:43:43.035Z,18.00
2023-05-23T17:46:10.007Z,17.90
2023-05-23T17:48:47.097Z,17.80
2023-05-23T17:51:15.730Z,17.70
2023-05-23T17:53:42.940Z,17.50
2023-05-23T17:56:12.940Z,17.40
2023-05-23T17:58:41.064Z,17.20
2023-05-23T18:01:09.412Z,17.10
2023-05-23T18:03:38.662Z,17.10
2023-05-23T18:06:05.795Z,17.00
2023-05-23T18:08:32.545Z,16.90
2023-05-23T18:10:59.387Z,16.80
2023-05-23T18:13:26.487Z,16.90
2023-05-23T18:15:53.191Z,17.00
2023-05-23T18:18:20.072Z,17.10
2023-05-23T18:20:47.270Z,17.10
2023-05-23T18:23:14.141Z,17.10
2023-05-23T18:25:41.115Z,17.00
2023-05-23T18:28:08.152Z,16.90
2023-05-23T18:30:35.032Z,16.70
2023-05-23T18:33:02.070Z,16.60
2023-05-23T18:35:29.751Z,16.40
2023-05-23T18:37:56.779Z,16.20
2023-05-23T18:40:27.177Z,16.10
2023-05-23T18:42:56.950Z,15.90
2023-05-23T18:45:23.814Z,15.80
2023-05-23T18:47:50.799Z,15.60
2023-05-23T18:50:18.704Z,15.50
2023-05-23T18:52:48.748Z,15.40
2023-05-23T18:55:16.555Z,15.30
2023-05-23T18:57:46.475Z,15.20
2023-05-23T19:00:17.571Z,15.10
2023-05-23T19:02:48.353Z,15.00
2023-05-23T19:05:15.791Z,14.90
2023-05-23T19:07:42.721Z,14.80
2023-05-23T19:10:09.940Z,14.70
2023-05-23T19:12:39.484Z,14.60
2023-05-23T19:15:10.682Z,14.60
2023-05-23T19:17:41.789Z,14.50
2023-05-23T19:20:19.958Z,14.40
2023-05-23T19:22:51.474Z,14.30
2023-05-23T19:25:20.209Z,14.30
2023-05-23T19:27:47.159Z,14.20
2023-05-23T19:30:14.170Z,14.10
2023-05-23T19:32:41.242Z,14.10
2023-05-23T19:35:08.493Z,14.10
2023-05-23T19:37:38.772Z,14.00
2023-05-23T19:40:06.241Z,13.90
2023-05-23T19:42:33.080Z,13.90
2023-05-23T19:44:59.838Z,13.80
2023-05-23T19:47:28.544Z,13.80
2023-05-23T19:49:57.101Z,13.70
2023-05-23T19:52:24.017Z,13.70
2023-05-23T19:54:50.772Z,13.60
2023-05-23T19:57:19.951Z,13.60
2023-05-23T19:59:46.855Z,13.60
2023-05-23T20:02:13.642Z,13.50
2023-05-23T20:04:40.933Z,13.40
2023-05-23T20:07:07.699Z,13.40
2023-05-23T20:09:34.483Z,13.30
2023-05-23T20:12:01.450Z,13.30
2023-05-23T20:14:30.023Z,13.30
2023-05-23T20:16:56.860Z,13.20
2023-05-23T20:19:23.835Z,13.20
2023-05-23T20:21:50.700Z,13.20
2023-05-23T20:24:18.760Z,13.10
2023-05-23T20:26:46.707Z,13.10
2023-05-23T20:29:13.526Z,13.00
2023-05-23T20:31:40.337Z,13.00
2023-05-23T20:34:07.213Z,12.90
2023-05-23T20:36:34.282Z,12.90
2023-05-23T20:39:01.601Z,12.80
2023-05-23T20:41:29.693Z,12.80
2023-05-23T20:43:56.644Z,12.80
2023-05-23T20:46:23.557Z,12.80
2023-05-23T20:48:50.718Z,12.70
2023-05-23T20:51:17.856Z,12.60
2023-05-23T20:53:44.806Z,12.60
2023-05-23T20:56:13.902Z,12.60
2023-05-23T20:58:43.009Z,12.50
2023-05-23T21:01:09.851Z,12.50
2023-05-23T21:03:36.961Z,12.40
2023-05-23T21:06:03.880Z,12.40
2023-05-23T21:08:32.353Z,12.40
2023-05-23T21:11:00.579Z,12.40
2023-05-23T21:13:27.696Z,12.30
2023-05-23T21:15:54.606Z,12.30
2023-05-23T21:18:22.456Z,12.20
2023-05-23T21:20:50.638Z,12.20
2023-05-23T21:23:17.386Z,12.20
2023-05-23T21:25:44.221Z,12.10
2023-05-23T21:28:11.246Z,12.10
2023-05-23T21:30:38.649Z,12.10
2023-05-23T21:33:06.007Z,12.00
2023-05-23T21:35:32.889Z,12.00
2023-05-23T21:37:59.861Z,12.00
2023-05-23T21:40:27.835Z,11.90
2023-05-23T21:42:54.633Z,11.90
2023-05-23T21:45:21.618Z,11.90
2023-05-23T21:47:48.598Z,11.90
2023-05-23T21:50:15.378Z,11.80
2023-05-23T21:52:42.262Z,11.80
2023-05-23T21:55:09.090Z,11.80
2023-05-23T21:57:36.026Z,11.70
2023-05-23T22:00:04.686Z,11.70
2023-05-23T22:02:33.177Z,11.60
2023-05-23T22:05:00.161Z,11.60
2023-05-23T22:07:27.396Z,11.60
2023-05-23T22:09:56.230Z,11.60
2023-05-23T22:12:23.124Z,11.50
2023-05-23T22:14:50.067Z,11.50
2023-05-23T22:17:17.870Z,11.50
2023-05-23T22:19:51.971Z,11.40
2023-05-23T22:22:19.390Z,11.40
2023-05-23T22:24:46.338Z,11.40
2023-05-23T22:27:13.193Z,11.40
2023-05-23T22:29:40.030Z,11.30
2023-05-23T22:32:07.083Z,11.30
2023-05-23T22:34:34.270Z,11.30
2023-05-23T22:37:02.436Z,11.20
2023-05-23T22:39:37.959Z,11.20
2023-05-23T22:42:05.259Z,11.20
2023-05-23T22:44:32.232Z,11.20
2023-05-23T22:47:00.113Z,11.10
2023-05-23T22:49:30.219Z,11.10
2023-05-23T22:51:57.818Z,11.10
2023-05-23T22:54:24.844Z,11.10
2023-05-23T22:56:51.774Z,11.00
2023-05-23T22:59:18.622Z,11.00
2023-05-23T23:01:46.450Z,11.00
2023-05-23T23:04:13.433Z,10.90
2023-05-23T23:06:43.137Z,10.90
2023-05-23T23:09:10.090Z,10.90
2023-05-23T23:11:36.990Z,10.80
2023-05-23T23:14:09.902Z,10.80
2023-05-23T23:16:38.011Z,10.80
2023-05-23T23:19:05.635Z,10.70
2023-05-23T23:21:33.019Z,10.70
2023-05-23T23:23:59.930Z,10.70
2023-05-23T23:26:29.839Z,10.60
2023-05-23T23:28:56.595Z,10.60
2023-05-23T23:31:23.503Z,10.60
2023-05-23T23:33:50.312Z,10.60
2023-05-23T23:36:17.107Z,10.60
2023-05-23T23:38:44.092Z,10.50
2023-05-23T23:41:11.022Z,10.50
2023-05-23T23:43:37.843Z,10.50
2023-05-23T23:46:04.776Z,10.40
2023-05-23T23:48:34.532Z,10.40
2023-05-23T23:51:01.636Z,10.40
2023-05-23T23:53:30.382Z,10.40
2023-05-23T23:55:57.105Z,10.40
2023-05-23T23:58:23.909Z,10.30
