createdAt,value
2019-01-14T00:01:10.002Z,1.63
2019-01-14T00:03:39.593Z,3.67
2019-01-14T00:06:10.320Z,2.33
2019-01-14T00:08:40.048Z,2.23
2019-01-14T00:11:09.828Z,2.37
2019-01-14T00:13:39.731Z,2.10
2019-01-14T00:16:09.572Z,1.67
2019-01-14T00:18:39.091Z,2.53
2019-01-14T00:21:08.805Z,2.40
2019-01-14T00:23:38.867Z,2.70
2019-01-14T00:26:08.909Z,2.20
2019-01-14T00:28:39.002Z,2.90
2019-01-14T00:31:09.014Z,1.95
2019-01-14T00:33:39.061Z,2.27
2019-01-14T00:36:08.840Z,3.80
2019-01-14T00:38:38.513Z,2.97
2019-01-14T00:41:08.324Z,2.97
2019-01-14T00:43:37.860Z,2.77
2019-01-14T00:46:07.406Z,2.67
2019-01-14T00:48:36.959Z,3.47
2019-01-14T00:51:06.448Z,2.67
2019-01-14T00:53:35.973Z,2.80
2019-01-14T00:56:05.470Z,2.20
2019-01-14T00:58:35.106Z,3.45
2019-01-14T01:01:05.525Z,3.13
2019-01-14T01:03:35.664Z,3.03
2019-01-14T01:06:05.743Z,3.07
2019-01-14T01:08:35.371Z,2.67
2019-01-14T01:11:05.245Z,2.40
2019-01-14T01:13:35.196Z,3.00
2019-01-14T01:16:04.816Z,2.10
2019-01-14T01:18:34.327Z,4.03
2019-01-14T01:21:04.301Z,2.93
2019-01-14T01:23:34.764Z,2.67
2019-01-14T01:26:05.334Z,2.60
2019-01-14T01:28:34.849Z,3.63
2019-01-14T01:31:04.369Z,3.13
2019-01-14T01:33:33.924Z,2.30
2019-01-14T01:36:03.433Z,2.67
2019-01-14T01:38:33.240Z,2.33
2019-01-14T01:41:02.781Z,2.50
2019-01-14T01:43:32.684Z,3.70
2019-01-14T01:46:02.502Z,2.67
2019-01-14T01:48:32.220Z,3.05
2019-01-14T01:51:01.732Z,3.17
2019-01-14T01:53:31.527Z,3.70
2019-01-14T01:56:01.318Z,3.20
2019-01-14T01:58:31.096Z,3.67
2019-01-14T02:01:01.001Z,2.87
2019-01-14T02:03:30.485Z,3.37
2019-01-14T02:05:59.973Z,2.80
2019-01-14T02:08:29.637Z,3.00
2019-01-14T02:10:59.206Z,3.30
2019-01-14T02:13:28.754Z,3.40
2019-01-14T02:15:58.243Z,3.50
2019-01-14T02:18:27.767Z,3.95
2019-01-14T02:20:57.528Z,2.98
2019-01-14T02:23:27.314Z,3.77
2019-01-14T02:25:56.794Z,3.97
2019-01-14T02:28:26.390Z,3.23
2019-01-14T02:30:55.946Z,2.70
2019-01-14T02:33:25.742Z,2.80
2019-01-14T02:35:55.860Z,3.80
2019-01-14T02:38:25.343Z,3.50
2019-01-14T02:40:56.219Z,4.03
2019-01-14T02:43:25.777Z,5.00
2019-01-14T02:45:55.255Z,3.27
2019-01-14T02:48:24.755Z,3.92
2019-01-14T02:50:54.657Z,4.07
2019-01-14T02:53:24.155Z,3.58
2019-01-14T02:55:54.270Z,3.37
2019-01-14T02:58:24.081Z,3.20
2019-01-14T03:00:53.860Z,4.57
2019-01-14T03:03:23.403Z,5.10
2019-01-14T03:05:52.865Z,3.55
2019-01-14T03:08:22.328Z,3.50
2019-01-14T03:10:51.828Z,3.47
2019-01-14T03:13:21.845Z,3.57
2019-01-14T03:15:51.630Z,3.40
2019-01-14T03:18:21.425Z,3.60
2019-01-14T03:20:51.154Z,4.53
2019-01-14T03:23:20.662Z,3.87
2019-01-14T03:25:58.062Z,4.27
2019-01-14T03:28:21.409Z,4.97
2019-01-14T03:30:51.220Z,3.95
2019-01-14T03:33:21.012Z,4.80
2019-01-14T03:35:50.572Z,4.12
2019-01-14T03:38:20.098Z,3.43
2019-01-14T03:40:49.682Z,4.83
2019-01-14T03:43:19.191Z,4.13
2019-01-14T03:45:48.736Z,4.87
2019-01-14T03:48:18.287Z,4.13
2019-01-14T03:50:47.781Z,4.67
2019-01-14T03:53:17.293Z,3.07
2019-01-14T03:55:46.863Z,3.23
2019-01-14T03:58:16.767Z,5.08
2019-01-14T04:00:47.088Z,3.22
2019-01-14T04:03:16.763Z,3.65
2019-01-14T04:05:47.148Z,4.97
2019-01-14T04:08:17.088Z,4.33
2019-01-14T04:10:47.486Z,2.42
2019-01-14T04:13:17.092Z,4.25
2019-01-14T04:15:47.000Z,4.25
2019-01-14T04:18:17.312Z,4.03
2019-01-14T04:20:47.545Z,5.37
2019-01-14T04:23:17.181Z,3.77
2019-01-14T04:25:47.134Z,3.22
2019-01-14T04:28:17.137Z,4.00
2019-01-14T04:30:47.242Z,4.17
2019-01-14T04:33:17.339Z,3.77
2019-01-14T04:35:48.184Z,3.33
2019-01-14T04:38:17.669Z,3.40
2019-01-14T04:40:47.727Z,3.80
2019-01-14T04:43:17.799Z,3.87
2019-01-14T04:45:47.510Z,4.20
2019-01-14T04:48:17.687Z,5.20
2019-01-14T04:50:47.624Z,3.92
2019-01-14T04:53:17.858Z,2.80
2019-01-14T04:55:47.623Z,3.67
2019-01-14T04:58:17.890Z,3.07
2019-01-14T05:00:47.731Z,3.37
2019-01-14T05:03:17.934Z,4.83
2019-01-14T05:05:47.797Z,3.50
2019-01-14T05:08:18.119Z,3.92
2019-01-14T05:10:47.917Z,3.35
2019-01-14T05:13:17.926Z,2.97
2019-01-14T05:15:48.004Z,3.22
2019-01-14T05:18:18.009Z,3.92
2019-01-14T05:20:48.098Z,3.67
2019-01-14T05:23:18.167Z,3.35
2019-01-14T05:25:48.626Z,3.60
2019-01-14T05:28:18.353Z,2.42
2019-01-14T05:30:48.454Z,2.35
2019-01-14T05:33:18.276Z,2.87
2019-01-14T05:35:48.579Z,2.90
2019-01-14T05:38:18.658Z,3.98
2019-01-14T05:40:48.416Z,2.37
2019-01-14T05:43:18.690Z,3.67
2019-01-14T05:45:48.753Z,2.92
2019-01-14T05:48:18.647Z,1.70
2019-01-14T05:50:48.630Z,2.08
2019-01-14T05:53:18.610Z,3.12
2019-01-14T05:55:49.125Z,3.20
2019-01-14T05:58:19.072Z,3.87
2019-01-14T06:00:49.450Z,1.70
2019-01-14T06:03:19.359Z,2.40
2019-01-14T06:05:48.854Z,3.80
2019-01-14T06:08:20.462Z,2.47
2019-01-14T06:10:50.126Z,1.53
2019-01-14T06:13:19.934Z,1.87
2019-01-14T06:15:50.055Z,2.90
2019-01-14T06:18:19.569Z,2.27
2019-01-14T06:20:49.767Z,3.17
2019-01-14T06:23:19.288Z,1.50
2019-01-14T06:25:49.333Z,1.87
2019-01-14T06:28:19.390Z,2.72
2019-01-14T06:30:49.529Z,2.08
2019-01-14T06:33:19.310Z,2.80
2019-01-14T06:35:49.375Z,2.95
2019-01-14T06:38:19.507Z,3.13
2019-01-14T06:40:49.775Z,3.80
2019-01-14T06:43:19.951Z,2.37
2019-01-14T06:45:49.755Z,2.27
2019-01-14T06:48:19.719Z,3.52
2019-01-14T06:50:49.920Z,3.30
2019-01-14T06:53:19.632Z,3.20
2019-01-14T06:55:49.670Z,2.83
2019-01-14T06:58:19.897Z,2.47
2019-01-14T07:00:49.796Z,2.52
2019-01-14T07:03:19.779Z,2.30
2019-01-14T07:05:50.220Z,3.03
2019-01-14T07:08:20.397Z,1.50
2019-01-14T07:10:51.641Z,2.23
2019-01-14T07:13:21.509Z,1.50
2019-01-14T07:15:51.036Z,2.57
2019-01-14T07:18:20.821Z,1.63
2019-01-14T07:20:50.299Z,1.23
2019-01-14T07:23:20.119Z,2.57
2019-01-14T07:25:50.572Z,1.50
2019-01-14T07:28:20.326Z,2.08
2019-01-14T07:30:50.482Z,2.50
2019-01-14T07:33:20.658Z,1.92
2019-01-14T07:35:50.389Z,1.85
2019-01-14T07:38:20.566Z,2.27
2019-01-14T07:40:50.497Z,2.13
2019-01-14T07:43:20.586Z,2.52
2019-01-14T07:45:51.913Z,1.80
2019-01-14T07:48:21.456Z,1.65
2019-01-14T07:50:51.043Z,1.83
2019-01-14T07:53:20.717Z,1.60
2019-01-14T07:55:50.703Z,2.07
2019-01-14T07:58:20.895Z,1.27
2019-01-14T08:00:50.793Z,2.17
2019-01-14T08:03:21.337Z,1.95
2019-01-14T08:05:51.328Z,2.23
2019-01-14T08:08:23.364Z,1.95
2019-01-14T08:10:52.933Z,1.83
2019-01-14T08:13:22.641Z,2.27
2019-01-14T08:15:52.444Z,2.33
2019-01-14T08:18:22.251Z,1.72
2019-01-14T08:20:51.740Z,1.47
2019-01-14T08:23:21.367Z,1.30
2019-01-14T08:25:51.822Z,1.42
2019-01-14T08:28:21.331Z,1.27
2019-01-14T08:30:51.305Z,2.15
2019-01-14T08:33:21.637Z,1.40
2019-01-14T08:35:51.719Z,1.47
2019-01-14T08:38:21.555Z,1.87
2019-01-14T08:40:51.486Z,1.65
2019-01-14T08:43:21.570Z,1.37
2019-01-14T08:45:51.751Z,0.85
2019-01-14T08:48:21.864Z,1.25
2019-01-14T08:50:51.718Z,1.25
2019-01-14T08:53:22.180Z,1.85
2019-01-14T08:55:52.141Z,1.60
2019-01-14T08:58:22.051Z,1.15
2019-01-14T09:00:51.847Z,1.83
2019-01-14T09:03:21.852Z,1.00
2019-01-14T09:05:52.141Z,1.92
2019-01-14T09:08:28.600Z,1.80
2019-01-14T09:10:53.601Z,1.50
2019-01-14T09:13:23.354Z,1.30
2019-01-14T09:15:52.864Z,1.53
2019-01-14T09:18:22.372Z,1.27
2019-01-14T09:20:52.308Z,1.45
2019-01-14T09:23:22.167Z,1.22
2019-01-14T09:25:53.999Z,2.85
2019-01-14T09:28:23.406Z,1.13
2019-01-14T09:30:53.210Z,1.60
2019-01-14T09:33:22.679Z,1.70
2019-01-14T09:35:52.704Z,1.55
2019-01-14T09:38:22.709Z,1.75
2019-01-14T09:40:52.469Z,1.60
2019-01-14T09:43:22.667Z,1.77
2019-01-14T09:45:52.573Z,2.27
2019-01-14T09:48:22.603Z,1.77
2019-01-14T09:50:53.285Z,1.90
2019-01-14T09:53:23.057Z,1.83
2019-01-14T09:55:53.665Z,1.82
2019-01-14T09:58:23.186Z,1.60
2019-01-14T10:00:52.977Z,2.23
2019-01-14T10:03:23.349Z,1.60
2019-01-14T10:05:53.113Z,2.20
2019-01-14T10:08:23.602Z,1.50
2019-01-14T10:10:53.273Z,1.73
2019-01-14T10:13:23.740Z,1.95
2019-01-14T10:15:53.448Z,1.17
2019-01-14T10:18:24.194Z,2.40
2019-01-14T10:20:53.993Z,2.00
2019-01-14T10:23:23.933Z,1.80
2019-01-14T10:25:53.893Z,1.47
2019-01-14T10:28:23.625Z,2.07
2019-01-14T10:30:53.618Z,1.30
2019-01-14T10:33:24.194Z,1.63
2019-01-14T10:35:53.937Z,1.73
2019-01-14T10:38:23.831Z,1.85
2019-01-14T10:40:54.518Z,1.80
2019-01-14T10:43:24.349Z,1.70
2019-01-14T10:45:53.911Z,2.37
2019-01-14T10:48:23.897Z,2.05
2019-01-14T10:50:54.264Z,1.98
2019-01-14T10:53:23.965Z,1.75
2019-01-14T10:55:57.759Z,2.52
2019-01-14T10:58:29.692Z,1.80
2019-01-14T11:00:59.201Z,2.17
2019-01-14T11:03:29.017Z,1.95
2019-01-14T11:05:58.513Z,1.83
2019-01-14T11:08:28.083Z,1.83
2019-01-14T11:10:58.898Z,1.60
2019-01-14T11:13:28.926Z,2.17
2019-01-14T11:15:58.536Z,2.53
2019-01-14T11:18:28.561Z,1.93
2019-01-14T11:20:58.371Z,1.87
2019-01-14T11:23:27.989Z,1.70
2019-01-14T11:25:57.490Z,1.93
2019-01-14T11:28:27.086Z,1.30
2019-01-14T11:30:56.590Z,1.27
2019-01-14T11:33:26.122Z,1.87
2019-01-14T11:35:55.955Z,1.62
2019-01-14T11:38:40.899Z,1.20
2019-01-14T11:41:10.610Z,1.80
2019-01-14T11:43:40.721Z,1.87
2019-01-14T11:46:10.597Z,1.07
2019-01-14T11:48:40.091Z,1.20
2019-01-14T11:51:10.067Z,1.53
2019-01-14T11:53:39.721Z,1.70
2019-01-14T11:56:09.319Z,1.30
2019-01-14T11:58:38.815Z,1.80
2019-01-14T12:01:08.690Z,1.47
2019-01-14T12:03:38.498Z,1.77
2019-01-14T12:06:07.988Z,1.87
2019-01-14T12:08:37.565Z,1.50
2019-01-14T12:11:07.078Z,1.50
2019-01-14T12:13:36.819Z,1.45
2019-01-14T12:16:06.581Z,1.17
2019-01-14T12:18:36.105Z,1.42
2019-01-14T12:21:05.830Z,2.12
2019-01-14T12:23:35.472Z,1.43
2019-01-14T12:26:05.364Z,1.73
2019-01-14T12:28:35.657Z,1.12
2019-01-14T12:31:05.805Z,1.27
2019-01-14T12:33:35.557Z,1.27
2019-01-14T12:36:05.643Z,1.52
2019-01-14T12:38:35.124Z,1.10
2019-01-14T12:41:04.616Z,1.30
2019-01-14T12:43:34.776Z,1.22
2019-01-14T12:46:04.275Z,1.13
2019-01-14T12:48:34.029Z,1.65
2019-01-14T12:51:03.530Z,2.30
2019-01-14T12:53:33.591Z,1.07
2019-01-14T12:56:03.371Z,1.30
2019-01-14T12:58:33.174Z,2.10
2019-01-14T13:01:02.696Z,1.53
2019-01-14T13:03:32.757Z,1.52
2019-01-14T13:06:02.512Z,1.10
2019-01-14T13:08:32.307Z,1.60
2019-01-14T13:11:01.797Z,1.60
2019-01-14T13:13:31.303Z,1.47
2019-01-14T13:16:00.933Z,1.45
2019-01-14T13:18:30.785Z,1.57
2019-01-14T13:21:00.286Z,1.00
2019-01-14T13:23:32.310Z,1.20
2019-01-14T13:26:01.535Z,1.43
2019-01-14T13:28:31.358Z,1.50
2019-01-14T13:31:01.110Z,1.20
2019-01-14T13:33:30.718Z,1.30
2019-01-14T13:36:00.497Z,1.50
2019-01-14T13:38:30.010Z,1.83
2019-01-14T13:40:59.502Z,1.80
2019-01-14T13:43:28.983Z,1.47
2019-01-14T13:45:59.087Z,1.65
2019-01-14T13:48:28.599Z,1.07
2019-01-14T13:50:58.380Z,1.07
2019-01-14T13:53:27.881Z,1.03
2019-01-14T13:55:59.506Z,1.35
2019-01-14T13:58:29.375Z,1.43
2019-01-14T14:00:59.289Z,1.17
2019-01-14T14:03:29.205Z,1.10
2019-01-14T14:05:58.720Z,1.62
2019-01-14T14:08:28.425Z,1.53
2019-01-14T14:10:58.181Z,1.00
2019-01-14T14:13:28.273Z,1.30
2019-01-14T14:15:57.996Z,1.20
2019-01-14T14:18:31.787Z,1.53
2019-01-14T14:21:01.545Z,1.20
2019-01-14T14:23:31.453Z,1.40
2019-01-14T14:26:01.389Z,1.47
2019-01-14T14:28:31.389Z,1.80
2019-01-14T14:31:02.184Z,1.10
2019-01-14T14:33:31.805Z,0.80
2019-01-14T14:36:01.400Z,1.02
2019-01-14T14:38:31.574Z,1.43
2019-01-14T14:41:01.449Z,1.37
2019-01-14T14:43:31.274Z,1.23
2019-01-14T14:46:00.801Z,1.27
2019-01-14T14:48:30.334Z,0.97
2019-01-14T14:50:59.960Z,0.90
2019-01-14T14:53:30.381Z,1.30
2019-01-14T14:56:00.309Z,0.77
2019-01-14T14:58:30.135Z,0.70
2019-01-14T15:01:00.367Z,0.37
2019-01-14T15:03:29.820Z,0.80
2019-01-14T15:05:59.330Z,0.97
2019-01-14T15:08:29.146Z,0.50
2019-01-14T15:10:59.391Z,0.62
2019-01-14T15:13:29.508Z,1.12
2019-01-14T15:16:00.602Z,0.70
2019-01-14T15:18:30.134Z,1.10
2019-01-14T15:21:00.409Z,1.20
2019-01-14T15:23:30.176Z,1.33
2019-01-14T15:25:59.990Z,1.10
2019-01-14T15:28:29.857Z,2.43
2019-01-14T15:31:00.110Z,1.23
2019-01-14T15:33:29.776Z,2.90
2019-01-14T15:35:59.669Z,1.20
2019-01-14T15:38:29.761Z,1.25
2019-01-14T15:40:59.781Z,1.42
2019-01-14T15:43:29.546Z,2.02
2019-01-14T15:45:59.861Z,2.37
2019-01-14T15:48:29.631Z,1.50
2019-01-14T15:50:59.649Z,3.62
2019-01-14T15:53:30.256Z,4.13
2019-01-14T15:55:59.937Z,2.53
2019-01-14T15:58:29.865Z,1.45
2019-01-14T16:01:00.110Z,1.22
2019-01-14T16:03:30.185Z,0.87
2019-01-14T16:05:59.861Z,2.50
2019-01-14T16:08:29.874Z,2.50
2019-01-14T16:11:00.333Z,2.22
2019-01-14T16:13:30.216Z,1.75
2019-01-14T16:16:00.280Z,1.90
2019-01-14T16:18:30.672Z,2.52
2019-01-14T16:21:00.274Z,1.30
2019-01-14T16:23:30.565Z,2.43
2019-01-14T16:26:00.594Z,2.83
2019-01-14T16:28:30.416Z,2.67
2019-01-14T16:31:00.590Z,1.98
2019-01-14T16:33:30.455Z,1.90
2019-01-14T16:36:00.995Z,2.10
2019-01-14T16:38:30.671Z,2.33
2019-01-14T16:41:00.877Z,2.25
2019-01-14T16:43:31.226Z,1.80
2019-01-14T16:46:02.869Z,2.60
2019-01-14T16:48:32.471Z,1.53
2019-01-14T16:51:02.246Z,2.73
2019-01-14T16:53:31.754Z,2.07
2019-01-14T16:56:02.593Z,1.67
2019-01-14T16:58:32.577Z,1.70
2019-01-14T17:01:02.115Z,1.33
2019-01-14T17:03:31.869Z,1.80
2019-01-14T17:06:01.520Z,1.57
2019-01-14T17:08:31.668Z,1.27
2019-01-14T17:11:01.604Z,1.72
2019-01-14T17:13:31.605Z,1.67
2019-01-14T17:16:01.871Z,1.70
2019-01-14T17:18:31.364Z,1.40
2019-01-14T17:21:01.522Z,1.42
2019-01-14T17:23:32.036Z,1.80
2019-01-14T17:26:01.793Z,1.80
2019-01-14T17:28:31.613Z,1.25
2019-01-14T17:31:01.932Z,1.85
2019-01-14T17:33:31.703Z,1.32
2019-01-14T17:36:02.516Z,1.72
2019-01-14T17:38:32.512Z,1.03
2019-01-14T17:41:02.341Z,1.10
2019-01-14T17:43:32.499Z,1.50
2019-01-14T17:46:01.993Z,1.27
2019-01-14T17:48:32.667Z,2.67
2019-01-14T17:51:02.221Z,2.00
2019-01-14T17:53:32.001Z,2.67
2019-01-14T17:56:02.041Z,1.70
2019-01-14T17:58:32.190Z,1.70
2019-01-14T18:01:02.847Z,1.80
2019-01-14T18:03:32.418Z,1.60
2019-01-14T18:06:02.196Z,1.52
2019-01-14T18:08:32.274Z,1.50
2019-01-14T18:11:02.807Z,2.17
2019-01-14T18:13:32.848Z,2.08
2019-01-14T18:16:02.700Z,2.17
2019-01-14T18:18:32.572Z,1.92
2019-01-14T18:21:06.658Z,2.50
2019-01-14T18:23:34.125Z,1.17
2019-01-14T18:26:04.299Z,1.77
2019-01-14T18:28:33.848Z,2.03
2019-01-14T18:31:03.360Z,1.53
2019-01-14T18:33:32.904Z,1.90
2019-01-14T18:36:03.020Z,1.80
2019-01-14T18:38:31.846Z,2.17
2019-01-14T18:41:01.451Z,1.70
2019-01-14T18:43:31.231Z,2.37
2019-01-14T18:46:01.085Z,3.58
2019-01-14T18:48:30.565Z,2.57
2019-01-14T18:51:00.059Z,3.07
2019-01-14T18:53:29.934Z,2.50
2019-01-14T18:55:59.769Z,2.60
2019-01-14T18:58:29.477Z,3.23
2019-01-14T19:00:58.989Z,2.83
2019-01-14T19:03:28.812Z,2.30
2019-01-14T19:05:58.378Z,2.83
2019-01-14T19:08:27.926Z,2.83
2019-01-14T19:10:58.491Z,2.43
2019-01-14T19:13:27.946Z,2.60
2019-01-14T19:15:57.645Z,2.77
2019-01-14T19:18:27.845Z,2.43
2019-01-14T19:20:58.130Z,2.30
2019-01-14T19:23:27.698Z,1.33
2019-01-14T19:25:57.207Z,1.57
2019-01-14T19:28:27.147Z,2.53
2019-01-14T19:30:57.086Z,2.53
2019-01-14T19:33:26.719Z,1.70
2019-01-14T19:35:56.226Z,2.07
2019-01-14T19:38:25.797Z,2.07
2019-01-14T19:41:01.617Z,2.13
2019-01-14T19:43:26.776Z,2.43
2019-01-14T19:45:56.577Z,2.37
2019-01-14T19:48:26.119Z,1.90
2019-01-14T19:50:55.736Z,2.10
2019-01-14T19:53:25.363Z,1.83
2019-01-14T19:55:55.728Z,2.30
2019-01-14T19:58:25.385Z,1.60
2019-01-14T20:00:54.959Z,1.90
2019-01-14T20:03:24.570Z,2.37
2019-01-14T20:05:54.128Z,0.87
2019-01-14T20:08:23.927Z,1.70
2019-01-14T20:10:53.627Z,1.87
2019-01-14T20:13:23.195Z,1.77
2019-01-14T20:15:52.777Z,1.37
2019-01-14T20:18:22.659Z,2.30
2019-01-14T20:20:52.487Z,1.63
2019-01-14T20:23:22.348Z,1.50
2019-01-14T20:25:52.201Z,2.02
2019-01-14T20:28:22.442Z,2.47
2019-01-14T20:30:52.338Z,1.63
2019-01-14T20:33:22.150Z,1.72
2019-01-14T20:35:52.183Z,2.05
2019-01-14T20:38:21.728Z,2.20
2019-01-14T20:40:51.195Z,1.33
2019-01-14T20:43:20.804Z,2.10
2019-01-14T20:45:49.366Z,2.12
2019-01-14T20:48:18.939Z,1.40
2019-01-14T20:50:48.883Z,1.22
2019-01-14T20:53:18.711Z,1.95
2019-01-14T20:55:48.381Z,1.92
2019-01-14T20:58:18.222Z,1.60
2019-01-14T21:00:47.997Z,1.53
2019-01-14T21:03:18.202Z,3.08
2019-01-14T21:05:48.059Z,2.20
2019-01-14T21:08:17.898Z,2.27
2019-01-14T21:10:47.458Z,2.90
2019-01-14T21:13:17.191Z,2.10
2019-01-14T21:15:47.015Z,1.57
2019-01-14T21:18:16.535Z,2.37
2019-01-14T21:20:46.111Z,2.02
2019-01-14T21:23:15.611Z,1.50
2019-01-14T21:25:45.137Z,1.55
2019-01-14T21:28:14.719Z,2.57
2019-01-14T21:30:44.592Z,2.33
2019-01-14T21:33:14.469Z,2.00
2019-01-14T21:35:44.336Z,2.02
2019-01-14T21:38:13.873Z,1.92
2019-01-14T21:40:43.415Z,1.40
2019-01-14T21:43:12.987Z,2.13
2019-01-14T21:45:42.531Z,1.98
2019-01-14T21:48:17.220Z,1.60
2019-01-14T21:50:43.737Z,1.57
2019-01-14T21:53:13.230Z,1.43
2019-01-14T21:55:42.785Z,1.77
2019-01-14T21:58:12.550Z,2.30
2019-01-14T22:00:42.517Z,2.00
2019-01-14T22:03:12.007Z,1.57
2019-01-14T22:05:41.553Z,1.57
2019-01-14T22:08:11.109Z,1.80
2019-01-14T22:10:40.707Z,2.20
2019-01-14T22:13:10.992Z,2.65
2019-01-14T22:15:41.262Z,2.65
2019-01-14T22:18:11.180Z,1.72
2019-01-14T22:20:41.519Z,2.22
2019-01-14T22:23:11.545Z,1.70
2019-01-14T22:25:41.513Z,1.30
2019-01-14T22:28:11.333Z,2.47
2019-01-14T22:30:41.138Z,1.65
2019-01-14T22:33:11.429Z,2.25
2019-01-14T22:35:41.062Z,1.82
2019-01-14T22:38:11.142Z,2.35
2019-01-14T22:40:41.743Z,1.53
2019-01-14T22:43:11.501Z,3.20
2019-01-14T22:45:41.392Z,1.85
2019-01-14T22:48:11.151Z,1.53
2019-01-14T22:50:43.172Z,2.70
2019-01-14T22:53:12.960Z,1.40
2019-01-14T22:55:42.474Z,2.13
2019-01-14T22:58:12.796Z,1.90
2019-01-14T23:01:12.472Z,2.30
2019-01-14T23:03:45.576Z,1.98
2019-01-14T23:06:15.156Z,2.67
2019-01-14T23:08:45.104Z,2.47
2019-01-14T23:11:14.698Z,2.53
2019-01-14T23:13:44.457Z,2.43
2019-01-14T23:16:14.325Z,2.98
2019-01-14T23:18:43.830Z,3.20
2019-01-14T23:21:13.562Z,1.35
2019-01-14T23:23:43.734Z,1.87
2019-01-14T23:26:14.157Z,1.90
2019-01-14T23:28:43.730Z,1.70
2019-01-14T23:31:13.561Z,1.97
2019-01-14T23:33:43.355Z,1.73
2019-01-14T23:36:12.920Z,2.15
2019-01-14T23:38:42.686Z,1.23
2019-01-14T23:41:12.268Z,2.73
2019-01-14T23:43:42.023Z,2.13
2019-01-14T23:46:11.584Z,1.87
2019-01-14T23:48:41.070Z,2.53
2019-01-14T23:51:10.576Z,1.77
2019-01-14T23:53:40.170Z,2.10
2019-01-14T23:56:09.980Z,1.70
2019-01-14T23:58:39.519Z,2.62
