createdAt,value
2017-09-08T00:00:00.988Z,7.07
2017-09-08T00:02:28.518Z,7.40
2017-09-08T00:04:57.023Z,8.50
2017-09-08T00:07:24.548Z,7.47
2017-09-08T00:09:52.948Z,7.70
2017-09-08T00:12:20.470Z,8.63
2017-09-08T00:14:48.013Z,9.27
2017-09-08T00:17:15.737Z,8.93
2017-09-08T00:19:44.292Z,9.60
2017-09-08T00:22:12.281Z,8.20
2017-09-08T00:24:39.844Z,8.80
2017-09-08T00:27:08.011Z,8.30
2017-09-08T00:29:35.544Z,9.40
2017-09-08T00:32:03.968Z,8.13
2017-09-08T00:34:32.265Z,9.93
2017-09-08T00:37:00.216Z,8.60
2017-09-08T00:39:28.152Z,9.27
2017-09-08T00:41:55.668Z,9.97
2017-09-08T00:44:23.337Z,8.60
2017-09-08T00:46:50.865Z,8.97
2017-09-08T00:49:19.279Z,9.00
2017-09-08T00:51:46.780Z,8.77
2017-09-08T00:54:14.881Z,8.30
2017-09-08T00:56:42.392Z,9.50
2017-09-08T00:59:09.904Z,9.23
2017-09-08T01:01:37.442Z,10.10
2017-09-08T01:04:05.500Z,10.00
2017-09-08T01:06:33.020Z,8.40
2017-09-08T01:09:03.032Z,11.20
2017-09-08T01:11:30.590Z,8.97
2017-09-08T01:13:58.167Z,9.13
2017-09-08T01:16:25.716Z,9.60
2017-09-08T01:18:53.257Z,8.90
2017-09-08T01:21:21.551Z,8.80
2017-09-08T01:23:50.608Z,9.60
2017-09-08T01:26:18.135Z,9.23
2017-09-08T01:28:45.649Z,10.30
2017-09-08T01:31:13.943Z,9.53
2017-09-08T01:33:41.448Z,9.73
2017-09-08T01:36:09.741Z,9.10
2017-09-08T01:38:37.266Z,8.90
2017-09-08T01:41:05.629Z,8.50
2017-09-08T01:43:34.436Z,8.90
2017-09-08T01:46:01.959Z,9.30
2017-09-08T01:48:29.464Z,9.93
2017-09-08T01:50:57.100Z,9.27
2017-09-08T01:53:24.616Z,10.27
2017-09-08T01:55:52.145Z,9.60
2017-09-08T01:58:19.651Z,9.57
2017-09-08T02:00:47.183Z,8.43
2017-09-08T02:03:14.701Z,9.03
2017-09-08T02:05:42.238Z,10.17
2017-09-08T02:08:09.756Z,9.80
2017-09-08T02:10:37.929Z,10.27
2017-09-08T02:13:05.549Z,9.70
2017-09-08T02:15:33.072Z,8.80
2017-09-08T02:18:01.364Z,8.83
2017-09-08T02:20:28.886Z,10.50
2017-09-08T02:22:56.423Z,9.80
2017-09-08T02:25:23.934Z,9.33
2017-09-08T02:27:51.462Z,8.40
2017-09-08T02:30:18.976Z,9.20
2017-09-08T02:32:47.344Z,9.80
2017-09-08T02:35:14.857Z,9.17
2017-09-08T02:37:43.159Z,9.77
2017-09-08T02:40:10.670Z,8.70
2017-09-08T02:42:38.197Z,9.60
2017-09-08T02:45:05.722Z,8.37
2017-09-08T02:47:33.254Z,9.40
2017-09-08T02:50:00.769Z,8.77
2017-09-08T02:52:28.296Z,9.87
2017-09-08T02:54:55.816Z,9.60
2017-09-08T02:57:24.028Z,9.30
2017-09-08T02:59:52.447Z,10.60
2017-09-08T03:02:20.859Z,10.27
2017-09-08T03:04:50.372Z,9.20
2017-09-08T03:07:17.903Z,10.30
2017-09-08T03:09:45.415Z,9.73
2017-09-08T03:12:12.947Z,11.00
2017-09-08T03:14:40.452Z,9.80
2017-09-08T03:17:08.749Z,9.90
2017-09-08T03:19:36.256Z,9.40
2017-09-08T03:22:03.802Z,9.93
2017-09-08T03:24:32.221Z,8.97
2017-09-08T03:26:59.729Z,9.30
2017-09-08T03:29:27.276Z,9.77
2017-09-08T03:31:54.780Z,9.10
2017-09-08T03:34:22.313Z,9.50
2017-09-08T03:36:49.830Z,8.67
2017-09-08T03:39:17.367Z,9.10
2017-09-08T03:41:44.885Z,8.60
2017-09-08T03:44:12.411Z,8.50
2017-09-08T03:46:39.920Z,10.10
2017-09-08T03:49:07.492Z,9.80
2017-09-08T03:51:35.782Z,10.83
2017-09-08T03:54:03.305Z,9.20
2017-09-08T03:56:32.032Z,9.60
2017-09-08T03:58:59.556Z,10.23
2017-09-08T04:01:27.063Z,10.30
2017-09-08T04:03:54.592Z,10.80
2017-09-08T04:06:22.863Z,8.83
2017-09-08T04:08:50.386Z,10.37
2017-09-08T04:11:18.043Z,9.40
2017-09-08T04:13:45.572Z,10.10
2017-09-08T04:16:13.082Z,10.40
2017-09-08T04:18:40.613Z,9.03
2017-09-08T04:21:08.121Z,9.40
2017-09-08T04:23:35.657Z,9.50
2017-09-08T04:26:03.182Z,9.50
2017-09-08T04:28:30.708Z,9.33
2017-09-08T04:30:58.247Z,10.00
2017-09-08T04:33:26.527Z,10.53
2017-09-08T04:35:54.835Z,10.70
2017-09-08T04:38:22.349Z,10.30
2017-09-08T04:40:49.875Z,9.83
2017-09-08T04:43:17.384Z,7.77
2017-09-08T04:45:44.919Z,9.43
2017-09-08T04:48:12.435Z,9.43
2017-09-08T04:50:39.978Z,8.83
2017-09-08T04:53:08.262Z,8.90
2017-09-08T04:55:35.798Z,9.97
2017-09-08T04:58:04.076Z,9.87
2017-09-08T05:00:32.368Z,8.63
2017-09-08T05:03:00.640Z,9.23
2017-09-08T05:05:28.197Z,10.00
2017-09-08T05:07:55.707Z,9.67
2017-09-08T05:10:23.232Z,8.80
2017-09-08T05:12:50.739Z,8.50
2017-09-08T05:15:19.396Z,8.23
2017-09-08T05:17:46.908Z,8.10
2017-09-08T05:20:14.518Z,8.97
2017-09-08T05:22:42.046Z,8.53
2017-09-08T05:25:10.355Z,8.70
2017-09-08T05:27:37.881Z,8.47
2017-09-08T05:30:06.154Z,7.47
2017-09-08T05:32:34.444Z,9.37
2017-09-08T05:35:01.956Z,10.33
2017-09-08T05:37:29.486Z,7.33
2017-09-08T05:39:56.997Z,8.87
2017-09-08T05:42:24.520Z,8.83
2017-09-08T05:44:52.028Z,9.10
2017-09-08T05:47:19.570Z,9.57
2017-09-08T05:49:47.098Z,7.63
2017-09-08T05:52:14.633Z,7.77
2017-09-08T05:54:42.143Z,8.53
2017-09-08T05:57:09.662Z,7.80
2017-09-08T05:59:37.199Z,9.53
2017-09-08T06:02:05.492Z,8.27
2017-09-08T06:04:33.016Z,9.17
2017-09-08T06:07:00.523Z,8.43
2017-09-08T06:09:28.070Z,8.47
2017-09-08T06:11:55.580Z,8.20
2017-09-08T06:14:23.101Z,7.67
2017-09-08T06:16:50.667Z,8.20
2017-09-08T06:19:18.196Z,8.97
2017-09-08T06:21:45.711Z,8.83
2017-09-08T06:24:13.234Z,9.90
2017-09-08T06:26:41.884Z,7.70
2017-09-08T06:29:09.519Z,7.50
2017-09-08T06:31:37.045Z,7.03
2017-09-08T06:34:04.576Z,7.37
2017-09-08T06:36:32.092Z,8.60
2017-09-08T06:39:00.764Z,8.00
2017-09-08T06:41:28.368Z,8.47
2017-09-08T06:43:55.901Z,7.43
2017-09-08T06:46:23.432Z,7.30
2017-09-08T06:48:50.990Z,6.73
2017-09-08T06:51:19.261Z,6.77
2017-09-08T06:53:47.582Z,7.57
2017-09-08T06:56:15.116Z,7.13
2017-09-08T06:58:42.637Z,6.87
2017-09-08T07:01:10.177Z,7.00
2017-09-08T07:03:37.685Z,6.90
2017-09-08T07:06:05.219Z,6.70
2017-09-08T07:08:32.724Z,7.20
2017-09-08T07:11:00.259Z,7.30
2017-09-08T07:13:27.768Z,7.60
2017-09-08T07:15:55.296Z,6.67
2017-09-08T07:18:22.804Z,6.23
2017-09-08T07:20:50.328Z,8.40
2017-09-08T07:23:17.831Z,7.63
2017-09-08T07:25:45.354Z,6.73
2017-09-08T07:28:12.859Z,6.40
2017-09-08T07:30:40.385Z,7.63
2017-09-08T07:33:07.899Z,7.40
2017-09-08T07:35:35.424Z,6.50
2017-09-08T07:38:02.947Z,6.30
2017-09-08T07:40:30.478Z,6.80
2017-09-08T07:42:58.751Z,5.53
2017-09-08T07:45:27.035Z,7.30
2017-09-08T07:47:55.317Z,7.60
2017-09-08T07:50:23.621Z,6.20
2017-09-08T07:52:51.129Z,7.40
2017-09-08T07:55:18.652Z,5.70
2017-09-08T07:57:46.165Z,6.80
2017-09-08T08:00:13.688Z,5.37
2017-09-08T08:02:41.203Z,6.90
2017-09-08T08:05:09.488Z,6.53
2017-09-08T08:07:36.992Z,7.30
2017-09-08T08:10:04.504Z,6.80
2017-09-08T08:12:32.034Z,6.53
2017-09-08T08:14:59.548Z,6.53
2017-09-08T08:17:27.073Z,6.43
2017-09-08T08:19:54.584Z,6.87
2017-09-08T08:22:22.115Z,6.00
2017-09-08T08:24:49.625Z,6.27
2017-09-08T08:27:17.147Z,8.90
2017-09-08T08:29:44.660Z,5.93
2017-09-08T08:32:12.184Z,6.50
2017-09-08T08:34:40.463Z,6.50
2017-09-08T08:37:07.996Z,6.90
2017-09-08T08:39:35.508Z,6.60
2017-09-08T08:42:03.028Z,7.53
2017-09-08T08:44:30.536Z,6.90
2017-09-08T08:46:58.836Z,7.73
2017-09-08T08:49:26.345Z,7.87
2017-09-08T08:51:53.872Z,7.30
2017-09-08T08:54:21.381Z,7.60
2017-09-08T08:56:49.672Z,7.60
2017-09-08T08:59:18.529Z,7.10
2017-09-08T09:01:47.398Z,7.53
2017-09-08T09:04:16.269Z,7.87
2017-09-08T09:06:45.164Z,6.87
2017-09-08T09:09:14.028Z,7.33
2017-09-08T09:11:43.049Z,7.07
2017-09-08T09:14:10.572Z,7.00
2017-09-08T09:16:38.078Z,7.90
2017-09-08T09:19:05.624Z,6.80
2017-09-08T09:21:33.150Z,7.37
2017-09-08T09:24:01.452Z,7.60
2017-09-08T09:26:28.964Z,6.67
2017-09-08T09:28:57.624Z,7.00
2017-09-08T09:31:25.128Z,7.33
2017-09-08T09:33:53.417Z,7.93
2017-09-08T09:36:20.921Z,7.33
2017-09-08T09:38:48.461Z,7.20
2017-09-08T09:41:15.968Z,6.47
2017-09-08T09:43:43.491Z,7.00
2017-09-08T09:46:10.998Z,7.40
2017-09-08T09:48:39.287Z,6.67
2017-09-08T09:51:07.565Z,5.80
2017-09-08T09:53:35.875Z,6.90
2017-09-08T09:56:03.392Z,7.30
2017-09-08T09:58:30.925Z,6.67
2017-09-08T10:00:58.450Z,7.37
2017-09-08T10:03:27.356Z,7.27
2017-09-08T10:05:56.209Z,6.40
2017-09-08T10:08:24.852Z,7.10
2017-09-08T10:10:52.379Z,6.40
2017-09-08T10:13:19.891Z,7.63
2017-09-08T10:15:48.180Z,8.20
2017-09-08T10:18:15.683Z,6.07
2017-09-08T10:20:43.210Z,7.00
2017-09-08T10:23:10.718Z,6.40
2017-09-08T10:25:38.262Z,7.03
2017-09-08T10:28:05.788Z,6.23
2017-09-08T10:30:34.085Z,7.37
2017-09-08T10:33:01.602Z,5.97
2017-09-08T10:35:29.124Z,7.20
2017-09-08T10:37:56.639Z,7.50
2017-09-08T10:40:24.929Z,6.73
2017-09-08T10:42:52.455Z,6.70
2017-09-08T10:45:19.984Z,6.80
2017-09-08T10:47:47.496Z,6.00
2017-09-08T10:50:15.029Z,7.10
2017-09-08T10:52:42.548Z,7.27
2017-09-08T10:55:10.072Z,5.77
2017-09-08T10:57:38.353Z,6.80
2017-09-08T11:00:06.654Z,6.20
2017-09-08T11:02:34.181Z,7.07
2017-09-08T11:05:02.479Z,6.40
2017-09-08T11:07:29.999Z,6.03
2017-09-08T11:09:57.537Z,6.10
2017-09-08T11:12:25.073Z,6.07
2017-09-08T11:14:53.423Z,6.30
2017-09-08T11:17:20.940Z,5.97
2017-09-08T11:19:48.464Z,6.00
2017-09-08T11:22:15.968Z,5.27
2017-09-08T11:24:43.500Z,6.13
2017-09-08T11:27:11.010Z,5.90
2017-09-08T11:29:39.312Z,5.80
2017-09-08T11:32:06.824Z,5.00
2017-09-08T11:34:39.948Z,6.17
2017-09-08T11:37:09.653Z,6.30
2017-09-08T11:39:37.184Z,5.67
2017-09-08T11:42:04.688Z,5.10
2017-09-08T11:44:32.187Z,6.30
2017-09-08T11:46:59.704Z,6.40
2017-09-08T11:49:27.221Z,6.07
2017-09-08T11:51:54.745Z,5.00
2017-09-08T11:54:22.261Z,5.47
2017-09-08T11:56:49.779Z,4.90
2017-09-08T11:59:17.294Z,5.50
2017-09-08T12:01:44.840Z,5.03
2017-09-08T12:04:12.381Z,4.87
2017-09-08T12:06:39.913Z,6.00
2017-09-08T12:09:07.438Z,5.43
2017-09-08T12:11:34.972Z,5.20
2017-09-08T12:14:02.476Z,4.70
2017-09-08T12:16:30.013Z,5.70
2017-09-08T12:18:57.529Z,4.67
2017-09-08T12:21:25.070Z,6.50
2017-09-08T12:23:52.585Z,4.90
2017-09-08T12:26:22.065Z,4.80
2017-09-08T12:28:49.582Z,4.80
2017-09-08T12:31:17.112Z,5.63
2017-09-08T12:33:45.384Z,5.27
2017-09-08T12:36:12.921Z,4.70
2017-09-08T12:38:41.267Z,5.60
2017-09-08T12:41:08.799Z,5.63
2017-09-08T12:43:36.321Z,6.07
2017-09-08T12:46:03.869Z,5.97
2017-09-08T12:48:31.392Z,5.10
2017-09-08T12:50:58.920Z,4.80
2017-09-08T12:53:26.429Z,6.33
2017-09-08T12:55:53.961Z,5.87
2017-09-08T12:58:21.468Z,5.60
2017-09-08T13:00:48.996Z,4.40
2017-09-08T13:03:16.526Z,6.00
2017-09-08T13:05:44.066Z,5.20
2017-09-08T13:08:11.590Z,5.80
2017-09-08T13:10:39.137Z,4.60
2017-09-08T13:13:06.671Z,5.63
2017-09-08T13:15:34.189Z,5.27
2017-09-08T13:18:01.716Z,5.97
2017-09-08T13:20:29.234Z,5.57
2017-09-08T13:22:57.522Z,6.17
2017-09-08T13:25:26.615Z,5.10
2017-09-08T13:27:54.149Z,5.97
2017-09-08T13:30:21.666Z,6.07
2017-09-08T13:32:49.197Z,5.53
2017-09-08T13:35:17.463Z,5.83
2017-09-08T13:37:45.757Z,4.77
2017-09-08T13:40:13.278Z,5.53
2017-09-08T13:42:42.692Z,6.20
2017-09-08T13:45:10.968Z,6.03
2017-09-08T13:47:39.269Z,6.27
2017-09-08T13:50:06.791Z,5.97
2017-09-08T13:52:34.315Z,5.77
2017-09-08T13:55:01.842Z,7.33
2017-09-08T13:57:30.136Z,6.37
2017-09-08T13:59:57.657Z,5.63
2017-09-08T14:02:25.180Z,6.10
2017-09-08T14:04:52.741Z,5.13
2017-09-08T14:07:20.264Z,5.50
2017-09-08T14:09:48.554Z,6.50
2017-09-08T14:12:16.093Z,5.70
2017-09-08T14:14:44.364Z,6.60
2017-09-08T14:17:12.653Z,5.50
2017-09-08T14:19:40.178Z,5.43
2017-09-08T14:22:07.709Z,5.07
2017-09-08T14:24:35.233Z,5.80
2017-09-08T14:27:02.753Z,5.07
2017-09-08T14:29:30.275Z,6.90
2017-09-08T14:31:57.808Z,5.83
2017-09-08T14:34:25.325Z,6.20
2017-09-08T14:36:52.843Z,5.93
2017-09-08T14:39:21.489Z,6.90
2017-09-08T14:41:49.051Z,5.70
2017-09-08T14:44:16.558Z,6.17
2017-09-08T14:46:44.093Z,5.47
2017-09-08T14:49:11.611Z,5.67
2017-09-08T14:51:39.125Z,5.67
2017-09-08T14:54:06.653Z,5.83
2017-09-08T14:56:35.300Z,6.03
2017-09-08T14:59:02.835Z,6.23
2017-09-08T15:01:30.362Z,6.20
2017-09-08T15:03:58.681Z,5.90
2017-09-08T15:06:26.200Z,7.00
2017-09-08T15:08:54.488Z,6.13
2017-09-08T15:11:22.770Z,5.60
2017-09-08T15:13:51.071Z,6.30
2017-09-08T15:16:18.585Z,7.20
2017-09-08T15:18:46.884Z,6.97
2017-09-08T15:21:15.156Z,6.43
2017-09-08T15:23:42.684Z,6.20
2017-09-08T15:26:10.205Z,7.33
2017-09-08T15:28:37.745Z,6.20
2017-09-08T15:31:05.248Z,5.80
2017-09-08T15:33:32.784Z,6.23
2017-09-08T15:36:00.309Z,6.63
2017-09-08T15:38:27.888Z,6.60
2017-09-08T15:40:55.420Z,5.70
2017-09-08T15:43:22.946Z,6.80
2017-09-08T15:45:50.453Z,7.50
2017-09-08T15:48:17.988Z,5.77
2017-09-08T15:50:45.491Z,5.87
2017-09-08T15:53:13.012Z,6.63
2017-09-08T15:55:40.527Z,6.13
2017-09-08T15:58:08.061Z,6.80
2017-09-08T16:00:35.573Z,7.70
2017-09-08T16:03:03.099Z,6.60
2017-09-08T16:05:30.604Z,7.50
2017-09-08T16:07:58.137Z,6.90
2017-09-08T16:10:25.653Z,6.23
2017-09-08T16:12:53.188Z,6.70
2017-09-08T16:15:20.696Z,7.13
2017-09-08T16:17:48.228Z,6.77
2017-09-08T16:20:15.746Z,6.50
2017-09-08T16:22:43.307Z,6.97
2017-09-08T16:25:10.817Z,6.57
2017-09-08T16:27:38.328Z,7.33
2017-09-08T16:30:05.856Z,6.40
2017-09-08T16:32:33.370Z,5.63
2017-09-08T16:35:01.678Z,7.87
2017-09-08T16:37:29.192Z,7.77
2017-09-08T16:39:57.717Z,8.17
2017-09-08T16:42:25.235Z,7.50
2017-09-08T16:44:52.770Z,6.80
2017-09-08T16:47:20.312Z,6.60
2017-09-08T16:49:48.828Z,7.70
2017-09-08T16:52:16.345Z,7.73
2017-09-08T16:54:43.872Z,7.80
2017-09-08T16:57:12.161Z,7.33
2017-09-08T16:59:40.463Z,6.80
2017-09-08T17:02:08.520Z,6.97
2017-09-08T17:04:36.066Z,8.93
2017-09-08T17:07:04.347Z,7.10
2017-09-08T17:09:32.635Z,7.90
2017-09-08T17:12:00.167Z,8.30
2017-09-08T17:14:27.692Z,7.97
2017-09-08T17:16:55.209Z,8.00
2017-09-08T17:19:22.736Z,7.80
2017-09-08T17:21:50.244Z,6.90
2017-09-08T17:24:17.779Z,7.60
2017-09-08T17:26:45.294Z,7.50
2017-09-08T17:29:12.820Z,6.30
2017-09-08T17:31:40.328Z,6.70
2017-09-08T17:34:07.877Z,6.43
2017-09-08T17:36:35.389Z,7.00
2017-09-08T17:39:02.919Z,6.30
2017-09-08T17:41:30.429Z,5.70
2017-09-08T17:43:57.961Z,8.43
2017-09-08T17:46:25.472Z,6.90
2017-09-08T17:48:52.997Z,7.60
2017-09-08T17:51:20.508Z,6.40
2017-09-08T17:53:48.035Z,6.23
2017-09-08T17:56:15.558Z,6.50
2017-09-08T17:58:43.112Z,6.53
2017-09-08T18:01:10.619Z,7.93
2017-09-08T18:03:38.148Z,8.13
2017-09-08T18:06:05.677Z,5.70
2017-09-08T18:08:33.193Z,5.73
2017-09-08T18:11:00.720Z,6.77
2017-09-08T18:13:28.226Z,6.40
2017-09-08T18:15:55.759Z,5.77
2017-09-08T18:18:23.269Z,6.60
2017-09-08T18:20:50.802Z,6.67
2017-09-08T18:23:18.313Z,7.03
2017-09-08T18:25:46.974Z,6.60
2017-09-08T18:28:14.476Z,7.20
2017-09-08T18:30:42.009Z,7.07
2017-09-08T18:33:09.525Z,5.93
2017-09-08T18:35:37.069Z,6.90
2017-09-08T18:38:05.346Z,7.80
2017-09-08T18:40:32.876Z,7.07
2017-09-08T18:43:01.735Z,7.50
2017-09-08T18:45:30.606Z,7.60
2017-09-08T18:47:59.477Z,6.43
2017-09-08T18:50:28.145Z,5.70
2017-09-08T18:52:55.661Z,8.07
2017-09-08T18:55:23.188Z,6.37
2017-09-08T18:57:50.695Z,7.60
2017-09-08T19:00:18.259Z,6.20
2017-09-08T19:02:45.757Z,7.47
2017-09-08T19:05:13.273Z,6.57
2017-09-08T19:07:40.813Z,6.97
2017-09-08T19:10:08.328Z,6.80
2017-09-08T19:12:35.852Z,6.43
2017-09-08T19:15:04.145Z,6.27
2017-09-08T19:17:31.676Z,7.00
2017-09-08T19:19:59.192Z,6.03
2017-09-08T19:22:26.723Z,6.60
2017-09-08T19:24:55.004Z,6.27
2017-09-08T19:27:22.532Z,7.50
2017-09-08T19:29:51.332Z,6.63
2017-09-08T19:32:18.973Z,6.33
2017-09-08T19:34:46.564Z,7.87
2017-09-08T19:37:14.098Z,7.03
2017-09-08T19:39:42.717Z,7.17
2017-09-08T19:42:10.258Z,7.03
2017-09-08T19:44:38.528Z,6.93
2017-09-08T19:47:06.049Z,6.20
2017-09-08T19:49:33.564Z,7.50
2017-09-08T19:52:01.093Z,6.90
2017-09-08T19:54:28.606Z,6.20
2017-09-08T19:56:56.124Z,7.20
2017-09-08T19:59:24.421Z,6.53
2017-09-08T20:01:51.944Z,6.47
2017-09-08T20:04:19.456Z,7.50
2017-09-08T20:06:48.356Z,6.97
2017-09-08T20:09:17.215Z,6.67
2017-09-08T20:11:46.101Z,6.40
2017-09-08T20:14:14.963Z,5.67
2017-09-08T20:16:43.844Z,7.67
2017-09-08T20:19:12.699Z,6.60
2017-09-08T20:21:40.235Z,5.80
2017-09-08T20:24:09.113Z,6.93
2017-09-08T20:26:37.992Z,6.30
2017-09-08T20:29:05.496Z,5.33
2017-09-08T20:31:33.016Z,6.27
2017-09-08T20:34:00.528Z,6.63
2017-09-08T20:36:28.048Z,6.40
2017-09-08T20:38:56.902Z,6.13
2017-09-08T20:41:24.455Z,5.77
2017-09-08T20:43:53.318Z,7.00
2017-09-08T20:46:22.176Z,7.57
2017-09-08T20:48:50.102Z,6.80
2017-09-08T20:51:17.625Z,5.73
2017-09-08T20:53:45.157Z,5.70
2017-09-08T20:56:14.018Z,6.50
2017-09-08T20:58:42.901Z,6.43
2017-09-08T21:01:11.747Z,6.10
2017-09-08T21:03:40.628Z,5.83
2017-09-08T21:06:08.128Z,6.93
2017-09-08T21:08:37.013Z,6.23
2017-09-08T21:11:05.880Z,6.47
2017-09-08T21:13:34.755Z,5.90
2017-09-08T21:16:03.618Z,6.77
2017-09-08T21:18:31.143Z,5.43
2017-09-08T21:20:58.661Z,6.30
2017-09-08T21:23:26.180Z,6.43
2017-09-08T21:25:53.680Z,4.90
2017-09-08T21:28:21.205Z,5.40
2017-09-08T21:30:48.708Z,6.00
2017-09-08T21:33:16.237Z,6.10
2017-09-08T21:35:43.754Z,5.83
2017-09-08T21:38:11.285Z,5.93
2017-09-08T21:40:38.792Z,6.33
2017-09-08T21:43:06.313Z,5.70
2017-09-08T21:45:34.592Z,5.60
2017-09-08T21:48:03.468Z,5.73
2017-09-08T21:50:30.975Z,5.10
2017-09-08T21:52:58.505Z,7.60
2017-09-08T21:55:26.782Z,5.73
2017-09-08T21:57:54.305Z,5.60
2017-09-08T22:00:21.808Z,5.57
2017-09-08T22:02:49.337Z,5.67
2017-09-08T22:05:16.844Z,5.23
2017-09-08T22:07:44.369Z,5.83
2017-09-08T22:10:11.882Z,6.90
2017-09-08T22:12:39.422Z,5.07
2017-09-08T22:15:06.972Z,6.73
2017-09-08T22:17:34.493Z,6.77
2017-09-08T22:20:01.999Z,5.23
2017-09-08T22:22:29.545Z,6.10
2017-09-08T22:24:57.825Z,6.30
2017-09-08T22:27:25.328Z,5.93
2017-09-08T22:29:52.850Z,5.60
2017-09-08T22:32:20.356Z,6.27
2017-09-08T22:34:47.885Z,6.33
2017-09-08T22:37:15.389Z,6.70
2017-09-08T22:39:42.917Z,5.73
2017-09-08T22:42:10.436Z,6.90
2017-09-08T22:44:37.969Z,6.70
2017-09-08T22:47:05.479Z,6.83
2017-09-08T22:49:33.013Z,6.10
2017-09-08T22:52:00.524Z,6.03
2017-09-08T22:54:31.897Z,6.70
2017-09-08T22:56:59.413Z,6.90
2017-09-08T22:59:26.946Z,6.47
2017-09-08T23:01:55.217Z,6.20
2017-09-08T23:04:22.753Z,5.77
2017-09-08T23:06:50.270Z,6.43
2017-09-08T23:09:17.788Z,5.30
2017-09-08T23:11:45.310Z,6.10
2017-09-08T23:14:12.840Z,6.57
2017-09-08T23:16:40.348Z,6.60
2017-09-08T23:19:07.880Z,6.83
2017-09-08T23:21:35.396Z,5.93
2017-09-08T23:24:02.929Z,7.30
2017-09-08T23:26:30.432Z,5.90
2017-09-08T23:28:57.957Z,5.90
2017-09-08T23:31:25.459Z,5.90
2017-09-08T23:33:52.984Z,6.73
2017-09-08T23:36:20.493Z,7.70
2017-09-08T23:38:48.028Z,6.30
2017-09-08T23:41:15.535Z,6.47
2017-09-08T23:43:43.064Z,6.60
2017-09-08T23:46:10.576Z,8.20
2017-09-08T23:48:38.879Z,6.23
2017-09-08T23:51:06.394Z,6.83
2017-09-08T23:53:33.928Z,7.17
2017-09-08T23:56:01.436Z,6.90
2017-09-08T23:58:29.717Z,7.13
