createdAt,value
2017-07-01T00:00:41.687Z,0
2017-07-01T00:01:41.727Z,0
2017-07-01T00:02:41.739Z,0
2017-07-01T00:03:56.371Z,0
2017-07-01T00:04:41.790Z,0
2017-07-01T00:05:41.506Z,0
2017-07-01T00:06:41.834Z,0
2017-07-01T00:07:41.859Z,0
2017-07-01T00:08:41.888Z,0
2017-07-01T00:09:41.895Z,0
2017-07-01T00:10:41.927Z,0
2017-07-01T00:11:41.929Z,0
2017-07-01T00:12:41.984Z,0
2017-07-01T00:14:42.040Z,0
2017-07-01T00:15:42.040Z,0
2017-07-01T00:16:42.062Z,0
2017-07-01T00:17:56.677Z,0
2017-07-01T00:18:42.109Z,0
2017-07-01T00:19:42.148Z,0
2017-07-01T00:20:42.156Z,0
2017-07-01T00:21:42.205Z,0
2017-07-01T00:22:56.811Z,0
2017-07-01T00:23:56.835Z,0
2017-07-01T00:24:42.249Z,0
2017-07-01T00:25:42.293Z,0
2017-07-01T00:26:42.312Z,0
2017-07-01T00:27:42.323Z,0
2017-07-01T00:28:42.341Z,0
2017-07-01T00:29:42.393Z,0
2017-07-01T00:30:42.407Z,0
2017-07-01T00:32:42.429Z,0
2017-07-01T00:33:57.074Z,0
2017-07-01T00:34:42.480Z,0
2017-07-01T00:35:42.510Z,0
2017-07-01T00:36:42.551Z,0
2017-07-01T00:37:57.158Z,0
2017-07-01T00:38:42.598Z,0
2017-07-01T00:39:42.591Z,0
2017-07-01T00:40:42.646Z,0
2017-07-01T00:41:42.640Z,0
2017-07-01T00:42:42.693Z,0
2017-07-01T00:43:56.996Z,0
2017-07-01T00:44:42.745Z,0
2017-07-01T00:45:57.356Z,0
2017-07-01T00:46:42.464Z,0
2017-07-01T00:47:42.810Z,0
2017-07-01T00:48:42.801Z,0
2017-07-01T00:49:57.440Z,0
2017-07-01T00:50:42.860Z,0
2017-07-01T00:51:42.900Z,0
2017-07-01T00:52:42.911Z,0
2017-07-01T00:53:42.953Z,0
2017-07-01T00:54:57.569Z,0
2017-07-01T00:55:57.596Z,0
2017-07-01T00:56:43.002Z,0
2017-07-01T00:57:43.051Z,0
2017-07-01T00:58:43.049Z,0
2017-07-01T00:59:42.763Z,0
2017-07-01T01:00:43.108Z,0
2017-07-01T01:01:43.144Z,0
2017-07-01T01:02:43.170Z,0
2017-07-01T01:03:43.159Z,0
2017-07-01T01:04:43.206Z,0
2017-07-01T01:05:57.811Z,0
2017-07-01T01:06:43.265Z,0
2017-07-01T01:07:43.278Z,0
2017-07-01T01:09:43.306Z,0
2017-07-01T01:10:43.352Z,0
2017-07-01T01:11:43.348Z,0
2017-07-01T01:12:58.003Z,0
2017-07-01T01:13:43.404Z,0
2017-07-01T01:14:58.031Z,0
2017-07-01T01:15:58.068Z,0
2017-07-01T01:17:43.499Z,0
2017-07-01T01:18:43.517Z,0
2017-07-01T01:19:43.549Z,0
2017-07-01T01:20:58.166Z,0
2017-07-01T01:21:43.607Z,0
2017-07-01T01:22:43.297Z,0
2017-07-01T01:23:43.343Z,0
2017-07-01T01:24:43.682Z,0
2017-07-01T01:25:43.709Z,0
2017-07-01T01:26:43.701Z,0
2017-07-01T01:27:43.729Z,0
2017-07-01T01:28:43.446Z,0
2017-07-01T01:29:43.797Z,0
2017-07-01T01:30:43.818Z,0
2017-07-01T01:31:43.827Z,0
2017-07-01T01:32:43.544Z,0
2017-07-01T01:33:58.470Z,0
2017-07-01T01:34:43.916Z,0
2017-07-01T01:35:58.567Z,0
2017-07-01T01:36:43.958Z,0
2017-07-01T01:37:43.980Z,0
2017-07-01T01:38:43.985Z,0
2017-07-01T01:39:44.020Z,0
2017-07-01T01:40:44.041Z,0
2017-07-01T01:41:58.668Z,0
2017-07-01T01:42:58.671Z,0
2017-07-01T01:43:44.120Z,0
2017-07-01T01:44:58.431Z,0
2017-07-01T01:45:44.169Z,0
2017-07-01T01:46:44.173Z,0
2017-07-01T01:47:44.208Z,0
2017-07-01T01:48:44.230Z,0
2017-07-01T01:49:44.264Z,0
2017-07-01T01:50:44.270Z,0
2017-07-01T01:51:44.318Z,0
2017-07-01T01:52:58.925Z,0
2017-07-01T01:53:44.383Z,0
2017-07-01T01:55:58.994Z,0
2017-07-01T01:56:44.416Z,0
2017-07-01T01:58:59.065Z,0
2017-07-01T01:59:44.477Z,0
2017-07-01T02:00:44.528Z,0
2017-07-01T02:01:44.234Z,0
2017-07-01T02:02:44.609Z,0
2017-07-01T02:03:44.595Z,0
2017-07-01T02:04:44.594Z,0
2017-07-01T02:05:44.640Z,0
2017-07-01T02:06:44.645Z,0
2017-07-01T02:07:44.684Z,0
2017-07-01T02:08:59.293Z,0
2017-07-01T02:09:59.326Z,0
2017-07-01T02:10:44.735Z,0
2017-07-01T02:11:44.746Z,0
2017-07-01T02:12:44.790Z,0
2017-07-01T02:13:44.812Z,0
2017-07-01T02:14:44.825Z,0
2017-07-01T02:15:44.871Z,0
2017-07-01T02:16:44.878Z,4
2017-07-01T02:17:44.922Z,4
2017-07-01T02:18:44.978Z,4
2017-07-01T02:19:59.557Z,4
2017-07-01T02:20:44.974Z,4
2017-07-01T02:21:45.002Z,0
2017-07-01T02:22:45.029Z,0
2017-07-01T02:23:45.057Z,4
2017-07-01T02:24:59.375Z,4
2017-07-01T02:25:45.100Z,4
2017-07-01T02:26:45.129Z,8
2017-07-01T02:27:45.127Z,4
2017-07-01T02:28:45.172Z,8
2017-07-01T02:29:45.187Z,4
2017-07-01T02:30:45.215Z,8
2017-07-01T02:31:45.250Z,12
2017-07-01T02:32:45.273Z,12
2017-07-01T02:33:45.262Z,12
2017-07-01T02:34:45.288Z,12
2017-07-01T02:35:45.336Z,12
2017-07-01T02:36:45.359Z,16
2017-07-01T02:37:45.395Z,16
2017-07-01T02:38:45.387Z,24
2017-07-01T02:39:45.419Z,20
2017-07-01T02:41:00.054Z,24
2017-07-01T02:41:45.462Z,28
2017-07-01T02:42:45.511Z,28
2017-07-01T02:43:45.554Z,28
2017-07-01T02:44:45.528Z,32
2017-07-01T02:45:45.562Z,36
2017-07-01T02:46:45.615Z,36
2017-07-01T02:47:45.630Z,36
2017-07-01T02:48:45.620Z,40
2017-07-01T02:49:45.662Z,44
2017-07-01T02:50:45.356Z,48
2017-07-01T02:51:45.700Z,56
2017-07-01T02:52:45.730Z,60
2017-07-01T02:53:45.766Z,64
2017-07-01T02:54:45.810Z,68
2017-07-01T02:56:00.404Z,84
2017-07-01T02:56:45.807Z,92
2017-07-01T02:58:00.437Z,104
2017-07-01T02:58:45.880Z,112
2017-07-01T02:59:45.906Z,120
2017-07-01T03:00:45.926Z,128
2017-07-01T03:02:00.527Z,136
2017-07-01T03:02:45.981Z,136
2017-07-01T03:03:45.970Z,136
2017-07-01T03:04:46.023Z,136
2017-07-01T03:05:46.078Z,140
2017-07-01T03:06:46.077Z,136
2017-07-01T03:07:46.080Z,140
2017-07-01T03:08:46.108Z,140
2017-07-01T03:09:46.131Z,148
2017-07-01T03:10:46.165Z,156
2017-07-01T03:11:46.149Z,172
2017-07-01T03:12:46.200Z,188
2017-07-01T03:13:46.220Z,204
2017-07-01T03:14:46.256Z,220
2017-07-01T03:15:45.958Z,240
2017-07-01T03:16:46.300Z,252
2017-07-01T03:17:46.315Z,264
2017-07-01T03:18:46.353Z,280
2017-07-01T03:19:46.355Z,308
2017-07-01T03:20:46.386Z,344
2017-07-01T03:21:46.411Z,376
2017-07-01T03:22:46.434Z,408
2017-07-01T03:23:46.464Z,432
2017-07-01T03:24:46.471Z,456
2017-07-01T03:25:46.202Z,480
2017-07-01T03:26:45.902Z,496
2017-07-01T03:28:01.171Z,504
2017-07-01T03:28:46.573Z,500
2017-07-01T03:29:46.613Z,488
2017-07-01T03:30:46.619Z,472
2017-07-01T03:31:46.638Z,452
2017-07-01T03:32:46.665Z,444
2017-07-01T03:34:01.299Z,436
2017-07-01T03:34:46.698Z,436
2017-07-01T03:35:46.434Z,448
2017-07-01T03:36:46.745Z,460
2017-07-01T03:37:46.801Z,468
2017-07-01T03:38:46.797Z,464
2017-07-01T03:41:46.573Z,428
2017-07-01T03:44:01.517Z,404
2017-07-01T03:44:46.960Z,396
2017-07-01T03:45:46.643Z,388
2017-07-01T03:46:47.011Z,376
2017-07-01T03:47:47.026Z,376
2017-07-01T03:49:01.651Z,372
2017-07-01T03:49:47.074Z,372
2017-07-01T03:50:47.076Z,368
2017-07-01T03:51:47.129Z,364
2017-07-01T03:52:46.833Z,368
2017-07-01T03:53:47.221Z,380
2017-07-01T03:54:47.167Z,400
2017-07-01T03:55:47.228Z,432
2017-07-01T03:58:01.854Z,520
2017-07-01T03:58:47.295Z,544
2017-07-01T04:00:01.897Z,612
2017-07-01T04:00:47.333Z,656
2017-07-01T04:01:47.352Z,704
2017-07-01T04:02:47.377Z,748
2017-07-01T04:03:47.410Z,780
2017-07-01T04:04:47.479Z,804
2017-07-01T04:05:47.447Z,812
2017-07-01T04:07:02.064Z,844
2017-07-01T04:07:47.480Z,864
2017-07-01T04:09:02.132Z,904
2017-07-01T04:09:47.523Z,932
2017-07-01T04:10:47.580Z,956
2017-07-01T04:11:47.586Z,972
2017-07-01T04:12:47.609Z,968
2017-07-01T04:13:47.316Z,976
2017-07-01T04:14:47.656Z,1004
2017-07-01T04:16:02.330Z,1076
2017-07-01T04:16:47.690Z,1128
2017-07-01T04:17:47.748Z,1148
2017-07-01T04:18:47.738Z,1116
2017-07-01T04:19:47.788Z,1060
2017-07-01T04:20:47.781Z,972
2017-07-01T04:21:47.844Z,916
2017-07-01T04:23:02.446Z,880
2017-07-01T04:23:47.886Z,876
2017-07-01T04:24:47.945Z,912
2017-07-01T04:25:47.919Z,928
2017-07-01T04:26:47.949Z,924
2017-07-01T04:27:47.977Z,912
2017-07-01T04:28:47.977Z,904
2017-07-01T04:29:47.702Z,904
2017-07-01T04:31:02.635Z,908
2017-07-01T04:31:48.078Z,900
2017-07-01T04:32:47.765Z,904
2017-07-01T04:33:48.138Z,892
2017-07-01T04:34:48.129Z,880
2017-07-01T04:35:48.158Z,868
2017-07-01T04:36:48.169Z,876
2017-07-01T04:37:48.186Z,900
2017-07-01T04:39:02.833Z,868
2017-07-01T04:39:48.230Z,836
2017-07-01T04:40:48.276Z,808
2017-07-01T04:41:48.303Z,800
2017-07-01T04:43:02.921Z,828
2017-07-01T04:43:48.351Z,860
2017-07-01T04:44:48.376Z,888
2017-07-01T04:45:48.400Z,868
2017-07-01T04:46:48.420Z,848
2017-07-01T04:47:48.432Z,824
2017-07-01T04:48:48.467Z,788
2017-07-01T04:49:48.491Z,784
2017-07-01T04:50:48.513Z,764
2017-07-01T04:51:48.518Z,752
2017-07-01T04:52:48.576Z,756
2017-07-01T04:55:03.203Z,840
2017-07-01T04:55:48.625Z,892
2017-07-01T04:56:48.341Z,928
2017-07-01T04:57:48.665Z,952
2017-07-01T04:58:48.703Z,996
2017-07-01T04:59:48.717Z,1016
2017-07-01T05:00:48.779Z,1052
2017-07-01T05:01:48.774Z,1020
2017-07-01T05:03:03.394Z,964
2017-07-01T05:03:48.811Z,924
2017-07-01T05:04:48.534Z,876
2017-07-01T05:05:48.574Z,824
2017-07-01T05:06:47.964Z,788
2017-07-01T05:08:48.929Z,836
2017-07-01T05:10:03.558Z,860
2017-07-01T05:10:48.981Z,880
2017-07-01T05:11:48.999Z,928
2017-07-01T05:12:49.091Z,1012
2017-07-01T05:13:49.049Z,1048
2017-07-01T05:14:49.078Z,1076
2017-07-01T05:15:49.087Z,1144
2017-07-01T05:16:49.140Z,1244
2017-07-01T05:17:49.141Z,1388
2017-07-01T05:19:03.764Z,1500
2017-07-01T05:19:48.882Z,1560
2017-07-01T05:20:49.233Z,1624
2017-07-01T05:21:48.926Z,1664
2017-07-01T05:22:49.253Z,1716
2017-07-01T05:23:49.301Z,1756
2017-07-01T05:24:49.329Z,1836
2017-07-01T05:25:49.345Z,1892
2017-07-01T05:26:49.411Z,1952
2017-07-01T05:27:49.362Z,2084
2017-07-01T05:28:49.425Z,2272
2017-07-01T05:30:04.034Z,2584
2017-07-01T05:30:49.466Z,2672
2017-07-01T05:31:49.486Z,2548
2017-07-01T05:33:04.113Z,2276
2017-07-01T05:33:49.530Z,2136
2017-07-01T05:35:04.143Z,1892
2017-07-01T05:35:49.578Z,1756
2017-07-01T05:36:49.582Z,1716
2017-07-01T05:37:49.621Z,1720
2017-07-01T05:39:04.260Z,1660
2017-07-01T05:39:49.676Z,1588
2017-07-01T05:40:49.733Z,1436
2017-07-01T05:41:49.692Z,1268
2017-07-01T05:42:49.740Z,1096
2017-07-01T05:43:49.763Z,992
2017-07-01T05:44:49.799Z,900
2017-07-01T05:45:49.851Z,868
2017-07-01T05:46:49.846Z,896
2017-07-01T05:47:49.870Z,920
2017-07-01T05:48:49.873Z,948
2017-07-01T05:49:49.916Z,972
2017-07-01T05:51:04.518Z,988
2017-07-01T05:51:49.949Z,988
2017-07-01T05:52:49.985Z,1108
2017-07-01T05:53:49.999Z,1176
2017-07-01T05:54:50.036Z,1188
2017-07-01T05:55:50.047Z,1220
2017-07-01T05:57:04.683Z,1396
2017-07-01T05:58:04.680Z,1580
2017-07-01T05:58:50.126Z,1720
2017-07-01T06:00:50.163Z,1936
2017-07-01T06:01:50.208Z,2020
2017-07-01T06:03:04.808Z,2092
2017-07-01T06:05:04.860Z,2160
2017-07-01T06:06:04.889Z,2100
2017-07-01T06:06:50.329Z,2108
2017-07-01T06:07:50.338Z,2116
2017-07-01T06:08:50.380Z,2136
2017-07-01T06:09:50.385Z,2176
2017-07-01T06:11:05.017Z,2208
2017-07-01T06:11:50.409Z,2260
2017-07-01T06:12:50.469Z,2244
2017-07-01T06:13:50.492Z,2220
2017-07-01T06:14:50.500Z,2156
2017-07-01T06:15:50.501Z,2064
2017-07-01T06:16:50.258Z,1920
2017-07-01T06:17:50.567Z,1736
2017-07-01T06:18:50.605Z,1544
2017-07-01T06:19:50.616Z,1392
2017-07-01T06:20:50.655Z,1260
2017-07-01T06:21:50.675Z,1192
2017-07-01T06:22:50.711Z,1136
2017-07-01T06:23:50.721Z,1148
2017-07-01T06:25:50.787Z,1272
2017-07-01T06:26:50.787Z,1516
2017-07-01T06:27:50.814Z,1700
2017-07-01T06:29:05.439Z,1856
2017-07-01T06:29:50.554Z,1956
2017-07-01T06:30:50.902Z,2192
2017-07-01T06:31:50.585Z,2188
2017-07-01T06:32:50.916Z,2244
2017-07-01T06:34:05.555Z,2500
2017-07-01T06:34:50.966Z,2568
2017-07-01T06:35:51.012Z,2788
2017-07-01T06:36:51.017Z,2968
2017-07-01T06:38:05.653Z,3312
2017-07-01T06:38:51.070Z,3544
2017-07-01T06:40:05.382Z,4080
2017-07-01T06:42:51.184Z,5412
2017-07-01T06:44:05.801Z,6372
2017-07-01T06:44:51.237Z,7232
2017-07-01T06:45:51.250Z,7844
2017-07-01T06:46:51.273Z,7544
2017-07-01T06:47:51.279Z,7008
2017-07-01T06:48:51.325Z,6368
2017-07-01T06:49:51.338Z,6068
2017-07-01T06:51:05.976Z,5748
2017-07-01T06:51:51.385Z,5748
2017-07-01T06:52:51.421Z,6300
2017-07-01T06:54:06.047Z,6812
2017-07-01T06:54:51.445Z,7060
2017-07-01T06:55:51.487Z,7448
2017-07-01T06:56:51.494Z,7788
2017-07-01T06:57:51.541Z,9556
2017-07-01T06:58:51.545Z,12340
2017-07-01T06:59:51.602Z,12092
2017-07-01T07:00:51.616Z,10176
2017-07-01T07:01:51.633Z,10596
2017-07-01T07:02:51.648Z,8440
2017-07-01T07:03:51.663Z,7384
2017-07-01T07:04:51.716Z,6840
2017-07-01T07:05:51.738Z,6828
2017-07-01T07:06:51.466Z,6860
2017-07-01T07:07:51.781Z,7088
2017-07-01T07:08:51.803Z,7604
2017-07-01T07:10:06.430Z,8876
2017-07-01T07:10:51.846Z,9416
2017-07-01T07:12:06.487Z,10072
2017-07-01T07:13:06.501Z,9740
2017-07-01T07:13:51.917Z,9656
2017-07-01T07:14:51.970Z,10960
2017-07-01T07:15:51.968Z,16992
2017-07-01T07:17:52.032Z,22848
2017-07-01T07:19:52.081Z,20128
2017-07-01T07:21:06.694Z,12308
2017-07-01T07:21:52.135Z,9620
2017-07-01T07:22:52.142Z,6852
2017-07-01T07:23:52.206Z,5076
2017-07-01T07:24:52.202Z,4052
2017-07-01T07:26:06.862Z,3376
2017-07-01T07:26:52.254Z,3196
2017-07-01T07:27:52.277Z,3164
2017-07-01T07:28:52.307Z,3308
2017-07-01T07:30:06.621Z,3628
2017-07-01T07:30:52.376Z,3880
2017-07-01T07:31:52.369Z,4240
2017-07-01T07:32:52.431Z,4616
2017-07-01T07:33:52.436Z,5144
2017-07-01T07:34:52.150Z,5796
2017-07-01T07:35:52.489Z,6392
2017-07-01T07:36:52.521Z,7584
2017-07-01T07:37:52.523Z,8208
2017-07-01T07:38:52.564Z,9748
2017-07-01T07:39:52.598Z,12964
2017-07-01T07:41:07.220Z,17408
2017-07-01T07:41:52.621Z,14092
2017-07-01T07:42:52.659Z,20736
2017-07-01T07:43:52.669Z,24416
2017-07-01T07:44:52.726Z,20736
2017-07-01T07:46:07.339Z,19040
2017-07-01T07:46:52.780Z,18656
2017-07-01T07:47:52.801Z,23776
2017-07-01T07:49:52.824Z,57024
2017-07-01T07:51:07.463Z,64704
2017-07-01T07:51:52.900Z,65920
2017-07-01T07:52:52.911Z,55744
2017-07-01T07:53:52.955Z,42016
2017-07-01T07:54:52.964Z,27072
2017-07-01T07:55:53.005Z,33312
2017-07-01T07:57:07.627Z,24768
2017-07-01T07:57:53.044Z,26176
2017-07-01T07:58:53.093Z,45216
2017-07-01T07:59:53.106Z,54944
2017-07-01T08:00:53.190Z,62368
2017-07-01T08:01:53.168Z,63744
2017-07-01T08:02:53.206Z,44256
2017-07-01T08:03:52.915Z,45920
2017-07-01T08:04:53.269Z,54848
2017-07-01T08:05:52.966Z,30880
2017-07-01T08:06:53.309Z,48192
2017-07-01T08:07:53.336Z,27488
2017-07-01T08:08:53.391Z,24672
2017-07-01T08:09:53.390Z,24576
2017-07-01T08:10:53.452Z,48256
2017-07-01T08:11:53.451Z,55904
2017-07-01T08:13:08.097Z,34784
2017-07-01T08:13:53.509Z,30848
2017-07-01T08:14:53.239Z,26944
2017-07-01T08:15:53.585Z,23584
2017-07-01T08:16:53.294Z,23104
2017-07-01T08:17:53.316Z,22912
2017-07-01T08:18:53.684Z,23488
2017-07-01T08:19:53.688Z,19616
2017-07-01T08:20:53.740Z,19040
2017-07-01T08:22:08.359Z,17920
2017-07-01T08:22:53.781Z,17408
2017-07-01T08:23:53.497Z,16744
2017-07-01T08:25:08.143Z,16644
2017-07-01T08:25:53.882Z,17152
2017-07-01T08:26:53.898Z,18144
2017-07-01T08:27:53.951Z,19552
2017-07-01T08:29:08.556Z,19776
2017-07-01T08:29:54.012Z,19360
2017-07-01T08:30:54.030Z,18688
2017-07-01T08:31:54.058Z,18560
2017-07-01T08:32:54.093Z,18656
2017-07-01T08:33:54.092Z,19392
2017-07-01T08:34:54.130Z,19584
2017-07-01T08:36:08.778Z,20512
2017-07-01T08:36:54.192Z,20000
2017-07-01T08:37:54.240Z,19552
2017-07-01T08:38:54.245Z,21120
2017-07-01T08:39:54.293Z,21280
2017-07-01T08:41:54.334Z,16020
2017-07-01T08:43:08.987Z,17792
2017-07-01T08:43:54.416Z,19616
2017-07-01T08:45:09.041Z,22688
2017-07-01T08:45:54.449Z,20928
2017-07-01T08:46:54.495Z,20192
2017-07-01T08:47:54.508Z,20352
2017-07-01T08:49:09.153Z,18912
2017-07-01T08:50:09.193Z,16408
2017-07-01T08:50:54.606Z,13080
2017-07-01T08:51:54.651Z,13336
2017-07-01T08:52:54.648Z,12568
2017-07-01T08:54:54.709Z,14760
2017-07-01T08:56:09.367Z,20096
2017-07-01T08:56:54.770Z,21344
2017-07-01T08:58:09.105Z,17760
2017-07-01T08:58:54.537Z,15880
2017-07-01T08:59:54.884Z,14116
2017-07-01T09:01:09.488Z,15812
2017-07-01T09:01:54.940Z,15340
2017-07-01T09:02:54.963Z,13656
2017-07-01T09:03:55.037Z,16240
2017-07-01T09:04:55.008Z,20032
2017-07-01T09:05:55.035Z,18816
2017-07-01T09:06:55.064Z,16520
2017-07-01T09:08:55.183Z,18944
2017-07-01T09:09:55.137Z,20928
2017-07-01T09:10:55.192Z,19136
2017-07-01T09:11:55.196Z,21664
2017-07-01T09:13:55.266Z,26656
2017-07-01T09:15:09.911Z,21184
2017-07-01T09:16:09.633Z,19808
2017-07-01T09:16:55.355Z,18112
2017-07-01T09:18:55.397Z,16476
2017-07-01T09:19:55.441Z,13784
2017-07-01T09:20:55.479Z,13800
2017-07-01T09:21:55.524Z,13832
2017-07-01T09:22:55.537Z,12392
2017-07-01T09:23:55.565Z,12368
2017-07-01T09:24:55.274Z,9932
2017-07-01T09:25:55.637Z,8180
2017-07-01T09:26:55.329Z,8568
2017-07-01T09:27:55.691Z,10288
2017-07-01T09:28:55.696Z,10212
2017-07-01T09:31:10.363Z,8384
2017-07-01T09:31:55.807Z,7960
2017-07-01T09:32:55.831Z,7676
2017-07-01T09:34:10.476Z,8868
2017-07-01T09:35:10.499Z,10416
2017-07-01T09:35:55.589Z,11720
2017-07-01T09:36:55.934Z,11908
2017-07-01T09:37:55.958Z,12180
2017-07-01T09:38:56.008Z,12452
2017-07-01T09:40:10.643Z,13904
2017-07-01T09:40:56.042Z,13772
2017-07-01T09:41:56.073Z,13172
2017-07-01T09:43:10.716Z,12488
2017-07-01T09:43:56.167Z,11988
2017-07-01T09:44:56.152Z,11772
2017-07-01T09:45:56.201Z,11492
2017-07-01T09:46:56.214Z,11384
2017-07-01T09:48:10.847Z,10728
2017-07-01T09:48:56.293Z,9920
2017-07-01T09:50:10.891Z,8204
2017-07-01T09:50:56.335Z,7052
2017-07-01T09:52:10.941Z,5572
2017-07-01T09:52:56.649Z,4836
2017-07-01T09:53:56.104Z,4016
2017-07-01T09:54:56.128Z,3304
2017-07-01T09:55:56.483Z,2816
2017-07-01T09:56:56.500Z,2780
2017-07-01T09:57:56.516Z,3080
2017-07-01T09:58:56.543Z,3560
2017-07-01T09:59:56.562Z,3792
2017-07-01T10:00:56.350Z,3744
2017-07-01T10:01:56.633Z,3608
2017-07-01T10:02:56.663Z,3508
2017-07-01T10:04:11.271Z,3352
2017-07-01T10:04:56.719Z,3456
2017-07-01T10:06:11.323Z,4436
2017-07-01T10:06:56.747Z,5304
2017-07-01T10:08:11.395Z,7144
2017-07-01T10:09:56.866Z,9268
2017-07-01T10:11:11.474Z,11552
2017-07-01T10:11:56.605Z,11724
2017-07-01T10:12:56.904Z,10600
2017-07-01T10:13:56.946Z,8960
2017-07-01T10:14:56.973Z,8620
2017-07-01T10:15:57.005Z,8764
2017-07-01T10:16:57.036Z,9484
2017-07-01T10:17:56.755Z,9784
2017-07-01T10:19:11.697Z,8176
2017-07-01T10:20:11.722Z,6188
2017-07-01T10:20:57.151Z,5244
2017-07-01T10:21:57.166Z,3948
2017-07-01T10:22:56.879Z,3332
2017-07-01T10:24:11.817Z,2536
2017-07-01T10:24:57.265Z,2228
2017-07-01T10:25:57.272Z,1816
2017-07-01T10:26:57.306Z,1564
2017-07-01T10:27:57.335Z,1396
2017-07-01T10:28:57.365Z,1376
2017-07-01T10:29:57.379Z,1372
2017-07-01T10:30:57.440Z,1284
2017-07-01T10:32:12.026Z,1580
2017-07-01T10:33:12.058Z,1888
2017-07-01T10:33:57.504Z,1924
2017-07-01T10:34:57.501Z,2004
2017-07-01T10:36:26.751Z,2328
2017-07-01T10:36:57.258Z,2416
2017-07-01T10:38:12.197Z,3228
2017-07-01T10:38:57.662Z,3848
2017-07-01T10:40:12.237Z,5228
2017-07-01T10:40:57.379Z,6040
2017-07-01T10:41:57.706Z,6540
2017-07-01T10:42:57.401Z,6336
2017-07-01T10:43:57.450Z,6060
2017-07-01T10:44:57.456Z,5320
2017-07-01T10:46:57.813Z,3792
2017-07-01T10:47:57.879Z,3620
2017-07-01T10:48:57.873Z,3608
2017-07-01T10:49:57.910Z,3460
2017-07-01T10:51:12.518Z,3360
2017-07-01T10:51:58.023Z,3420
2017-07-01T10:52:57.980Z,3640
2017-07-01T10:53:58.005Z,3696
2017-07-01T10:55:58.064Z,3592
2017-07-01T10:56:58.093Z,3936
2017-07-01T10:57:58.105Z,4684
2017-07-01T10:58:58.150Z,5604
2017-07-01T10:59:58.143Z,6376
2017-07-01T11:00:58.205Z,7208
2017-07-01T11:02:12.807Z,8300
2017-07-01T11:02:58.232Z,8628
2017-07-01T11:03:58.258Z,9356
2017-07-01T11:05:12.902Z,10384
2017-07-01T11:05:58.332Z,10936
2017-07-01T11:06:58.330Z,11596
2017-07-01T11:08:12.975Z,12252
2017-07-01T11:08:58.387Z,12676
2017-07-01T11:09:58.416Z,13044
2017-07-01T11:10:58.443Z,13024
2017-07-01T11:11:58.482Z,12956
2017-07-01T11:12:58.199Z,12940
2017-07-01T11:13:58.496Z,12880
2017-07-01T11:14:58.550Z,12912
2017-07-01T11:15:58.560Z,13940
2017-07-01T11:16:58.594Z,13968
2017-07-01T11:17:58.333Z,14376
2017-07-01T11:18:58.627Z,15296
2017-07-01T11:19:58.689Z,15284
2017-07-01T11:20:58.703Z,15220
2017-07-01T11:21:58.733Z,15148
2017-07-01T11:23:13.359Z,15676
2017-07-01T11:23:58.789Z,16356
2017-07-01T11:24:58.819Z,15604
2017-07-01T11:25:58.818Z,15764
2017-07-01T11:27:58.891Z,14596
2017-07-01T11:28:58.961Z,15984
2017-07-01T11:29:58.954Z,15680
2017-07-01T11:30:58.963Z,14500
2017-07-01T11:31:59.008Z,13680
2017-07-01T11:32:59.014Z,13780
2017-07-01T11:33:59.056Z,13388
2017-07-01T11:34:59.063Z,13868
2017-07-01T11:35:59.113Z,13800
2017-07-01T11:36:59.119Z,13912
2017-07-01T11:39:13.785Z,13716
2017-07-01T11:39:59.196Z,13724
2017-07-01T11:40:59.233Z,14000
2017-07-01T11:41:59.247Z,14156
2017-07-01T11:42:59.295Z,14092
2017-07-01T11:43:59.313Z,13992
2017-07-01T11:44:59.344Z,13688
2017-07-01T11:45:59.386Z,13460
2017-07-01T11:47:14.016Z,13344
2017-07-01T11:47:59.403Z,13300
2017-07-01T11:48:59.151Z,13336
2017-07-01T11:49:59.174Z,13516
2017-07-01T11:50:59.204Z,13624
2017-07-01T11:51:59.217Z,13128
2017-07-01T11:52:59.579Z,12848
2017-07-01T11:53:59.283Z,12028
2017-07-01T11:55:14.226Z,11712
2017-07-01T11:56:14.248Z,11348
2017-07-01T11:57:59.706Z,11056
2017-07-01T12:00:14.356Z,10972
2017-07-01T12:02:14.424Z,11964
2017-07-01T12:02:59.820Z,12272
2017-07-01T12:03:59.878Z,12392
2017-07-01T12:04:59.899Z,12400
2017-07-01T12:05:59.920Z,12288
2017-07-01T12:06:59.959Z,11864
2017-07-01T12:07:59.654Z,11400
2017-07-01T12:09:14.612Z,9384
2017-07-01T12:10:00.017Z,9632
2017-07-01T12:11:14.673Z,10192
2017-07-01T12:12:00.075Z,10060
2017-07-01T12:13:00.105Z,9756
2017-07-01T12:14:00.155Z,9596
2017-07-01T12:15:14.772Z,8424
2017-07-01T12:16:00.175Z,8012
2017-07-01T12:18:00.249Z,7256
2017-07-01T12:19:00.281Z,6612
2017-07-01T12:20:00.318Z,6212
2017-07-01T12:21:00.341Z,5140
2017-07-01T12:22:00.357Z,4616
2017-07-01T12:23:00.392Z,4796
2017-07-01T12:24:00.434Z,4500
2017-07-01T12:25:00.424Z,4568
2017-07-01T12:26:15.072Z,4728
2017-07-01T12:27:00.178Z,4692
2017-07-01T12:28:00.536Z,4532
2017-07-01T12:29:00.234Z,4228
2017-07-01T12:30:00.583Z,4496
2017-07-01T12:31:00.588Z,4008
2017-07-01T12:32:00.616Z,3652
2017-07-01T12:33:00.646Z,3412
2017-07-01T12:34:00.688Z,3024
2017-07-01T12:35:00.400Z,2256
2017-07-01T12:36:00.730Z,1880
2017-07-01T12:37:00.748Z,1752
2017-07-01T12:38:00.797Z,1872
2017-07-01T12:39:00.813Z,1656
2017-07-01T12:40:00.845Z,1352
2017-07-01T12:42:00.924Z,1804
2017-07-01T12:43:00.598Z,2440
2017-07-01T12:44:00.936Z,3356
2017-07-01T12:45:00.969Z,4032
2017-07-01T12:46:00.990Z,4440
2017-07-01T12:47:01.017Z,4828
2017-07-01T12:48:01.038Z,5488
2017-07-01T12:49:01.113Z,5984
2017-07-01T12:50:01.095Z,6116
2017-07-01T12:51:00.813Z,5656
2017-07-01T12:52:01.127Z,5048
2017-07-01T12:53:01.176Z,4808
2017-07-01T12:54:01.190Z,5088
2017-07-01T12:55:01.224Z,5944
2017-07-01T12:56:00.949Z,7316
2017-07-01T12:57:01.277Z,8756
2017-07-01T12:58:15.902Z,9720
2017-07-01T12:59:01.316Z,9940
2017-07-01T13:00:01.045Z,9752
2017-07-01T13:01:01.088Z,9200
2017-07-01T13:02:01.401Z,8736
2017-07-01T13:03:01.121Z,8572
2017-07-01T13:04:16.048Z,7908
2017-07-01T13:05:01.471Z,7268
2017-07-01T13:06:01.493Z,6740
2017-07-01T13:07:01.548Z,6464
2017-07-01T13:08:01.556Z,6544
2017-07-01T13:09:16.173Z,6692
2017-07-01T13:10:01.295Z,6908
2017-07-01T13:11:01.303Z,7200
2017-07-01T13:12:01.656Z,7432
2017-07-01T13:14:16.317Z,7416
2017-07-01T13:15:01.743Z,7320
2017-07-01T13:16:01.737Z,7148
2017-07-01T13:18:01.790Z,7232
2017-07-01T13:19:01.828Z,7428
2017-07-01T13:20:16.460Z,7880
2017-07-01T13:22:01.919Z,8668
2017-07-01T13:23:16.531Z,8212
2017-07-01T13:24:01.978Z,7768
2017-07-01T13:26:16.607Z,7672
2017-07-01T13:27:02.042Z,7884
2017-07-01T13:28:02.055Z,8072
2017-07-01T13:29:02.101Z,8300
2017-07-01T13:30:16.715Z,8808
2017-07-01T13:31:01.838Z,9032
2017-07-01T13:32:01.853Z,9324
2017-07-01T13:33:02.207Z,9676
2017-07-01T13:34:02.225Z,9952
2017-07-01T13:35:02.255Z,10072
2017-07-01T13:36:02.260Z,10056
2017-07-01T13:37:02.303Z,10008
2017-07-01T13:38:02.319Z,9916
2017-07-01T13:39:16.965Z,9544
2017-07-01T13:40:16.975Z,9168
2017-07-01T13:41:16.998Z,8820
2017-07-01T13:42:02.112Z,8588
2017-07-01T13:43:02.434Z,8332
2017-07-01T13:44:02.490Z,8232
2017-07-01T13:45:02.498Z,8364
2017-07-01T13:46:17.126Z,8440
2017-07-01T13:47:02.554Z,8412
2017-07-01T13:48:02.621Z,8392
2017-07-01T13:49:02.622Z,8300
2017-07-01T13:50:02.648Z,8140
2017-07-01T13:51:02.724Z,7996
2017-07-01T13:52:02.677Z,7932
2017-07-01T13:53:02.689Z,7760
2017-07-01T13:54:02.432Z,7560
2017-07-01T13:55:02.771Z,6932
2017-07-01T13:56:02.797Z,6496
2017-07-01T13:57:02.813Z,6060
2017-07-01T13:58:02.584Z,6384
2017-07-01T13:59:02.872Z,6676
2017-07-01T14:00:17.486Z,6368
2017-07-01T14:01:17.586Z,6016
2017-07-01T14:02:02.940Z,5928
2017-07-01T14:03:02.958Z,6012
2017-07-01T14:04:03.017Z,4932
2017-07-01T14:07:03.094Z,3348
2017-07-01T14:08:03.104Z,3248
2017-07-01T14:10:03.151Z,2164
2017-07-01T14:11:03.196Z,1740
2017-07-01T14:12:17.807Z,2088
2017-07-01T14:13:02.946Z,2360
2017-07-01T14:14:03.260Z,2648
2017-07-01T14:15:03.290Z,3140
2017-07-01T14:16:03.307Z,3556