createdAt,value
2019-03-22T00:00:30.668Z,4.80
2019-03-22T00:02:59.242Z,4.80
2019-03-22T00:05:28.066Z,4.70
2019-03-22T00:07:56.696Z,4.70
2019-03-22T00:10:25.150Z,4.70
2019-03-22T00:12:53.855Z,4.70
2019-03-22T00:15:22.314Z,4.70
2019-03-22T00:17:51.203Z,4.60
2019-03-22T00:20:19.712Z,4.60
2019-03-22T00:22:48.165Z,4.60
2019-03-22T00:25:17.383Z,4.60
2019-03-22T00:27:45.878Z,4.60
2019-03-22T00:30:14.790Z,4.50
2019-03-22T00:32:43.319Z,4.40
2019-03-22T00:35:11.995Z,4.40
2019-03-22T00:37:40.719Z,4.40
2019-03-22T00:40:10.871Z,4.30
2019-03-22T00:42:39.303Z,4.40
2019-03-22T00:45:09.387Z,4.40
2019-03-22T00:47:38.013Z,4.40
2019-03-22T00:50:08.370Z,4.40
2019-03-22T00:52:37.085Z,4.40
2019-03-22T00:55:06.267Z,4.40
2019-03-22T00:57:34.922Z,4.50
2019-03-22T01:00:08.751Z,4.50
2019-03-22T01:02:37.367Z,4.60
2019-03-22T01:05:08.056Z,4.60
2019-03-22T01:07:36.974Z,4.60
2019-03-22T01:10:07.927Z,4.70
2019-03-22T01:12:36.481Z,4.60
2019-03-22T01:15:07.827Z,4.60
2019-03-22T01:17:36.342Z,4.60
2019-03-22T01:20:09.410Z,4.60
2019-03-22T01:22:38.243Z,4.60
2019-03-22T01:25:08.159Z,4.60
2019-03-22T01:27:40.901Z,4.60
2019-03-22T01:30:10.109Z,4.60
2019-03-22T01:32:38.771Z,4.60
2019-03-22T01:35:08.446Z,4.60
2019-03-22T01:37:37.159Z,4.50
2019-03-22T01:40:08.133Z,4.40
2019-03-22T01:42:36.789Z,4.30
2019-03-22T01:45:08.746Z,4.30
2019-03-22T01:47:37.627Z,4.20
2019-03-22T01:50:12.006Z,4.30
2019-03-22T01:52:40.521Z,4.30
2019-03-22T01:55:09.555Z,4.20
2019-03-22T01:57:38.106Z,4.10
2019-03-22T02:00:09.740Z,4.10
2019-03-22T02:02:38.843Z,4.00
2019-03-22T02:05:07.830Z,4.00
2019-03-22T02:07:36.274Z,3.80
2019-03-22T02:10:10.371Z,3.80
2019-03-22T02:12:39.243Z,3.90
2019-03-22T02:15:12.774Z,3.80
2019-03-22T02:17:41.715Z,3.80
2019-03-22T02:20:12.650Z,3.70
2019-03-22T02:22:41.207Z,3.70
2019-03-22T02:25:10.130Z,3.70
2019-03-22T02:27:38.958Z,3.70
2019-03-22T02:30:10.590Z,3.70
2019-03-22T02:32:39.197Z,3.70
2019-03-22T02:35:08.676Z,3.70
2019-03-22T02:37:37.214Z,3.80
2019-03-22T02:40:07.909Z,3.80
2019-03-22T02:42:36.592Z,3.70
2019-03-22T02:45:07.999Z,3.70
2019-03-22T02:47:36.486Z,3.70
2019-03-22T02:50:18.630Z,3.60
2019-03-22T02:52:42.690Z,3.60
2019-03-22T02:55:12.985Z,3.60
2019-03-22T02:57:42.585Z,3.60
2019-03-22T03:00:16.082Z,3.50
2019-03-22T03:02:44.898Z,3.40
2019-03-22T03:05:14.311Z,3.30
2019-03-22T03:07:42.823Z,3.30
2019-03-22T03:10:13.779Z,3.30
2019-03-22T03:12:42.875Z,3.20
2019-03-22T03:15:14.502Z,3.20
2019-03-22T03:17:44.215Z,3.20
2019-03-22T03:20:17.631Z,3.20
2019-03-22T03:22:46.478Z,3.20
2019-03-22T03:25:16.230Z,3.20
2019-03-22T03:27:46.061Z,3.10
2019-03-22T03:30:19.583Z,3.10
2019-03-22T03:32:48.108Z,3.10
2019-03-22T03:35:17.329Z,3.10
2019-03-22T03:37:46.158Z,3.00
2019-03-22T03:40:15.337Z,3.00
2019-03-22T03:42:44.127Z,3.00
2019-03-22T03:45:32.562Z,3.00
2019-03-22T03:48:02.201Z,3.00
2019-03-22T03:50:30.871Z,2.90
2019-03-22T03:52:59.469Z,2.90
2019-03-22T03:55:29.103Z,2.90
2019-03-22T03:57:57.976Z,2.80
2019-03-22T04:00:26.878Z,2.80
2019-03-22T04:02:55.919Z,2.80
2019-03-22T04:05:24.826Z,2.70
2019-03-22T04:07:53.643Z,2.70
2019-03-22T04:10:22.762Z,2.70
2019-03-22T04:12:51.208Z,2.70
2019-03-22T04:15:19.647Z,2.80
2019-03-22T04:17:48.185Z,2.80
2019-03-22T04:20:17.042Z,2.90
2019-03-22T04:22:45.669Z,2.90
2019-03-22T04:25:14.189Z,2.80
2019-03-22T04:27:42.724Z,2.80
2019-03-22T04:30:11.633Z,2.70
2019-03-22T04:32:40.386Z,2.70
2019-03-22T04:35:10.763Z,2.70
2019-03-22T04:37:39.383Z,2.60
2019-03-22T04:40:23.258Z,2.60
2019-03-22T04:42:51.947Z,2.50
2019-03-22T04:45:20.632Z,2.60
2019-03-22T04:47:52.167Z,2.60
2019-03-22T04:50:22.046Z,2.50
2019-03-22T04:52:51.502Z,2.50
2019-03-22T04:55:21.050Z,2.50
2019-03-22T04:57:50.760Z,2.40
2019-03-22T05:00:19.613Z,2.40
2019-03-22T05:02:49.369Z,2.40
2019-03-22T05:05:20.562Z,2.40
2019-03-22T05:07:49.800Z,2.40
2019-03-22T05:10:19.126Z,2.40
2019-03-22T05:12:48.700Z,2.40
2019-03-22T05:15:19.559Z,2.40
2019-03-22T05:17:49.061Z,2.40
2019-03-22T05:20:19.239Z,2.50
2019-03-22T05:22:48.874Z,2.50
2019-03-22T05:25:19.842Z,2.50
2019-03-22T05:27:50.019Z,2.60
2019-03-22T05:30:43.988Z,2.60
2019-03-22T05:33:12.801Z,2.60
2019-03-22T05:35:41.255Z,2.70
2019-03-22T05:38:09.899Z,2.70
2019-03-22T05:40:38.343Z,2.70
2019-03-22T05:43:06.782Z,2.60
2019-03-22T05:45:35.513Z,2.60
2019-03-22T05:48:04.100Z,2.60
2019-03-22T05:50:32.683Z,2.60
2019-03-22T05:53:01.467Z,2.60
2019-03-22T05:55:30.278Z,2.60
2019-03-22T05:57:58.918Z,2.60
2019-03-22T06:00:27.883Z,2.60
2019-03-22T06:02:56.496Z,2.60
2019-03-22T06:05:24.993Z,2.60
2019-03-22T06:07:53.474Z,2.70
2019-03-22T06:10:22.821Z,2.80
2019-03-22T06:12:51.626Z,2.80
2019-03-22T06:15:20.102Z,2.90
2019-03-22T06:17:51.929Z,3.00
2019-03-22T06:20:19.168Z,3.00
2019-03-22T06:22:47.807Z,3.00
2019-03-22T06:25:16.463Z,3.10
2019-03-22T06:27:45.061Z,3.20
2019-03-22T06:30:14.151Z,3.20
2019-03-22T06:32:42.850Z,3.20
2019-03-22T06:35:11.300Z,3.20
2019-03-22T06:37:39.771Z,3.30
2019-03-22T06:40:08.748Z,3.30
2019-03-22T06:42:37.185Z,3.30
2019-03-22T06:45:06.696Z,3.20
2019-03-22T06:47:35.422Z,3.30
2019-03-22T06:50:05.790Z,3.30
2019-03-22T06:52:34.273Z,3.30
2019-03-22T06:55:02.925Z,3.30
2019-03-22T06:57:32.482Z,3.30
2019-03-22T07:00:06.362Z,3.40
2019-03-22T07:02:31.895Z,3.40
2019-03-22T07:05:00.886Z,3.40
2019-03-22T07:07:29.499Z,3.50
2019-03-22T07:09:57.930Z,3.60
2019-03-22T07:12:26.418Z,3.60
2019-03-22T07:14:54.886Z,3.60
2019-03-22T07:17:23.327Z,3.70
2019-03-22T07:19:51.756Z,3.80
2019-03-22T07:22:20.259Z,3.80
2019-03-22T07:24:49.067Z,3.80
2019-03-22T07:27:17.507Z,3.90
2019-03-22T07:29:46.094Z,3.90
2019-03-22T07:32:14.834Z,3.90
2019-03-22T07:34:43.284Z,4.00
2019-03-22T07:37:11.746Z,4.10
2019-03-22T07:39:40.255Z,4.10
2019-03-22T07:42:08.841Z,4.20
2019-03-22T07:44:37.407Z,4.30
2019-03-22T07:47:05.883Z,4.40
2019-03-22T07:49:34.394Z,4.50
2019-03-22T07:52:03.222Z,4.60
2019-03-22T07:54:31.667Z,4.60
2019-03-22T07:57:00.714Z,4.70
2019-03-22T07:59:29.174Z,4.80
2019-03-22T08:01:57.603Z,4.90
2019-03-22T08:04:26.046Z,5.00
2019-03-22T08:06:54.510Z,5.10
2019-03-22T08:09:22.963Z,5.20
2019-03-22T08:11:51.398Z,5.20
2019-03-22T08:14:19.878Z,5.30
2019-03-22T08:16:48.303Z,5.40
2019-03-22T08:19:17.093Z,5.40
2019-03-22T08:21:45.627Z,5.40
2019-03-22T08:24:14.058Z,5.50
2019-03-22T08:26:42.842Z,5.60
2019-03-22T08:29:11.339Z,5.70
2019-03-22T08:31:39.828Z,5.70
2019-03-22T08:34:08.253Z,5.80
2019-03-22T08:36:36.839Z,5.80
2019-03-22T08:39:08.087Z,5.90
2019-03-22T08:41:37.555Z,5.90
2019-03-22T08:44:06.086Z,6.00
2019-03-22T08:46:34.865Z,6.10
2019-03-22T08:49:03.377Z,6.20
2019-03-22T08:51:31.898Z,6.20
2019-03-22T08:54:00.560Z,6.30
2019-03-22T08:56:29.082Z,6.30
2019-03-22T08:59:00.481Z,6.40
2019-03-22T09:01:29.190Z,6.50
2019-03-22T09:03:57.733Z,6.60
2019-03-22T09:06:26.261Z,6.70
2019-03-22T09:08:54.971Z,6.70
2019-03-22T09:11:23.416Z,6.80
2019-03-22T09:13:53.773Z,6.90
2019-03-22T09:16:23.479Z,7.00
2019-03-22T09:18:52.022Z,7.00
2019-03-22T09:21:20.805Z,7.20
2019-03-22T09:23:49.259Z,7.30
2019-03-22T09:26:19.912Z,7.30
2019-03-22T09:28:47.994Z,7.40
2019-03-22T09:31:16.713Z,7.60
2019-03-22T09:33:45.214Z,7.70
2019-03-22T09:36:13.724Z,7.70
2019-03-22T09:38:42.245Z,7.70
2019-03-22T09:41:10.811Z,7.70
2019-03-22T09:43:39.401Z,7.80
2019-03-22T09:46:08.028Z,7.90
2019-03-22T09:48:36.452Z,7.90
2019-03-22T09:51:05.253Z,8.00
2019-03-22T09:53:33.699Z,8.00
2019-03-22T09:56:02.240Z,8.00
2019-03-22T09:58:30.788Z,8.20
2019-03-22T10:00:59.279Z,8.30
2019-03-22T10:03:27.894Z,8.40
2019-03-22T10:05:56.439Z,8.50
2019-03-22T10:08:24.928Z,8.60
2019-03-22T10:10:53.452Z,8.70
2019-03-22T10:13:22.007Z,8.80
2019-03-22T10:15:50.476Z,8.80
2019-03-22T10:18:18.904Z,8.90
2019-03-22T10:20:47.393Z,9.10
2019-03-22T10:23:15.959Z,9.10
2019-03-22T10:25:44.581Z,9.10
2019-03-22T10:28:13.094Z,9.30
2019-03-22T10:30:41.642Z,9.40
2019-03-22T10:33:22.173Z,9.50
2019-03-22T10:35:40.365Z,9.50
2019-03-22T10:38:15.960Z,9.50
2019-03-22T10:40:38.988Z,9.60
2019-03-22T10:43:07.446Z,9.70
2019-03-22T10:45:35.878Z,9.70
2019-03-22T10:48:04.540Z,9.80
2019-03-22T10:50:33.015Z,9.90
2019-03-22T10:53:01.525Z,10.00
2019-03-22T10:55:30.859Z,10.10
2019-03-22T10:57:59.519Z,10.20
2019-03-22T11:00:28.022Z,10.20
2019-03-22T11:02:56.476Z,10.30
2019-03-22T11:05:24.945Z,10.30
2019-03-22T11:07:53.382Z,10.30
2019-03-22T11:10:21.829Z,10.30
2019-03-22T11:12:50.382Z,10.50
2019-03-22T11:15:18.892Z,10.60
2019-03-22T11:17:47.330Z,10.70
2019-03-22T11:20:17.103Z,10.80
2019-03-22T11:22:45.879Z,10.70
2019-03-22T11:25:14.673Z,10.80
2019-03-22T11:27:43.186Z,11.00
2019-03-22T11:30:20.029Z,11.10
2019-03-22T11:32:48.490Z,11.20
2019-03-22T11:35:17.081Z,11.10
2019-03-22T11:37:45.596Z,11.20
2019-03-22T11:40:16.095Z,11.30
2019-03-22T11:42:44.675Z,11.40
2019-03-22T11:45:16.595Z,11.40
2019-03-22T11:47:45.150Z,11.40
2019-03-22T11:50:14.031Z,11.60
2019-03-22T11:52:42.471Z,11.70
2019-03-22T11:55:13.012Z,11.70
2019-03-22T11:57:41.884Z,11.80
2019-03-22T12:00:16.921Z,11.80
2019-03-22T12:02:45.570Z,12.00
2019-03-22T12:05:15.354Z,12.10
2019-03-22T12:07:44.041Z,12.20
2019-03-22T12:10:20.595Z,12.30
2019-03-22T12:12:49.675Z,12.40
2019-03-22T12:15:20.654Z,12.40
2019-03-22T12:17:49.499Z,12.50
2019-03-22T12:20:19.808Z,12.60
2019-03-22T12:22:48.482Z,12.60
2019-03-22T12:25:19.655Z,12.80
2019-03-22T12:27:48.509Z,12.80
2019-03-22T12:30:18.164Z,13.00
2019-03-22T12:32:46.990Z,13.20
2019-03-22T12:35:16.599Z,13.40
2019-03-22T12:37:45.475Z,13.50
2019-03-22T12:40:19.912Z,13.80
2019-03-22T12:42:49.187Z,14.10
2019-03-22T12:45:26.019Z,14.30
2019-03-22T12:47:54.974Z,14.40
2019-03-22T12:50:24.879Z,14.30
2019-03-22T12:52:53.503Z,14.40
2019-03-22T12:55:22.239Z,14.50
2019-03-22T12:57:52.689Z,14.60
2019-03-22T13:00:22.778Z,14.70
2019-03-22T13:02:52.152Z,14.70
2019-03-22T13:05:21.418Z,14.70
2019-03-22T13:07:50.099Z,14.40
2019-03-22T13:10:25.789Z,14.30
2019-03-22T13:12:55.106Z,14.10
2019-03-22T13:15:23.718Z,14.00
2019-03-22T13:17:52.496Z,13.90
2019-03-22T13:20:21.011Z,13.90
2019-03-22T13:22:49.595Z,13.90
2019-03-22T13:25:21.188Z,13.90
2019-03-22T13:27:50.175Z,13.90
2019-03-22T13:30:30.741Z,13.90
2019-03-22T13:32:59.443Z,14.00
2019-03-22T13:35:27.954Z,14.00
2019-03-22T13:37:57.019Z,13.90
2019-03-22T13:40:25.595Z,14.00
2019-03-22T13:42:54.362Z,14.10
2019-03-22T13:45:22.923Z,14.20
2019-03-22T13:47:51.446Z,14.20
2019-03-22T13:50:20.215Z,14.30
2019-03-22T13:52:48.691Z,14.50
2019-03-22T13:55:17.215Z,14.60
2019-03-22T13:57:45.684Z,14.70
2019-03-22T14:00:16.048Z,14.80
2019-03-22T14:02:44.827Z,14.90
2019-03-22T14:05:13.945Z,15.00
2019-03-22T14:07:42.455Z,15.10
2019-03-22T14:10:13.991Z,15.20
2019-03-22T14:12:42.434Z,15.60
2019-03-22T14:15:11.466Z,16.40
2019-03-22T14:17:39.908Z,17.10
2019-03-22T14:20:11.465Z,17.60
2019-03-22T14:22:38.739Z,18.10
2019-03-22T14:25:07.537Z,18.60
2019-03-22T14:27:35.977Z,18.80
2019-03-22T14:30:07.348Z,19.30
2019-03-22T14:32:35.825Z,19.80
2019-03-22T14:35:06.786Z,19.90
2019-03-22T14:37:35.644Z,20.30
2019-03-22T14:40:06.027Z,20.30
2019-03-22T14:42:34.818Z,21.00
2019-03-22T14:45:06.272Z,21.00
2019-03-22T14:47:34.719Z,21.40
2019-03-22T14:50:03.806Z,21.30
2019-03-22T14:52:32.595Z,21.40
2019-03-22T14:55:01.414Z,21.70
2019-03-22T14:57:29.927Z,21.90
2019-03-22T14:59:59.078Z,22.10
2019-03-22T15:02:28.249Z,21.80
2019-03-22T15:04:56.755Z,21.70
2019-03-22T15:07:25.513Z,21.50
2019-03-22T15:09:53.947Z,21.80
2019-03-22T15:12:22.511Z,22.30
2019-03-22T15:14:56.359Z,22.40
2019-03-22T15:17:29.247Z,22.50
2019-03-22T15:20:17.875Z,22.90
2019-03-22T15:22:53.855Z,23.20
2019-03-22T15:25:36.275Z,23.40
2019-03-22T15:28:22.951Z,23.40
2019-03-22T15:30:56.923Z,23.70
2019-03-22T15:33:34.426Z,24.30
2019-03-22T15:36:07.768Z,24.20
2019-03-22T15:38:54.353Z,23.90
2019-03-22T15:41:23.046Z,23.50
2019-03-22T15:43:51.811Z,23.20
2019-03-22T15:46:20.256Z,22.90
2019-03-22T15:48:48.730Z,23.10
2019-03-22T15:51:17.203Z,23.20
2019-03-22T15:53:46.047Z,23.10
2019-03-22T15:56:14.530Z,22.90
2019-03-22T15:58:42.971Z,22.10
2019-03-22T16:01:11.488Z,22.00
2019-03-22T16:03:44.201Z,21.80
2019-03-22T16:06:10.483Z,21.20
2019-03-22T16:08:38.923Z,20.90
2019-03-22T16:11:07.389Z,20.50
2019-03-22T16:13:36.078Z,20.00
2019-03-22T16:16:04.518Z,19.80
2019-03-22T16:18:33.407Z,19.30
2019-03-22T16:21:02.202Z,18.90
2019-03-22T16:23:30.746Z,18.60
2019-03-22T16:25:59.263Z,18.40
2019-03-22T16:28:31.422Z,18.20
2019-03-22T16:30:59.609Z,17.90
2019-03-22T16:33:28.082Z,17.60
2019-03-22T16:35:56.522Z,17.40
2019-03-22T16:38:24.971Z,17.30
2019-03-22T16:40:54.539Z,17.00
2019-03-22T16:43:22.983Z,16.80
2019-03-22T16:45:51.415Z,16.70
2019-03-22T16:48:19.892Z,16.60
2019-03-22T16:50:50.318Z,16.50
2019-03-22T16:53:18.754Z,16.40
2019-03-22T16:55:47.227Z,16.20
2019-03-22T16:58:15.674Z,16.10
2019-03-22T17:00:44.416Z,15.90
2019-03-22T17:03:13.532Z,15.70
2019-03-22T17:05:43.044Z,15.60
2019-03-22T17:08:11.507Z,15.40
2019-03-22T17:10:39.976Z,15.20
2019-03-22T17:13:08.505Z,15.10
2019-03-22T17:15:37.622Z,15.00
2019-03-22T17:18:06.327Z,14.90
2019-03-22T17:20:35.727Z,14.80
2019-03-22T17:23:04.386Z,14.70
2019-03-22T17:25:32.854Z,14.50
2019-03-22T17:28:02.235Z,14.30
2019-03-22T17:30:31.161Z,14.20
2019-03-22T17:32:59.790Z,14.00
2019-03-22T17:35:28.223Z,13.80
2019-03-22T17:37:56.824Z,13.70
2019-03-22T17:40:25.285Z,13.50
2019-03-22T17:42:53.799Z,13.30
2019-03-22T17:45:22.574Z,13.10
2019-03-22T17:47:51.975Z,13.10
2019-03-22T17:50:21.085Z,13.00
2019-03-22T17:52:49.590Z,12.90
2019-03-22T17:55:18.088Z,12.80
2019-03-22T17:57:46.590Z,12.80
2019-03-22T18:00:18.994Z,12.70
2019-03-22T18:02:47.799Z,12.50
2019-03-22T18:05:16.240Z,12.40
2019-03-22T18:07:45.663Z,12.30
2019-03-22T18:10:14.219Z,12.20
2019-03-22T18:12:42.657Z,12.10
2019-03-22T18:15:12.444Z,12.00
2019-03-22T18:17:40.994Z,12.10
2019-03-22T18:20:14.654Z,12.10
2019-03-22T18:22:43.157Z,12.10
2019-03-22T18:25:13.038Z,12.00
2019-03-22T18:27:41.555Z,11.90
2019-03-22T18:30:12.406Z,11.90
2019-03-22T18:32:40.967Z,11.70
2019-03-22T18:35:09.846Z,11.60
2019-03-22T18:37:38.327Z,11.50
2019-03-22T18:40:09.707Z,11.50
2019-03-22T18:42:38.149Z,11.40
2019-03-22T18:45:12.537Z,11.40
2019-03-22T18:47:42.231Z,11.40
2019-03-22T18:50:12.920Z,11.30
2019-03-22T18:52:41.359Z,11.20
2019-03-22T18:55:10.671Z,11.10
2019-03-22T18:57:39.455Z,11.10
2019-03-22T19:00:13.579Z,11.00
2019-03-22T19:02:42.058Z,11.00
2019-03-22T19:05:10.731Z,10.90
2019-03-22T19:07:39.243Z,10.80
2019-03-22T19:10:10.527Z,10.80
2019-03-22T19:12:38.971Z,10.80
2019-03-22T19:15:10.549Z,10.90
2019-03-22T19:17:39.014Z,10.90
2019-03-22T19:20:10.165Z,11.00
2019-03-22T19:22:38.602Z,10.90
2019-03-22T19:25:09.014Z,10.80
2019-03-22T19:27:37.830Z,10.70
2019-03-22T19:30:08.848Z,10.60
2019-03-22T19:32:37.308Z,10.50
2019-03-22T19:35:07.595Z,10.40
2019-03-22T19:37:36.448Z,10.30
2019-03-22T19:40:13.591Z,10.20
2019-03-22T19:42:42.095Z,10.10
2019-03-22T19:45:13.318Z,10.00
2019-03-22T19:47:41.853Z,9.90
2019-03-22T19:50:15.704Z,9.90
2019-03-22T19:52:44.291Z,9.80
2019-03-22T19:55:13.859Z,9.80
2019-03-22T19:57:42.301Z,9.70
2019-03-22T20:00:18.821Z,9.70
2019-03-22T20:02:49.160Z,9.60
2019-03-22T20:05:32.698Z,9.50
2019-03-22T20:08:03.553Z,9.50
2019-03-22T20:10:32.127Z,9.50
2019-03-22T20:13:00.623Z,9.40
2019-03-22T20:15:29.058Z,9.40
2019-03-22T20:17:57.491Z,9.40
2019-03-22T20:20:26.133Z,9.30
2019-03-22T20:22:54.637Z,9.30
2019-03-22T20:25:23.078Z,9.40
2019-03-22T20:27:51.595Z,9.30
2019-03-22T20:30:20.258Z,9.30
2019-03-22T20:32:49.226Z,9.20
2019-03-22T20:35:17.773Z,9.10
2019-03-22T20:37:46.208Z,9.10
2019-03-22T20:40:19.437Z,9.00
2019-03-22T20:42:48.268Z,9.10
2019-03-22T20:45:23.905Z,9.10
2019-03-22T20:47:46.936Z,9.10
2019-03-22T20:50:15.714Z,9.00
2019-03-22T20:52:44.146Z,8.90
2019-03-22T20:55:12.889Z,8.90
2019-03-22T20:57:41.354Z,8.90
2019-03-22T21:00:19.073Z,8.80
2019-03-22T21:02:47.538Z,8.80
2019-03-22T21:05:26.177Z,8.80
2019-03-22T21:07:46.142Z,8.80
2019-03-22T21:10:18.688Z,8.80
2019-03-22T21:12:47.122Z,8.80
2019-03-22T21:15:23.826Z,8.80
2019-03-22T21:17:46.133Z,8.80
2019-03-22T21:20:14.724Z,8.70
2019-03-22T21:22:43.209Z,8.60
2019-03-22T21:25:14.582Z,8.50
2019-03-22T21:27:43.021Z,8.50
2019-03-22T21:30:14.387Z,8.50
2019-03-22T21:32:45.669Z,8.40
2019-03-22T21:35:22.043Z,8.40
2019-03-22T21:37:43.450Z,8.30
2019-03-22T21:40:12.470Z,8.20
2019-03-22T21:42:40.908Z,8.20
2019-03-22T21:45:10.491Z,8.10
2019-03-22T21:47:38.955Z,8.10
2019-03-22T21:50:08.831Z,8.10
2019-03-22T21:52:37.609Z,8.00
2019-03-22T21:55:07.581Z,8.00
2019-03-22T21:57:36.029Z,8.00
2019-03-22T22:00:07.542Z,7.90
2019-03-22T22:02:36.007Z,7.90
2019-03-22T22:05:05.981Z,8.00
2019-03-22T22:07:34.412Z,8.00
2019-03-22T22:10:06.844Z,8.00
2019-03-22T22:12:35.617Z,7.90
2019-03-22T22:15:08.226Z,7.90
2019-03-22T22:17:36.704Z,7.80
2019-03-22T22:20:07.178Z,7.80
2019-03-22T22:22:35.631Z,7.70
2019-03-22T22:25:05.827Z,7.60
2019-03-22T22:27:34.267Z,7.60
2019-03-22T22:30:03.068Z,7.50
2019-03-22T22:32:31.784Z,7.50
2019-03-22T22:35:00.480Z,7.50
2019-03-22T22:37:29.011Z,7.50
2019-03-22T22:39:57.558Z,7.60
2019-03-22T22:42:26.058Z,7.60
2019-03-22T22:44:54.497Z,7.60
2019-03-22T22:47:24.964Z,7.60
2019-03-22T22:49:53.462Z,7.60
2019-03-22T22:52:21.899Z,7.60
2019-03-22T22:54:50.374Z,7.60
2019-03-22T22:57:18.818Z,7.50
2019-03-22T22:59:47.259Z,7.50
2019-03-22T23:02:16.080Z,7.30
2019-03-22T23:04:44.514Z,7.20
2019-03-22T23:07:12.955Z,7.10
2019-03-22T23:09:41.427Z,7.00
2019-03-22T23:12:09.947Z,6.90
2019-03-22T23:14:38.711Z,6.90
2019-03-22T23:17:07.245Z,6.90
2019-03-22T23:19:35.672Z,6.80
2019-03-22T23:22:04.464Z,6.80
2019-03-22T23:24:32.930Z,6.60
2019-03-22T23:27:01.378Z,6.60
2019-03-22T23:29:29.814Z,6.50
2019-03-22T23:31:58.361Z,6.40
2019-03-22T23:34:27.091Z,6.50
2019-03-22T23:36:55.523Z,6.50
2019-03-22T23:39:24.006Z,6.50
2019-03-22T23:41:52.450Z,6.50
2019-03-22T23:44:20.967Z,6.60
2019-03-22T23:46:49.442Z,6.50
2019-03-22T23:49:17.951Z,6.50
2019-03-22T23:51:46.418Z,6.50
2019-03-22T23:54:14.901Z,6.50
2019-03-22T23:56:43.331Z,6.50
2019-03-22T23:59:11.781Z,6.40
