createdAt,value
2017-02-21T00:00:21.238Z,8.2
2017-02-21T00:01:27.259Z,8.3
2017-02-21T00:02:33.271Z,8.2
2017-02-21T00:03:38.190Z,8.2
2017-02-21T00:04:44.204Z,8.3
2017-02-21T00:05:50.219Z,8.3
2017-02-21T00:06:56.239Z,8.3
2017-02-21T00:08:02.261Z,8.2
2017-02-21T00:09:07.612Z,8.2
2017-02-21T00:10:13.629Z,8.3
2017-02-21T00:11:18.987Z,8.3
2017-02-21T00:12:25.013Z,8.3
2017-02-21T00:13:31.028Z,8.3
2017-02-21T00:14:37.042Z,8.2
2017-02-21T00:15:41.955Z,8.2
2017-02-21T00:16:47.979Z,8.2
2017-02-21T00:17:53.998Z,8.2
2017-02-21T00:19:00.015Z,8.3
2017-02-21T00:20:06.025Z,8.4
2017-02-21T00:21:12.039Z,8.4
2017-02-21T00:22:18.062Z,8.3
2017-02-21T00:23:23.414Z,8.3
2017-02-21T00:24:28.762Z,8.2
2017-02-21T00:25:34.785Z,8.2
2017-02-21T00:26:40.798Z,8.2
2017-02-21T00:27:45.723Z,8.1
2017-02-21T00:28:51.734Z,8.1
2017-02-21T00:29:56.652Z,8.1
2017-02-21T00:31:02.674Z,8.1
2017-02-21T00:32:08.696Z,8.1
2017-02-21T00:33:14.716Z,8.1
2017-02-21T00:34:20.736Z,8.1
2017-02-21T00:35:26.746Z,8.1
2017-02-21T00:36:32.769Z,8.1
2017-02-21T00:37:38.118Z,8.1
2017-02-21T00:38:44.142Z,8.1
2017-02-21T00:39:50.166Z,8.1
2017-02-21T00:40:56.180Z,8.1
2017-02-21T00:42:02.191Z,8.2
2017-02-21T00:43:08.623Z,8.2
2017-02-21T00:44:14.430Z,8.1
2017-02-21T00:45:19.348Z,8.1
2017-02-21T00:46:24.267Z,8.1
2017-02-21T00:47:29.190Z,8.1
2017-02-21T00:48:35.206Z,8.1
2017-02-21T00:49:41.219Z,8.2
2017-02-21T00:50:47.272Z,8.1
2017-02-21T00:51:53.259Z,8.1
2017-02-21T00:52:59.277Z,8.1
2017-02-21T00:54:05.295Z,8.2
2017-02-21T00:55:11.321Z,8.2
2017-02-21T00:56:17.339Z,8.1
2017-02-21T00:57:22.695Z,8.2
2017-02-21T00:58:28.715Z,8.1
2017-02-21T00:59:34.731Z,8.1
2017-02-21T01:00:40.741Z,8.1
2017-02-21T01:01:46.761Z,8.1
2017-02-21T01:02:52.777Z,8.1
2017-02-21T01:03:58.795Z,8
2017-02-21T01:05:03.054Z,8
2017-02-21T01:06:09.074Z,8
2017-02-21T01:07:15.090Z,8.1
2017-02-21T01:08:20.440Z,8.1
2017-02-21T01:09:26.471Z,8.1
2017-02-21T01:10:32.475Z,8.1
2017-02-21T01:11:37.393Z,8.1
2017-02-21T01:12:42.742Z,8.1
2017-02-21T01:13:47.667Z,8.1
2017-02-21T01:14:53.686Z,8.1
2017-02-21T01:15:59.706Z,8
2017-02-21T01:17:05.721Z,8
2017-02-21T01:18:10.640Z,8
2017-02-21T01:19:16.662Z,8
2017-02-21T01:20:22.023Z,8
2017-02-21T01:21:28.041Z,8
2017-02-21T01:22:34.056Z,8
2017-02-21T01:23:40.074Z,8
2017-02-21T01:24:46.096Z,8
2017-02-21T01:25:52.111Z,8
2017-02-21T01:26:58.131Z,8
2017-02-21T01:28:04.155Z,8
2017-02-21T01:29:10.173Z,8
2017-02-21T01:30:16.181Z,8
2017-02-21T01:31:22.200Z,8
2017-02-21T01:32:28.215Z,8
2017-02-21T01:33:34.226Z,8
2017-02-21T01:34:40.239Z,8.1
2017-02-21T01:35:46.256Z,8
2017-02-21T01:36:52.275Z,7.9
2017-02-21T01:37:58.287Z,7.9
2017-02-21T01:39:04.309Z,7.9
2017-02-21T01:40:10.327Z,7.9
2017-02-21T01:41:16.345Z,7.9
2017-02-21T01:42:22.361Z,7.9
2017-02-21T01:43:27.720Z,8
2017-02-21T01:44:33.738Z,7.9
2017-02-21T01:45:39.762Z,7.9
2017-02-21T01:46:45.780Z,7.9
2017-02-21T01:47:51.791Z,7.9
2017-02-21T01:48:57.809Z,7.9
2017-02-21T01:50:03.829Z,7.9
2017-02-21T01:51:09.847Z,7.9
2017-02-21T01:52:15.862Z,7.9
2017-02-21T01:53:21.879Z,8
2017-02-21T01:54:27.901Z,8
2017-02-21T01:55:33.252Z,8
2017-02-21T01:56:37.952Z,8
2017-02-21T01:57:43.300Z,8
2017-02-21T01:58:48.654Z,7.9
2017-02-21T01:59:54.675Z,7.9
2017-02-21T02:01:00.690Z,7.9
2017-02-21T02:02:05.609Z,8
2017-02-21T02:03:11.645Z,7.9
2017-02-21T02:04:17.642Z,8
2017-02-21T02:05:22.994Z,8
2017-02-21T02:06:29.016Z,8
2017-02-21T02:07:35.028Z,7.9
2017-02-21T02:08:41.044Z,7.9
2017-02-21T02:09:47.063Z,7.9
2017-02-21T02:10:53.088Z,7.9
2017-02-21T02:11:59.105Z,7.9
2017-02-21T02:13:05.119Z,7.8
2017-02-21T02:14:11.137Z,7.9
2017-02-21T02:15:17.160Z,7.8
2017-02-21T02:16:23.183Z,7.8
2017-02-21T02:17:29.198Z,7.8
2017-02-21T02:18:35.215Z,7.8
2017-02-21T02:19:41.236Z,7.8
2017-02-21T02:20:47.258Z,7.8
2017-02-21T02:21:52.615Z,7.8
2017-02-21T02:22:58.635Z,7.8
2017-02-21T02:24:03.555Z,7.8
2017-02-21T02:25:09.574Z,7.8
2017-02-21T02:26:15.592Z,7.9
2017-02-21T02:27:21.610Z,7.8
2017-02-21T02:28:27.623Z,7.8
2017-02-21T02:29:33.641Z,7.8
2017-02-21T02:30:39.000Z,7.8
2017-02-21T02:31:43.917Z,7.8
2017-02-21T02:32:49.268Z,7.7
2017-02-21T02:33:55.289Z,7.7
2017-02-21T02:35:00.208Z,7.7
2017-02-21T02:36:06.220Z,7.7
2017-02-21T02:37:12.242Z,7.8
2017-02-21T02:38:18.257Z,7.8
2017-02-21T02:39:24.274Z,7.7
2017-02-21T02:40:30.287Z,7.8
2017-02-21T02:41:36.313Z,7.7
2017-02-21T02:42:41.655Z,7.8
2017-02-21T02:43:47.012Z,7.7
2017-02-21T02:44:53.035Z,7.7
2017-02-21T02:45:59.055Z,7.6
2017-02-21T02:47:05.066Z,7.6
2017-02-21T02:48:11.084Z,7.6
2017-02-21T02:49:17.098Z,7.7
2017-02-21T02:50:23.114Z,7.6
2017-02-21T02:51:29.129Z,7.7
2017-02-21T02:52:34.495Z,7.7
2017-02-21T02:53:40.509Z,7.8
2017-02-21T02:54:46.526Z,7.7
2017-02-21T02:55:52.544Z,7.7
2017-02-21T02:56:58.567Z,7.7
2017-02-21T02:58:03.913Z,7.7
2017-02-21T02:59:09.937Z,7.7
2017-02-21T03:00:15.953Z,7.7
2017-02-21T03:01:21.971Z,7.6
2017-02-21T03:02:27.988Z,7.6
2017-02-21T03:03:34.006Z,7.7
2017-02-21T03:04:40.022Z,7.7
2017-02-21T03:05:46.036Z,7.7
2017-02-21T03:06:52.054Z,7.7
2017-02-21T03:07:58.073Z,7.8
2017-02-21T03:09:04.090Z,7.7
2017-02-21T03:10:10.114Z,7.8
2017-02-21T03:11:16.126Z,7.7
2017-02-21T03:12:22.141Z,7.7
2017-02-21T03:13:28.161Z,7.8
2017-02-21T03:14:34.177Z,7.7
2017-02-21T03:15:40.195Z,7.7
2017-02-21T03:16:46.367Z,7.7
2017-02-21T03:17:52.388Z,7.7
2017-02-21T03:18:58.409Z,7.8
2017-02-21T03:20:03.324Z,7.7
2017-02-21T03:21:09.340Z,7.7
2017-02-21T03:22:15.360Z,7.7
2017-02-21T03:23:21.385Z,7.8
2017-02-21T03:24:27.403Z,7.8
2017-02-21T03:25:32.318Z,7.9
2017-02-21T03:26:38.333Z,7.8
2017-02-21T03:27:44.353Z,7.7
2017-02-21T03:28:50.367Z,7.7
2017-02-21T03:29:56.387Z,7.7
2017-02-21T03:31:01.306Z,7.7
2017-02-21T03:32:07.324Z,7.8
2017-02-21T03:33:13.337Z,7.7
2017-02-21T03:34:18.694Z,7.7
2017-02-21T03:35:24.717Z,7.7
2017-02-21T03:36:30.730Z,7.7
2017-02-21T03:37:34.986Z,7.8
2017-02-21T03:38:41.000Z,7.7
2017-02-21T03:39:47.015Z,7.7
2017-02-21T03:40:53.028Z,7.8
2017-02-21T03:41:59.041Z,7.8
2017-02-21T03:43:05.068Z,7.8
2017-02-21T03:44:11.091Z,7.8
2017-02-21T03:45:17.107Z,7.8
2017-02-21T03:46:22.023Z,7.8
2017-02-21T03:47:28.040Z,7.8
2017-02-21T03:48:34.057Z,7.7
2017-02-21T03:49:40.069Z,7.7
2017-02-21T03:50:46.088Z,7.7
2017-02-21T03:51:52.103Z,7.7
2017-02-21T03:52:58.125Z,7.7
2017-02-21T03:54:04.146Z,7.7
2017-02-21T03:55:10.160Z,7.7
2017-02-21T03:56:16.176Z,7.7
2017-02-21T03:57:22.194Z,7.7
2017-02-21T03:58:28.209Z,7.7
2017-02-21T03:59:34.222Z,7.7
2017-02-21T04:00:40.239Z,7.7
2017-02-21T04:01:46.264Z,7.7
2017-02-21T04:02:52.279Z,7.8
2017-02-21T04:03:57.629Z,7.7
2017-02-21T04:05:03.646Z,7.7
2017-02-21T04:06:09.658Z,7.8
2017-02-21T04:07:15.676Z,7.8
2017-02-21T04:08:21.690Z,7.8
2017-02-21T04:09:27.716Z,7.7
2017-02-21T04:10:33.730Z,7.8
2017-02-21T04:11:39.752Z,7.8
2017-02-21T04:12:45.773Z,7.8
2017-02-21T04:13:51.131Z,7.7
2017-02-21T04:14:57.147Z,7.7
2017-02-21T04:16:02.058Z,7.8
2017-02-21T04:17:08.075Z,7.8
2017-02-21T04:18:14.098Z,7.7
2017-02-21T04:19:20.113Z,7.7
2017-02-21T04:20:26.132Z,7.7
2017-02-21T04:21:32.151Z,7.8
2017-02-21T04:22:36.411Z,7.7
2017-02-21T04:23:42.426Z,7.7
2017-02-21T04:24:48.449Z,7.7
2017-02-21T04:25:54.457Z,7.7
2017-02-21T04:27:00.475Z,7.7
2017-02-21T04:28:05.826Z,7.7
2017-02-21T04:29:11.837Z,7.7
2017-02-21T04:30:17.852Z,7.7
2017-02-21T04:31:23.872Z,7.7
2017-02-21T04:32:29.888Z,7.7
2017-02-21T04:33:35.904Z,7.7
2017-02-21T04:34:41.924Z,7.7
2017-02-21T04:35:47.948Z,7.7
2017-02-21T04:36:53.958Z,7.7
2017-02-21T04:37:59.971Z,7.6
2017-02-21T04:39:05.993Z,7.6
2017-02-21T04:40:12.002Z,7.6
2017-02-21T04:41:18.017Z,7.6
2017-02-21T04:42:23.371Z,7.6
2017-02-21T04:43:29.392Z,7.6
2017-02-21T04:44:35.407Z,7.6
2017-02-21T04:45:41.424Z,7.6
2017-02-21T04:46:46.778Z,7.7
2017-02-21T04:47:52.784Z,7.7
2017-02-21T04:48:58.805Z,7.6
2017-02-21T04:50:04.823Z,7.6
2017-02-21T04:51:10.837Z,7.7
2017-02-21T04:52:16.851Z,7.7
2017-02-21T04:53:22.872Z,7.7
2017-02-21T04:54:28.893Z,7.7
2017-02-21T04:55:34.914Z,7.6
2017-02-21T04:56:40.934Z,7.6
2017-02-21T04:57:45.853Z,7.7
2017-02-21T04:58:51.869Z,7.7
2017-02-21T04:59:56.791Z,7.7
2017-02-21T05:01:02.804Z,7.7
2017-02-21T05:02:08.843Z,7.7
2017-02-21T05:03:14.833Z,7.7
2017-02-21T05:04:20.850Z,7.7
2017-02-21T05:05:26.872Z,7.7
2017-02-21T05:06:32.889Z,7.6
2017-02-21T05:07:38.905Z,7.7
2017-02-21T05:08:44.922Z,7.7
2017-02-21T05:09:50.277Z,7.7
2017-02-21T05:10:56.303Z,7.7
2017-02-21T05:12:02.323Z,7.7
2017-02-21T05:13:08.336Z,7.7
2017-02-21T05:14:14.356Z,7.7
2017-02-21T05:15:20.373Z,7.6
2017-02-21T05:16:26.389Z,7.6
2017-02-21T05:17:31.307Z,7.7
2017-02-21T05:18:37.323Z,7.7
2017-02-21T05:19:43.345Z,7.6
2017-02-21T05:20:49.365Z,7.6
2017-02-21T05:21:55.389Z,7.6
2017-02-21T05:23:01.404Z,7.6
2017-02-21T05:24:07.418Z,7.6
2017-02-21T05:25:13.435Z,7.5
2017-02-21T05:26:19.454Z,7.5
2017-02-21T05:27:25.477Z,7.5
2017-02-21T05:28:31.491Z,7.5
2017-02-21T05:29:37.511Z,7.5
2017-02-21T05:30:43.530Z,7.5
2017-02-21T05:31:49.546Z,7.5
2017-02-21T05:32:55.564Z,7.5
2017-02-21T05:34:01.574Z,7.5
2017-02-21T05:35:07.586Z,7.5
2017-02-21T05:36:12.937Z,7.5
2017-02-21T05:37:18.969Z,7.6
2017-02-21T05:38:24.317Z,7.5
2017-02-21T05:39:30.331Z,7.5
2017-02-21T05:40:36.349Z,7.5
2017-02-21T05:41:42.372Z,7.5
2017-02-21T05:42:48.386Z,7.5
2017-02-21T05:43:54.402Z,7.5
2017-02-21T05:45:00.423Z,7.5
2017-02-21T05:46:06.444Z,7.4
2017-02-21T05:47:12.458Z,7.5
2017-02-21T05:48:18.475Z,7.5
2017-02-21T05:49:24.497Z,7.4
2017-02-21T05:50:29.183Z,7.3
2017-02-21T05:51:35.201Z,7.4
2017-02-21T05:52:41.221Z,7.4
2017-02-21T05:53:46.578Z,7.3
2017-02-21T05:54:52.599Z,7.4
2017-02-21T05:55:58.616Z,7.4
2017-02-21T05:57:04.634Z,7.5
2017-02-21T05:58:10.655Z,7.4
2017-02-21T05:59:16.675Z,7.3
2017-02-21T06:00:22.689Z,7.3
2017-02-21T06:01:28.714Z,7.3
2017-02-21T06:02:34.732Z,7.3
2017-02-21T06:03:40.756Z,7.3
2017-02-21T06:04:46.768Z,7.3
2017-02-21T06:05:52.784Z,7.3
2017-02-21T06:06:58.803Z,7.3
2017-02-21T06:08:04.821Z,7.3
2017-02-21T06:09:09.742Z,7.3
2017-02-21T06:10:15.757Z,7.2
2017-02-21T06:11:21.772Z,7.3
2017-02-21T06:12:27.131Z,7.2
2017-02-21T06:13:33.153Z,7.3
2017-02-21T06:14:39.169Z,7.3
2017-02-21T06:15:44.512Z,7.3
2017-02-21T06:16:50.529Z,7.3
2017-02-21T06:17:56.549Z,7.3
2017-02-21T06:19:01.468Z,7.2
2017-02-21T06:20:07.682Z,7.2
2017-02-21T06:21:13.698Z,7.2
2017-02-21T06:22:19.719Z,7.1
2017-02-21T06:23:25.073Z,7.2
2017-02-21T06:24:31.089Z,7.2
2017-02-21T06:25:36.444Z,7.1
2017-02-21T06:26:42.464Z,7.2
2017-02-21T06:27:48.485Z,7.2
2017-02-21T06:28:54.500Z,7.2
2017-02-21T06:29:59.427Z,7.2
2017-02-21T06:31:05.448Z,7.3
2017-02-21T06:32:11.463Z,7.2
2017-02-21T06:33:17.483Z,7.2
2017-02-21T06:34:23.509Z,7.2
2017-02-21T06:35:28.864Z,7.2
2017-02-21T06:36:34.880Z,7.1
2017-02-21T06:37:40.902Z,7.1
2017-02-21T06:38:46.918Z,7.1
2017-02-21T06:39:52.938Z,7
2017-02-21T06:40:58.290Z,7
2017-02-21T06:42:04.310Z,7
2017-02-21T06:43:10.323Z,6.9
2017-02-21T06:44:16.339Z,6.9
2017-02-21T06:45:22.356Z,7
2017-02-21T06:46:28.378Z,7
2017-02-21T06:47:34.392Z,7
2017-02-21T06:48:40.422Z,6.9
2017-02-21T06:49:46.444Z,6.9
2017-02-21T06:50:52.462Z,6.9
2017-02-21T06:51:57.816Z,7
2017-02-21T06:53:03.832Z,7
2017-02-21T06:54:09.848Z,7
2017-02-21T06:55:15.198Z,6.9
2017-02-21T06:56:21.220Z,6.9
2017-02-21T06:57:27.247Z,6.9
2017-02-21T06:58:33.268Z,6.9
2017-02-21T06:59:39.284Z,6.9
2017-02-21T07:00:45.310Z,6.9
2017-02-21T07:01:51.325Z,6.9
2017-02-21T07:02:57.338Z,7
2017-02-21T07:04:03.352Z,6.9
2017-02-21T07:05:09.375Z,6.8
2017-02-21T07:06:15.393Z,6.8
2017-02-21T07:07:21.404Z,6.8
2017-02-21T07:08:26.763Z,6.8
2017-02-21T07:09:31.683Z,6.9
2017-02-21T07:10:37.700Z,6.8
2017-02-21T07:11:42.615Z,6.9
2017-02-21T07:12:48.634Z,6.9
2017-02-21T07:13:54.655Z,6.9
2017-02-21T07:15:00.672Z,6.7
2017-02-21T07:16:06.685Z,6.8
2017-02-21T07:17:12.706Z,6.7
2017-02-21T07:18:18.726Z,6.6
2017-02-21T07:19:24.077Z,6.6
2017-02-21T07:20:30.091Z,6.4
2017-02-21T07:21:36.110Z,6.3
2017-02-21T07:22:42.130Z,6.3
2017-02-21T07:23:48.155Z,6.2
2017-02-21T07:24:54.170Z,6.2
2017-02-21T07:25:59.092Z,6.3
2017-02-21T07:27:05.113Z,6.2
2017-02-21T07:28:11.130Z,6.2
2017-02-21T07:29:17.148Z,6.2
2017-02-21T07:30:23.167Z,6.1
2017-02-21T07:31:28.524Z,6.1
2017-02-21T07:32:34.540Z,6.2
2017-02-21T07:33:40.552Z,6.2
2017-02-21T07:34:46.573Z,6.2
2017-02-21T07:35:52.590Z,6.2
2017-02-21T07:36:57.514Z,6.1
2017-02-21T07:38:03.529Z,6
2017-02-21T07:39:09.552Z,6.1
2017-02-21T07:40:15.565Z,6.1
2017-02-21T07:41:21.582Z,6.1
2017-02-21T07:42:27.601Z,6.1
2017-02-21T07:43:33.611Z,6
2017-02-21T07:44:38.965Z,6.1
2017-02-21T07:45:44.985Z,6
2017-02-21T07:46:50.997Z,6
2017-02-21T07:47:57.015Z,6.1
2017-02-21T07:49:03.036Z,6
2017-02-21T07:50:09.057Z,6.1
2017-02-21T07:51:15.070Z,6.2
2017-02-21T07:52:21.080Z,6.1
2017-02-21T07:53:27.099Z,6.2
2017-02-21T07:54:33.116Z,6.2
2017-02-21T07:55:39.134Z,6.3
2017-02-21T07:56:44.484Z,6.2
2017-02-21T07:57:50.506Z,6.1
2017-02-21T07:58:56.519Z,6.2
2017-02-21T08:00:02.535Z,6.2
2017-02-21T08:01:08.554Z,6.3
2017-02-21T08:02:13.908Z,6.3
2017-02-21T08:03:19.922Z,6.4
2017-02-21T08:04:25.938Z,6.5
2017-02-21T08:05:31.957Z,6.5
2017-02-21T08:06:37.974Z,6.5
2017-02-21T08:07:43.334Z,6.5
2017-02-21T08:08:49.347Z,6.6
2017-02-21T08:09:55.374Z,6.5
2017-02-21T08:11:00.291Z,6.4
2017-02-21T08:12:06.307Z,6.4
2017-02-21T08:13:11.663Z,6.5
2017-02-21T08:14:17.687Z,6.7
2017-02-21T08:15:23.702Z,6.6
2017-02-21T08:16:29.742Z,6.7
2017-02-21T08:17:35.732Z,6.7
2017-02-21T08:18:41.747Z,6.8
2017-02-21T08:19:47.757Z,6.8
2017-02-21T08:20:53.773Z,6.8
2017-02-21T08:21:59.792Z,6.8
2017-02-21T08:23:05.808Z,6.8
2017-02-21T08:24:11.821Z,6.8
2017-02-21T08:25:17.844Z,6.9
2017-02-21T08:26:23.865Z,6.9
2017-02-21T08:27:28.783Z,7
2017-02-21T08:28:35.020Z,7.1
2017-02-21T08:29:40.379Z,7.2
2017-02-21T08:30:46.393Z,7
2017-02-21T08:31:52.407Z,7
2017-02-21T08:32:58.429Z,6.8
2017-02-21T08:34:04.438Z,6.8
2017-02-21T08:35:10.454Z,6.8
2017-02-21T08:36:16.473Z,6.6
2017-02-21T08:37:21.831Z,6.7
2017-02-21T08:38:27.844Z,6.6
2017-02-21T08:39:33.858Z,6.8
2017-02-21T08:40:39.216Z,6.7
2017-02-21T08:41:45.244Z,6.8
2017-02-21T08:42:51.258Z,6.8
2017-02-21T08:43:57.275Z,6.7
2017-02-21T08:45:02.629Z,6.6
2017-02-21T08:46:08.643Z,6.6
2017-02-21T08:47:14.662Z,6.7
2017-02-21T08:48:20.677Z,6.8
2017-02-21T08:49:26.695Z,6.8
2017-02-21T08:50:32.707Z,6.7
2017-02-21T08:51:38.061Z,6.7
2017-02-21T08:52:44.100Z,6.8
2017-02-21T08:53:50.119Z,6.8
2017-02-21T08:54:56.143Z,6.9
2017-02-21T08:56:02.155Z,6.8
2017-02-21T08:57:08.176Z,6.9
2017-02-21T08:58:14.193Z,7
2017-02-21T08:59:20.210Z,7
2017-02-21T09:00:26.245Z,7
2017-02-21T09:01:32.266Z,7
2017-02-21T09:02:37.637Z,7
2017-02-21T09:03:43.654Z,6.9
2017-02-21T09:04:49.674Z,7
2017-02-21T09:05:55.691Z,7.1
2017-02-21T09:07:01.706Z,7.1
2017-02-21T09:08:07.725Z,7.1
2017-02-21T09:09:12.648Z,7.1
2017-02-21T09:10:17.998Z,7
2017-02-21T09:11:23.550Z,6.9
2017-02-21T09:12:28.470Z,7
2017-02-21T09:13:34.489Z,7
2017-02-21T09:14:40.508Z,7
2017-02-21T09:15:46.527Z,6.9
2017-02-21T09:16:52.545Z,7
2017-02-21T09:17:58.564Z,7
2017-02-21T09:19:04.582Z,7
2017-02-21T09:20:10.594Z,7.1
2017-02-21T09:21:16.611Z,7.1
2017-02-21T09:22:21.966Z,7.1
2017-02-21T09:23:27.980Z,7.2
2017-02-21T09:24:34.002Z,7.1
2017-02-21T09:25:40.026Z,7.1
2017-02-21T09:26:46.046Z,7.1
2017-02-21T09:27:51.397Z,7.1
2017-02-21T09:28:56.313Z,7.1
2017-02-21T09:30:02.332Z,7.1
2017-02-21T09:31:08.363Z,7.3
2017-02-21T09:32:14.377Z,7.2
2017-02-21T09:33:20.400Z,7.2
2017-02-21T09:34:26.420Z,7.4
2017-02-21T09:35:31.774Z,7.5
2017-02-21T09:36:37.783Z,7.6
2017-02-21T09:37:43.804Z,7.6
2017-02-21T09:38:49.820Z,7.7
2017-02-21T09:39:55.838Z,7.6
2017-02-21T09:41:01.852Z,7.5
2017-02-21T09:42:07.871Z,7.6
2017-02-21T09:43:13.888Z,7.6
2017-02-21T09:44:19.245Z,7.7
2017-02-21T09:45:25.267Z,7.6
2017-02-21T09:46:31.287Z,7.7
2017-02-21T09:47:37.304Z,7.7
2017-02-21T09:48:43.316Z,7.6
2017-02-21T09:49:48.667Z,7.6
2017-02-21T09:50:54.681Z,7.6
2017-02-21T09:52:00.702Z,7.7
2017-02-21T09:53:06.723Z,7.7
2017-02-21T09:54:12.735Z,8
2017-02-21T09:55:18.749Z,8.1
2017-02-21T09:56:24.770Z,8.2
2017-02-21T09:57:30.780Z,8.3
2017-02-21T09:58:36.797Z,8.3
2017-02-21T09:59:42.806Z,8.3
2017-02-21T10:00:48.830Z,8.2
2017-02-21T10:01:54.845Z,7.9
2017-02-21T10:03:00.865Z,8
2017-02-21T10:04:06.886Z,8.1
2017-02-21T10:05:11.807Z,8.3
2017-02-21T10:06:17.826Z,8.4
2017-02-21T10:07:23.836Z,8.3
2017-02-21T10:08:29.856Z,8.4
2017-02-21T10:09:35.877Z,8.4
2017-02-21T10:10:41.890Z,8.4
2017-02-21T10:11:47.902Z,8.4
2017-02-21T10:12:53.922Z,8.4
2017-02-21T10:13:59.276Z,8.5
2017-02-21T10:15:04.636Z,8.4
2017-02-21T10:16:10.646Z,8.4
2017-02-21T10:17:16.660Z,8.5
2017-02-21T10:18:21.585Z,8.3
2017-02-21T10:19:27.604Z,8.5
2017-02-21T10:20:32.960Z,8.3
2017-02-21T10:21:39.074Z,8.3
2017-02-21T10:22:45.114Z,8.3
2017-02-21T10:23:51.121Z,8.4
2017-02-21T10:24:56.479Z,8.6
2017-02-21T10:26:01.170Z,8.8
2017-02-21T10:27:07.184Z,8.7
2017-02-21T10:28:13.203Z,9
2017-02-21T10:29:19.227Z,8.9
2017-02-21T10:30:23.916Z,8.9
2017-02-21T10:31:29.940Z,9.1
2017-02-21T10:32:35.952Z,9
2017-02-21T10:33:41.977Z,9.3
2017-02-21T10:34:47.991Z,9.4
2017-02-21T10:35:54.009Z,9.2
2017-02-21T10:36:59.368Z,9.4
2017-02-21T10:38:04.721Z,9.5
2017-02-21T10:39:10.731Z,9.1
2017-02-21T10:40:16.749Z,9.2
2017-02-21T10:41:22.107Z,9.3
2017-02-21T10:42:28.120Z,9.1
2017-02-21T10:43:34.141Z,9.1
2017-02-21T10:44:40.159Z,9
2017-02-21T10:45:46.182Z,9.1
2017-02-21T10:46:52.198Z,9.1
2017-02-21T10:47:58.283Z,9.1
2017-02-21T10:49:04.536Z,9
2017-02-21T10:50:11.504Z,8.8
2017-02-21T10:51:17.524Z,8.7
2017-02-21T10:52:23.544Z,8.8
2017-02-21T10:53:29.563Z,9
2017-02-21T10:54:35.579Z,8.9
2017-02-21T10:55:41.592Z,8.8
2017-02-21T10:56:47.612Z,8.9
2017-02-21T10:57:53.632Z,8.8
2017-02-21T10:58:59.646Z,8.9
2017-02-21T11:00:05.653Z,9
2017-02-21T11:01:11.680Z,8.9
2017-02-21T11:02:17.699Z,9
2017-02-21T11:03:23.722Z,8.9
2017-02-21T11:04:29.730Z,8.9
2017-02-21T11:05:35.759Z,9
2017-02-21T11:06:41.775Z,9.1
2017-02-21T11:07:47.793Z,9.2
2017-02-21T11:08:53.800Z,9.3
2017-02-21T11:09:59.825Z,9.1
2017-02-21T11:11:05.842Z,9.2
2017-02-21T11:12:11.861Z,9.4
2017-02-21T11:13:17.879Z,9.9
2017-02-21T11:14:23.890Z,9.8
2017-02-21T11:15:29.904Z,9.7
2017-02-21T11:16:35.921Z,9.6
2017-02-21T11:17:41.938Z,9.7
2017-02-21T11:18:47.951Z,9.7
2017-02-21T11:19:53.966Z,9.9
2017-02-21T11:20:59.323Z,9.9
2017-02-21T11:22:04.682Z,10
2017-02-21T11:23:10.038Z,10
2017-02-21T11:24:16.062Z,10
2017-02-21T11:25:22.078Z,9.9
2017-02-21T11:26:28.097Z,9.7
2017-02-21T11:27:34.109Z,9.8
2017-02-21T11:28:40.138Z,10
2017-02-21T11:29:46.151Z,10.1
2017-02-21T11:30:51.071Z,10.1
2017-02-21T11:31:57.092Z,10
2017-02-21T11:33:03.112Z,10
2017-02-21T11:34:09.118Z,10.1
2017-02-21T11:35:15.136Z,10
2017-02-21T11:36:21.153Z,9.7
2017-02-21T11:37:27.175Z,9.5
2017-02-21T11:38:33.179Z,9.4
2017-02-21T11:39:39.192Z,9.3
2017-02-21T11:40:45.213Z,9.3
2017-02-21T11:41:51.226Z,9.3
2017-02-21T11:42:57.246Z,9.1
2017-02-21T11:44:03.258Z,9.3
2017-02-21T11:45:09.283Z,9.6
2017-02-21T11:46:15.295Z,9.4
2017-02-21T11:47:19.549Z,9.4
2017-02-21T11:48:25.570Z,9.4
2017-02-21T11:49:31.585Z,9.4
2017-02-21T11:50:37.603Z,9.2
2017-02-21T11:51:43.626Z,9.1
2017-02-21T11:52:49.644Z,9.1
2017-02-21T11:53:55.663Z,9.2
2017-02-21T11:55:01.671Z,9.3
2017-02-21T11:56:07.688Z,9.4
2017-02-21T11:57:13.706Z,9.3
2017-02-21T11:58:19.729Z,9.2
2017-02-21T11:59:25.754Z,9.3
2017-02-21T12:00:30.006Z,9.2
2017-02-21T12:01:36.027Z,9.2
2017-02-21T12:02:42.041Z,9.3
2017-02-21T12:03:48.065Z,9.4
2017-02-21T12:04:54.081Z,9.4
2017-02-21T12:06:00.098Z,9.5
2017-02-21T12:07:06.115Z,9.6
2017-02-21T12:08:12.133Z,9.7
2017-02-21T12:09:18.151Z,9.5
2017-02-21T12:10:24.168Z,9.4
2017-02-21T12:11:30.184Z,9.4
2017-02-21T12:12:36.207Z,9.7
2017-02-21T12:13:42.226Z,9.8
2017-02-21T12:14:48.243Z,10
2017-02-21T12:15:54.259Z,10
2017-02-21T12:17:00.285Z,10.1
2017-02-21T12:18:06.301Z,10.1
2017-02-21T12:19:12.317Z,10.2
2017-02-21T12:20:18.335Z,10.2
2017-02-21T12:21:24.355Z,10
2017-02-21T12:22:30.374Z,10
2017-02-21T12:23:36.393Z,9.7
2017-02-21T12:24:42.407Z,9.6
2017-02-21T12:25:48.423Z,9.7
2017-02-21T12:26:54.442Z,9.9
2017-02-21T12:28:00.463Z,9.9
2017-02-21T12:29:06.481Z,9.6
2017-02-21T12:30:12.498Z,9.8
2017-02-21T12:31:18.513Z,9.8
2017-02-21T12:32:24.534Z,10.3
2017-02-21T12:33:30.554Z,10.6
2017-02-21T12:34:36.576Z,10.4
2017-02-21T12:35:42.593Z,10.3
2017-02-21T12:36:53.837Z,10.1
2017-02-21T12:37:59.854Z,10.1
2017-02-21T12:39:05.875Z,10.2
2017-02-21T12:40:11.889Z,10.4
2017-02-21T12:41:17.912Z,11.4
2017-02-21T12:42:23.930Z,11.3
2017-02-21T12:43:29.952Z,10.7
2017-02-21T12:44:35.973Z,10.6
2017-02-21T12:45:41.989Z,10.8
2017-02-21T12:46:48.009Z,12.2
2017-02-21T12:47:54.029Z,12.6
2017-02-21T12:48:58.954Z,13.4
2017-02-21T12:50:04.310Z,14
2017-02-21T12:51:10.321Z,14.1
2017-02-21T12:52:16.345Z,15.2
2017-02-21T12:53:22.372Z,15.8
2017-02-21T12:54:28.381Z,15.9
2017-02-21T12:55:33.744Z,15.5
2017-02-21T12:56:39.769Z,15.1
2017-02-21T12:57:45.131Z,15.1
2017-02-21T12:58:51.145Z,15.3
2017-02-21T12:59:57.167Z,15.9
2017-02-21T13:01:03.197Z,15.8
2017-02-21T13:02:09.209Z,16.1
2017-02-21T13:03:15.232Z,15.3
2017-02-21T13:04:21.254Z,15.3
2017-02-21T13:05:27.272Z,15.4
2017-02-21T13:06:33.290Z,14.3
2017-02-21T13:07:39.316Z,13.3
2017-02-21T13:08:44.676Z,13.2
2017-02-21T13:09:50.693Z,13.3
2017-02-21T13:10:56.711Z,12.4
2017-02-21T13:12:02.063Z,13
2017-02-21T13:13:08.087Z,13.1
2017-02-21T13:14:14.106Z,12.9
2017-02-21T13:15:20.124Z,12.9
2017-02-21T13:16:26.135Z,12.7
2017-02-21T13:17:32.152Z,12.4
2017-02-21T13:18:38.177Z,12.2
2017-02-21T13:19:44.193Z,11.9
2017-02-21T13:20:49.542Z,11.8
2017-02-21T13:21:55.564Z,11.6
2017-02-21T13:23:01.583Z,11.8
2017-02-21T13:24:06.941Z,11.7
2017-02-21T13:25:12.964Z,11.5
2017-02-21T13:26:18.312Z,11.5
2017-02-21T13:27:24.337Z,11.6
2017-02-21T13:28:30.362Z,11.4
2017-02-21T13:29:36.381Z,11.3
2017-02-21T13:30:41.739Z,11.3
2017-02-21T13:31:47.752Z,11.5
2017-02-21T13:32:53.776Z,11.4
2017-02-21T13:33:59.793Z,11.2
2017-02-21T13:35:05.155Z,11.7
2017-02-21T13:36:11.179Z,11.4
2017-02-21T13:37:17.193Z,11.5
2017-02-21T13:38:23.207Z,11.8
2017-02-21T13:39:29.228Z,11.9
2017-02-21T13:40:34.588Z,12
2017-02-21T13:41:40.612Z,12.1
2017-02-21T13:42:46.632Z,12.3
2017-02-21T13:43:52.706Z,12.8
2017-02-21T13:44:58.749Z,13.1
2017-02-21T13:46:04.769Z,12.9
2017-02-21T13:47:10.128Z,13
2017-02-21T13:48:16.146Z,12.9
2017-02-21T13:49:22.168Z,12.8
2017-02-21T13:50:28.186Z,13.2
2017-02-21T13:51:34.213Z,12.8
2017-02-21T13:52:40.232Z,12.8
2017-02-21T13:53:46.251Z,12.9
2017-02-21T13:54:52.277Z,13.2
2017-02-21T13:55:58.335Z,13.1
2017-02-21T13:57:04.358Z,13
2017-02-21T13:58:10.361Z,13.1
2017-02-21T13:59:16.378Z,13.4
2017-02-21T14:00:22.397Z,12.9
2017-02-21T14:01:27.319Z,12.4
2017-02-21T14:02:33.341Z,12.3
2017-02-21T14:03:39.358Z,12.4
2017-02-21T14:04:45.379Z,12.6
2017-02-21T14:06:03.920Z,12.9
2017-02-21T14:07:09.938Z,12.4
2017-02-21T14:08:15.961Z,12.3
2017-02-21T14:09:22.030Z,12.8
2017-02-21T14:10:28.052Z,12.8
2017-02-21T14:11:34.074Z,12.5
2017-02-21T14:12:40.094Z,12.7
2017-02-21T14:13:46.121Z,13
2017-02-21T14:14:52.136Z,13.3
2017-02-21T14:15:58.158Z,13.1
2017-02-21T14:17:04.174Z,13
2017-02-21T14:18:10.213Z,13
2017-02-21T14:19:15.559Z,12.7
2017-02-21T14:20:21.578Z,12.9
2017-02-21T14:21:27.598Z,13.3
2017-02-21T14:22:33.618Z,13.5
2017-02-21T14:23:38.976Z,13.1
2017-02-21T14:24:43.942Z,12.9
2017-02-21T14:25:49.974Z,13
2017-02-21T14:26:55.996Z,13.2
2017-02-21T14:28:02.017Z,13.6
2017-02-21T14:29:08.032Z,13.6
2017-02-21T14:30:14.047Z,14
2017-02-21T14:31:20.068Z,14.2
2017-02-21T14:32:25.426Z,13.7
2017-02-21T14:33:31.440Z,13.2
2017-02-21T14:34:37.458Z,13.3
2017-02-21T14:35:43.475Z,13.2
2017-02-21T14:36:49.495Z,12.7
2017-02-21T14:37:55.519Z,12.5
2017-02-21T14:39:01.537Z,12.3
2017-02-21T14:40:07.561Z,12.3
2017-02-21T14:41:13.583Z,12.4
2017-02-21T14:42:19.608Z,11.9
2017-02-21T14:43:25.630Z,11.9
2017-02-21T14:44:31.651Z,11.9
2017-02-21T14:45:37.677Z,12.4
2017-02-21T14:46:43.697Z,12.6
2017-02-21T14:47:48.622Z,12.8
2017-02-21T14:48:54.645Z,12.4
2017-02-21T14:50:00.666Z,12.3
2017-02-21T14:51:06.691Z,12
2017-02-21T14:52:12.716Z,11.9
2017-02-21T14:53:18.069Z,12
2017-02-21T14:54:23.432Z,11.5
2017-02-21T14:55:29.452Z,11.4
2017-02-21T14:56:35.477Z,11.6
2017-02-21T14:57:41.494Z,11.8
2017-02-21T14:58:47.518Z,11.9
2017-02-21T14:59:53.539Z,11.2
2017-02-21T15:00:59.556Z,11.1
2017-02-21T15:02:05.583Z,11
2017-02-21T15:03:10.999Z,10.9
2017-02-21T15:04:17.016Z,11.1
2017-02-21T15:05:23.036Z,10.9
2017-02-21T15:06:29.063Z,11
2017-02-21T15:07:35.086Z,11
2017-02-21T15:08:41.124Z,11