createdAt,value
2023-01-17T00:00:07.372Z,92781.7
2023-01-17T00:01:09.734Z,92785.3
2023-01-17T00:02:12.352Z,92784
2023-01-17T00:03:14.346Z,92782.8
2023-01-17T00:04:16.555Z,92784.6
2023-01-17T00:05:19.076Z,92786.2
2023-01-17T00:06:21.352Z,92785.6
2023-01-17T00:07:23.865Z,92788
2023-01-17T00:08:26.409Z,92789.8
2023-01-17T00:09:28.630Z,92786.2
2023-01-17T00:10:31.135Z,92790.7
2023-01-17T00:11:33.394Z,92790.5
2023-01-17T00:12:35.917Z,92783.3
2023-01-17T00:13:38.413Z,92784.7
2023-01-17T00:14:40.918Z,92788.5
2023-01-17T00:15:43.395Z,92781.3
2023-01-17T00:16:45.960Z,92790.8
2023-01-17T00:17:48.566Z,92785.7
2023-01-17T00:18:51.167Z,92788.7
2023-01-17T00:19:53.698Z,92789.6
2023-01-17T00:20:56.210Z,92795.8
2023-01-17T00:21:58.533Z,92788
2023-01-17T00:23:00.770Z,92792.8
2023-01-17T00:24:03.264Z,92794.6
2023-01-17T00:25:05.754Z,92793.4
2023-01-17T00:26:08.251Z,92794.9
2023-01-17T00:27:10.520Z,92794.1
2023-01-17T00:28:12.768Z,92799.5
2023-01-17T00:29:14.988Z,92797.4
2023-01-17T00:30:17.493Z,92806.4
2023-01-17T00:31:19.922Z,92803.9
2023-01-17T00:32:22.196Z,92801.3
2023-01-17T00:33:24.785Z,92804.5
2023-01-17T00:34:27.302Z,92800.4
2023-01-17T00:35:29.839Z,92816.1
2023-01-17T00:36:32.336Z,92813.5
2023-01-17T00:37:34.627Z,92821.1
2023-01-17T00:38:37.132Z,92817.6
2023-01-17T00:39:39.395Z,92819.8
2023-01-17T00:40:41.083Z,92822.1
2023-01-17T00:41:43.326Z,92815.8
2023-01-17T00:42:45.515Z,92823.8
2023-01-17T00:43:48.052Z,92821.7
2023-01-17T00:44:50.591Z,92840.1
2023-01-17T00:45:52.813Z,92812.6
2023-01-17T00:46:55.410Z,92827.5
2023-01-17T00:47:58.265Z,92839
2023-01-17T00:49:00.577Z,92834.5
2023-01-17T00:50:03.089Z,92837.1
2023-01-17T00:51:05.322Z,92832.1
2023-01-17T00:52:07.583Z,92842.7
2023-01-17T00:53:09.814Z,92836
2023-01-17T00:54:12.441Z,92834.3
2023-01-17T00:55:14.653Z,92835.2
2023-01-17T00:56:17.151Z,92835.8
2023-01-17T00:57:19.399Z,92854.4
2023-01-17T00:58:21.602Z,92839.5
2023-01-17T00:59:23.548Z,92840.9
2023-01-17T01:00:25.772Z,92832.8
2023-01-17T01:01:28.976Z,92842.9
2023-01-17T01:02:31.871Z,92846.9
2023-01-17T01:03:34.278Z,92832.1
2023-01-17T01:04:36.845Z,92839.8
2023-01-17T01:05:39.108Z,92830.7
2023-01-17T01:06:41.599Z,92848.9
2023-01-17T01:07:43.569Z,92838.3
2023-01-17T01:08:46.113Z,92838
2023-01-17T01:09:48.615Z,92838.6
2023-01-17T01:10:51.138Z,92844.9
2023-01-17T01:11:53.678Z,92847.6
2023-01-17T01:12:55.909Z,92836.9
2023-01-17T01:13:58.411Z,92843.9
2023-01-17T01:15:00.348Z,92849.9
2023-01-17T01:16:02.977Z,92848.7
2023-01-17T01:17:04.931Z,92840.1
2023-01-17T01:18:07.195Z,92850.5
2023-01-17T01:19:09.697Z,92852.7
2023-01-17T01:20:12.019Z,92854.4
2023-01-17T01:21:14.588Z,92848.8
2023-01-17T01:22:17.099Z,92852.5
2023-01-17T01:23:19.610Z,92855.2
2023-01-17T01:24:22.106Z,92855.5
2023-01-17T01:25:24.061Z,92853.2
2023-01-17T01:26:26.569Z,92848.2
2023-01-17T01:27:29.068Z,92845.9
2023-01-17T01:28:31.383Z,92855.2
2023-01-17T01:29:33.343Z,92849.8
2023-01-17T01:30:35.854Z,92843.5
2023-01-17T01:31:38.530Z,92853.1
2023-01-17T01:32:40.965Z,92842
2023-01-17T01:33:43.503Z,92848.5
2023-01-17T01:34:46.036Z,92848.6
2023-01-17T01:35:48.655Z,92849.5
2023-01-17T01:36:51.180Z,92850.6
2023-01-17T01:37:53.766Z,92849.1
2023-01-17T01:38:56.076Z,92840.2
2023-01-17T01:39:58.305Z,92839.3
2023-01-17T01:41:00.818Z,92836.1
2023-01-17T01:42:03.330Z,92835.9
2023-01-17T01:43:05.832Z,92837.9
2023-01-17T01:44:08.318Z,92835.2
2023-01-17T01:45:10.527Z,92837.8
2023-01-17T01:46:12.758Z,92845
2023-01-17T01:47:14.444Z,92842.2
2023-01-17T01:48:16.953Z,92842.9
2023-01-17T01:49:19.566Z,92843.4
2023-01-17T01:50:22.093Z,92848
2023-01-17T01:51:24.673Z,92848.8
2023-01-17T01:52:27.225Z,92849.1
2023-01-17T01:53:29.688Z,92857.5
2023-01-17T01:54:31.924Z,92846
2023-01-17T01:55:34.151Z,92845.5
2023-01-17T01:56:36.105Z,92851
2023-01-17T01:57:38.589Z,92852.9
2023-01-17T01:58:40.829Z,92855.7
2023-01-17T01:59:42.801Z,92855.2
2023-01-17T02:00:45.731Z,92852.9
2023-01-17T02:01:49.062Z,92857.3
2023-01-17T02:02:51.783Z,92856
2023-01-17T02:03:54.147Z,92852.6
2023-01-17T02:04:56.776Z,92857.7
2023-01-17T02:05:59.253Z,92856.7
2023-01-17T02:07:01.875Z,92854.8
2023-01-17T02:08:04.399Z,92853.6
2023-01-17T02:09:06.890Z,92853.5
2023-01-17T02:10:09.137Z,92858.4
2023-01-17T02:11:11.338Z,92855.6
2023-01-17T02:12:13.896Z,92856.8
2023-01-17T02:13:16.137Z,92861.8
2023-01-17T02:14:18.153Z,92857.3
2023-01-17T02:15:20.683Z,92859.9
2023-01-17T02:16:23.636Z,92854.1
2023-01-17T02:17:26.202Z,92856
2023-01-17T02:18:28.401Z,92856.9
2023-01-17T02:19:30.641Z,92857.7
2023-01-17T02:20:33.185Z,92860.7
2023-01-17T02:21:35.706Z,92861.7
2023-01-17T02:22:38.281Z,92864.5
2023-01-17T02:23:40.556Z,92863.1
2023-01-17T02:24:43.045Z,92862.4
2023-01-17T02:25:45.254Z,92860.8
2023-01-17T02:26:47.468Z,92855.5
2023-01-17T02:27:49.990Z,92862.2
2023-01-17T02:28:52.500Z,92858.6
2023-01-17T02:29:55.007Z,92855.4
2023-01-17T02:30:57.624Z,92861.4
2023-01-17T02:32:00.158Z,92859
2023-01-17T02:33:02.392Z,92858.9
2023-01-17T02:34:04.332Z,92857.7
2023-01-17T02:35:06.868Z,92856.5
2023-01-17T02:36:09.389Z,92861.2
2023-01-17T02:37:11.779Z,92860
2023-01-17T02:38:14.078Z,92856.2
2023-01-17T02:39:16.644Z,92857.7
2023-01-17T02:40:18.839Z,92856.3
2023-01-17T02:41:21.360Z,92857.7
2023-01-17T02:42:23.617Z,92857
2023-01-17T02:43:26.126Z,92854.5
2023-01-17T02:44:28.389Z,92851.7
2023-01-17T02:45:31.188Z,92855.9
2023-01-17T02:46:33.457Z,92860.3
2023-01-17T02:47:35.971Z,92855.1
2023-01-17T02:48:38.474Z,92851.7
2023-01-17T02:49:40.985Z,92848.3
2023-01-17T02:50:43.490Z,92845.5
2023-01-17T02:51:45.465Z,92850.1
2023-01-17T02:52:47.951Z,92850.9
2023-01-17T02:53:50.515Z,92847.2
2023-01-17T02:54:53.042Z,92850
2023-01-17T02:55:55.258Z,92854.2
2023-01-17T02:56:57.787Z,92851.8
2023-01-17T02:58:00.015Z,92853.3
2023-01-17T02:59:02.528Z,92851.5
2023-01-17T03:00:05.120Z,92851.3
2023-01-17T03:01:08.389Z,92854.7
2023-01-17T03:02:11.736Z,92852
2023-01-17T03:03:14.129Z,92856.9
2023-01-17T03:04:16.405Z,92858.7
2023-01-17T03:06:23.597Z,92857.9
2023-01-17T03:07:26.184Z,92857.9
2023-01-17T03:08:28.706Z,92857.6
2023-01-17T03:09:31.308Z,92857.3
2023-01-17T03:10:33.873Z,92858
2023-01-17T03:11:36.386Z,92854.5
2023-01-17T03:12:38.999Z,92856
2023-01-17T03:13:41.263Z,92851.3
2023-01-17T03:14:43.791Z,92856.3
2023-01-17T03:15:46.319Z,92857.9
2023-01-17T03:16:49.058Z,92852.1
2023-01-17T03:17:51.425Z,92858.6
2023-01-17T03:18:53.997Z,92857.6
2023-01-17T03:19:56.490Z,92859.5
2023-01-17T03:20:58.996Z,92856.2
2023-01-17T03:22:01.483Z,92858.4
2023-01-17T03:23:04.026Z,92864.6
2023-01-17T03:24:06.524Z,92859
2023-01-17T03:25:09.135Z,92857.3
2023-01-17T03:26:11.649Z,92867.5
2023-01-17T03:27:14.150Z,92861.4
2023-01-17T03:28:16.651Z,92858.1
2023-01-17T03:29:18.883Z,92859.9
2023-01-17T03:30:21.510Z,92861.2
2023-01-17T03:31:23.866Z,92858.4
2023-01-17T03:32:26.346Z,92860.4
2023-01-17T03:33:28.578Z,92865.2
2023-01-17T03:34:31.111Z,92863.9
2023-01-17T03:35:33.371Z,92860
2023-01-17T03:36:35.594Z,92862.7
2023-01-17T03:37:38.157Z,92856.7
2023-01-17T03:38:40.732Z,92860.3
2023-01-17T03:39:43.246Z,92859.8
2023-01-17T03:40:45.917Z,92860.8
2023-01-17T03:41:48.499Z,92861.9
2023-01-17T03:42:51.006Z,92862.3
2023-01-17T03:43:53.215Z,92861.5
2023-01-17T03:44:55.428Z,92865.7
2023-01-17T03:45:58.241Z,92866.6
2023-01-17T03:47:00.879Z,92864.3
2023-01-17T03:48:03.530Z,92865.8
2023-01-17T03:49:05.751Z,92867.4
2023-01-17T03:50:07.975Z,92866
2023-01-17T03:51:09.910Z,92868.5
2023-01-17T03:52:11.874Z,92870
2023-01-17T03:53:14.360Z,92863.3
2023-01-17T03:54:16.662Z,92866
2023-01-17T03:55:19.170Z,92870.5
2023-01-17T03:56:21.752Z,92867.6
2023-01-17T03:57:24.344Z,92867.3
2023-01-17T03:58:26.594Z,92870.1
2023-01-17T03:59:29.118Z,92868.8
2023-01-17T04:00:31.334Z,92869.5
2023-01-17T04:01:34.523Z,92868
2023-01-17T04:02:37.425Z,92869.5
2023-01-17T04:03:39.757Z,92872.9
2023-01-17T04:04:41.978Z,92866.9
2023-01-17T04:05:44.497Z,92871.1
2023-01-17T04:06:46.992Z,92871.1
2023-01-17T04:07:49.277Z,92873.4
2023-01-17T04:08:53.221Z,92873.5
2023-01-17T04:09:55.754Z,92869.1
2023-01-17T04:10:58.080Z,92868
2023-01-17T04:12:00.740Z,92869.6
2023-01-17T04:13:03.414Z,92869.3
2023-01-17T04:14:05.934Z,92870.3
2023-01-17T04:15:08.445Z,92872.9
2023-01-17T04:16:10.959Z,92872.4
2023-01-17T04:17:13.477Z,92867
2023-01-17T04:18:15.974Z,92862.4
2023-01-17T04:19:18.475Z,92871.9
2023-01-17T04:20:20.687Z,92866.3
2023-01-17T04:21:23.211Z,92866.8
2023-01-17T04:22:25.441Z,92864.2
2023-01-17T04:23:27.939Z,92861.6
2023-01-17T04:24:30.433Z,92858.6
2023-01-17T04:25:32.731Z,92860.1
2023-01-17T04:26:35.235Z,92861.3
2023-01-17T04:27:37.547Z,92861.6
2023-01-17T04:28:40.095Z,92867.3
2023-01-17T04:29:42.576Z,92865.5
2023-01-17T04:30:47.498Z,92865
2023-01-17T04:31:50.687Z,92864
2023-01-17T04:32:52.746Z,92865.7
2023-01-17T04:33:55.256Z,92861.5
2023-01-17T04:34:57.483Z,92868
2023-01-17T04:36:00.101Z,92867.5
2023-01-17T04:37:02.639Z,92869.1
2023-01-17T04:38:04.878Z,92868
2023-01-17T04:39:07.448Z,92870.7
2023-01-17T04:40:09.979Z,92871.3
2023-01-17T04:41:12.523Z,92871.2
2023-01-17T04:42:14.188Z,92872.4
2023-01-17T04:43:16.812Z,92867.7
2023-01-17T04:44:19.333Z,92871.1
2023-01-17T04:45:21.860Z,92869.8
2023-01-17T04:46:24.543Z,92866.5
2023-01-17T04:47:26.887Z,92870.9
2023-01-17T04:48:29.374Z,92868.8
2023-01-17T04:49:31.893Z,92871.4
2023-01-17T04:50:34.380Z,92870.6
2023-01-17T04:51:36.617Z,92869
2023-01-17T04:52:39.202Z,92868.5
2023-01-17T04:53:41.433Z,92862.9
2023-01-17T04:54:43.952Z,92863.1
2023-01-17T04:55:46.164Z,92858
2023-01-17T04:56:48.699Z,92861.8
2023-01-17T04:57:51.224Z,92855.1
2023-01-17T04:58:53.803Z,92858.1
2023-01-17T04:59:56.070Z,92861
2023-01-17T05:00:58.738Z,92860.1
2023-01-17T05:02:01.269Z,92850.2
2023-01-17T05:03:03.840Z,92852.7
2023-01-17T05:04:06.337Z,92858.1
2023-01-17T05:05:08.874Z,92860.8
2023-01-17T05:06:11.406Z,92863
2023-01-17T05:07:13.912Z,92863.6
2023-01-17T05:08:16.418Z,92865.6
2023-01-17T05:09:18.942Z,92867.9
2023-01-17T05:10:21.451Z,92872.3
2023-01-17T05:11:23.967Z,92870.4
2023-01-17T05:12:25.928Z,92875.2
2023-01-17T05:13:28.475Z,92866.4
2023-01-17T05:14:31.040Z,92870.7
2023-01-17T05:15:33.636Z,92877.6
2023-01-17T05:16:35.868Z,92872.8
2023-01-17T05:17:38.392Z,92877
2023-01-17T05:18:40.887Z,92879
2023-01-17T05:19:43.107Z,92882.5
2023-01-17T05:20:45.637Z,92885.6
2023-01-17T05:21:48.178Z,92887.7
2023-01-17T05:22:50.678Z,92891.1
2023-01-17T05:23:53.186Z,92888.3
2023-01-17T05:24:55.709Z,92889.8
2023-01-17T05:25:57.948Z,92886.7
2023-01-17T05:27:00.453Z,92886.8
2023-01-17T05:28:03.033Z,92887
2023-01-17T05:29:05.005Z,92890
2023-01-17T05:30:07.650Z,92887.8
2023-01-17T05:31:09.936Z,92891.1
2023-01-17T05:32:12.548Z,92890
2023-01-17T05:33:15.068Z,92888.2
2023-01-17T05:34:17.574Z,92893.2
2023-01-17T05:35:19.562Z,92899.7
2023-01-17T05:36:22.777Z,92891.3
2023-01-17T05:37:25.282Z,92898.9
2023-01-17T05:38:27.223Z,92902.9
2023-01-17T05:39:29.770Z,92903.6
2023-01-17T05:40:32.041Z,92908
2023-01-17T05:41:34.006Z,92906
2023-01-17T05:42:36.524Z,92903.6
2023-01-17T05:43:39.069Z,92908.4
2023-01-17T05:44:41.660Z,92904.9
2023-01-17T05:45:43.976Z,92898.8
2023-01-17T05:46:46.234Z,92909.5
2023-01-17T05:47:48.473Z,92909.3
2023-01-17T05:48:50.709Z,92909.6
2023-01-17T05:49:53.216Z,92909.9
2023-01-17T05:50:55.709Z,92908.2
2023-01-17T05:51:57.950Z,92912.1
2023-01-17T05:53:00.459Z,92913.7
2023-01-17T05:54:02.727Z,92915.2
2023-01-17T05:55:05.227Z,92916.4
2023-01-17T05:56:07.450Z,92923.9
2023-01-17T05:57:09.954Z,92919.9
2023-01-17T05:58:12.601Z,92922.1
2023-01-17T06:00:21.396Z,92920.5
2023-01-17T06:01:23.852Z,92917.7
2023-01-17T06:02:26.646Z,92919.5
2023-01-17T06:03:29.244Z,92915.9
2023-01-17T06:04:32.024Z,92916.2
2023-01-17T06:05:34.314Z,92908.8
2023-01-17T06:06:36.538Z,92905.8
2023-01-17T06:07:39.060Z,92908.9
2023-01-17T06:08:41.589Z,92907.2
2023-01-17T06:09:44.087Z,92906.3
2023-01-17T06:10:46.050Z,92904
2023-01-17T06:11:48.594Z,92905.6
2023-01-17T06:12:51.102Z,92908.4
2023-01-17T06:13:53.596Z,92907.7
2023-01-17T06:14:55.629Z,92907.1
2023-01-17T06:15:57.625Z,92902.2
2023-01-17T06:17:00.097Z,92900.4
2023-01-17T06:18:02.609Z,92901.6
2023-01-17T06:19:04.858Z,92896.6
2023-01-17T06:20:07.384Z,92895.8
2023-01-17T06:21:09.609Z,92898.8
2023-01-17T06:22:11.864Z,92887.2
2023-01-17T06:23:14.380Z,92890.5
2023-01-17T06:24:16.968Z,92889.7
2023-01-17T06:25:19.493Z,92890.4
2023-01-17T06:26:22.000Z,92893.5
2023-01-17T06:27:24.529Z,92886
2023-01-17T06:28:26.777Z,92885.6
2023-01-17T06:29:29.314Z,92890
2023-01-17T06:30:31.852Z,92893.7
2023-01-17T06:31:34.427Z,92886.5
2023-01-17T06:32:37.137Z,92885.9
2023-01-17T06:33:39.747Z,92885.7
2023-01-17T06:34:42.290Z,92887.9
2023-01-17T06:35:44.791Z,92888.3
2023-01-17T06:36:47.291Z,92886.9
2023-01-17T06:37:49.229Z,92889.2
2023-01-17T06:38:51.466Z,92887.5
2023-01-17T06:39:53.678Z,92887.6
2023-01-17T06:40:56.187Z,92882.4
2023-01-17T06:41:58.752Z,92888.1
2023-01-17T06:43:00.995Z,92886.9
2023-01-17T06:44:03.313Z,92887.9
2023-01-17T06:45:05.819Z,92890.5
2023-01-17T06:46:08.376Z,92894.1
2023-01-17T06:47:10.305Z,92886.6
2023-01-17T06:48:12.886Z,92893.4
2023-01-17T06:49:15.150Z,92896.3
2023-01-17T06:50:17.763Z,92894.9
2023-01-17T06:51:19.969Z,92893.3
2023-01-17T06:52:22.499Z,92891.7
2023-01-17T06:53:24.477Z,92890.3
2023-01-17T06:54:26.436Z,92891.5
2023-01-17T06:55:28.979Z,92893.3
2023-01-17T06:56:31.548Z,92895.2
2023-01-17T06:57:33.768Z,92895.3
2023-01-17T06:58:36.005Z,92897.9
2023-01-17T06:59:37.998Z,92899
2023-01-17T07:00:42.639Z,92896.6
2023-01-17T07:01:45.491Z,92896.3
2023-01-17T07:02:48.179Z,92891.2
2023-01-17T07:03:51.228Z,92892.4
2023-01-17T07:04:53.314Z,92890.1
2023-01-17T07:05:55.879Z,92890.8
2023-01-17T07:06:58.136Z,92889.7
2023-01-17T07:08:00.377Z,92891.3
2023-01-17T07:09:02.691Z,92890.2
2023-01-17T07:10:05.197Z,92891.1
2023-01-17T07:11:07.467Z,92884.8
2023-01-17T07:12:09.751Z,92888.3
2023-01-17T07:13:11.724Z,92887.4
2023-01-17T07:14:13.965Z,92889.9
2023-01-17T07:15:16.544Z,92887.3
2023-01-17T07:16:18.755Z,92885.5
2023-01-17T07:17:21.085Z,92887.6
2023-01-17T07:18:23.626Z,92887.2
2023-01-17T07:19:25.971Z,92888.3
2023-01-17T07:20:28.588Z,92885.9
2023-01-17T07:21:30.813Z,92884.2
2023-01-17T07:22:33.076Z,92885.8
2023-01-17T07:23:35.341Z,92888.2
2023-01-17T07:24:38.010Z,92881.8
2023-01-17T07:25:40.526Z,92884.5
2023-01-17T07:26:42.784Z,92888
2023-01-17T07:27:44.753Z,92884.4
2023-01-17T07:28:47.297Z,92882.8
2023-01-17T07:29:49.815Z,92885.5
2023-01-17T07:30:52.448Z,92885.7
2023-01-17T07:31:54.706Z,92884.1
2023-01-17T07:32:57.293Z,92882.3
2023-01-17T07:33:59.520Z,92885.2
2023-01-17T07:35:01.857Z,92884
2023-01-17T07:36:04.420Z,92882.8
2023-01-17T07:37:06.386Z,92884
2023-01-17T07:38:08.952Z,92887.7
2023-01-17T07:39:10.927Z,92884.8
2023-01-17T07:40:13.482Z,92885.2
2023-01-17T07:41:16.036Z,92883.7
2023-01-17T07:42:18.281Z,92885.1
2023-01-17T07:43:20.555Z,92886.5
2023-01-17T07:44:23.096Z,92880.7
2023-01-17T07:45:25.106Z,92880.7
2023-01-17T07:46:27.884Z,92878.6
2023-01-17T07:47:30.436Z,92879.2
2023-01-17T07:48:32.998Z,92879.4
2023-01-17T07:49:35.246Z,92871.7
2023-01-17T07:50:37.551Z,92875
2023-01-17T07:51:40.112Z,92869.7
2023-01-17T07:52:42.082Z,92871.1
2023-01-17T07:53:44.318Z,92865.2
2023-01-17T07:54:46.585Z,92865.1
2023-01-17T07:55:48.560Z,92859.4
2023-01-17T07:56:50.809Z,92852.1
2023-01-17T07:57:53.118Z,92846.3
2023-01-17T07:58:55.724Z,92839.3
2023-01-17T07:59:58.248Z,92846.9
2023-01-17T08:01:00.977Z,92847.9
2023-01-17T08:02:04.223Z,92849.2
2023-01-17T08:03:06.682Z,92850.7
2023-01-17T08:04:09.542Z,92847.3
2023-01-17T08:05:12.201Z,92852.7
2023-01-17T08:06:14.603Z,92853.4
2023-01-17T08:07:17.187Z,92850.7
2023-01-17T08:08:19.711Z,92852
2023-01-17T08:09:22.005Z,92850.5
2023-01-17T08:10:24.291Z,92848.7
2023-01-17T08:11:26.674Z,92847.1
2023-01-17T08:12:28.934Z,92850.5
2023-01-17T08:13:31.521Z,92848.5
2023-01-17T08:14:34.039Z,92849.8
2023-01-17T08:15:36.295Z,92851.3
2023-01-17T08:16:38.541Z,92852
2023-01-17T08:17:40.875Z,92853.7
2023-01-17T08:18:43.376Z,92855.4
2023-01-17T08:19:45.496Z,92852.6
2023-01-17T08:20:47.787Z,92854.7
2023-01-17T08:21:50.205Z,92851
2023-01-17T08:22:52.839Z,92853.5
2023-01-17T08:23:55.129Z,92852
2023-01-17T08:24:57.684Z,92857.4
2023-01-17T08:26:00.216Z,92858.2
2023-01-17T08:27:02.450Z,92856.1
2023-01-17T08:28:04.408Z,92855.7
2023-01-17T08:29:06.666Z,92855.4
2023-01-17T08:30:09.208Z,92854.3
2023-01-17T08:31:12.045Z,92858.7
2023-01-17T08:32:14.371Z,92853.6
2023-01-17T08:33:16.983Z,92852.8
2023-01-17T08:34:19.518Z,92843.6
2023-01-17T08:35:22.163Z,92844.8
2023-01-17T08:36:24.132Z,92843.1
2023-01-17T08:37:26.488Z,92847.3
2023-01-17T08:38:28.774Z,92844.5
2023-01-17T08:39:31.342Z,92841
2023-01-17T08:40:33.325Z,92841.4
2023-01-17T08:41:35.877Z,92838.9
2023-01-17T08:42:38.116Z,92839.5
2023-01-17T08:43:40.354Z,92839.8
2023-01-17T08:44:42.599Z,92842.4
2023-01-17T08:45:45.145Z,92840.3
2023-01-17T08:46:47.698Z,92841.1
2023-01-17T08:47:50.015Z,92838.5
2023-01-17T08:48:52.769Z,92834.8
2023-01-17T08:49:55.275Z,92833.6
2023-01-17T08:50:57.830Z,92831.1
2023-01-17T08:51:59.879Z,92825.8
2023-01-17T08:53:02.975Z,92826.5
2023-01-17T08:54:05.549Z,92823.2
2023-01-17T08:55:08.083Z,92817.9
2023-01-17T08:56:10.596Z,92816.1
2023-01-17T08:57:12.545Z,92813.5
2023-01-17T08:58:14.538Z,92818.8
2023-01-17T08:59:17.084Z,92820.1
2023-01-17T09:00:19.629Z,92819.9
2023-01-17T09:01:22.733Z,92827.8
2023-01-17T09:02:25.228Z,92824.1
2023-01-17T09:03:27.533Z,92830.8
2023-01-17T09:04:29.779Z,92828.9
2023-01-17T09:05:32.390Z,92839.5
2023-01-17T09:06:34.673Z,92835
2023-01-17T09:07:36.983Z,92836.9
2023-01-17T09:08:39.616Z,92835.2
2023-01-17T09:09:42.189Z,92838.3
2023-01-17T09:10:44.780Z,92836.3
2023-01-17T09:11:47.287Z,92834.6
2023-01-17T09:12:49.501Z,92835.9
2023-01-17T09:13:51.460Z,92832.9
2023-01-17T09:14:54.015Z,92836.2
2023-01-17T09:15:56.547Z,92833.1
2023-01-17T09:16:58.500Z,92836.5
2023-01-17T09:18:01.019Z,92834.9
2023-01-17T09:19:03.272Z,92840.2
2023-01-17T09:20:05.492Z,92842.2
2023-01-17T09:21:07.455Z,92838.3
2023-01-17T09:22:10.229Z,92841.7
2023-01-17T09:23:12.758Z,92835.9
2023-01-17T09:24:15.380Z,92834.5
2023-01-17T09:25:17.919Z,92838.7
2023-01-17T09:26:20.278Z,92831.9
2023-01-17T09:27:22.844Z,92834.9
2023-01-17T09:28:25.368Z,92833.9
2023-01-17T09:29:27.607Z,92832.6
2023-01-17T09:30:30.333Z,92832.1
2023-01-17T09:31:32.308Z,92826.2
2023-01-17T09:32:34.851Z,92828.6
2023-01-17T09:33:36.748Z,92824.1
2023-01-17T09:34:39.286Z,92821.2
2023-01-17T09:35:41.828Z,92822.3
2023-01-17T09:36:43.778Z,92817.6
2023-01-17T09:37:46.048Z,92813.1
2023-01-17T09:38:48.340Z,92814.5
2023-01-17T09:39:51.209Z,92814.5
2023-01-17T09:40:53.477Z,92816.3
2023-01-17T09:41:56.005Z,92814.8
2023-01-17T09:42:58.439Z,92814
2023-01-17T09:44:00.451Z,92813.8
2023-01-17T09:45:02.692Z,92809.2
2023-01-17T09:46:04.956Z,92806.5
2023-01-17T09:47:07.898Z,92805.2
2023-01-17T09:48:10.235Z,92804.4
2023-01-17T09:49:12.790Z,92798
2023-01-17T09:50:15.014Z,92795.4
2023-01-17T09:51:17.265Z,92790.5
2023-01-17T09:52:19.783Z,92791.9
2023-01-17T09:53:22.110Z,92788
2023-01-17T09:54:24.109Z,92783.8
2023-01-17T09:55:26.732Z,92781.2
2023-01-17T09:56:29.089Z,92772.3
2023-01-17T09:57:31.655Z,92765.8
2023-01-17T09:58:34.152Z,92760.1
2023-01-17T09:59:37.479Z,92744.8
2023-01-17T10:00:40.067Z,92742.8
2023-01-17T10:01:43.253Z,92741.7
2023-01-17T10:02:46.796Z,92736.5
2023-01-17T10:03:50.348Z,92735.2
2023-01-17T10:04:52.939Z,92734
2023-01-17T10:05:55.626Z,92730.7
2023-01-17T10:06:57.860Z,92729
2023-01-17T10:08:01.237Z,92737.8
2023-01-17T10:09:06.646Z,92735.6
2023-01-17T10:10:09.159Z,92733.6
2023-01-17T10:11:11.775Z,92729.1
2023-01-17T10:12:14.370Z,92730
2023-01-17T10:13:16.869Z,92731.3
2023-01-17T10:14:19.378Z,92723.8
2023-01-17T10:15:21.873Z,92727.4
2023-01-17T10:16:23.980Z,92721.8
2023-01-17T10:17:26.560Z,92720
2023-01-17T10:19:34.036Z,92715.4
2023-01-17T10:20:36.001Z,92720.7
2023-01-17T10:21:38.540Z,92727.6
2023-01-17T10:22:40.773Z,92725.8
2023-01-17T10:23:43.291Z,92724.7
2023-01-17T10:24:45.578Z,92724.4
2023-01-17T10:25:47.815Z,92722.5
2023-01-17T10:26:50.227Z,92722.5
2023-01-17T10:27:52.707Z,92723.4
2023-01-17T10:28:54.655Z,92719
2023-01-17T10:29:56.952Z,92717.7
2023-01-17T10:30:59.532Z,92719.5
2023-01-17T10:32:01.970Z,92717.1
2023-01-17T10:33:04.517Z,92718
2023-01-17T10:34:06.521Z,92719.5
2023-01-17T10:35:09.078Z,92721.7
2023-01-17T10:36:11.226Z,92720.5
2023-01-17T10:37:13.736Z,92716.1
2023-01-17T10:38:16.289Z,92712.4
2023-01-17T10:39:18.788Z,92711.7
2023-01-17T10:40:21.092Z,92711.2
2023-01-17T10:41:23.676Z,92714.8
2023-01-17T10:42:26.048Z,92714.3
2023-01-17T10:43:28.351Z,92711.7
2023-01-17T10:44:30.875Z,92710.1
2023-01-17T10:45:33.119Z,92711.2
2023-01-17T10:46:35.397Z,92709.4
2023-01-17T10:47:37.385Z,92703.8
2023-01-17T10:48:39.189Z,92703.5
2023-01-17T10:49:41.687Z,92704.1
2023-01-17T10:50:44.228Z,92705
2023-01-17T10:51:46.752Z,92707.2
2023-01-17T10:52:49.039Z,92702.3
2023-01-17T10:53:51.571Z,92699.3
2023-01-17T10:54:53.843Z,92701.8
2023-01-17T10:55:56.397Z,92696.7
2023-01-17T10:56:58.913Z,92695.2
2023-01-17T10:58:01.592Z,92692.8
2023-01-17T10:59:04.265Z,92691.3
2023-01-17T11:00:06.780Z,92690.9
2023-01-17T11:01:09.857Z,92684.2
2023-01-17T11:02:12.739Z,92681.3
2023-01-17T11:03:15.495Z,92681.3
2023-01-17T11:04:17.762Z,92684.1
2023-01-17T11:05:19.757Z,92680.3
2023-01-17T11:06:22.323Z,92676.4
2023-01-17T11:07:24.300Z,92674.5
2023-01-17T11:08:26.542Z,92673.1
2023-01-17T11:09:29.052Z,92669.7
2023-01-17T11:10:31.569Z,92668.9
2023-01-17T11:11:34.147Z,92664.3
2023-01-17T11:12:36.692Z,92661.6
2023-01-17T11:13:39.413Z,92656.9
2023-01-17T11:14:41.955Z,92658.2
2023-01-17T11:15:44.697Z,92653.2
2023-01-17T11:16:47.297Z,92654.4
2023-01-17T11:17:49.541Z,92649
2023-01-17T11:18:51.566Z,92645.3
2023-01-17T11:19:53.785Z,92641
2023-01-17T11:20:56.311Z,92637.3
2023-01-17T11:21:58.817Z,92634.7
2023-01-17T11:23:01.093Z,92635.4
2023-01-17T11:24:03.059Z,92630.7
2023-01-17T11:25:05.627Z,92633.3
2023-01-17T11:26:08.177Z,92628.1
2023-01-17T11:27:10.759Z,92632.3
2023-01-17T11:28:13.002Z,92630.5
2023-01-17T11:29:15.313Z,92628.5
2023-01-17T11:30:17.946Z,92628.6
2023-01-17T11:31:20.421Z,92630.4
2023-01-17T11:32:22.776Z,92628.9
2023-01-17T11:33:25.347Z,92626.8
2023-01-17T11:34:27.872Z,92628
2023-01-17T11:35:30.141Z,92629.4
2023-01-17T11:36:32.676Z,92629.9
2023-01-17T11:37:35.015Z,92627.9
2023-01-17T11:38:37.312Z,92627.5
2023-01-17T11:39:39.564Z,92628.2
2023-01-17T11:40:41.558Z,92627
2023-01-17T11:41:43.833Z,92629.1
2023-01-17T11:42:46.356Z,92629.5
2023-01-17T11:43:48.876Z,92625.2
2023-01-17T11:44:51.480Z,92626.3
2023-01-17T11:45:54.280Z,92622.6
2023-01-17T11:46:56.560Z,92624.7
2023-01-17T11:47:58.538Z,92623.6
2023-01-17T11:49:01.183Z,92618.6
2023-01-17T11:50:03.751Z,92619.2
2023-01-17T11:51:05.993Z,92615.3
2023-01-17T11:52:08.510Z,92613.2
2023-01-17T11:53:10.449Z,92612.1
2023-01-17T11:54:12.975Z,92609.6
2023-01-17T11:55:14.943Z,92611
2023-01-17T11:56:17.218Z,92606
2023-01-17T11:57:18.880Z,92607.9
2023-01-17T11:58:21.147Z,92598.7
2023-01-17T11:59:23.512Z,92600.1
2023-01-17T12:00:25.829Z,92594.1
2023-01-17T12:01:28.378Z,92591.6
2023-01-17T12:02:30.632Z,92590.6
2023-01-17T12:03:32.777Z,92582.9
2023-01-17T12:05:39.750Z,92590.8
2023-01-17T12:07:47.010Z,92588
2023-01-17T12:08:48.977Z,92584.6
2023-01-17T12:09:51.623Z,92587.2
2023-01-17T12:10:54.187Z,92580
2023-01-17T12:11:56.450Z,92579.4
2023-01-17T12:12:58.417Z,92575.4
2023-01-17T12:14:00.989Z,92576.5
2023-01-17T12:15:03.666Z,92565.7
2023-01-17T12:16:06.495Z,92562.8
2023-01-17T12:17:09.259Z,92560.3
2023-01-17T12:18:11.805Z,92563.2
2023-01-17T12:19:14.331Z,92556.7
2023-01-17T12:20:16.606Z,92548.7
2023-01-17T12:21:18.879Z,92548.7
2023-01-17T12:22:21.421Z,92550.3
2023-01-17T12:23:23.692Z,92545
2023-01-17T12:24:25.545Z,92541.9
2023-01-17T12:25:28.103Z,92541
2023-01-17T12:26:30.060Z,92545.2
2023-01-17T12:27:32.355Z,92541.5
2023-01-17T12:28:34.907Z,92538.5
2023-01-17T12:29:36.626Z,92541.3
2023-01-17T12:30:38.598Z,92538.1
2023-01-17T12:31:41.186Z,92530.1
2023-01-17T12:32:43.745Z,92535.9
2023-01-17T12:33:45.799Z,92530.2
2023-01-17T12:34:48.086Z,92525.9
2023-01-17T12:35:50.619Z,92522
2023-01-17T12:36:53.186Z,92523.6
2023-01-17T12:39:00.391Z,92524
2023-01-17T12:40:03.005Z,92516.3
2023-01-17T12:41:05.254Z,92509.9
2023-01-17T12:42:07.531Z,92510.2
2023-01-17T12:43:09.796Z,92512.4
2023-01-17T12:44:12.050Z,92503.4
2023-01-17T12:45:14.592Z,92500.3
2023-01-17T12:46:16.696Z,92499.6