createdAt,value
2023-12-28T00:01:37.927Z,73.24
2023-12-28T00:04:06.853Z,73.00
2023-12-28T00:06:35.518Z,70.95
2023-12-28T00:09:11.154Z,73.93
2023-12-28T00:11:42.258Z,75.40
2023-12-28T00:14:10.859Z,76.22
2023-12-28T00:16:39.464Z,77.02
2023-12-28T00:19:08.401Z,74.52
2023-12-28T00:21:36.950Z,73.40
2023-12-28T00:24:05.898Z,73.02
2023-12-28T00:26:34.752Z,71.69
2023-12-28T00:29:04.731Z,71.75
2023-12-28T00:31:33.375Z,72.38
2023-12-28T00:34:02.124Z,71.81
2023-12-28T00:36:30.839Z,72.01
2023-12-28T00:38:59.931Z,71.43
2023-12-28T00:41:28.440Z,71.48
2023-12-28T00:43:56.966Z,71.85
2023-12-28T00:46:26.870Z,72.05
2023-12-28T00:48:55.442Z,71.70
2023-12-28T00:51:24.082Z,71.94
2023-12-28T00:53:52.676Z,72.80
2023-12-28T00:56:22.115Z,71.72
2023-12-28T00:58:50.761Z,71.15
2023-12-28T01:01:20.157Z,71.61
2023-12-28T01:03:50.243Z,71.90
2023-12-28T01:06:19.116Z,70.53
2023-12-28T01:08:47.752Z,71.19
2023-12-28T01:11:16.368Z,71.32
2023-12-28T01:13:44.917Z,71.23
2023-12-28T01:16:15.260Z,70.83
2023-12-28T01:18:44.390Z,71.30
2023-12-28T01:21:14.508Z,71.60
2023-12-28T01:23:43.044Z,71.85
2023-12-28T01:26:15.484Z,71.42
2023-12-28T01:28:44.083Z,71.92
2023-12-28T01:31:12.826Z,72.49
2023-12-28T01:33:41.504Z,71.12
2023-12-28T01:36:20.488Z,71.63
2023-12-28T01:38:49.398Z,70.60
2023-12-28T01:41:18.011Z,71.85
2023-12-28T01:43:46.565Z,71.56
2023-12-28T01:46:20.044Z,70.93
2023-12-28T01:48:51.778Z,71.07
2023-12-28T01:51:23.501Z,71.68
2023-12-28T01:53:54.758Z,72.12
2023-12-28T01:56:24.259Z,72.56
2023-12-28T01:58:53.519Z,70.88
2023-12-28T02:01:22.974Z,73.65
2023-12-28T02:03:52.045Z,77.90
2023-12-28T02:06:25.628Z,81.28
2023-12-28T02:08:54.380Z,83.48
2023-12-28T02:11:23.072Z,84.53
2023-12-28T02:13:51.682Z,83.23
2023-12-28T02:16:25.448Z,79.65
2023-12-28T02:18:57.140Z,77.24
2023-12-28T02:21:27.713Z,75.98
2023-12-28T02:23:56.206Z,74.71
2023-12-28T02:26:26.228Z,74.82
2023-12-28T02:28:54.957Z,77.12
2023-12-28T02:31:30.920Z,78.66
2023-12-28T02:34:07.518Z,79.91
2023-12-28T02:36:39.220Z,77.28
2023-12-28T02:39:09.116Z,76.67
2023-12-28T02:41:39.558Z,74.88
2023-12-28T02:44:08.185Z,74.69
2023-12-28T02:46:36.651Z,74.21
2023-12-28T02:49:05.227Z,73.55
2023-12-28T02:51:34.110Z,73.68
2023-12-28T02:54:02.623Z,73.49
2023-12-28T02:56:31.181Z,73.08
2023-12-28T02:59:01.262Z,72.96
2023-12-28T03:01:30.035Z,72.92
2023-12-28T03:03:58.755Z,72.90
2023-12-28T03:06:27.284Z,73.21
2023-12-28T03:08:55.888Z,73.63
2023-12-28T03:11:24.394Z,72.88
2023-12-28T03:13:52.928Z,73.10
2023-12-28T03:16:22.839Z,71.96
2023-12-28T03:18:51.443Z,72.29
2023-12-28T03:21:20.112Z,72.33
2023-12-28T03:23:48.598Z,72.33
2023-12-28T03:26:17.155Z,72.19
2023-12-28T03:28:45.647Z,72.88
2023-12-28T03:31:14.250Z,72.26
2023-12-28T03:33:44.377Z,71.90
2023-12-28T03:36:21.075Z,72.05
2023-12-28T03:38:49.859Z,71.88
2023-12-28T03:41:21.527Z,72.33
2023-12-28T03:43:50.522Z,73.01
2023-12-28T03:46:19.069Z,72.80
2023-12-28T03:48:49.205Z,72.96
2023-12-28T03:51:18.012Z,73.09
2023-12-28T03:53:46.652Z,72.30
2023-12-28T03:56:24.766Z,73.05
2023-12-28T03:58:53.881Z,72.53
2023-12-28T04:01:23.343Z,73.04
2023-12-28T04:03:53.530Z,72.46
2023-12-28T04:06:22.120Z,72.57
2023-12-28T04:08:50.679Z,72.28
2023-12-28T04:11:19.183Z,72.26
2023-12-28T04:13:47.999Z,72.39
2023-12-28T04:16:16.901Z,71.99
2023-12-28T04:18:45.754Z,72.05
2023-12-28T04:21:16.610Z,72.59
2023-12-28T04:23:45.273Z,76.47
2023-12-28T04:26:13.819Z,79.71
2023-12-28T04:28:42.354Z,85.74
2023-12-28T04:31:11.071Z,86.94
2023-12-28T04:33:39.704Z,82.91
2023-12-28T04:36:08.845Z,79.53
2023-12-28T04:38:40.281Z,88.50
2023-12-28T04:41:08.919Z,79.09
2023-12-28T04:43:37.412Z,77.41
2023-12-28T04:46:06.531Z,76.86
2023-12-28T04:48:35.882Z,76.94
2023-12-28T04:51:05.461Z,76.42
2023-12-28T04:53:35.261Z,76.13
2023-12-28T04:56:05.580Z,75.83
2023-12-28T04:58:34.104Z,77.92
2023-12-28T05:01:04.507Z,78.94
2023-12-28T05:03:33.118Z,78.75
2023-12-28T05:06:04.166Z,84.19
2023-12-28T05:08:32.745Z,84.55
2023-12-28T05:11:01.237Z,81.27
2023-12-28T05:13:31.231Z,82.86
2023-12-28T05:15:59.810Z,81.91
2023-12-28T05:18:28.410Z,79.56
2023-12-28T05:20:57.151Z,77.15
2023-12-28T05:23:25.670Z,76.78
2023-12-28T05:25:54.184Z,76.33
2023-12-28T05:28:22.710Z,76.95
2023-12-28T05:30:52.678Z,77.16
2023-12-28T05:33:21.331Z,78.24
2023-12-28T05:35:49.886Z,78.24
2023-12-28T05:38:18.949Z,78.98
2023-12-28T05:40:47.649Z,80.38
2023-12-28T05:43:16.355Z,81.44
2023-12-28T05:45:44.904Z,82.41
2023-12-28T05:48:15.067Z,83.29
2023-12-28T05:50:43.846Z,82.03
2023-12-28T05:53:15.256Z,82.06
2023-12-28T05:55:44.407Z,82.00
2023-12-28T05:58:13.112Z,82.99
2023-12-28T06:00:41.821Z,82.66
2023-12-28T06:03:10.541Z,82.03
2023-12-28T06:05:40.701Z,80.26
2023-12-28T06:08:09.425Z,79.29
2023-12-28T06:10:37.969Z,79.71
2023-12-28T06:13:07.627Z,80.79
2023-12-28T06:15:36.297Z,81.36
2023-12-28T06:18:06.067Z,81.37
2023-12-28T06:20:34.933Z,81.56
2023-12-28T06:23:05.114Z,81.56
2023-12-28T06:25:33.617Z,80.34
2023-12-28T06:28:02.478Z,79.62
2023-12-28T06:30:31.507Z,79.23
2023-12-28T06:33:00.238Z,78.42
2023-12-28T06:35:28.743Z,79.28
2023-12-28T06:37:57.608Z,78.99
2023-12-28T06:40:27.710Z,78.22
2023-12-28T06:42:56.355Z,77.27
2023-12-28T06:45:29.538Z,74.74
2023-12-28T06:47:58.668Z,74.58
2023-12-28T06:50:27.368Z,74.53
2023-12-28T06:52:55.886Z,74.40
2023-12-28T06:55:24.411Z,72.72
2023-12-28T06:57:54.426Z,71.46
2023-12-28T07:00:23.163Z,70.34
2023-12-28T07:02:51.794Z,70.42
2023-12-28T07:05:20.539Z,68.21
2023-12-28T07:07:49.170Z,67.58
2023-12-28T07:10:17.837Z,65.17
2023-12-28T07:12:46.447Z,63.87
2023-12-28T07:15:16.640Z,61.79
2023-12-28T07:17:45.332Z,60.93
2023-12-28T07:20:14.212Z,60.18
2023-12-28T07:22:42.904Z,59.66
2023-12-28T07:25:11.508Z,58.74
2023-12-28T07:27:40.042Z,58.30
2023-12-28T07:30:09.758Z,56.82
2023-12-28T07:32:39.762Z,56.17
2023-12-28T07:35:09.289Z,56.00
2023-12-28T07:37:37.896Z,55.09
2023-12-28T07:40:07.564Z,53.87
2023-12-28T07:42:36.886Z,53.76
2023-12-28T07:45:05.860Z,53.95
2023-12-28T07:47:34.982Z,53.81
2023-12-28T07:50:05.403Z,53.31
2023-12-28T07:52:34.003Z,52.18
2023-12-28T07:55:02.655Z,51.56
2023-12-28T07:57:32.332Z,51.88
2023-12-28T08:00:00.989Z,52.89
2023-12-28T08:02:29.877Z,52.46
2023-12-28T08:04:58.434Z,52.03
2023-12-28T08:07:28.463Z,51.65
2023-12-28T08:09:57.126Z,50.67
2023-12-28T08:12:28.979Z,49.66
2023-12-28T08:14:58.302Z,48.80
2023-12-28T08:17:26.865Z,47.95
2023-12-28T08:19:56.905Z,48.55
2023-12-28T08:22:25.640Z,48.65
2023-12-28T08:24:55.577Z,47.51
2023-12-28T08:27:24.121Z,48.04
2023-12-28T08:29:52.748Z,47.34
2023-12-28T08:32:21.536Z,46.72
2023-12-28T08:34:50.649Z,46.36
2023-12-28T08:37:19.268Z,45.12
2023-12-28T08:39:47.954Z,45.08
2023-12-28T08:42:17.990Z,44.57
2023-12-28T08:44:48.883Z,43.72
2023-12-28T08:47:18.831Z,42.42
2023-12-28T08:49:47.544Z,43.20
2023-12-28T08:52:16.973Z,42.37
2023-12-28T08:54:45.504Z,41.61
2023-12-28T08:57:14.315Z,41.06
2023-12-28T08:59:44.402Z,40.22
2023-12-28T09:02:12.998Z,40.40
2023-12-28T09:04:41.584Z,40.82
2023-12-28T09:07:10.937Z,40.08
2023-12-28T09:09:39.533Z,40.45
2023-12-28T09:12:08.667Z,39.96
2023-12-28T09:14:37.343Z,40.39
2023-12-28T09:17:06.320Z,40.16
2023-12-28T09:19:35.030Z,40.27
2023-12-28T09:22:03.681Z,40.63
2023-12-28T09:24:32.329Z,39.85
2023-12-28T09:27:00.835Z,40.38
2023-12-28T09:29:29.317Z,39.18
2023-12-28T09:31:57.886Z,39.50
2023-12-28T09:34:28.009Z,39.96
2023-12-28T09:36:56.678Z,38.62
2023-12-28T09:39:25.292Z,39.43
2023-12-28T09:42:00.289Z,37.78
2023-12-28T09:44:31.335Z,36.77
2023-12-28T09:47:01.061Z,37.09
2023-12-28T09:49:34.559Z,35.64
2023-12-28T09:52:03.438Z,35.93
2023-12-28T09:54:32.085Z,36.12
2023-12-28T09:57:00.912Z,36.91
2023-12-28T09:59:30.558Z,36.71
2023-12-28T10:01:59.594Z,35.77
2023-12-28T10:04:30.228Z,35.32
2023-12-28T10:07:00.529Z,34.18
2023-12-28T10:09:29.286Z,34.02
2023-12-28T10:11:58.731Z,34.66
2023-12-28T10:14:28.433Z,34.24
2023-12-28T10:16:57.010Z,34.25
2023-12-28T10:19:25.905Z,32.59
2023-12-28T10:21:55.072Z,33.22
2023-12-28T10:24:25.123Z,34.11
2023-12-28T10:26:55.194Z,33.90
2023-12-28T10:29:27.338Z,32.75
2023-12-28T10:31:56.596Z,31.86
2023-12-28T10:34:27.071Z,32.34
2023-12-28T10:36:57.360Z,32.03
2023-12-28T10:39:28.335Z,30.06
2023-12-28T10:42:00.347Z,32.08
2023-12-28T10:44:34.433Z,30.29
2023-12-28T10:47:04.964Z,31.22
2023-12-28T10:49:38.776Z,32.73
2023-12-28T10:52:12.162Z,32.78
2023-12-28T10:54:48.273Z,32.39
2023-12-28T10:57:28.781Z,31.19
2023-12-28T11:00:07.775Z,30.08
2023-12-28T11:02:42.508Z,31.06
2023-12-28T11:05:11.489Z,30.07
2023-12-28T11:07:42.982Z,29.32
2023-12-28T11:10:16.040Z,29.57
2023-12-28T11:12:46.330Z,30.31
2023-12-28T11:15:16.181Z,31.36
2023-12-28T11:17:45.956Z,31.21
2023-12-28T11:20:15.408Z,30.58
2023-12-28T11:22:45.231Z,31.70
2023-12-28T11:25:21.890Z,30.25
2023-12-28T11:27:50.694Z,31.62
2023-12-28T11:30:19.407Z,31.72
2023-12-28T11:32:47.939Z,30.97
2023-12-28T11:35:16.608Z,29.52
2023-12-28T11:37:50.406Z,28.59
2023-12-28T11:40:21.469Z,28.79
2023-12-28T11:42:54.252Z,29.85
2023-12-28T11:45:25.013Z,30.25
2023-12-28T11:48:02.564Z,30.57
2023-12-28T11:50:31.229Z,28.93
2023-12-28T11:53:01.010Z,29.20
2023-12-28T11:55:31.210Z,29.81
2023-12-28T11:57:59.684Z,28.98
2023-12-28T12:00:28.840Z,27.80
2023-12-28T12:02:58.132Z,28.60
2023-12-28T12:05:26.904Z,28.09
2023-12-28T12:07:55.491Z,27.96
2023-12-28T12:10:24.146Z,27.91
2023-12-28T12:12:56.217Z,27.88
2023-12-28T12:15:24.995Z,28.50
2023-12-28T12:17:53.826Z,27.54
2023-12-28T12:20:22.904Z,27.61
2023-12-28T12:22:51.712Z,27.38
2023-12-28T12:25:21.272Z,26.88
2023-12-28T12:27:50.068Z,27.68
2023-12-28T12:30:21.628Z,27.42
2023-12-28T12:32:51.677Z,29.52
2023-12-28T12:35:22.711Z,27.66
2023-12-28T12:37:52.539Z,29.62
2023-12-28T12:40:22.501Z,32.72
2023-12-28T12:42:58.096Z,29.15
2023-12-28T12:45:28.528Z,27.79
2023-12-28T12:47:57.239Z,28.70
2023-12-28T12:50:26.002Z,28.98
2023-12-28T12:52:54.584Z,31.32
2023-12-28T12:55:23.896Z,30.14
2023-12-28T12:57:52.790Z,29.06
2023-12-28T13:00:22.588Z,28.83
2023-12-28T13:02:54.746Z,28.67
2023-12-28T13:05:23.461Z,29.52
2023-12-28T13:07:52.061Z,29.67
2023-12-28T13:10:20.674Z,28.54
2023-12-28T13:12:49.508Z,32.84
2023-12-28T13:15:18.269Z,28.33
2023-12-28T13:17:46.892Z,28.78
2023-12-28T13:20:17.079Z,28.39
2023-12-28T13:22:45.713Z,30.07
2023-12-28T13:25:14.324Z,30.15
2023-12-28T13:27:43.390Z,30.85
2023-12-28T13:30:13.475Z,31.13
2023-12-28T13:32:42.176Z,32.51
2023-12-28T13:35:10.918Z,33.87
2023-12-28T13:37:40.929Z,34.22
2023-12-28T13:40:10.901Z,35.12
2023-12-28T13:42:39.700Z,35.31
2023-12-28T13:45:09.217Z,35.99
2023-12-28T13:47:37.950Z,37.03
2023-12-28T13:50:07.807Z,39.17
2023-12-28T13:52:36.411Z,37.01
2023-12-28T13:55:06.863Z,37.50
2023-12-28T13:57:35.467Z,37.93
2023-12-28T14:00:04.718Z,39.36
2023-12-28T14:02:33.356Z,39.54
2023-12-28T14:05:02.154Z,40.70
2023-12-28T14:07:30.917Z,41.55
2023-12-28T14:09:59.491Z,42.15
2023-12-28T14:12:29.590Z,42.82
2023-12-28T14:14:58.526Z,43.82
2023-12-28T14:17:27.049Z,45.90
2023-12-28T14:19:55.701Z,46.70
2023-12-28T14:22:25.012Z,47.09
2023-12-28T14:24:55.326Z,47.79
2023-12-28T14:27:24.568Z,48.89
2023-12-28T14:29:57.723Z,49.71
2023-12-28T14:32:28.510Z,50.77
2023-12-28T14:34:57.753Z,49.84
2023-12-28T14:37:26.303Z,49.89
2023-12-28T14:39:55.036Z,51.06
2023-12-28T14:42:23.635Z,52.67
2023-12-28T14:44:53.717Z,54.60
2023-12-28T14:47:22.252Z,54.50
2023-12-28T14:49:51.293Z,55.51
2023-12-28T14:52:19.939Z,55.29
2023-12-28T14:54:48.475Z,55.94
2023-12-28T14:57:17.084Z,55.24
2023-12-28T14:59:45.696Z,56.39
2023-12-28T15:02:15.710Z,54.97
2023-12-28T15:04:44.551Z,56.24
2023-12-28T15:07:13.185Z,56.19
2023-12-28T15:09:41.779Z,57.81
2023-12-28T15:12:11.381Z,56.88
2023-12-28T15:14:40.520Z,55.73
2023-12-28T15:17:11.986Z,54.53
2023-12-28T15:19:42.789Z,54.21
2023-12-28T15:22:12.377Z,55.53
2023-12-28T15:24:41.903Z,57.70
2023-12-28T15:27:10.506Z,58.49
2023-12-28T15:29:39.009Z,56.63
2023-12-28T15:32:08.109Z,56.06
2023-12-28T15:34:37.356Z,55.86
2023-12-28T15:37:07.574Z,56.71
2023-12-28T15:39:36.367Z,56.59
2023-12-28T15:42:05.404Z,56.81
2023-12-28T15:44:34.043Z,57.92
2023-12-28T15:47:02.627Z,60.13
2023-12-28T15:49:31.335Z,59.84
2023-12-28T15:52:00.002Z,58.81
2023-12-28T15:54:30.277Z,60.28
2023-12-28T15:56:59.069Z,60.28
2023-12-28T15:59:27.674Z,61.08
2023-12-28T16:01:56.476Z,62.75
2023-12-28T16:04:25.830Z,62.12
2023-12-28T16:06:54.501Z,63.04
2023-12-28T16:09:24.871Z,62.88
2023-12-28T16:11:54.989Z,63.57
2023-12-28T16:14:24.140Z,63.67
2023-12-28T16:16:53.771Z,63.38
2023-12-28T16:19:23.359Z,65.75
2023-12-28T16:21:52.807Z,66.75
2023-12-28T16:24:21.335Z,65.63
2023-12-28T16:26:50.606Z,64.49
2023-12-28T16:29:20.677Z,64.75
2023-12-28T16:31:49.226Z,66.34
2023-12-28T16:34:18.261Z,65.72
2023-12-28T16:36:46.980Z,65.60
2023-12-28T16:39:15.668Z,63.36
2023-12-28T16:41:44.409Z,62.31
2023-12-28T16:44:13.089Z,64.26
2023-12-28T16:46:46.811Z,63.59
2023-12-28T16:49:17.575Z,65.74
2023-12-28T16:51:46.280Z,67.33
2023-12-28T16:54:15.119Z,67.34
2023-12-28T16:56:43.773Z,64.32
2023-12-28T16:59:12.308Z,63.35
2023-12-28T17:01:41.040Z,63.87
2023-12-28T17:04:11.270Z,62.86
2023-12-28T17:06:40.190Z,62.91
2023-12-28T17:09:09.315Z,62.59
2023-12-28T17:11:38.671Z,64.19
2023-12-28T17:14:07.932Z,64.91
2023-12-28T17:16:37.026Z,64.10
2023-12-28T17:19:06.104Z,62.73
2023-12-28T17:21:41.678Z,62.83
2023-12-28T17:24:15.957Z,62.89
2023-12-28T17:26:49.552Z,62.64
2023-12-28T17:29:18.353Z,62.95
2023-12-28T17:31:48.180Z,62.77
2023-12-28T17:34:17.203Z,62.88
2023-12-28T17:36:48.303Z,62.68
2023-12-28T17:39:17.456Z,62.66
2023-12-28T17:41:48.074Z,64.72
2023-12-28T17:44:23.173Z,64.03
2023-12-28T17:46:53.997Z,63.16
2023-12-28T17:49:28.706Z,62.82
2023-12-28T17:52:02.366Z,62.85
2023-12-28T17:54:31.224Z,62.60
2023-12-28T17:56:59.880Z,62.83
2023-12-28T17:59:30.307Z,62.27
2023-12-28T18:02:00.892Z,62.26
2023-12-28T18:04:30.607Z,63.19
2023-12-28T18:07:01.055Z,63.88
2023-12-28T18:09:29.686Z,63.79
2023-12-28T18:11:58.161Z,63.49
2023-12-28T18:14:26.693Z,63.45
2023-12-28T18:16:57.078Z,63.95
2023-12-28T18:19:25.832Z,64.43
2023-12-28T18:21:54.438Z,64.42
2023-12-28T18:24:24.610Z,63.92
2023-12-28T18:26:53.274Z,65.76
2023-12-28T18:29:21.759Z,66.64
2023-12-28T18:31:50.497Z,66.66
2023-12-28T18:34:19.411Z,69.02
2023-12-28T18:36:48.538Z,68.39
2023-12-28T18:39:17.825Z,67.78
2023-12-28T18:41:47.892Z,67.07
2023-12-28T18:44:16.482Z,66.65
2023-12-28T18:46:45.454Z,66.26
2023-12-28T18:49:15.178Z,66.05
2023-12-28T18:51:43.997Z,65.83
2023-12-28T18:54:12.468Z,65.42
2023-12-28T18:56:41.095Z,65.30
2023-12-28T18:59:11.046Z,65.27
2023-12-28T19:01:39.628Z,65.76
2023-12-28T19:04:08.354Z,65.57
2023-12-28T19:06:37.080Z,67.07
2023-12-28T19:09:06.572Z,66.97
2023-12-28T19:11:35.184Z,66.70
2023-12-28T19:14:04.253Z,66.46
2023-12-28T19:16:34.718Z,67.16
2023-12-28T19:19:03.578Z,65.71
2023-12-28T19:21:32.279Z,67.19
2023-12-28T19:24:00.934Z,66.78
2023-12-28T19:26:29.593Z,66.82
2023-12-28T19:28:58.115Z,67.46
2023-12-28T19:31:27.194Z,67.62
2023-12-28T19:33:57.280Z,67.58
2023-12-28T19:36:25.958Z,67.71
2023-12-28T19:38:54.822Z,67.89
2023-12-28T19:41:23.364Z,67.97
2023-12-28T19:43:52.742Z,68.24
2023-12-28T19:46:21.354Z,69.07
2023-12-28T19:48:50.250Z,70.05
2023-12-28T19:51:20.656Z,71.90
2023-12-28T19:53:49.184Z,71.91
2023-12-28T19:56:17.786Z,71.32
2023-12-28T19:58:47.746Z,71.04
2023-12-28T20:01:16.398Z,70.92
2023-12-28T20:03:45.051Z,71.82
2023-12-28T20:06:13.659Z,71.18
2023-12-28T20:08:43.642Z,71.06
2023-12-28T20:11:12.126Z,70.47
2023-12-28T20:13:40.962Z,70.63
2023-12-28T20:16:09.949Z,70.54
2023-12-28T20:18:39.191Z,70.85
2023-12-28T20:21:08.269Z,70.93
2023-12-28T20:23:37.072Z,70.63
2023-12-28T20:26:07.050Z,71.13
2023-12-28T20:28:35.719Z,71.25
2023-12-28T20:31:04.900Z,71.47
2023-12-28T20:33:33.587Z,71.78
2023-12-28T20:36:02.267Z,71.75
2023-12-28T20:38:31.121Z,70.99
2023-12-28T20:40:59.776Z,71.27
2023-12-28T20:43:29.717Z,71.81
2023-12-28T20:45:58.386Z,71.93
2023-12-28T20:48:27.169Z,71.49
2023-12-28T20:50:55.860Z,72.04
2023-12-28T20:53:25.257Z,72.16
2023-12-28T20:55:53.883Z,71.93
2023-12-28T20:58:22.428Z,72.46
2023-12-28T21:00:52.922Z,73.32
2023-12-28T21:03:21.629Z,73.34
2023-12-28T21:05:50.617Z,72.88
2023-12-28T21:08:19.377Z,73.00
2023-12-28T21:10:49.962Z,72.61
2023-12-28T21:13:20.133Z,73.51
2023-12-28T21:15:49.085Z,72.03
2023-12-28T21:18:27.425Z,72.15
2023-12-28T21:21:09.156Z,74.12
2023-12-28T21:23:41.597Z,74.47
2023-12-28T21:26:10.461Z,73.37
2023-12-28T21:28:39.123Z,73.06
2023-12-28T21:31:08.163Z,71.94
2023-12-28T21:33:38.898Z,71.81
2023-12-28T21:36:07.917Z,73.32
2023-12-28T21:38:36.502Z,72.77
2023-12-28T21:41:06.937Z,72.06
2023-12-28T21:43:37.085Z,71.70
2023-12-28T21:46:05.990Z,71.58
2023-12-28T21:48:35.210Z,70.16
2023-12-28T21:51:06.663Z,71.05
2023-12-28T21:53:35.397Z,71.53
2023-12-28T21:56:04.452Z,70.88
2023-12-28T21:58:32.975Z,70.98
2023-12-28T22:01:01.597Z,73.45
2023-12-28T22:03:30.187Z,72.77
2023-12-28T22:06:02.254Z,71.69
2023-12-28T22:08:32.367Z,70.57
2023-12-28T22:11:00.901Z,69.71
2023-12-28T22:13:29.440Z,73.87
2023-12-28T22:15:59.828Z,75.58
2023-12-28T22:18:29.845Z,75.62
2023-12-28T22:20:58.585Z,74.07
2023-12-28T22:23:27.073Z,75.96
2023-12-28T22:25:57.093Z,74.06
2023-12-28T22:28:25.701Z,76.30
2023-12-28T22:30:54.390Z,75.23
2023-12-28T22:33:23.033Z,74.25
2023-12-28T22:35:51.558Z,73.02
2023-12-28T22:38:20.072Z,72.58
2023-12-28T22:40:49.300Z,73.46
2023-12-28T22:43:19.281Z,74.16
2023-12-28T22:45:47.847Z,76.06
2023-12-28T22:48:17.917Z,76.25
2023-12-28T22:50:46.573Z,76.40
2023-12-28T22:53:15.233Z,74.25
2023-12-28T22:55:43.806Z,73.56
2023-12-28T22:58:12.384Z,73.55
2023-12-28T23:00:43.498Z,72.11
2023-12-28T23:03:12.621Z,72.81
2023-12-28T23:05:41.248Z,72.52
2023-12-28T23:08:09.915Z,72.00
2023-12-28T23:10:38.930Z,74.99
2023-12-28T23:13:12.141Z,73.46
2023-12-28T23:15:42.365Z,76.20
2023-12-28T23:18:12.786Z,74.19
2023-12-28T23:20:41.866Z,73.40
2023-12-28T23:23:10.556Z,73.68
2023-12-28T23:25:38.972Z,73.77
2023-12-28T23:28:08.315Z,73.35
2023-12-28T23:30:39.320Z,75.75
2023-12-28T23:33:09.544Z,78.94
2023-12-28T23:35:38.128Z,74.39
2023-12-28T23:38:06.719Z,74.04
2023-12-28T23:40:35.294Z,73.94
2023-12-28T23:43:04.380Z,72.90
2023-12-28T23:45:32.939Z,73.22
2023-12-28T23:48:01.816Z,73.66
2023-12-28T23:50:31.955Z,75.68
2023-12-28T23:53:00.617Z,75.36
2023-12-28T23:55:29.222Z,74.94
2023-12-28T23:57:57.950Z,74.65
