createdAt,value
2022-12-20T00:01:42.981Z,101024.31
2022-12-20T00:04:45.194Z,101030.06
2022-12-20T00:07:47.392Z,101029.44
2022-12-20T00:10:49.599Z,101036.16
2022-12-20T00:13:51.957Z,101038.62
2022-12-20T00:16:54.170Z,101042.91
2022-12-20T00:19:56.305Z,101045.75
2022-12-20T00:22:58.468Z,101048.94
2022-12-20T00:26:04.428Z,101043.09
2022-12-20T00:29:07.132Z,101048.94
2022-12-20T00:32:09.486Z,101036.28
2022-12-20T00:35:12.145Z,101033.25
2022-12-20T00:38:14.826Z,101031.38
2022-12-20T00:41:21.995Z,101027.28
2022-12-20T00:44:24.186Z,101031.41
2022-12-20T00:47:26.378Z,101019.63
2022-12-20T00:50:28.583Z,101018.16
2022-12-20T00:53:31.296Z,101015.94
2022-12-20T00:56:33.587Z,101004.75
2022-12-20T00:59:35.780Z,101008.59
2022-12-20T01:02:38.309Z,100998.41
2022-12-20T01:05:40.807Z,100999.94
2022-12-20T01:08:43.063Z,100993.53
2022-12-20T01:11:45.286Z,100989.84
2022-12-20T01:14:47.536Z,101000.34
2022-12-20T01:17:50.040Z,100996.56
2022-12-20T01:21:01.812Z,100983.88
2022-12-20T01:24:04.386Z,100989.53
2022-12-20T01:27:06.598Z,100986.72
2022-12-20T01:30:09.552Z,100995.34
2022-12-20T01:33:11.943Z,100984.62
2022-12-20T01:36:16.786Z,100973.44
2022-12-20T01:39:19.255Z,100971.69
2022-12-20T01:42:21.431Z,100965.78
2022-12-20T01:45:32.768Z,100955.91
2022-12-20T01:48:35.202Z,100959.84
2022-12-20T01:51:43.357Z,100945.91
2022-12-20T01:54:48.180Z,100943.50
2022-12-20T01:57:51.789Z,100938.56
2022-12-20T02:00:54.062Z,100923.84
2022-12-20T02:03:56.454Z,100913.72
2022-12-20T02:06:59.313Z,100910.72
2022-12-20T02:10:02.200Z,100898.03
2022-12-20T02:13:13.044Z,100896.16
2022-12-20T02:16:22.915Z,100899.28
2022-12-20T02:20:02.879Z,100901.00
2022-12-20T02:23:22.933Z,100901.19
2022-12-20T02:26:43.225Z,100898.66
2022-12-20T02:30:05.190Z,100909.66
2022-12-20T02:33:09.229Z,100906.91
2022-12-20T02:36:11.503Z,100913.06
2022-12-20T02:39:16.242Z,100911.87
2022-12-20T02:42:24.027Z,100901.03
2022-12-20T02:45:35.178Z,100904.97
2022-12-20T02:48:37.862Z,100909.94
2022-12-20T02:51:42.166Z,100916.50
2022-12-20T02:54:44.378Z,100909.19
2022-12-20T02:58:00.362Z,100902.59
2022-12-20T03:01:08.051Z,100895.75
2022-12-20T03:04:10.941Z,100879.47
2022-12-20T03:07:16.674Z,100875.94
2022-12-20T03:10:19.552Z,100875.00
2022-12-20T03:13:23.465Z,100857.22
2022-12-20T03:16:25.748Z,100854.94
2022-12-20T03:19:28.049Z,100858.88
2022-12-20T03:22:30.890Z,100859.31
2022-12-20T03:25:33.185Z,100852.69
2022-12-20T03:28:35.366Z,100848.22
2022-12-20T03:31:37.925Z,100859.41
2022-12-20T03:34:40.118Z,100847.84
2022-12-20T03:37:43.055Z,100849.81
2022-12-20T03:40:45.335Z,100850.16
2022-12-20T03:43:48.581Z,100847.66
2022-12-20T03:46:50.996Z,100859.56
2022-12-20T03:49:53.391Z,100867.00
2022-12-20T03:52:55.592Z,100864.06
2022-12-20T03:55:57.903Z,100857.56
2022-12-20T03:59:00.208Z,100855.78
2022-12-20T04:02:03.278Z,100849.84
2022-12-20T04:05:06.133Z,100833.97
2022-12-20T04:08:08.400Z,100837.25
2022-12-20T04:11:17.309Z,100837.03
2022-12-20T04:14:19.495Z,100829.31
2022-12-20T04:17:21.736Z,100831.84
2022-12-20T04:20:23.988Z,100824.91
2022-12-20T04:23:26.198Z,100822.88
2022-12-20T04:26:28.773Z,100821.38
2022-12-20T04:29:31.830Z,100814.31
2022-12-20T04:32:34.010Z,100808.75
2022-12-20T04:35:37.447Z,100825.47
2022-12-20T04:38:39.643Z,100828.00
2022-12-20T04:41:42.015Z,100817.03
2022-12-20T04:44:44.223Z,100811.97
2022-12-20T04:47:46.372Z,100811.56
2022-12-20T04:50:49.513Z,100815.44
2022-12-20T04:53:51.791Z,100809.87
2022-12-20T04:56:53.944Z,100808.59
2022-12-20T04:59:56.153Z,100815.22
2022-12-20T05:02:58.889Z,100819.00
2022-12-20T05:06:01.235Z,100821.88
2022-12-20T05:09:03.660Z,100824.22
2022-12-20T05:12:06.034Z,100829.44
2022-12-20T05:15:08.787Z,100832.97
2022-12-20T05:18:11.065Z,100840.87
2022-12-20T05:21:32.184Z,100835.38
2022-12-20T05:24:52.763Z,100836.22
2022-12-20T05:27:55.085Z,100833.81
2022-12-20T05:30:57.468Z,100839.12
2022-12-20T05:34:00.355Z,100845.50
2022-12-20T05:37:02.528Z,100855.06
2022-12-20T05:40:05.337Z,100849.78
2022-12-20T05:43:07.787Z,100845.78
2022-12-20T05:46:10.811Z,100841.63
2022-12-20T05:49:13.016Z,100846.31
2022-12-20T05:52:15.178Z,100835.19
2022-12-20T05:55:17.663Z,100828.22
2022-12-20T05:58:20.209Z,100834.69
2022-12-20T06:01:22.521Z,100839.53
2022-12-20T06:04:24.925Z,100823.56
2022-12-20T06:07:29.149Z,100808.56
2022-12-20T06:10:32.171Z,100796.72
2022-12-20T06:13:34.412Z,100796.72
2022-12-20T06:16:36.880Z,100797.00
2022-12-20T06:19:41.645Z,100804.03
2022-12-20T06:22:46.828Z,100799.16
2022-12-20T06:25:49.096Z,100799.44
2022-12-20T06:28:56.953Z,100790.91
2022-12-20T06:31:59.357Z,100794.38
2022-12-20T06:35:01.638Z,100794.88
2022-12-20T06:38:03.901Z,100785.00
2022-12-20T06:41:06.096Z,100785.78
2022-12-20T06:44:08.304Z,100779.34
2022-12-20T06:47:10.511Z,100767.62
2022-12-20T06:50:12.755Z,100764.62
2022-12-20T06:53:15.105Z,100760.34
2022-12-20T06:56:17.352Z,100754.47
2022-12-20T06:59:19.659Z,100761.00
2022-12-20T07:02:22.101Z,100752.44
2022-12-20T07:05:26.215Z,100756.41
2022-12-20T07:08:28.416Z,100750.69
2022-12-20T07:11:30.624Z,100750.62
2022-12-20T07:14:32.933Z,100761.91
2022-12-20T07:17:35.164Z,100760.09
2022-12-20T07:20:37.659Z,100757.53
2022-12-20T07:23:39.885Z,100770.09
2022-12-20T07:26:44.719Z,100777.09
2022-12-20T07:29:46.970Z,100774.53
2022-12-20T07:32:49.165Z,100774.47
2022-12-20T07:35:54.618Z,100774.47
2022-12-20T07:38:58.155Z,100781.56
2022-12-20T07:42:00.449Z,100785.47
2022-12-20T07:45:02.815Z,100777.56
2022-12-20T07:48:12.397Z,100765.87
2022-12-20T07:51:21.347Z,100774.94
2022-12-20T07:54:35.854Z,100770.16
2022-12-20T07:57:42.068Z,100765.44
2022-12-20T08:00:44.730Z,100771.19
2022-12-20T08:03:49.890Z,100764.66
2022-12-20T08:06:53.298Z,100763.34
2022-12-20T08:09:55.880Z,100758.72
2022-12-20T08:12:58.644Z,100762.34
2022-12-20T08:16:01.362Z,100753.22
2022-12-20T08:19:03.606Z,100740.31
2022-12-20T08:22:06.326Z,100731.66
2022-12-20T08:25:09.070Z,100726.44
2022-12-20T08:28:11.312Z,100734.28
2022-12-20T08:31:13.957Z,100729.03
2022-12-20T08:34:16.303Z,100722.78
2022-12-20T08:37:18.708Z,100726.28
2022-12-20T08:40:21.227Z,100724.31
2022-12-20T08:43:23.527Z,100722.97
2022-12-20T08:46:25.860Z,100715.91
2022-12-20T08:49:28.349Z,100722.03
2022-12-20T08:52:30.655Z,100720.06
2022-12-20T08:55:32.936Z,100713.38
2022-12-20T08:58:35.799Z,100718.53
2022-12-20T09:01:38.159Z,100722.13
2022-12-20T09:04:40.515Z,100716.84
2022-12-20T09:07:42.719Z,100720.84
2022-12-20T09:10:44.981Z,100715.00
2022-12-20T09:13:49.640Z,100715.75
2022-12-20T09:16:51.997Z,100725.50
2022-12-20T09:19:55.227Z,100728.66
2022-12-20T09:22:59.284Z,100714.87
2022-12-20T09:26:04.035Z,100715.28
2022-12-20T09:29:06.234Z,100716.53
2022-12-20T09:32:08.808Z,100706.78
2022-12-20T09:35:10.995Z,100710.03
2022-12-20T09:38:13.531Z,100709.84
2022-12-20T09:41:41.763Z,100690.94
2022-12-20T09:44:44.017Z,100695.31
2022-12-20T09:47:46.207Z,100679.53
2022-12-20T09:51:09.810Z,100678.47
2022-12-20T09:54:21.156Z,100680.84
2022-12-20T09:57:32.163Z,100664.72
2022-12-20T10:00:53.263Z,100674.78
2022-12-20T10:03:57.977Z,100675.41
2022-12-20T10:07:03.389Z,100669.22
2022-12-20T10:10:30.679Z,100666.94
2022-12-20T10:13:38.728Z,100656.03
2022-12-20T10:16:54.027Z,100637.44
2022-12-20T10:20:15.785Z,100634.13
2022-12-20T10:23:33.825Z,100634.09
2022-12-20T10:26:36.084Z,100644.19
2022-12-20T10:29:38.345Z,100631.75
2022-12-20T10:32:44.685Z,100619.34
2022-12-20T10:35:47.298Z,100606.69
2022-12-20T10:38:52.077Z,100599.16
2022-12-20T10:41:54.383Z,100607.09
2022-12-20T10:44:57.252Z,100605.69
2022-12-20T10:48:01.880Z,100603.75
2022-12-20T10:51:15.414Z,100597.66
2022-12-20T10:54:24.694Z,100593.56
2022-12-20T10:57:28.920Z,100590.06
2022-12-20T11:00:32.443Z,100590.00
2022-12-20T11:03:50.332Z,100585.78
2022-12-20T11:06:52.794Z,100574.94
2022-12-20T11:09:57.286Z,100571.53
2022-12-20T11:13:01.598Z,100567.34
2022-12-20T11:16:04.176Z,100564.34
2022-12-20T11:19:22.352Z,100564.03
2022-12-20T11:22:37.458Z,100566.53
2022-12-20T11:25:46.496Z,100556.16
2022-12-20T11:29:10.995Z,100549.41
2022-12-20T11:32:28.475Z,100540.22
2022-12-20T11:35:56.928Z,100539.63
2022-12-20T11:39:04.934Z,100523.72
2022-12-20T11:42:26.050Z,100513.72
2022-12-20T11:45:30.925Z,100515.34
2022-12-20T11:49:02.079Z,100515.00
2022-12-20T11:52:22.775Z,100515.81
2022-12-20T11:55:34.576Z,100515.88
2022-12-20T11:59:02.558Z,100510.75
2022-12-20T12:02:14.059Z,100505.28
2022-12-20T12:05:29.864Z,100514.91
2022-12-20T12:08:42.347Z,100517.53
2022-12-20T12:12:09.634Z,100512.53
2022-12-20T12:15:16.968Z,100511.22
2022-12-20T12:18:25.810Z,100505.59
2022-12-20T12:21:39.098Z,100502.00
2022-12-20T12:24:47.961Z,100494.50
2022-12-20T12:27:50.247Z,100501.63
2022-12-20T12:30:57.664Z,100493.38
2022-12-20T12:34:21.266Z,100497.00
2022-12-20T12:37:54.986Z,100490.22
2022-12-20T12:41:15.534Z,100481.88
2022-12-20T12:44:20.548Z,100466.81
2022-12-20T12:47:38.659Z,100464.00
2022-12-20T12:50:46.006Z,100472.91
2022-12-20T12:53:53.813Z,100470.87
2022-12-20T12:57:14.533Z,100465.88
2022-12-20T13:00:51.036Z,100466.31
2022-12-20T13:03:53.527Z,100467.69
2022-12-20T13:06:57.654Z,100461.13
2022-12-20T13:10:01.713Z,100471.34
2022-12-20T13:13:13.697Z,100466.06
2022-12-20T13:17:02.402Z,100460.94
2022-12-20T13:19:54.485Z,100452.00
2022-12-20T13:23:12.719Z,100449.12
2022-12-20T13:26:50.630Z,100457.37
2022-12-20T13:30:10.204Z,100457.19
2022-12-20T13:33:42.004Z,100447.91
2022-12-20T13:36:44.793Z,100448.50
2022-12-20T13:39:47.990Z,100436.47
2022-12-20T13:42:51.839Z,100431.09
2022-12-20T13:46:03.177Z,100428.84
2022-12-20T13:49:06.626Z,100443.81
2022-12-20T13:52:13.892Z,100443.41
2022-12-20T13:55:31.129Z,100444.13
2022-12-20T13:58:36.949Z,100439.34
2022-12-20T14:01:48.402Z,100431.19
2022-12-20T14:04:54.143Z,100412.59
2022-12-20T14:08:04.264Z,100417.38
2022-12-20T14:11:11.455Z,100399.13
2022-12-20T14:14:14.290Z,100396.13
2022-12-20T14:17:29.778Z,100393.50
2022-12-20T14:20:33.995Z,100386.34
2022-12-20T14:23:41.979Z,100382.63
2022-12-20T14:26:48.123Z,100378.47
2022-12-20T14:29:53.103Z,100387.34
2022-12-20T14:32:56.792Z,100385.38
2022-12-20T14:36:16.599Z,100382.31
2022-12-20T14:39:32.586Z,100382.31
2022-12-20T14:42:37.217Z,100380.13
2022-12-20T14:45:39.512Z,100385.59
2022-12-20T14:48:41.688Z,100371.94
2022-12-20T14:51:44.046Z,100363.69
2022-12-20T14:55:13.437Z,100365.06
2022-12-20T14:58:30.259Z,100371.72
2022-12-20T15:01:37.097Z,100366.19
2022-12-20T15:04:42.292Z,100364.53
2022-12-20T15:07:44.501Z,100363.28
2022-12-20T15:10:52.528Z,100360.88
2022-12-20T15:13:55.648Z,100363.28
2022-12-20T15:16:58.443Z,100366.13
2022-12-20T15:20:00.979Z,100361.00
2022-12-20T15:23:03.227Z,100356.50
2022-12-20T15:26:05.599Z,100360.81
2022-12-20T15:29:16.640Z,100347.12
2022-12-20T15:32:30.898Z,100350.13
2022-12-20T15:35:33.674Z,100358.72
2022-12-20T15:42:00.528Z,100364.38
2022-12-20T15:45:03.004Z,100375.81
2022-12-20T15:48:05.536Z,100380.75
2022-12-20T15:51:19.290Z,100377.09
2022-12-20T15:54:27.514Z,100379.09
2022-12-20T15:57:30.933Z,100378.97
2022-12-20T16:00:33.216Z,100378.75
2022-12-20T16:03:35.554Z,100371.03
2022-12-20T16:06:37.990Z,100363.94
2022-12-20T16:09:40.583Z,100364.78
2022-12-20T16:12:42.795Z,100367.06
2022-12-20T16:15:45.099Z,100353.59
2022-12-20T16:18:47.496Z,100358.53
2022-12-20T16:21:51.395Z,100365.28
2022-12-20T16:24:53.572Z,100366.56
2022-12-20T16:27:56.468Z,100370.94
2022-12-20T16:30:58.800Z,100364.75
2022-12-20T16:34:03.197Z,100371.25
2022-12-20T16:37:06.327Z,100361.31
2022-12-20T16:40:09.267Z,100363.63
2022-12-20T16:43:14.931Z,100356.44
2022-12-20T16:46:19.244Z,100355.06
2022-12-20T16:49:21.595Z,100352.87
2022-12-20T16:52:23.874Z,100344.09
2022-12-20T16:55:27.365Z,100337.22
2022-12-20T16:59:00.049Z,100336.59
2022-12-20T17:01:53.544Z,100333.88
2022-12-20T17:04:56.402Z,100335.84
2022-12-20T17:07:58.718Z,100326.13
2022-12-20T17:11:00.935Z,100322.59
2022-12-20T17:14:08.747Z,100312.78
2022-12-20T17:17:15.885Z,100304.75
2022-12-20T17:20:19.549Z,100318.53
2022-12-20T17:26:41.501Z,100321.56
2022-12-20T17:29:44.152Z,100322.28
2022-12-20T17:32:46.483Z,100323.03
2022-12-20T17:35:48.669Z,100327.28
2022-12-20T17:38:51.057Z,100324.06
2022-12-20T17:41:55.029Z,100326.78
2022-12-20T17:44:57.231Z,100326.56
2022-12-20T17:47:59.726Z,100325.00
2022-12-20T17:51:02.013Z,100331.50
2022-12-20T17:54:04.454Z,100331.69
2022-12-20T17:57:11.949Z,100321.38
2022-12-20T18:00:24.622Z,100318.13
2022-12-20T18:04:02.346Z,100317.69
2022-12-20T18:06:52.362Z,100308.19
2022-12-20T18:09:54.667Z,100302.34
2022-12-20T18:12:56.935Z,100304.63
2022-12-20T18:15:59.323Z,100302.88
2022-12-20T18:19:02.314Z,100300.59
2022-12-20T18:22:05.003Z,100306.94
2022-12-20T18:25:08.633Z,100299.75
2022-12-20T18:28:11.017Z,100296.50
2022-12-20T18:31:21.694Z,100285.97
2022-12-20T18:34:24.439Z,100282.44
2022-12-20T18:37:26.890Z,100286.84
2022-12-20T18:40:29.242Z,100274.09
2022-12-20T18:43:32.560Z,100268.59
2022-12-20T18:46:34.919Z,100259.28
2022-12-20T18:49:37.631Z,100255.53
2022-12-20T18:52:42.419Z,100257.09
2022-12-20T18:55:46.232Z,100253.22
2022-12-20T18:58:48.763Z,100254.37
2022-12-20T19:01:52.718Z,100253.44
2022-12-20T19:04:55.048Z,100259.91
2022-12-20T19:07:57.337Z,100258.94
2022-12-20T19:11:11.517Z,100262.06
2022-12-20T19:14:13.828Z,100256.69
2022-12-20T19:17:16.308Z,100260.66
2022-12-20T19:20:19.859Z,100253.87
2022-12-20T19:23:22.569Z,100247.28
2022-12-20T19:26:30.488Z,100239.06
2022-12-20T19:29:32.887Z,100240.94
2022-12-20T19:32:35.507Z,100235.28
2022-12-20T19:35:55.874Z,100234.34
2022-12-20T19:39:00.615Z,100231.97
2022-12-20T19:42:24.085Z,100230.59
2022-12-20T19:45:26.417Z,100216.03
2022-12-20T19:48:29.011Z,100219.03
2022-12-20T19:51:31.633Z,100225.50
2022-12-20T19:54:35.549Z,100228.56
2022-12-20T19:57:38.395Z,100228.13
2022-12-20T20:00:40.735Z,100233.34
2022-12-20T20:03:43.141Z,100247.03
2022-12-20T20:06:45.452Z,100245.66
2022-12-20T20:09:49.031Z,100243.06
2022-12-20T20:12:51.621Z,100244.72
2022-12-20T20:15:56.997Z,100243.25
2022-12-20T20:18:59.669Z,100252.03
2022-12-20T20:22:01.983Z,100244.06
2022-12-20T20:25:04.601Z,100254.28
2022-12-20T20:28:07.156Z,100241.97
2022-12-20T20:31:10.923Z,100237.69
2022-12-20T20:34:13.325Z,100249.69
2022-12-20T20:37:15.887Z,100242.81
2022-12-20T20:40:18.331Z,100236.84
2022-12-20T20:43:21.530Z,100239.47
2022-12-20T20:46:24.177Z,100240.00
2022-12-20T20:49:26.488Z,100240.41
2022-12-20T20:52:28.697Z,100242.53
2022-12-20T20:55:31.172Z,100231.75
2022-12-20T20:58:34.177Z,100213.09
2022-12-20T21:01:37.645Z,100220.09
2022-12-20T21:04:40.003Z,100226.03
2022-12-20T21:07:42.180Z,100213.94
2022-12-20T21:10:44.803Z,100208.47
2022-12-20T21:13:47.057Z,100195.66
2022-12-20T21:16:49.303Z,100199.00
2022-12-20T21:19:51.502Z,100199.00
2022-12-20T21:22:53.709Z,100195.78
2022-12-20T21:25:57.513Z,100198.69
2022-12-20T21:29:00.057Z,100195.00
2022-12-20T21:32:02.321Z,100188.00
2022-12-20T21:35:04.698Z,100192.50
2022-12-20T21:38:06.938Z,100192.91
2022-12-20T21:41:13.297Z,100183.00
2022-12-20T21:44:15.717Z,100179.63
2022-12-20T21:47:17.935Z,100173.78
2022-12-20T21:50:20.201Z,100178.91
2022-12-20T21:53:22.379Z,100175.06
2022-12-20T21:56:26.453Z,100170.25
2022-12-20T21:59:28.700Z,100153.25
2022-12-20T22:02:30.982Z,100154.66
2022-12-20T22:05:33.255Z,100143.81
2022-12-20T22:08:35.755Z,100148.28
2022-12-20T22:11:38.764Z,100148.03
2022-12-20T22:14:41.316Z,100143.03
2022-12-20T22:17:43.507Z,100150.09
2022-12-20T22:20:47.144Z,100141.44
2022-12-20T22:23:50.095Z,100132.22
2022-12-20T22:26:52.351Z,100132.78
2022-12-20T22:29:54.537Z,100120.81
2022-12-20T22:32:56.761Z,100107.41
2022-12-20T22:36:02.431Z,100098.37
2022-12-20T22:39:04.829Z,100104.34
2022-12-20T22:42:07.046Z,100091.97
2022-12-20T22:45:09.916Z,100092.91
2022-12-20T22:48:12.137Z,100094.59
2022-12-20T22:51:19.887Z,100079.31
2022-12-20T22:54:22.615Z,100073.84
2022-12-20T22:57:24.897Z,100066.16
2022-12-20T23:00:27.075Z,100065.94
2022-12-20T23:03:30.081Z,100064.37
2022-12-20T23:06:32.417Z,100059.03
2022-12-20T23:09:34.643Z,100056.09
2022-12-20T23:12:55.284Z,100051.56
2022-12-20T23:15:57.551Z,100049.00
2022-12-20T23:19:01.705Z,100043.19
2022-12-20T23:22:22.595Z,100046.81
2022-12-20T23:25:25.546Z,100040.16
2022-12-20T23:28:27.720Z,100047.44
2022-12-20T23:31:30.946Z,100044.13
2022-12-20T23:34:33.178Z,100043.78
2022-12-20T23:37:35.476Z,100032.75
2022-12-20T23:40:40.700Z,100023.16
2022-12-20T23:43:43.125Z,100016.50
2022-12-20T23:46:45.487Z,100009.16
2022-12-20T23:49:47.670Z,100013.47
2022-12-20T23:52:49.810Z,100009.91
2022-12-20T23:56:10.256Z,100008.72
2022-12-20T23:59:12.470Z,100010.37
