createdAt,value
2019-06-26T00:00:12.273Z,94.30
2019-06-26T00:02:43.141Z,94.30
2019-06-26T00:05:12.850Z,94.20
2019-06-26T00:07:54.536Z,94.20
2019-06-26T00:10:24.410Z,94.10
2019-06-26T00:12:54.658Z,94.00
2019-06-26T00:15:24.534Z,94.00
2019-06-26T00:17:54.353Z,94.00
2019-06-26T00:20:24.211Z,94.10
2019-06-26T00:22:53.930Z,94.10
2019-06-26T00:25:25.178Z,94.10
2019-06-26T00:27:54.938Z,94.20
2019-06-26T00:30:25.092Z,94.20
2019-06-26T00:32:56.471Z,94.50
2019-06-26T00:35:26.133Z,94.50
2019-06-26T00:37:55.716Z,94.60
2019-06-26T00:40:25.459Z,94.60
2019-06-26T00:42:56.186Z,94.30
2019-06-26T00:45:26.430Z,94.30
2019-06-26T00:47:57.546Z,94.40
2019-06-26T00:50:27.151Z,94.50
2019-06-26T00:52:56.881Z,94.50
2019-06-26T00:55:26.660Z,94.50
2019-06-26T00:57:56.350Z,94.50
2019-06-26T01:00:41.685Z,94.70
2019-06-26T01:03:11.424Z,94.80
2019-06-26T01:05:41.204Z,94.90
2019-06-26T01:08:10.878Z,95.00
2019-06-26T01:10:42.101Z,94.90
2019-06-26T01:13:13.697Z,95.10
2019-06-26T01:15:43.492Z,95.20
2019-06-26T01:18:13.207Z,95.30
2019-06-26T01:20:42.961Z,95.40
2019-06-26T01:23:12.632Z,95.60
2019-06-26T01:25:42.389Z,95.40
2019-06-26T01:28:16.088Z,95.60
2019-06-26T01:30:46.594Z,95.50
2019-06-26T01:33:18.537Z,95.60
2019-06-26T01:35:49.012Z,95.50
2019-06-26T01:38:18.642Z,95.50
2019-06-26T01:40:48.406Z,95.60
2019-06-26T01:43:18.073Z,95.90
2019-06-26T01:45:49.096Z,96.40
2019-06-26T01:48:20.297Z,95.70
2019-06-26T01:50:49.950Z,95.80
2019-06-26T01:53:19.833Z,95.80
2019-06-26T01:55:50.522Z,95.80
2019-06-26T01:58:20.299Z,96.00
2019-06-26T02:00:50.913Z,96.00
2019-06-26T02:03:20.649Z,96.00
2019-06-26T02:05:53.409Z,96.00
2019-06-26T02:08:26.085Z,96.00
2019-06-26T02:13:25.947Z,95.80
2019-06-26T02:15:55.695Z,96.10
2019-06-26T02:18:39.918Z,96.10
2019-06-26T02:21:09.620Z,96.10
2019-06-26T02:23:39.435Z,96.10
2019-06-26T02:26:09.247Z,95.80
2019-06-26T02:28:42.436Z,96.10
2019-06-26T02:31:12.083Z,95.90
2019-06-26T02:33:42.848Z,96.00
2019-06-26T02:36:13.175Z,96.00
2019-06-26T02:38:42.887Z,95.90
2019-06-26T02:41:13.676Z,95.90
2019-06-26T02:43:43.382Z,95.90
2019-06-26T02:46:13.078Z,96.00
2019-06-26T02:48:42.757Z,96.10
2019-06-26T02:51:12.453Z,96.30
2019-06-26T02:53:42.113Z,96.30
2019-06-26T02:56:11.787Z,96.00
2019-06-26T02:58:42.613Z,96.10
2019-06-26T03:01:12.329Z,96.10
2019-06-26T03:03:41.931Z,96.40
2019-06-26T03:06:11.626Z,96.20
2019-06-26T03:08:41.514Z,96.40
2019-06-26T03:11:11.284Z,96.20
2019-06-26T03:13:41.044Z,96.40
2019-06-26T03:16:10.786Z,96.40
2019-06-26T03:18:40.521Z,96.30
2019-06-26T03:21:10.206Z,96.30
2019-06-26T03:23:40.910Z,96.30
2019-06-26T03:26:11.767Z,96.50
2019-06-26T03:28:41.592Z,96.30
2019-06-26T03:31:11.341Z,96.50
2019-06-26T03:33:41.128Z,96.30
2019-06-26T03:36:10.907Z,96.30
2019-06-26T03:38:40.581Z,96.60
2019-06-26T03:41:10.313Z,96.70
2019-06-26T03:43:40.018Z,96.70
2019-06-26T03:46:09.813Z,96.40
2019-06-26T03:48:39.670Z,96.60
2019-06-26T03:51:09.409Z,96.50
2019-06-26T03:53:39.190Z,96.50
2019-06-26T03:56:08.923Z,96.80
2019-06-26T03:58:38.594Z,96.80
2019-06-26T04:01:08.271Z,97.10
2019-06-26T04:03:38.946Z,97.00
2019-06-26T04:06:08.788Z,97.00
2019-06-26T04:08:41.570Z,97.00
2019-06-26T04:11:11.496Z,97.00
2019-06-26T04:13:41.214Z,97.00
2019-06-26T04:16:11.905Z,96.80
2019-06-26T04:18:42.736Z,97.00
2019-06-26T04:21:12.395Z,96.90
2019-06-26T04:23:42.022Z,97.00
2019-06-26T04:26:12.913Z,96.90
2019-06-26T04:28:42.723Z,97.10
2019-06-26T04:31:12.437Z,97.20
2019-06-26T04:33:43.623Z,97.10
2019-06-26T04:36:14.803Z,97.00
2019-06-26T04:38:44.508Z,96.80
2019-06-26T04:41:14.639Z,97.10
2019-06-26T04:43:44.232Z,97.00
2019-06-26T04:46:13.971Z,97.00
2019-06-26T04:48:46.598Z,96.80
2019-06-26T04:53:45.608Z,96.70
2019-06-26T04:56:15.187Z,96.70
2019-06-26T04:58:46.157Z,96.90
2019-06-26T05:01:17.495Z,96.80
2019-06-26T05:03:47.215Z,96.80
2019-06-26T05:06:16.848Z,96.90
2019-06-26T05:08:46.546Z,97.00
2019-06-26T05:11:16.199Z,97.20
2019-06-26T05:13:48.989Z,97.00
2019-06-26T05:16:20.426Z,96.90
2019-06-26T05:18:49.905Z,96.90
2019-06-26T05:21:19.680Z,97.10
2019-06-26T05:23:49.431Z,96.80
2019-06-26T05:26:21.178Z,96.90
2019-06-26T05:28:52.582Z,96.70
2019-06-26T05:31:22.285Z,96.60
2019-06-26T05:36:21.354Z,96.70
2019-06-26T05:38:51.071Z,96.70
2019-06-26T05:41:20.907Z,96.70
2019-06-26T05:43:50.589Z,96.70
2019-06-26T05:48:51.195Z,96.70
2019-06-26T05:51:20.851Z,96.70
2019-06-26T05:56:21.329Z,96.40
2019-06-26T05:58:51.537Z,96.10
2019-06-26T06:01:23.750Z,96.30
2019-06-26T06:03:53.533Z,96.10
2019-06-26T06:06:37.525Z,96.10
2019-06-26T06:08:57.057Z,96.10
2019-06-26T06:11:26.624Z,95.90
2019-06-26T06:13:56.495Z,96.30
2019-06-26T06:16:26.116Z,95.90
2019-06-26T06:18:55.741Z,95.80
2019-06-26T06:21:25.307Z,95.80
2019-06-26T06:23:55.121Z,96.00
2019-06-26T06:26:24.819Z,96.00
2019-06-26T06:28:54.459Z,95.60
2019-06-26T06:31:24.674Z,95.60
2019-06-26T06:33:54.225Z,95.50
2019-06-26T06:36:24.300Z,95.50
2019-06-26T06:38:54.105Z,95.50
2019-06-26T06:41:23.810Z,95.80
2019-06-26T06:43:54.731Z,95.40
2019-06-26T06:46:25.445Z,95.30
2019-06-26T06:48:55.136Z,95.20
2019-06-26T06:51:24.768Z,95.00
2019-06-26T06:53:54.419Z,95.10
2019-06-26T06:56:24.249Z,95.20
2019-06-26T06:58:53.948Z,95.10
2019-06-26T07:01:23.673Z,95.30
2019-06-26T07:03:54.876Z,95.00
2019-06-26T07:06:26.200Z,95.40
2019-06-26T07:08:55.924Z,95.30
2019-06-26T07:11:25.679Z,94.90
2019-06-26T07:13:55.375Z,94.70
2019-06-26T07:16:25.425Z,94.60
2019-06-26T07:18:55.152Z,94.70
2019-06-26T07:21:24.875Z,94.70
2019-06-26T07:26:25.464Z,94.50
2019-06-26T07:31:24.403Z,94.40
2019-06-26T07:33:55.665Z,94.20
2019-06-26T07:36:25.589Z,94.40
2019-06-26T07:38:56.546Z,94.50
2019-06-26T07:41:26.177Z,94.50
2019-06-26T07:43:55.737Z,94.40
2019-06-26T07:46:25.455Z,94.50
2019-06-26T07:48:57.536Z,94.50
2019-06-26T07:51:26.453Z,94.70
2019-06-26T07:53:56.264Z,94.50
2019-06-26T07:56:25.899Z,94.20
2019-06-26T07:58:55.816Z,94.30
2019-06-26T08:01:26.982Z,94.30
2019-06-26T08:03:56.844Z,94.30
2019-06-26T08:06:26.504Z,94.00
2019-06-26T08:08:56.303Z,94.20
2019-06-26T08:11:26.885Z,93.80
2019-06-26T08:13:56.543Z,94.10
2019-06-26T08:16:26.307Z,93.60
2019-06-26T08:18:56.142Z,93.90
2019-06-26T08:21:25.878Z,93.90
2019-06-26T08:23:57.001Z,93.60
2019-06-26T08:26:26.719Z,93.10
2019-06-26T08:28:56.445Z,93.50
2019-06-26T08:31:26.170Z,93.30
2019-06-26T08:33:55.925Z,93.00
2019-06-26T08:36:25.627Z,93.30
2019-06-26T08:38:55.160Z,93.20
2019-06-26T08:41:37.253Z,93.10
2019-06-26T08:44:07.059Z,92.70
2019-06-26T08:46:36.872Z,93.00
2019-06-26T08:49:06.536Z,92.80
2019-06-26T08:51:37.554Z,92.90
2019-06-26T08:54:07.277Z,93.20
2019-06-26T08:56:37.362Z,93.20
2019-06-26T08:59:07.111Z,93.50
2019-06-26T09:01:37.022Z,93.20
2019-06-26T09:04:09.052Z,93.20
2019-06-26T09:06:39.047Z,93.20
2019-06-26T09:09:08.752Z,93.20
2019-06-26T09:11:43.439Z,93.20
2019-06-26T09:14:16.666Z,92.90
2019-06-26T09:19:15.971Z,92.80
2019-06-26T09:21:45.851Z,92.50
2019-06-26T09:24:15.451Z,92.40
2019-06-26T09:26:46.897Z,92.30
2019-06-26T09:29:16.787Z,92.10
2019-06-26T09:31:46.473Z,92.10
2019-06-26T09:34:17.816Z,92.00
2019-06-26T09:36:48.237Z,92.00
2019-06-26T09:39:19.705Z,91.80
2019-06-26T09:41:49.496Z,91.80
2019-06-26T09:44:19.189Z,92.10
2019-06-26T09:46:48.994Z,91.60
2019-06-26T09:49:18.859Z,91.90
2019-06-26T09:51:51.836Z,91.80
2019-06-26T09:54:21.483Z,91.70
2019-06-26T09:56:52.314Z,91.50
2019-06-26T09:59:22.188Z,90.70
2019-06-26T10:01:51.963Z,90.00
2019-06-26T10:04:21.627Z,90.40
2019-06-26T10:06:53.058Z,89.70
2019-06-26T10:09:24.319Z,90.20
2019-06-26T10:11:53.956Z,88.40
2019-06-26T10:14:23.688Z,89.10
2019-06-26T10:16:53.711Z,88.60
2019-06-26T10:19:23.490Z,88.90
2019-06-26T10:21:53.207Z,88.70
2019-06-26T10:24:22.916Z,89.00
2019-06-26T10:26:52.800Z,87.30
2019-06-26T10:29:23.561Z,87.10
2019-06-26T10:31:53.330Z,87.80
2019-06-26T10:34:23.165Z,87.70
2019-06-26T10:36:52.981Z,85.90
2019-06-26T10:39:23.324Z,86.30
2019-06-26T10:42:05.431Z,86.70
2019-06-26T10:44:35.142Z,83.80
2019-06-26T10:47:04.875Z,82.60
2019-06-26T10:49:36.101Z,84.00
2019-06-26T10:52:05.894Z,81.10
2019-06-26T10:54:35.618Z,81.80
2019-06-26T10:57:05.377Z,82.90
2019-06-26T10:59:35.055Z,83.30
2019-06-26T11:02:04.849Z,83.10
2019-06-26T11:04:34.691Z,82.60
2019-06-26T11:07:04.513Z,83.10
2019-06-26T11:09:34.188Z,83.40
2019-06-26T11:12:03.799Z,81.90
2019-06-26T11:14:34.475Z,83.30
2019-06-26T11:17:04.277Z,82.80
2019-06-26T11:19:43.921Z,83.00
2019-06-26T11:27:23.605Z,82.80
2019-06-26T11:29:53.557Z,82.90
2019-06-26T11:32:24.198Z,83.10
2019-06-26T11:34:53.823Z,83.30
2019-06-26T11:37:23.606Z,82.80
2019-06-26T11:39:53.258Z,83.20
2019-06-26T11:42:23.003Z,80.20
2019-06-26T11:44:52.844Z,80.90
2019-06-26T11:47:22.492Z,78.10
2019-06-26T11:49:59.905Z,77.00
2019-06-26T11:52:25.205Z,76.70
2019-06-26T11:55:02.772Z,77.50
2019-06-26T11:57:26.432Z,76.50
2019-06-26T11:59:57.897Z,75.80
2019-06-26T12:02:27.576Z,76.50
2019-06-26T12:04:58.473Z,73.70
2019-06-26T12:07:30.206Z,75.00
2019-06-26T12:10:00.136Z,73.80
2019-06-26T12:12:29.931Z,75.30
2019-06-26T12:14:59.896Z,70.90
2019-06-26T12:17:31.235Z,67.10
2019-06-26T12:20:17.065Z,67.40
2019-06-26T12:22:33.656Z,68.20
2019-06-26T12:25:03.517Z,66.20
2019-06-26T12:27:35.092Z,65.90
2019-06-26T12:30:07.100Z,65.30
2019-06-26T12:32:42.268Z,66.60
2019-06-26T12:35:08.618Z,66.80
2019-06-26T12:37:38.485Z,66.80
2019-06-26T12:40:09.027Z,67.80
2019-06-26T12:42:38.779Z,68.00
2019-06-26T12:45:11.679Z,64.60
2019-06-26T12:47:41.328Z,65.30
2019-06-26T12:50:12.410Z,64.80
2019-06-26T12:52:46.847Z,63.70
2019-06-26T12:55:19.117Z,65.50
2019-06-26T12:57:50.287Z,64.50
2019-06-26T13:00:20.093Z,59.70
2019-06-26T13:02:49.831Z,61.80
2019-06-26T13:05:19.744Z,58.80
2019-06-26T13:07:49.338Z,59.30
2019-06-26T13:10:20.302Z,59.20
2019-06-26T13:12:49.860Z,58.70
2019-06-26T13:15:19.674Z,57.50
2019-06-26T13:17:50.334Z,57.10
2019-06-26T13:20:19.995Z,57.50
2019-06-26T13:22:49.588Z,58.20
2019-06-26T13:25:19.327Z,56.00
2019-06-26T13:27:48.970Z,56.60
2019-06-26T13:30:21.537Z,56.60
2019-06-26T13:32:51.128Z,55.30
2019-06-26T13:35:24.271Z,55.20
2019-06-26T13:37:53.279Z,54.80
2019-06-26T13:40:23.580Z,55.90
2019-06-26T13:42:54.787Z,55.80
2019-06-26T13:45:25.933Z,57.20
2019-06-26T13:47:56.927Z,58.40
2019-06-26T13:50:26.678Z,59.00
2019-06-26T13:52:56.798Z,58.00
2019-06-26T13:55:26.493Z,58.50
2019-06-26T13:57:56.208Z,58.70
2019-06-26T14:00:25.977Z,58.80
2019-06-26T14:02:56.667Z,59.20
2019-06-26T14:05:29.346Z,59.50
2019-06-26T14:08:09.995Z,57.80
2019-06-26T14:10:39.680Z,57.70
2019-06-26T14:13:09.403Z,58.10
2019-06-26T14:15:39.098Z,57.90
2019-06-26T14:18:08.770Z,56.30
2019-06-26T14:20:38.993Z,54.60
2019-06-26T14:23:08.564Z,56.40
2019-06-26T14:25:38.185Z,55.00
2019-06-26T14:28:07.850Z,54.40
2019-06-26T14:30:39.018Z,54.50
2019-06-26T14:33:08.725Z,54.70
2019-06-26T14:35:38.361Z,54.70
2019-06-26T14:38:09.616Z,55.30
2019-06-26T14:40:39.368Z,52.60
2019-06-26T14:43:09.872Z,53.10
2019-06-26T14:45:39.467Z,52.80
2019-06-26T14:48:09.226Z,50.80
2019-06-26T14:53:08.029Z,50.00
2019-06-26T14:55:37.654Z,50.30
2019-06-26T14:58:07.315Z,48.60
2019-06-26T15:00:36.906Z,49.70
2019-06-26T15:03:06.690Z,50.90
2019-06-26T15:05:39.484Z,52.50
2019-06-26T15:08:10.639Z,53.00
2019-06-26T15:10:45.805Z,53.40
2019-06-26T15:13:15.487Z,53.60
2019-06-26T15:15:47.766Z,53.10
2019-06-26T15:18:18.985Z,54.00
2019-06-26T15:20:48.642Z,52.80
2019-06-26T15:23:19.560Z,54.20
2019-06-26T15:25:50.734Z,55.00
2019-06-26T15:28:21.087Z,54.80
2019-06-26T15:30:50.848Z,55.50
2019-06-26T15:33:28.286Z,56.30
2019-06-26T15:35:59.037Z,55.90
2019-06-26T15:38:28.618Z,57.30
2019-06-26T15:40:58.433Z,58.30
2019-06-26T15:43:28.196Z,58.80
2019-06-26T15:45:57.924Z,59.30
2019-06-26T15:48:27.536Z,59.40
2019-06-26T15:50:57.222Z,59.80
2019-06-26T15:53:27.526Z,60.60
2019-06-26T15:55:58.564Z,61.10
2019-06-26T15:58:47.477Z,61.80
2019-06-26T16:01:17.138Z,61.60
2019-06-26T16:03:46.705Z,62.40
2019-06-26T16:06:16.300Z,63.00
2019-06-26T16:08:46.175Z,63.20
2019-06-26T16:11:17.479Z,64.00
2019-06-26T16:13:47.231Z,64.80
2019-06-26T16:16:17.624Z,64.30
2019-06-26T16:18:49.061Z,65.10
2019-06-26T16:21:19.053Z,65.00
2019-06-26T16:23:50.326Z,65.70
2019-06-26T16:28:49.292Z,65.70
2019-06-26T16:31:19.785Z,65.10
2019-06-26T16:33:49.510Z,66.20
2019-06-26T16:36:19.195Z,66.20
2019-06-26T16:38:48.934Z,68.40
2019-06-26T16:41:21.632Z,69.20
2019-06-26T16:43:51.168Z,70.10
2019-06-26T16:46:20.829Z,71.30
2019-06-26T16:48:52.108Z,72.00
2019-06-26T16:51:22.730Z,72.90
2019-06-26T16:53:52.589Z,73.00
2019-06-26T16:56:41.603Z,73.60
2019-06-26T16:59:11.264Z,73.80
2019-06-26T17:01:44.176Z,74.10
2019-06-26T17:04:13.781Z,75.00
2019-06-26T17:06:43.523Z,75.80
2019-06-26T17:09:16.217Z,75.90
2019-06-26T17:11:47.020Z,75.80
2019-06-26T17:14:18.213Z,76.30
2019-06-26T17:16:53.566Z,76.30
2019-06-26T17:19:23.216Z,77.40
2019-06-26T17:21:52.852Z,77.60
2019-06-26T17:24:22.559Z,77.80
2019-06-26T17:26:54.175Z,76.90
2019-06-26T17:29:23.815Z,77.10
2019-06-26T17:31:53.464Z,78.30
2019-06-26T17:34:23.148Z,77.80
2019-06-26T17:36:53.692Z,78.30
2019-06-26T17:39:23.526Z,78.80
2019-06-26T17:41:54.492Z,78.70
2019-06-26T17:44:24.295Z,79.60
2019-06-26T17:46:53.985Z,80.10
2019-06-26T17:49:23.661Z,80.20
2019-06-26T17:51:53.264Z,80.80
2019-06-26T17:54:24.563Z,82.10
2019-06-26T17:56:55.043Z,81.50
2019-06-26T17:59:24.743Z,81.90
2019-06-26T18:01:54.559Z,82.70
2019-06-26T18:04:25.040Z,83.30
2019-06-26T18:06:55.241Z,83.10
2019-06-26T18:09:26.595Z,83.10
2019-06-26T18:14:25.764Z,83.10
2019-06-26T18:19:24.696Z,80.70
2019-06-26T18:21:54.269Z,80.10
2019-06-26T18:24:23.912Z,79.80
2019-06-26T18:26:53.662Z,79.30
2019-06-26T18:31:53.716Z,79.30
2019-06-26T18:36:52.528Z,79.20
2019-06-26T18:39:22.230Z,79.50
2019-06-26T18:41:51.916Z,79.50
2019-06-26T18:44:21.678Z,80.00
2019-06-26T18:46:51.469Z,80.60
2019-06-26T18:49:23.414Z,81.00
2019-06-26T18:51:53.060Z,81.00
2019-06-26T18:54:22.664Z,81.20
2019-06-26T18:56:53.391Z,81.40
2019-06-26T18:59:23.224Z,81.40
2019-06-26T19:01:54.522Z,81.20
2019-06-26T19:04:25.724Z,81.10
2019-06-26T19:09:26.085Z,81.40
2019-06-26T19:11:55.751Z,81.70
2019-06-26T19:14:27.023Z,81.90
2019-06-26T19:16:56.666Z,81.90
2019-06-26T19:19:26.416Z,81.80
2019-06-26T19:21:57.541Z,81.90
2019-06-26T19:24:27.481Z,82.00
2019-06-26T19:26:57.189Z,81.90
2019-06-26T19:29:27.997Z,82.60
2019-06-26T19:31:59.455Z,82.30
2019-06-26T19:34:29.278Z,82.50
2019-06-26T19:39:30.320Z,82.80
2019-06-26T19:41:59.923Z,83.00
2019-06-26T19:44:29.482Z,83.00
2019-06-26T19:46:59.209Z,83.90
2019-06-26T19:49:28.928Z,83.40
2019-06-26T19:51:58.572Z,83.50
2019-06-26T19:54:32.166Z,83.80
2019-06-26T19:57:00.736Z,84.30
2019-06-26T19:59:30.447Z,84.00
2019-06-26T20:02:00.080Z,83.70
2019-06-26T20:04:29.818Z,84.10
2019-06-26T20:06:59.522Z,84.60
2019-06-26T20:09:29.231Z,84.60
2019-06-26T20:11:58.920Z,84.50
2019-06-26T20:14:30.500Z,84.50
2019-06-26T20:17:00.058Z,84.60
2019-06-26T20:19:29.771Z,84.50
2019-06-26T20:22:00.464Z,85.20
2019-06-26T20:24:49.466Z,85.00
2019-06-26T20:27:20.700Z,84.90
2019-06-26T20:29:51.496Z,85.30
2019-06-26T20:32:22.466Z,85.80
2019-06-26T20:34:52.336Z,86.10
2019-06-26T20:37:31.367Z,85.70
2019-06-26T20:40:02.717Z,85.50
2019-06-26T20:42:45.173Z,85.80
2019-06-26T20:45:15.121Z,85.80
2019-06-26T20:50:14.299Z,86.20
2019-06-26T20:52:43.919Z,86.30
2019-06-26T20:55:13.570Z,86.80
2019-06-26T20:57:44.330Z,86.60
2019-06-26T21:00:15.319Z,86.50
2019-06-26T21:02:45.052Z,87.00
2019-06-26T21:05:14.730Z,87.10
2019-06-26T21:10:16.053Z,87.50
2019-06-26T21:12:46.020Z,88.20
2019-06-26T21:15:17.158Z,87.70
2019-06-26T21:17:46.964Z,88.10
2019-06-26T21:20:16.599Z,88.10
2019-06-26T21:22:46.136Z,88.00
2019-06-26T21:25:18.823Z,88.40
2019-06-26T21:27:47.261Z,87.80
2019-06-26T21:30:17.225Z,88.10
2019-06-26T21:32:46.820Z,87.80
2019-06-26T21:35:16.588Z,87.90
2019-06-26T21:37:46.336Z,88.20
2019-06-26T21:40:17.005Z,88.30
2019-06-26T21:42:46.736Z,88.70
2019-06-26T21:45:20.125Z,88.60
2019-06-26T21:47:51.018Z,88.50
2019-06-26T21:50:21.323Z,88.60
2019-06-26T21:55:33.784Z,88.60
2019-06-26T21:58:11.859Z,88.70
2019-06-26T22:00:59.790Z,89.00
2019-06-26T22:03:47.602Z,89.00
2019-06-26T22:06:19.372Z,88.90
2019-06-26T22:09:09.256Z,89.30
2019-06-26T22:11:42.200Z,89.50
2019-06-26T22:16:42.191Z,89.30
2019-06-26T22:19:14.330Z,89.70
2019-06-26T22:21:44.021Z,89.70
2019-06-26T22:24:27.772Z,89.70
2019-06-26T22:26:57.457Z,90.00
2019-06-26T22:29:27.080Z,90.20
2019-06-26T22:31:56.899Z,90.10
2019-06-26T22:34:26.560Z,90.10
2019-06-26T22:36:56.322Z,90.30
2019-06-26T22:39:26.021Z,90.20
2019-06-26T22:41:55.698Z,90.50
2019-06-26T22:44:26.896Z,90.30
2019-06-26T22:46:56.762Z,90.20
2019-06-26T22:49:28.110Z,90.40
2019-06-26T22:51:57.914Z,90.50
2019-06-26T22:54:27.555Z,90.40
2019-06-26T22:56:57.255Z,90.60
2019-06-26T22:59:26.890Z,90.60
2019-06-26T23:01:57.808Z,90.50
2019-06-26T23:04:27.636Z,90.70
2019-06-26T23:06:57.382Z,90.80
2019-06-26T23:09:27.088Z,90.70
2019-06-26T23:11:56.767Z,90.70
2019-06-26T23:14:26.453Z,90.70
2019-06-26T23:16:56.117Z,90.70
2019-06-26T23:19:25.927Z,90.90
2019-06-26T23:21:55.683Z,90.80
2019-06-26T23:24:25.357Z,90.80
2019-06-26T23:26:55.015Z,90.80
2019-06-26T23:29:24.788Z,90.70
2019-06-26T23:31:54.495Z,91.00
2019-06-26T23:36:55.066Z,91.00
2019-06-26T23:39:24.802Z,90.80
2019-06-26T23:42:06.679Z,90.90
2019-06-26T23:44:36.437Z,90.90
2019-06-26T23:47:06.101Z,91.00
2019-06-26T23:49:35.858Z,91.00
2019-06-26T23:52:05.667Z,91.10
2019-06-26T23:54:35.328Z,91.00
2019-06-26T23:57:05.024Z,91.10
2019-06-26T23:59:35.520Z,91.20
