createdAt,value
2017-08-02T00:00:18.130Z,10.93
2017-08-02T00:02:44.719Z,14.17
2017-08-02T00:05:11.783Z,12.27
2017-08-02T00:07:38.071Z,10.57
2017-08-02T00:10:05.351Z,11.87
2017-08-02T00:12:32.005Z,11.20
2017-08-02T00:14:59.716Z,10.43
2017-08-02T00:17:26.767Z,8.70
2017-08-02T00:19:53.025Z,10.40
2017-08-02T00:22:19.914Z,11.10
2017-08-02T00:24:46.285Z,9.10
2017-08-02T00:27:12.541Z,10.00
2017-08-02T00:29:39.310Z,10.30
2017-08-02T00:32:05.573Z,10.27
2017-08-02T00:34:31.855Z,8.17
2017-08-02T00:36:58.846Z,8.00
2017-08-02T00:39:25.116Z,8.27
2017-08-02T00:41:51.880Z,7.57
2017-08-02T00:44:18.168Z,7.77
2017-08-02T00:46:44.941Z,8.30
2017-08-02T00:49:12.640Z,7.67
2017-08-02T00:51:38.924Z,7.53
2017-08-02T00:54:05.359Z,8.67
2017-08-02T00:56:31.624Z,7.43
2017-08-02T00:58:58.551Z,10.27
2017-08-02T01:01:25.822Z,8.23
2017-08-02T01:03:52.077Z,7.93
2017-08-02T01:06:19.506Z,7.60
2017-08-02T01:08:45.894Z,9.60
2017-08-02T01:11:12.168Z,6.60
2017-08-02T01:13:38.868Z,7.13
2017-08-02T01:16:06.869Z,7.57
2017-08-02T01:18:33.165Z,7.93
2017-08-02T01:21:00.385Z,6.97
2017-08-02T01:23:26.782Z,6.67
2017-08-02T01:25:54.019Z,7.07
2017-08-02T01:28:20.259Z,7.33
2017-08-02T01:30:48.034Z,7.37
2017-08-02T01:33:14.349Z,7.47
2017-08-02T01:35:41.738Z,7.00
2017-08-02T01:38:09.058Z,7.10
2017-08-02T01:40:36.325Z,4.97
2017-08-02T01:43:03.207Z,6.97
2017-08-02T01:45:30.488Z,6.87
2017-08-02T01:47:57.513Z,6.43
2017-08-02T01:50:24.496Z,6.80
2017-08-02T01:52:52.018Z,8.67
2017-08-02T01:55:18.325Z,5.80
2017-08-02T01:57:44.596Z,7.27
2017-08-02T02:00:12.324Z,9.10
2017-08-02T02:02:38.647Z,7.73
2017-08-02T02:05:05.837Z,8.37
2017-08-02T02:07:32.114Z,6.97
2017-08-02T02:09:58.394Z,8.70
2017-08-02T02:12:25.710Z,7.43
2017-08-02T02:14:52.755Z,7.67
2017-08-02T02:17:19.666Z,7.93
2017-08-02T02:19:47.166Z,6.83
2017-08-02T02:22:14.649Z,7.53
2017-08-02T02:24:42.218Z,10.20
2017-08-02T02:27:10.237Z,10.60
2017-08-02T02:29:36.967Z,6.07
2017-08-02T02:32:04.107Z,7.43
2017-08-02T02:34:30.391Z,7.80
2017-08-02T02:36:57.304Z,9.03
2017-08-02T02:39:23.554Z,6.80
2017-08-02T02:41:50.825Z,6.43
2017-08-02T02:44:18.833Z,9.53
2017-08-02T02:46:45.113Z,7.00
2017-08-02T02:49:11.382Z,6.93
2017-08-02T02:51:37.633Z,6.00
2017-08-02T02:54:04.002Z,7.87
2017-08-02T02:56:30.285Z,7.30
2017-08-02T02:58:56.587Z,8.77
2017-08-02T03:01:23.832Z,8.13
2017-08-02T03:03:51.029Z,8.63
2017-08-02T03:06:17.846Z,8.00
2017-08-02T03:08:44.104Z,12.33
2017-08-02T03:11:10.447Z,11.63
2017-08-02T03:13:37.320Z,17.83
2017-08-02T03:16:04.397Z,9.43
2017-08-02T03:18:31.170Z,8.53
2017-08-02T03:20:58.771Z,9.13
2017-08-02T03:23:26.314Z,9.13
2017-08-02T03:25:52.569Z,10.00
2017-08-02T03:28:18.814Z,8.43
2017-08-02T03:30:46.066Z,11.53
2017-08-02T03:33:12.485Z,8.47
2017-08-02T03:35:40.572Z,7.70
2017-08-02T03:38:06.865Z,5.73
2017-08-02T03:40:33.403Z,9.40
2017-08-02T03:43:01.379Z,8.47
2017-08-02T03:45:28.642Z,10.20
2017-08-02T03:47:56.527Z,11.03
2017-08-02T03:50:23.457Z,10.43
2017-08-02T03:52:49.713Z,12.93
2017-08-02T03:55:16.971Z,9.40
2017-08-02T03:57:43.833Z,11.07
2017-08-02T04:00:10.067Z,13.87
2017-08-02T04:02:37.345Z,10.80
2017-08-02T04:05:04.386Z,10.90
2017-08-02T04:07:31.398Z,10.70
2017-08-02T04:09:57.650Z,12.07
2017-08-02T04:12:24.693Z,14.20
2017-08-02T04:14:51.020Z,11.23
2017-08-02T04:17:17.324Z,11.33
2017-08-02T04:19:43.976Z,9.43
2017-08-02T04:22:11.639Z,12.17
2017-08-02T04:24:38.665Z,10.37
2017-08-02T04:27:05.959Z,18.47
2017-08-02T04:29:33.135Z,13.20
2017-08-02T04:32:00.413Z,12.57
2017-08-02T04:34:26.693Z,7.60
2017-08-02T04:36:54.691Z,11.27
2017-08-02T04:39:21.126Z,9.30
2017-08-02T04:41:47.807Z,17.30
2017-08-02T04:44:14.643Z,14.07
2017-08-02T04:46:41.609Z,11.60
2017-08-02T04:49:08.005Z,12.97
2017-08-02T04:51:34.438Z,12.57
2017-08-02T04:54:00.715Z,12.70
2017-08-02T04:56:28.004Z,11.97
2017-08-02T04:58:54.288Z,12.40
2017-08-02T05:01:20.638Z,12.00
2017-08-02T05:03:48.088Z,12.40
2017-08-02T05:06:15.680Z,10.80
2017-08-02T05:08:42.691Z,10.53
2017-08-02T05:11:09.946Z,10.60
2017-08-02T05:13:38.007Z,9.90
2017-08-02T05:16:05.294Z,9.33
2017-08-02T05:18:31.721Z,8.20
2017-08-02T05:20:58.628Z,10.90
2017-08-02T05:23:24.896Z,6.60
2017-08-02T05:25:51.688Z,6.80
2017-08-02T05:28:18.170Z,6.70
2017-08-02T05:30:45.424Z,10.10
2017-08-02T05:33:11.730Z,9.20
2017-08-02T05:35:38.731Z,8.90
2017-08-02T05:38:05.025Z,8.90
2017-08-02T05:40:32.269Z,9.47
2017-08-02T05:42:58.543Z,10.23
2017-08-02T05:45:24.929Z,19.93
2017-08-02T05:47:51.821Z,12.40
2017-08-02T05:50:18.088Z,9.73
2017-08-02T05:52:45.150Z,10.27
2017-08-02T05:55:11.537Z,11.73
2017-08-02T05:57:38.913Z,13.53
2017-08-02T06:00:05.958Z,12.27
2017-08-02T06:02:32.423Z,12.20
2017-08-02T06:04:58.685Z,12.83
2017-08-02T06:07:25.588Z,9.03
2017-08-02T06:09:51.873Z,12.33
2017-08-02T06:12:18.787Z,12.53
2017-08-02T06:14:45.079Z,14.30
2017-08-02T06:17:12.227Z,14.10
2017-08-02T06:19:39.269Z,21.80
2017-08-02T06:22:05.662Z,10.43
2017-08-02T06:24:31.967Z,9.63
2017-08-02T06:26:58.453Z,9.47
2017-08-02T06:29:25.235Z,8.90
2017-08-02T06:31:52.287Z,9.43
2017-08-02T06:34:18.646Z,7.40
2017-08-02T06:36:45.210Z,7.37
2017-08-02T06:39:12.272Z,8.13
2017-08-02T06:41:38.589Z,9.40
2017-08-02T06:44:05.774Z,6.73
2017-08-02T06:46:32.391Z,7.57
2017-08-02T06:48:59.493Z,7.80
2017-08-02T06:51:26.044Z,7.83
2017-08-02T06:53:54.873Z,6.50
2017-08-02T06:56:22.149Z,7.20
2017-08-02T06:58:48.507Z,7.47
2017-08-02T07:01:14.825Z,6.53
2017-08-02T07:03:41.226Z,8.90
2017-08-02T07:06:08.164Z,6.77
2017-08-02T07:08:34.449Z,6.97
2017-08-02T07:11:01.676Z,9.97
2017-08-02T07:13:28.525Z,6.97
2017-08-02T07:15:55.997Z,6.33
2017-08-02T07:18:24.872Z,7.27
2017-08-02T07:20:51.169Z,7.60
2017-08-02T07:23:18.031Z,7.00
2017-08-02T07:25:45.350Z,6.40
2017-08-02T07:28:11.647Z,6.60
2017-08-02T07:30:39.303Z,6.40
2017-08-02T07:33:06.922Z,6.70
2017-08-02T07:35:33.493Z,5.50
2017-08-02T07:38:00.585Z,8.90
2017-08-02T07:40:27.483Z,6.10
2017-08-02T07:42:53.825Z,6.27
2017-08-02T07:45:20.093Z,6.10
2017-08-02T07:47:47.588Z,6.77
2017-08-02T07:50:13.931Z,5.77
2017-08-02T07:52:40.876Z,5.53
2017-08-02T07:55:07.163Z,6.27
2017-08-02T07:57:33.444Z,6.70
2017-08-02T07:59:59.730Z,5.77
2017-08-02T08:02:26.149Z,6.90
2017-08-02T08:04:53.334Z,6.60
2017-08-02T08:07:20.382Z,6.10
2017-08-02T08:09:46.902Z,7.30
2017-08-02T08:12:13.918Z,6.07
2017-08-02T08:14:40.432Z,6.17
2017-08-02T08:17:07.266Z,5.67
2017-08-02T08:19:34.123Z,5.90
2017-08-02T08:22:00.478Z,5.73
2017-08-02T08:24:26.842Z,5.50
2017-08-02T08:26:53.745Z,5.80
2017-08-02T08:29:20.602Z,7.23
2017-08-02T08:31:46.856Z,6.40
2017-08-02T08:34:13.698Z,5.10
2017-08-02T08:36:40.966Z,6.10
2017-08-02T08:39:07.539Z,5.60
2017-08-02T08:41:34.176Z,5.07
2017-08-02T08:44:01.265Z,5.90
2017-08-02T08:46:27.641Z,6.20
2017-08-02T08:48:53.962Z,5.37
2017-08-02T08:51:20.852Z,4.77
2017-08-02T08:53:47.197Z,6.60
2017-08-02T08:56:13.825Z,5.73
2017-08-02T08:58:40.125Z,5.33
2017-08-02T09:01:06.590Z,5.70
2017-08-02T09:03:32.875Z,5.00
2017-08-02T09:05:59.179Z,5.80
2017-08-02T09:08:25.996Z,5.10
2017-08-02T09:10:53.263Z,5.83
2017-08-02T09:13:19.564Z,6.13
2017-08-02T09:15:46.337Z,6.23
2017-08-02T09:18:13.629Z,5.50
2017-08-02T09:20:40.132Z,5.53
2017-08-02T09:23:07.507Z,5.43
2017-08-02T09:25:33.816Z,5.40
2017-08-02T09:28:00.096Z,5.30
2017-08-02T09:30:27.160Z,5.63
2017-08-02T09:32:54.279Z,5.27
2017-08-02T09:35:21.395Z,5.50
2017-08-02T09:37:47.696Z,5.40
2017-08-02T09:40:15.577Z,4.77
2017-08-02T09:42:41.896Z,5.07
2017-08-02T09:45:08.183Z,5.50
2017-08-02T09:47:35.238Z,6.13
2017-08-02T09:50:03.040Z,4.70
2017-08-02T09:52:30.966Z,5.37
2017-08-02T09:54:58.030Z,4.93
2017-08-02T09:57:24.433Z,4.20
2017-08-02T09:59:50.682Z,4.73
2017-08-02T10:02:17.693Z,4.50
2017-08-02T10:04:43.994Z,6.43
2017-08-02T10:07:10.349Z,6.57
2017-08-02T10:09:37.294Z,4.37
2017-08-02T10:12:03.808Z,5.07
2017-08-02T10:14:30.123Z,4.57
2017-08-02T10:16:57.322Z,4.50
2017-08-02T10:19:24.433Z,4.20
2017-08-02T10:21:50.724Z,4.60
2017-08-02T10:24:18.431Z,4.63
2017-08-02T10:26:45.026Z,4.40
2017-08-02T10:29:12.218Z,5.40
2017-08-02T10:31:38.886Z,4.77
2017-08-02T10:34:05.930Z,4.43
2017-08-02T10:36:33.329Z,4.47
2017-08-02T10:39:00.435Z,4.60
2017-08-02T10:41:26.765Z,4.57
2017-08-02T10:43:53.078Z,3.70
2017-08-02T10:46:19.372Z,4.23
2017-08-02T10:48:46.683Z,3.93
2017-08-02T10:51:13.947Z,3.93
2017-08-02T10:53:40.275Z,3.53
2017-08-02T10:56:07.254Z,4.67
2017-08-02T10:58:33.901Z,5.33
2017-08-02T11:01:00.811Z,4.20
2017-08-02T11:03:27.823Z,4.43
2017-08-02T11:05:54.751Z,4.70
2017-08-02T11:08:21.309Z,4.73
2017-08-02T11:10:47.665Z,4.57
2017-08-02T11:13:15.405Z,5.23
2017-08-02T11:15:42.221Z,3.47
2017-08-02T11:18:08.648Z,3.50
2017-08-02T11:20:34.911Z,3.60
2017-08-02T11:23:01.270Z,3.53
2017-08-02T11:25:28.555Z,3.57
2017-08-02T11:27:54.817Z,3.77
2017-08-02T11:30:21.186Z,3.47
2017-08-02T11:32:47.456Z,3.43
2017-08-02T11:35:14.395Z,3.57
2017-08-02T11:37:41.136Z,3.87
2017-08-02T11:40:07.521Z,3.50
2017-08-02T11:42:34.626Z,3.57
2017-08-02T11:45:01.297Z,3.73
2017-08-02T11:47:28.834Z,3.27
2017-08-02T11:49:56.032Z,3.80
2017-08-02T11:52:23.625Z,5.03
2017-08-02T11:54:50.132Z,3.73
2017-08-02T11:57:16.412Z,3.40
2017-08-02T11:59:42.717Z,3.30
2017-08-02T12:02:09.247Z,3.03
2017-08-02T12:04:36.642Z,3.17
2017-08-02T12:07:03.897Z,3.53
2017-08-02T12:09:31.341Z,3.23
2017-08-02T12:11:58.206Z,3.37
2017-08-02T12:14:26.172Z,3.50
2017-08-02T12:16:54.636Z,3.63
2017-08-02T12:19:21.778Z,2.90
2017-08-02T12:21:48.071Z,3.33
2017-08-02T12:24:14.366Z,3.97
2017-08-02T12:26:40.594Z,3.57
2017-08-02T12:29:07.600Z,4.60
2017-08-02T12:31:33.848Z,3.27
2017-08-02T12:34:00.993Z,3.47
2017-08-02T12:36:27.851Z,2.87
2017-08-02T12:38:54.155Z,3.17
2017-08-02T12:41:20.970Z,3.30
2017-08-02T12:43:47.763Z,3.27
2017-08-02T12:46:14.605Z,2.60
2017-08-02T12:48:41.336Z,4.40
2017-08-02T12:51:07.634Z,3.10
2017-08-02T12:53:34.112Z,2.73
2017-08-02T12:56:02.150Z,3.10
2017-08-02T12:58:28.471Z,3.10
2017-08-02T13:00:55.044Z,3.40
2017-08-02T13:03:22.130Z,3.27
2017-08-02T13:05:49.401Z,2.80
2017-08-02T13:08:15.757Z,3.33
2017-08-02T13:10:42.098Z,3.60
2017-08-02T13:13:08.400Z,3.20
2017-08-02T13:15:35.394Z,3.83
2017-08-02T13:18:02.439Z,3.10
2017-08-02T13:20:28.718Z,3.70
2017-08-02T13:22:57.024Z,3.40
2017-08-02T13:25:23.985Z,4.00
2017-08-02T13:27:50.280Z,3.37
2017-08-02T13:30:17.276Z,4.00
2017-08-02T13:32:43.609Z,3.70
2017-08-02T13:35:10.652Z,3.63
2017-08-02T13:37:37.664Z,5.60
2017-08-02T13:40:03.966Z,4.60
2017-08-02T13:42:30.244Z,4.70
2017-08-02T13:44:57.385Z,4.50
2017-08-02T13:47:24.300Z,5.07
2017-08-02T13:49:51.515Z,5.50
2017-08-02T13:52:18.359Z,4.43
2017-08-02T13:54:44.630Z,5.20
2017-08-02T13:57:11.721Z,4.40
2017-08-02T13:59:38.563Z,3.70
2017-08-02T14:02:04.987Z,5.00
2017-08-02T14:04:31.344Z,4.30
2017-08-02T14:06:58.343Z,4.17
2017-08-02T14:09:24.641Z,5.00
2017-08-02T14:11:51.905Z,4.60
2017-08-02T14:14:18.371Z,4.87
2017-08-02T14:16:45.543Z,5.10
2017-08-02T14:19:11.886Z,5.30
2017-08-02T14:21:38.210Z,4.93
2017-08-02T14:24:05.034Z,5.30
2017-08-02T14:26:32.036Z,5.60
2017-08-02T14:28:58.316Z,4.83
2017-08-02T14:31:24.740Z,5.90
2017-08-02T14:33:52.465Z,5.40
2017-08-02T14:36:18.860Z,4.90
2017-08-02T14:38:45.798Z,6.03
2017-08-02T14:41:12.123Z,5.40
2017-08-02T14:43:38.452Z,7.37
2017-08-02T14:46:05.532Z,5.00
2017-08-02T14:48:31.986Z,5.87
2017-08-02T14:50:58.670Z,5.27
2017-08-02T14:53:26.369Z,4.70
2017-08-02T14:55:52.816Z,5.53
2017-08-02T14:58:19.115Z,5.13
2017-08-02T15:00:46.035Z,5.80
2017-08-02T15:03:12.404Z,5.73
2017-08-02T15:05:39.720Z,7.97
2017-08-02T15:08:07.262Z,5.80
2017-08-02T15:10:34.555Z,4.80
2017-08-02T15:13:00.976Z,6.57
2017-08-02T15:15:42.304Z,4.67
2017-08-02T15:18:08.560Z,5.90
2017-08-02T15:20:35.526Z,5.60
2017-08-02T15:23:02.860Z,5.73
2017-08-02T15:25:29.878Z,5.97
2017-08-02T15:27:57.730Z,4.73
2017-08-02T15:30:24.010Z,7.10
2017-08-02T15:32:50.364Z,5.77
2017-08-02T15:35:16.913Z,5.63
2017-08-02T15:37:44.199Z,6.10
2017-08-02T15:40:11.182Z,9.63
2017-08-02T15:42:38.206Z,6.37
2017-08-02T15:45:04.689Z,5.60
2017-08-02T15:47:31.009Z,5.70
2017-08-02T15:49:57.637Z,7.63
2017-08-02T15:52:23.905Z,6.97
2017-08-02T15:54:51.150Z,6.20
2017-08-02T15:57:17.421Z,6.00
2017-08-02T15:59:44.461Z,8.47
2017-08-02T16:02:11.453Z,5.83
2017-08-02T16:04:37.720Z,5.20
2017-08-02T16:07:04.515Z,6.57
2017-08-02T16:09:31.383Z,9.43
2017-08-02T16:11:58.550Z,6.10
2017-08-02T16:14:26.243Z,6.10
2017-08-02T16:16:53.346Z,6.47
2017-08-02T16:19:20.575Z,6.77
2017-08-02T16:21:46.996Z,6.37
2017-08-02T16:24:13.244Z,6.43
2017-08-02T16:26:40.037Z,6.77
2017-08-02T16:29:07.675Z,6.00
2017-08-02T16:31:34.944Z,5.80
2017-08-02T16:34:01.560Z,7.07
2017-08-02T16:36:27.862Z,8.63
2017-08-02T16:38:54.748Z,6.97
2017-08-02T16:41:21.006Z,7.03
2017-08-02T16:43:48.197Z,6.97
2017-08-02T16:46:15.248Z,6.03
2017-08-02T16:48:42.943Z,6.87
2017-08-02T16:51:10.607Z,8.10
2017-08-02T16:53:36.888Z,6.43
2017-08-02T16:56:03.299Z,6.33
2017-08-02T16:58:30.889Z,6.70
2017-08-02T17:00:57.637Z,7.00
2017-08-02T17:03:24.879Z,6.97
2017-08-02T17:05:51.985Z,6.93
2017-08-02T17:08:19.798Z,6.67
2017-08-02T17:10:46.562Z,6.30
2017-08-02T17:13:14.098Z,6.77
2017-08-02T17:15:40.371Z,7.50
2017-08-02T17:18:08.055Z,6.60
2017-08-02T17:20:35.670Z,7.10
2017-08-02T17:36:02.779Z,9.03
2017-08-02T17:38:30.443Z,7.33
2017-08-02T17:40:58.187Z,6.17
2017-08-02T17:43:25.219Z,9.00
2017-08-02T17:45:52.746Z,10.87
2017-08-02T17:48:20.368Z,8.43
2017-08-02T17:50:46.840Z,6.47
2017-08-02T17:53:13.509Z,8.63
2017-08-02T17:55:41.409Z,8.40
2017-08-02T17:58:08.692Z,7.97
2017-08-02T18:00:34.975Z,10.00
2017-08-02T18:03:01.845Z,8.70
2017-08-02T18:05:29.089Z,8.50
2017-08-02T18:07:56.662Z,10.20
2017-08-02T18:10:25.499Z,8.40
2017-08-02T18:12:52.198Z,8.67
2017-08-02T18:15:18.481Z,8.20
2017-08-02T18:17:45.552Z,8.13
2017-08-02T18:20:11.880Z,9.40
2017-08-02T18:22:40.535Z,8.23
2017-08-02T18:25:06.880Z,8.00
2017-08-02T18:27:34.997Z,8.57
2017-08-02T18:30:01.348Z,9.07
2017-08-02T18:32:28.401Z,9.43
2017-08-02T18:34:56.357Z,9.10
2017-08-02T18:37:22.906Z,9.43
2017-08-02T18:39:49.936Z,9.00
2017-08-02T18:42:17.072Z,10.80
2017-08-02T18:44:43.373Z,8.23
2017-08-02T18:47:09.644Z,9.30
2017-08-02T18:49:37.744Z,9.13
2017-08-02T18:52:04.657Z,10.53
2017-08-02T18:54:31.551Z,9.80
2017-08-02T18:56:58.233Z,10.03
2017-08-02T18:59:24.781Z,10.40
2017-08-02T19:01:52.524Z,8.60
2017-08-02T19:04:18.905Z,11.93
2017-08-02T19:06:46.256Z,9.60
2017-08-02T19:09:12.890Z,8.87
2017-08-02T19:11:40.092Z,9.60
2017-08-02T19:27:07.672Z,10.27
2017-08-02T19:29:33.984Z,8.57
2017-08-02T19:32:00.378Z,11.17
2017-08-02T19:34:27.620Z,9.83
2017-08-02T19:36:54.803Z,9.50
2017-08-02T19:39:22.851Z,7.90
2017-08-02T19:41:50.100Z,9.63
2017-08-02T19:44:17.365Z,10.17
2017-08-02T19:46:45.272Z,10.97
2017-08-02T19:49:13.001Z,10.03
2017-08-02T19:51:39.492Z,10.10
2017-08-02T19:54:06.366Z,9.10
2017-08-02T19:56:32.899Z,10.10
2017-08-02T19:59:00.577Z,8.90
2017-08-02T20:01:27.389Z,9.40
2017-08-02T20:03:53.704Z,8.93
2017-08-02T20:06:19.972Z,11.07
2017-08-02T20:08:46.291Z,8.90
2017-08-02T20:11:12.573Z,8.90
2017-08-02T20:13:40.189Z,10.33
2017-08-02T20:16:06.831Z,11.60
2017-08-02T20:18:34.301Z,12.30
2017-08-02T20:21:00.601Z,10.37
2017-08-02T20:23:27.332Z,10.20
2017-08-02T20:25:53.957Z,10.43
2017-08-02T20:28:21.651Z,8.50
2017-08-02T20:30:48.700Z,8.63
2017-08-02T20:33:16.096Z,12.20
2017-08-02T20:35:42.394Z,15.20
2017-08-02T20:38:08.641Z,12.00
2017-08-02T20:40:34.925Z,10.60
2017-08-02T20:43:01.981Z,11.60
2017-08-02T20:45:28.720Z,10.97
2017-08-02T20:47:55.603Z,11.67
2017-08-02T20:50:21.863Z,9.00
2017-08-02T20:52:49.073Z,13.03
2017-08-02T20:55:16.880Z,10.40
2017-08-02T20:57:43.418Z,9.77
2017-08-02T21:00:09.704Z,9.83
2017-08-02T21:02:36.212Z,7.60
2017-08-02T21:05:03.454Z,10.57
2017-08-02T21:07:29.737Z,9.70
2017-08-02T21:09:56.791Z,9.70
2017-08-02T21:12:23.982Z,11.23
2017-08-02T21:14:50.227Z,10.20
2017-08-02T21:17:16.753Z,9.67
2017-08-02T21:19:43.859Z,9.70
2017-08-02T21:22:10.985Z,9.07
2017-08-02T21:24:38.110Z,10.43
2017-08-02T21:27:05.160Z,10.53
2017-08-02T21:29:31.501Z,9.73
2017-08-02T21:31:57.788Z,9.60
2017-08-02T21:34:24.053Z,9.73
2017-08-02T21:36:50.291Z,8.97
2017-08-02T21:39:16.605Z,10.63
2017-08-02T21:41:42.836Z,11.07
2017-08-02T21:44:09.102Z,10.90
2017-08-02T21:46:35.534Z,9.63
2017-08-02T21:49:03.093Z,11.90
2017-08-02T21:51:30.612Z,11.63
2017-08-02T21:53:56.873Z,11.70
2017-08-02T21:56:24.840Z,11.50
2017-08-02T21:58:52.814Z,9.60
2017-08-02T22:01:32.049Z,11.17
2017-08-02T22:03:59.274Z,10.33
2017-08-02T22:06:26.167Z,9.33
2017-08-02T22:08:52.432Z,13.17
2017-08-02T22:11:18.773Z,11.93
2017-08-02T22:13:45.034Z,12.00
2017-08-02T22:16:13.586Z,13.30
2017-08-02T22:18:39.842Z,11.77
2017-08-02T22:21:07.807Z,11.70
2017-08-02T22:23:34.790Z,9.87
2017-08-02T22:26:01.034Z,10.30
2017-08-02T22:28:27.885Z,11.57
2017-08-02T22:30:54.126Z,12.37
2017-08-02T22:33:20.373Z,11.67
2017-08-02T22:35:46.604Z,10.73
2017-08-02T22:38:12.865Z,9.07
2017-08-02T22:40:41.014Z,10.10
2017-08-02T22:43:09.031Z,11.87
2017-08-02T22:45:35.279Z,12.10
2017-08-02T22:48:01.560Z,10.90
2017-08-02T22:50:28.408Z,9.37
2017-08-02T22:52:54.652Z,10.00
2017-08-02T22:55:20.914Z,9.70
2017-08-02T22:57:48.112Z,12.10
2017-08-02T23:00:14.954Z,11.50
2017-08-02T23:02:42.130Z,10.27
2017-08-02T23:05:08.366Z,13.63
2017-08-02T23:07:34.584Z,12.17
2017-08-02T23:10:01.676Z,11.93
2017-08-02T23:12:28.672Z,11.10
2017-08-02T23:14:54.946Z,10.20
2017-08-02T23:17:21.215Z,10.20
2017-08-02T23:19:48.046Z,8.40
2017-08-02T23:22:15.312Z,7.27
2017-08-02T23:24:42.355Z,11.73
2017-08-02T23:27:08.627Z,17.30
2017-08-02T23:29:35.453Z,10.67
2017-08-02T23:32:02.728Z,11.13
2017-08-02T23:34:29.001Z,11.43
2017-08-02T23:36:55.241Z,11.90
2017-08-02T23:39:21.498Z,12.40
2017-08-02T23:41:47.724Z,16.70
2017-08-02T23:44:14.249Z,14.93
2017-08-02T23:46:40.508Z,14.10
2017-08-02T23:49:07.480Z,11.50
2017-08-02T23:51:36.048Z,14.20
2017-08-02T23:54:03.565Z,13.93
2017-08-02T23:56:29.799Z,13.60
2017-08-02T23:58:57.190Z,13.90
