createdAt,value
2022-08-22T00:03:05.426Z,0
2022-08-22T00:03:05.531Z,0
2022-08-22T00:08:21.291Z,0
2022-08-22T00:18:21.789Z,0
2022-08-22T00:28:22.014Z,0
2022-08-22T00:38:22.529Z,0
2022-08-22T00:48:23.386Z,0
2022-08-22T00:58:23.705Z,0
2022-08-22T01:08:23.962Z,0
2022-08-22T01:18:24.141Z,0
2022-08-22T01:28:24.618Z,0
2022-08-22T01:38:25.065Z,0
2022-08-22T01:48:25.228Z,0
2022-08-22T01:58:26.111Z,0
2022-08-22T02:18:27.364Z,0
2022-08-22T02:28:27.808Z,0
2022-08-22T02:38:28.149Z,0
2022-08-22T02:48:28.875Z,0
2022-08-22T02:58:29.844Z,0
2022-08-22T03:08:30.290Z,0
2022-08-22T03:18:30.626Z,0
2022-08-22T03:28:31.011Z,0
2022-08-22T03:38:39.748Z,0
2022-08-22T03:48:40.241Z,0
2022-08-22T04:08:43.970Z,0
2022-08-22T04:18:41.758Z,0
2022-08-22T04:28:42.031Z,0
2022-08-22T04:38:42.951Z,0
2022-08-22T04:48:43.420Z,0
2022-08-22T04:58:44.440Z,0
2022-08-22T05:08:45.274Z,0
2022-08-22T05:18:45.966Z,0
2022-08-22T05:28:47.561Z,0
2022-08-22T05:38:46.936Z,0
2022-08-22T05:48:47.693Z,0
2022-08-22T05:58:48.393Z,0
2022-08-22T06:18:49.275Z,0
2022-08-22T06:28:54.863Z,0
2022-08-22T06:38:49.903Z,0
2022-08-22T06:58:50.847Z,0
2022-08-22T07:08:51.780Z,0
2022-08-22T07:18:52.324Z,0
2022-08-22T07:38:53.390Z,0
2022-08-22T07:49:08.468Z,0
2022-08-22T07:58:54.264Z,0
2022-08-22T08:18:55.478Z,0
2022-08-22T08:28:55.924Z,0
2022-08-22T08:38:56.943Z,0
2022-08-22T08:48:57.889Z,0
2022-08-22T08:58:58.632Z,0
2022-08-22T09:08:59.681Z,0
2022-08-22T09:19:00.066Z,69
2022-08-22T09:29:00.970Z,88
2022-08-22T09:39:01.896Z,96
2022-08-22T09:49:02.563Z,96
2022-08-22T09:59:02.954Z,95
2022-08-22T10:09:03.969Z,93
2022-08-22T10:19:05.254Z,90
2022-08-22T10:29:05.669Z,88
2022-08-22T10:39:10.880Z,86
2022-08-22T10:49:08.147Z,85
2022-08-22T10:59:07.110Z,86
2022-08-22T11:09:08.093Z,83
2022-08-22T11:19:15.443Z,83
2022-08-22T11:29:13.377Z,83
2022-08-22T11:39:18.511Z,83
2022-08-22T11:49:11.124Z,84
2022-08-22T11:59:11.938Z,87
2022-08-22T12:09:12.227Z,83
2022-08-22T12:19:12.879Z,83
2022-08-22T12:29:15.344Z,82
2022-08-22T12:39:13.483Z,82
2022-08-22T12:49:13.810Z,81
2022-08-22T12:59:14.292Z,81
2022-08-22T13:09:15.262Z,81
2022-08-22T13:19:15.526Z,81
2022-08-22T13:29:25.513Z,82
2022-08-22T13:39:16.299Z,81
2022-08-22T13:49:16.546Z,80
2022-08-22T13:59:29.398Z,81
2022-08-22T14:09:24.853Z,80
2022-08-22T14:19:18.496Z,79
2022-08-22T14:29:19.290Z,79
2022-08-22T14:39:19.987Z,79
2022-08-22T14:49:20.065Z,78
2022-08-22T14:59:20.549Z,79
2022-08-22T15:09:21.301Z,78
2022-08-22T15:19:22.157Z,77
2022-08-22T15:29:22.377Z,75
2022-08-22T15:39:23.347Z,77
2022-08-22T15:59:24.636Z,77
2022-08-22T16:09:25.421Z,77
2022-08-22T16:19:26.405Z,78
2022-08-22T16:29:26.936Z,79
2022-08-22T16:39:27.548Z,79
2022-08-22T16:49:28.555Z,79
2022-08-22T16:59:29.507Z,79
2022-08-22T17:09:30.136Z,82
2022-08-22T17:19:30.824Z,83
2022-08-22T17:29:31.844Z,83
2022-08-22T17:39:32.495Z,83
2022-08-22T17:59:33.030Z,85
2022-08-22T18:09:33.706Z,87
2022-08-22T18:19:34.137Z,88
2022-08-22T18:29:34.496Z,92
2022-08-22T18:39:34.891Z,93
2022-08-22T18:49:35.396Z,93
2022-08-22T18:59:35.837Z,92
2022-08-22T19:09:36.045Z,92
2022-08-22T19:19:36.731Z,92
2022-08-22T19:29:37.502Z,93
2022-08-22T19:39:38.206Z,94
2022-08-22T19:49:38.580Z,94
2022-08-22T19:59:39.324Z,95
2022-08-22T20:09:39.701Z,96
2022-08-22T20:19:40.078Z,96
2022-08-22T20:29:40.534Z,96
2022-08-22T20:49:41.293Z,95
2022-08-22T20:59:41.391Z,94
2022-08-22T21:09:41.712Z,91
2022-08-22T21:19:41.888Z,76
2022-08-22T21:29:42.858Z,70
2022-08-22T21:39:43.749Z,59
2022-08-22T21:59:51.269Z,64
2022-08-22T22:09:47.175Z,62
2022-08-22T22:19:45.917Z,53
2022-08-22T22:29:46.068Z,8
2022-08-22T22:39:46.298Z,2
2022-08-22T22:59:47.899Z,0
2022-08-22T23:09:48.636Z,0
2022-08-22T23:19:48.915Z,0
2022-08-22T23:39:50.468Z,0
2022-08-22T23:59:57.052Z,0
