createdAt,value
2022-09-01T00:01:44.023Z,12.84
2022-09-01T00:04:29.547Z,12.72
2022-09-01T00:07:14.922Z,12.63
2022-09-01T00:10:00.445Z,12.55
2022-09-01T00:12:45.768Z,12.58
2022-09-01T00:15:31.188Z,12.45
2022-09-01T00:18:16.916Z,12.41
2022-09-01T00:21:02.042Z,12.38
2022-09-01T00:23:47.247Z,12.33
2022-09-01T00:26:32.556Z,12.31
2022-09-01T00:29:18.278Z,12.31
2022-09-01T00:32:03.709Z,12.24
2022-09-01T00:34:48.861Z,12.21
2022-09-01T00:37:33.945Z,12.21
2022-09-01T00:40:19.524Z,12.26
2022-09-01T00:43:20.424Z,12.24
2022-09-01T00:46:11.434Z,12.23
2022-09-01T00:48:59.474Z,12.22
2022-09-01T00:51:48.096Z,12.20
2022-09-01T00:54:35.816Z,12.23
2022-09-01T00:57:21.578Z,12.14
2022-09-01T01:00:11.350Z,12.17
2022-09-01T01:02:56.796Z,12.02
2022-09-01T01:05:46.739Z,11.97
2022-09-01T01:08:36.251Z,11.96
2022-09-01T01:11:21.605Z,12.01
2022-09-01T01:14:17.212Z,11.98
2022-09-01T01:17:03.028Z,11.96
2022-09-01T01:20:09.630Z,11.89
2022-09-01T01:23:24.131Z,11.89
2022-09-01T01:26:10.317Z,11.99
2022-09-01T01:28:55.693Z,11.95
2022-09-01T01:31:41.315Z,11.90
2022-09-01T01:34:26.824Z,11.85
2022-09-01T01:37:14.136Z,11.85
2022-09-01T01:39:59.244Z,11.88
2022-09-01T01:42:45.928Z,11.84
2022-09-01T01:45:31.264Z,11.87
2022-09-01T01:48:23.769Z,11.89
2022-09-01T01:51:10.447Z,11.86
2022-09-01T01:53:55.990Z,11.84
2022-09-01T01:56:41.881Z,11.82
2022-09-01T01:59:28.786Z,11.83
2022-09-01T02:02:13.973Z,11.85
2022-09-01T02:05:00.396Z,11.89
2022-09-01T02:07:45.444Z,11.78
2022-09-01T02:10:33.009Z,11.72
2022-09-01T02:13:19.591Z,11.64
2022-09-01T02:16:07.664Z,11.67
2022-09-01T02:18:53.871Z,11.71
2022-09-01T02:21:44.967Z,11.79
2022-09-01T02:24:31.666Z,11.68
2022-09-01T02:27:25.709Z,11.71
2022-09-01T02:30:11.205Z,11.69
2022-09-01T02:32:58.400Z,11.68
2022-09-01T02:35:43.605Z,11.67
2022-09-01T02:38:29.767Z,11.69
2022-09-01T02:41:15.955Z,11.79
2022-09-01T02:44:02.392Z,11.81
2022-09-01T02:46:48.550Z,11.76
2022-09-01T02:49:34.374Z,11.76
2022-09-01T02:52:22.749Z,11.77
2022-09-01T02:55:08.397Z,11.71
2022-09-01T02:57:57.133Z,11.70
2022-09-01T03:00:43.561Z,11.56
2022-09-01T03:03:29.666Z,11.52
2022-09-01T03:06:17.814Z,11.58
2022-09-01T03:09:04.125Z,11.47
2022-09-01T03:11:52.485Z,11.41
2022-09-01T03:14:37.745Z,11.33
2022-09-01T03:17:23.145Z,11.19
2022-09-01T03:20:08.655Z,11.21
2022-09-01T03:22:56.632Z,11.24
2022-09-01T03:25:43.250Z,11.20
2022-09-01T03:28:28.905Z,11.14
2022-09-01T03:31:14.806Z,11.05
2022-09-01T03:34:00.677Z,11.13
2022-09-01T03:36:50.277Z,11.10
2022-09-01T03:39:36.603Z,10.98
2022-09-01T03:42:29.678Z,10.91
2022-09-01T03:45:16.000Z,10.69
2022-09-01T03:48:03.835Z,10.77
2022-09-01T03:50:50.018Z,10.71
2022-09-01T03:53:38.047Z,10.67
2022-09-01T03:56:25.563Z,10.73
2022-09-01T03:59:16.699Z,10.67
2022-09-01T04:02:03.035Z,10.62
2022-09-01T04:04:48.579Z,10.66
2022-09-01T04:07:35.202Z,10.65
2022-09-01T04:10:22.348Z,10.54
2022-09-01T04:13:11.675Z,10.50
2022-09-01T04:15:58.782Z,10.53
2022-09-01T04:18:50.509Z,10.40
2022-09-01T04:21:35.896Z,10.47
2022-09-01T04:24:24.123Z,10.63
2022-09-01T04:27:09.788Z,10.51
2022-09-01T04:29:57.827Z,10.54
2022-09-01T04:32:46.809Z,10.51
2022-09-01T04:35:37.718Z,10.49
2022-09-01T04:38:24.698Z,10.37
2022-09-01T04:41:10.157Z,10.37
2022-09-01T04:43:56.980Z,10.33
2022-09-01T04:46:46.235Z,10.37
2022-09-01T04:49:33.687Z,10.50
2022-09-01T04:52:19.199Z,10.60
2022-09-01T04:55:04.697Z,10.52
2022-09-01T04:57:50.207Z,10.53
2022-09-01T05:00:35.733Z,10.61
2022-09-01T05:03:24.137Z,10.53
2022-09-01T05:06:13.601Z,10.63
2022-09-01T05:08:59.315Z,10.66
2022-09-01T05:11:45.400Z,10.88
2022-09-01T05:14:30.665Z,10.97
2022-09-01T05:17:17.705Z,10.86
2022-09-01T05:20:03.457Z,10.95
2022-09-01T05:22:49.209Z,11.05
2022-09-01T05:25:39.003Z,11.17
2022-09-01T05:28:25.436Z,11.18
2022-09-01T05:31:12.533Z,11.25
2022-09-01T05:33:58.088Z,11.39
2022-09-01T05:36:44.370Z,11.45
2022-09-01T05:39:29.975Z,11.62
2022-09-01T05:42:15.523Z,11.73
2022-09-01T05:45:02.004Z,11.92
2022-09-01T05:47:48.515Z,12.09
2022-09-01T05:50:33.663Z,12.34
2022-09-01T05:53:19.113Z,12.57
2022-09-01T05:56:09.194Z,12.74
2022-09-01T06:02:01.203Z,13.15
2022-09-01T06:04:47.073Z,13.33
2022-09-01T06:07:32.732Z,13.48
2022-09-01T06:10:17.843Z,13.69
2022-09-01T06:13:03.917Z,13.99
2022-09-01T06:15:49.761Z,14.18
2022-09-01T06:18:36.203Z,14.39
2022-09-01T06:21:22.479Z,14.64
2022-09-01T06:24:08.225Z,14.96
2022-09-01T06:26:54.951Z,15.39
2022-09-01T06:29:40.859Z,15.66
2022-09-01T06:32:27.860Z,16.03
2022-09-01T06:35:15.738Z,16.48
2022-09-01T06:38:02.935Z,16.76
2022-09-01T06:40:48.699Z,17.12
2022-09-01T06:43:36.860Z,17.25
2022-09-01T06:46:23.610Z,17.45
2022-09-01T06:49:11.573Z,17.78
2022-09-01T06:51:57.004Z,18.00
2022-09-01T06:54:43.938Z,18.28
2022-09-01T07:00:42.157Z,18.92
2022-09-01T07:03:27.719Z,19.29
2022-09-01T07:06:59.012Z,19.41
2022-09-01T07:09:22.217Z,19.61
2022-09-01T07:12:26.581Z,20.02
2022-09-01T07:18:25.237Z,20.47
2022-09-01T07:21:38.829Z,20.86
2022-09-01T07:24:18.125Z,20.66
2022-09-01T07:27:10.854Z,21.25
2022-09-01T07:29:57.199Z,21.23
2022-09-01T07:32:47.518Z,21.90
2022-09-01T07:35:37.955Z,22.46
2022-09-01T07:44:40.196Z,22.28
2022-09-01T07:50:41.315Z,23.72
2022-09-01T07:53:36.111Z,24.12
2022-09-01T07:56:22.418Z,24.59
2022-09-01T07:59:08.083Z,25.13
2022-09-01T08:01:53.723Z,25.47
2022-09-01T08:04:39.887Z,26.28
2022-09-01T08:07:25.215Z,26.30
2022-09-01T08:10:10.788Z,26.71
2022-09-01T08:12:56.848Z,27.19
2022-09-01T08:16:06.952Z,26.53
2022-09-01T08:18:49.095Z,27.20
2022-09-01T08:21:35.293Z,27.66
2022-09-01T08:24:20.517Z,27.92
2022-09-01T08:27:06.010Z,27.94
2022-09-01T08:29:51.697Z,26.96
2022-09-01T08:32:37.634Z,27.98
2022-09-01T08:35:23.447Z,28.47
2022-09-01T08:38:09.433Z,28.91
2022-09-01T08:40:57.067Z,28.36
2022-09-01T08:44:08.842Z,29.42
2022-09-01T08:46:57.831Z,29.36
2022-09-01T08:49:46.821Z,28.90
2022-09-01T08:52:38.356Z,29.62
2022-09-01T08:55:28.731Z,29.65
2022-09-01T08:58:15.623Z,31.56
2022-09-01T09:01:08.506Z,31.22
2022-09-01T09:04:03.791Z,31.28
2022-09-01T09:06:52.923Z,31.67
2022-09-01T09:09:49.316Z,31.34
2022-09-01T09:12:49.363Z,32.37
2022-09-01T09:15:37.357Z,33.80
2022-09-01T09:18:39.575Z,33.12
2022-09-01T09:21:41.828Z,32.25
2022-09-01T09:24:52.755Z,33.26
2022-09-01T09:27:39.584Z,35.47
2022-09-01T09:30:27.316Z,35.50
2022-09-01T09:33:48.620Z,35.08
2022-09-01T09:36:37.462Z,34.18
2022-09-01T09:39:23.156Z,33.57
2022-09-01T09:42:11.258Z,35.85
2022-09-01T09:44:58.934Z,36.99
2022-09-01T09:47:45.422Z,37.96
2022-09-01T09:50:32.397Z,36.70
2022-09-01T09:53:18.109Z,38.14
2022-09-01T09:56:06.366Z,36.03
2022-09-01T09:58:52.644Z,35.74
2022-09-01T10:01:38.051Z,35.45
2022-09-01T10:04:41.885Z,36.15
2022-09-01T10:07:30.010Z,35.85
2022-09-01T10:14:51.841Z,34.79
2022-09-01T10:17:41.231Z,35.95
2022-09-01T10:20:26.953Z,35.42
2022-09-01T10:23:15.245Z,36.74
2022-09-01T10:26:21.171Z,33.42
2022-09-01T10:29:22.263Z,34.60
2022-09-01T10:32:31.409Z,36.76
2022-09-01T10:35:26.774Z,33.41
2022-09-01T10:38:22.602Z,29.88
2022-09-01T10:41:09.007Z,28.87
2022-09-01T10:44:09.648Z,32.34
2022-09-01T10:46:59.917Z,33.68
2022-09-01T10:49:48.875Z,36.46
2022-09-01T10:52:50.538Z,38.67
2022-09-01T10:55:42.854Z,36.72
2022-09-01T11:01:50.047Z,40.46
2022-09-01T11:04:40.178Z,38.83
2022-09-01T11:07:58.151Z,39.31
2022-09-01T11:10:45.810Z,38.91
2022-09-01T11:13:35.308Z,36.37
2022-09-01T11:19:55.509Z,38.78
2022-09-01T11:22:52.929Z,35.70
2022-09-01T11:26:19.043Z,34.24
2022-09-01T11:28:56.134Z,32.63
2022-09-01T11:31:59.808Z,29.33
2022-09-01T11:35:01.235Z,30.15
2022-09-01T11:38:05.844Z,32.94
2022-09-01T11:41:01.986Z,32.75
2022-09-01T11:43:58.532Z,35.00
2022-09-01T11:46:54.509Z,35.80
2022-09-01T11:49:53.094Z,35.11
2022-09-01T11:52:46.126Z,31.38
2022-09-01T11:55:37.273Z,29.83
2022-09-01T11:58:34.993Z,33.97
2022-09-01T12:01:25.152Z,36.82
2022-09-01T12:08:13.720Z,38.18
2022-09-01T12:11:09.777Z,32.74
2022-09-01T12:14:05.554Z,30.77
2022-09-01T12:16:57.826Z,29.21
2022-09-01T12:19:45.152Z,28.70
2022-09-01T12:22:32.210Z,28.61
2022-09-01T12:25:23.462Z,28.92
2022-09-01T12:28:18.917Z,33.39
2022-09-01T12:31:12.057Z,36.07
2022-09-01T12:34:11.551Z,37.51
2022-09-01T12:37:33.793Z,40.53
2022-09-01T12:41:08.486Z,42.63
2022-09-01T12:44:03.613Z,41.10
2022-09-01T12:46:49.212Z,37.11
2022-09-01T12:49:36.357Z,37.49
2022-09-01T12:52:27.336Z,37.70
2022-09-01T12:58:28.117Z,38.95
2022-09-01T13:01:28.308Z,40.17
2022-09-01T13:04:28.594Z,38.51
2022-09-01T13:07:14.128Z,37.52
2022-09-01T13:10:14.707Z,40.10
2022-09-01T13:13:03.045Z,40.65
2022-09-01T13:15:53.055Z,40.53
2022-09-01T13:21:48.708Z,39.56
2022-09-01T13:24:41.454Z,38.76
2022-09-01T13:27:37.249Z,39.95
2022-09-01T13:31:28.332Z,39.42
2022-09-01T13:37:06.400Z,38.40
2022-09-01T13:50:25.819Z,31.88
2022-09-01T13:53:19.488Z,30.39
2022-09-01T13:56:08.387Z,29.47
2022-09-01T13:59:05.204Z,28.09
2022-09-01T14:01:52.551Z,27.86
2022-09-01T14:04:43.168Z,27.98
2022-09-01T14:07:30.584Z,26.78
2022-09-01T14:10:16.789Z,25.94
2022-09-01T14:13:03.650Z,25.91
2022-09-01T14:15:50.964Z,26.90
2022-09-01T14:18:39.806Z,32.25
2022-09-01T14:21:31.125Z,33.63
2022-09-01T14:24:19.919Z,36.06
2022-09-01T14:38:40.248Z,36.10
2022-09-01T14:40:31.284Z,35.79
2022-09-01T14:45:03.579Z,37.55
2022-09-01T14:46:53.713Z,37.25
2022-09-01T14:49:46.619Z,36.94
2022-09-01T14:54:15.036Z,33.12
2022-09-01T14:55:55.635Z,31.46
2022-09-01T14:58:47.034Z,29.59
2022-09-01T15:01:35.250Z,29.40
2022-09-01T15:04:20.650Z,30.99
2022-09-01T15:07:06.445Z,29.19
2022-09-01T15:09:52.029Z,27.69
2022-09-01T15:12:52.179Z,30.70
2022-09-01T15:15:39.251Z,34.09
2022-09-01T15:18:27.325Z,35.40
2022-09-01T15:22:15.698Z,35.16
2022-09-01T15:24:47.912Z,36.82
2022-09-01T15:27:41.386Z,35.42
2022-09-01T15:30:29.655Z,35.83
2022-09-01T15:33:18.357Z,34.50
2022-09-01T15:36:14.313Z,34.24
2022-09-01T15:39:17.870Z,34.39
2022-09-01T15:42:12.171Z,32.25
2022-09-01T15:44:57.724Z,32.25
2022-09-01T15:47:49.695Z,32.45
2022-09-01T15:50:42.470Z,32.25
2022-09-01T15:53:37.654Z,29.12
2022-09-01T15:56:23.298Z,28.76
2022-09-01T15:59:09.258Z,29.40
2022-09-01T16:01:55.070Z,28.77
2022-09-01T16:04:40.739Z,27.66
2022-09-01T16:07:26.566Z,27.55
2022-09-01T16:10:14.048Z,26.65
2022-09-01T16:13:01.992Z,26.34
2022-09-01T16:15:52.265Z,25.36
2022-09-01T16:18:41.702Z,25.26
2022-09-01T16:21:46.019Z,25.20
2022-09-01T16:24:43.201Z,24.35
2022-09-01T16:27:44.560Z,24.36
2022-09-01T16:30:30.110Z,23.94
2022-09-01T16:33:20.073Z,23.82
2022-09-01T16:36:08.657Z,23.64
2022-09-01T16:38:55.494Z,23.34
2022-09-01T16:41:43.878Z,23.49
2022-09-01T16:44:37.791Z,23.30
2022-09-01T16:47:29.401Z,23.46
2022-09-01T16:50:22.663Z,23.14
2022-09-01T16:53:14.076Z,23.13
2022-09-01T16:56:14.443Z,22.83
2022-09-01T16:59:07.575Z,22.59
2022-09-01T17:02:04.186Z,22.75
2022-09-01T17:04:53.089Z,22.52
2022-09-01T17:07:52.130Z,22.59
2022-09-01T17:10:49.004Z,22.52
2022-09-01T17:13:38.421Z,22.36
2022-09-01T17:16:32.716Z,22.33
2022-09-01T17:19:20.374Z,22.25
2022-09-01T17:22:07.979Z,22.17
2022-09-01T17:24:58.184Z,21.87
2022-09-01T17:28:01.380Z,21.73
2022-09-01T17:31:05.770Z,21.65
2022-09-01T17:33:56.600Z,21.41
2022-09-01T17:36:49.809Z,21.40
2022-09-01T17:39:40.609Z,21.34
2022-09-01T17:42:38.330Z,21.20
2022-09-01T17:45:31.677Z,20.86
2022-09-01T17:48:36.035Z,20.85
2022-09-01T17:51:27.377Z,20.79
2022-09-01T17:54:33.499Z,20.52
2022-09-01T17:57:21.501Z,20.54
2022-09-01T18:00:09.280Z,20.47
2022-09-01T18:03:13.064Z,20.35
2022-09-01T18:06:10.142Z,20.19
2022-09-01T18:08:58.114Z,20.04
2022-09-01T18:11:49.283Z,19.97
2022-09-01T18:14:39.350Z,19.90
2022-09-01T18:17:36.621Z,19.82
2022-09-01T18:20:42.382Z,19.80
2022-09-01T18:23:28.959Z,19.76
2022-09-01T18:26:36.865Z,19.63
2022-09-01T18:29:25.077Z,19.50
2022-09-01T18:32:26.156Z,19.43
2022-09-01T18:35:11.728Z,19.43
2022-09-01T18:38:12.712Z,19.26
2022-09-01T18:41:00.370Z,19.12
2022-09-01T18:43:54.165Z,18.99
2022-09-01T18:46:59.828Z,18.91
2022-09-01T18:50:07.442Z,18.84
2022-09-01T18:52:58.933Z,18.65
2022-09-01T18:56:00.442Z,18.57
2022-09-01T18:58:52.734Z,18.54
2022-09-01T19:01:47.161Z,18.26
2022-09-01T19:04:37.943Z,17.99
2022-09-01T19:07:34.212Z,17.83
2022-09-01T19:10:24.174Z,17.80
2022-09-01T19:13:32.511Z,17.92
2022-09-01T19:16:36.209Z,17.89
2022-09-01T19:19:24.430Z,17.99
2022-09-01T19:22:15.029Z,17.99
2022-09-01T19:25:22.926Z,17.95
2022-09-01T19:28:27.162Z,17.81
2022-09-01T19:31:13.088Z,17.86
2022-09-01T19:34:17.435Z,17.75
2022-09-01T19:37:03.569Z,17.72
2022-09-01T19:39:54.110Z,17.59
2022-09-01T19:42:48.848Z,17.58
2022-09-01T19:45:48.048Z,17.52
2022-09-01T19:48:37.166Z,17.52
2022-09-01T19:51:25.951Z,17.48
2022-09-01T19:54:17.739Z,17.42
2022-09-01T19:57:10.454Z,17.32
2022-09-01T20:00:08.230Z,17.13
2022-09-01T20:03:07.706Z,17.09
2022-09-01T20:06:09.854Z,17.12
2022-09-01T20:09:01.436Z,17.11
2022-09-01T20:11:52.433Z,17.11
2022-09-01T20:14:46.537Z,17.06
2022-09-01T20:17:41.305Z,16.98
2022-09-01T20:20:29.099Z,16.71
2022-09-01T20:23:26.653Z,16.55
2022-09-01T20:26:15.677Z,16.26
2022-09-01T20:29:05.879Z,15.87
2022-09-01T20:31:55.616Z,15.80
2022-09-01T20:34:52.855Z,15.62
2022-09-01T20:37:42.096Z,15.47
2022-09-01T20:40:32.589Z,15.30
2022-09-01T20:43:22.522Z,15.17
2022-09-01T20:46:08.198Z,15.10
2022-09-01T20:48:53.632Z,15.11
2022-09-01T20:51:39.049Z,14.92
2022-09-01T20:54:29.425Z,14.96
2022-09-01T20:57:25.795Z,14.98
2022-09-01T21:00:25.940Z,15.16
2022-09-01T21:03:14.715Z,15.28
2022-09-01T21:06:09.597Z,15.36
2022-09-01T21:08:57.628Z,15.47
2022-09-01T21:11:51.942Z,15.53
2022-09-01T21:14:49.243Z,15.60
2022-09-01T21:17:43.372Z,15.73
2022-09-01T21:20:30.150Z,15.69
2022-09-01T21:23:16.282Z,15.63
2022-09-01T21:26:01.936Z,15.52
2022-09-01T21:28:51.240Z,15.33
2022-09-01T21:31:37.140Z,15.35
2022-09-01T21:34:22.782Z,15.19
2022-09-01T21:37:07.913Z,15.02
2022-09-01T21:39:53.929Z,14.90
2022-09-01T21:43:02.200Z,14.86
2022-09-01T21:45:47.812Z,14.82
2022-09-01T21:48:34.764Z,14.77
2022-09-01T21:51:20.177Z,14.60
2022-09-01T21:54:05.762Z,14.47
2022-09-01T21:56:53.262Z,14.52
2022-09-01T21:59:38.738Z,14.59
2022-09-01T22:02:28.457Z,14.53
2022-09-01T22:05:14.675Z,14.60
2022-09-01T22:08:01.400Z,14.61
2022-09-01T22:10:49.374Z,14.66
2022-09-01T22:13:34.924Z,14.49
2022-09-01T22:16:20.952Z,14.52
2022-09-01T22:19:06.571Z,14.50
2022-09-01T22:21:52.965Z,14.45
2022-09-01T22:24:38.163Z,14.45
2022-09-01T22:27:23.988Z,14.41
2022-09-01T22:30:09.765Z,14.45
2022-09-01T22:32:55.365Z,14.37
2022-09-01T22:35:44.461Z,14.27
2022-09-01T22:38:29.971Z,14.26
2022-09-01T22:41:20.024Z,14.23
2022-09-01T22:44:06.270Z,14.28
2022-09-01T22:46:51.418Z,14.16
2022-09-01T22:49:37.100Z,14.24
2022-09-01T22:52:22.633Z,14.26
2022-09-01T22:55:08.899Z,14.24
2022-09-01T22:57:54.978Z,14.17
2022-09-01T23:00:44.941Z,14.13
2022-09-01T23:03:30.551Z,14.05
2022-09-01T23:06:27.771Z,14.10
2022-09-01T23:09:14.166Z,14.09
2022-09-01T23:11:59.627Z,14.05
2022-09-01T23:14:44.707Z,13.99
2022-09-01T23:17:30.279Z,14.01
2022-09-01T23:20:16.608Z,14.06
2022-09-01T23:23:03.941Z,13.83
2022-09-01T23:25:52.966Z,13.77
2022-09-01T23:28:40.431Z,13.71
2022-09-01T23:31:27.828Z,13.69
2022-09-01T23:34:13.458Z,13.67
2022-09-01T23:36:59.082Z,13.70
2022-09-01T23:39:44.428Z,13.74
2022-09-01T23:42:29.990Z,13.81
2022-09-01T23:45:15.463Z,13.86
2022-09-01T23:48:00.793Z,13.73
2022-09-01T23:50:50.825Z,13.71
2022-09-01T23:53:37.010Z,13.57
2022-09-01T23:56:23.972Z,13.34
2022-09-01T23:59:09.879Z,13.43
