createdAt,value
2022-11-01T00:02:01.263Z,100.00
2022-11-01T00:04:29.025Z,100.00
2022-11-01T00:06:56.991Z,100.00
2022-11-01T00:09:26.113Z,100.00
2022-11-01T00:11:53.971Z,100.00
2022-11-01T00:14:21.884Z,100.00
2022-11-01T00:16:49.734Z,100.00
2022-11-01T00:19:17.967Z,100.00
2022-11-01T00:21:45.712Z,100.00
2022-11-01T00:24:13.364Z,100.00
2022-11-01T00:26:42.712Z,100.00
2022-11-01T00:29:11.969Z,100.00
2022-11-01T00:31:39.624Z,100.00
2022-11-01T00:34:07.344Z,100.00
2022-11-01T00:36:35.798Z,100.00
2022-11-01T00:39:03.708Z,100.00
2022-11-01T00:41:31.451Z,100.00
2022-11-01T00:44:00.867Z,100.00
2022-11-01T00:46:28.523Z,100.00
2022-11-01T00:48:56.150Z,100.00
2022-11-01T00:51:23.835Z,100.00
2022-11-01T00:53:51.528Z,100.00
2022-11-01T00:56:19.413Z,100.00
2022-11-01T00:58:47.062Z,100.00
2022-11-01T01:01:16.310Z,100.00
2022-11-01T01:03:44.033Z,100.00
2022-11-01T01:06:12.071Z,100.00
2022-11-01T01:08:39.834Z,100.00
2022-11-01T01:11:07.619Z,100.00
2022-11-01T01:13:35.284Z,100.00
2022-11-01T01:16:08.421Z,100.00
2022-11-01T01:18:37.734Z,100.00
2022-11-01T01:21:06.822Z,100.00
2022-11-01T01:23:34.635Z,100.00
2022-11-01T01:26:06.774Z,100.00
2022-11-01T01:28:35.917Z,100.00
2022-11-01T01:31:07.453Z,100.00
2022-11-01T01:33:37.387Z,100.00
2022-11-01T01:36:07.057Z,100.00
2022-11-01T01:38:34.735Z,100.00
2022-11-01T01:41:16.407Z,100.00
2022-11-01T01:43:45.113Z,100.00
2022-11-01T01:46:12.836Z,100.00
2022-11-01T01:48:44.065Z,100.00
2022-11-01T01:51:15.800Z,100.00
2022-11-01T01:53:46.156Z,100.00
2022-11-01T01:56:18.648Z,100.00
2022-11-01T01:58:50.967Z,100.00
2022-11-01T02:01:19.364Z,100.00
2022-11-01T02:03:48.944Z,100.00
2022-11-01T02:06:18.456Z,100.00
2022-11-01T02:08:48.983Z,100.00
2022-11-01T02:11:18.478Z,100.00
2022-11-01T02:13:46.213Z,100.00
2022-11-01T02:16:47.341Z,100.00
2022-11-01T02:19:46.679Z,100.00
2022-11-01T02:22:18.833Z,100.00
2022-11-01T02:25:10.608Z,100.00
2022-11-01T02:28:01.969Z,100.00
2022-11-01T02:30:40.185Z,100.00
2022-11-01T02:33:18.128Z,100.00
2022-11-01T02:35:56.960Z,100.00
2022-11-01T02:38:30.312Z,100.00
2022-11-01T02:41:08.359Z,100.00
2022-11-01T02:43:43.219Z,100.00
2022-11-01T02:46:28.523Z,100.00
2022-11-01T02:48:58.843Z,100.00
2022-11-01T02:51:29.341Z,100.00
2022-11-01T02:54:02.115Z,100.00
2022-11-01T02:56:30.084Z,100.00
2022-11-01T02:58:58.807Z,100.00
2022-11-01T03:01:30.226Z,100.00
2022-11-01T03:04:01.322Z,100.00
2022-11-01T03:06:35.306Z,100.00
2022-11-01T03:09:08.154Z,100.00
2022-11-01T03:11:45.527Z,100.00
2022-11-01T03:14:25.328Z,100.00
2022-11-01T03:16:59.973Z,100.00
2022-11-01T03:19:38.651Z,100.00
2022-11-01T03:22:11.933Z,100.00
2022-11-01T03:24:46.551Z,100.00
2022-11-01T03:27:18.433Z,100.00
2022-11-01T03:29:56.282Z,100.00
2022-11-01T03:32:27.680Z,100.00
2022-11-01T03:35:00.416Z,100.00
2022-11-01T03:37:29.953Z,100.00
2022-11-01T03:40:02.730Z,100.00
2022-11-01T03:42:31.860Z,100.00
2022-11-01T03:45:03.823Z,100.00
2022-11-01T03:47:31.452Z,100.00
2022-11-01T03:50:17.704Z,100.00
2022-11-01T03:52:46.004Z,100.00
2022-11-01T03:55:20.815Z,100.00
2022-11-01T03:57:49.764Z,100.00
2022-11-01T04:00:19.682Z,100.00
2022-11-01T04:02:47.945Z,100.00
2022-11-01T04:08:03.762Z,100.00
2022-11-01T04:10:31.480Z,100.00
2022-11-01T04:13:00.183Z,100.00
2022-11-01T04:15:46.052Z,100.00
2022-11-01T04:18:34.573Z,100.00
2022-11-01T04:21:07.144Z,100.00
2022-11-01T04:23:35.067Z,100.00
2022-11-01T04:26:03.559Z,100.00
2022-11-01T04:28:31.313Z,100.00
2022-11-01T04:30:59.085Z,100.00
2022-11-01T04:33:26.753Z,100.00
2022-11-01T04:35:54.400Z,100.00
2022-11-01T04:38:23.622Z,100.00
2022-11-01T04:40:51.376Z,100.00
2022-11-01T04:43:19.152Z,100.00
2022-11-01T04:45:54.682Z,100.00
2022-11-01T04:48:22.486Z,100.00
2022-11-01T04:50:50.373Z,100.00
2022-11-01T04:53:18.126Z,100.00
2022-11-01T04:55:47.182Z,100.00
2022-11-01T04:58:14.871Z,100.00
2022-11-01T05:00:43.802Z,100.00
2022-11-01T05:03:11.797Z,100.00
2022-11-01T05:05:40.448Z,100.00
2022-11-01T05:08:09.821Z,100.00
2022-11-01T05:10:39.518Z,100.00
2022-11-01T05:13:09.027Z,100.00
2022-11-01T05:15:39.962Z,100.00
2022-11-01T05:18:15.872Z,100.00
2022-11-01T05:20:43.561Z,100.00
2022-11-01T05:23:11.436Z,100.00
2022-11-01T05:25:39.186Z,100.00
2022-11-01T05:28:12.130Z,100.00
2022-11-01T05:30:40.040Z,100.00
2022-11-01T05:33:08.933Z,100.00
2022-11-01T05:35:37.107Z,100.00
2022-11-01T05:38:06.078Z,100.00
2022-11-01T05:40:34.483Z,100.00
2022-11-01T05:43:02.471Z,100.00
2022-11-01T05:45:31.823Z,100.00
2022-11-01T05:48:03.281Z,100.00
2022-11-01T05:50:31.192Z,100.00
2022-11-01T05:53:05.593Z,100.00
2022-11-01T05:55:33.313Z,100.00
2022-11-01T05:58:01.021Z,100.00
2022-11-01T06:00:28.899Z,100.00
2022-11-01T06:02:59.838Z,100.00
2022-11-01T06:05:28.373Z,100.00
2022-11-01T06:07:56.433Z,100.00
2022-11-01T06:10:24.366Z,100.00
2022-11-01T06:12:52.284Z,100.00
2022-11-01T06:15:20.303Z,100.00
2022-11-01T06:17:48.179Z,100.00
2022-11-01T06:20:17.476Z,100.00
2022-11-01T06:22:45.094Z,100.00
2022-11-01T06:25:12.997Z,100.00
2022-11-01T06:27:40.664Z,100.00
2022-11-01T06:30:10.045Z,100.00
2022-11-01T06:32:37.856Z,100.00
2022-11-01T06:35:06.334Z,100.00
2022-11-01T06:37:37.928Z,100.00
2022-11-01T06:40:13.989Z,100.00
2022-11-01T06:42:46.334Z,100.00
2022-11-01T06:45:15.154Z,100.00
2022-11-01T06:47:49.855Z,100.00
2022-11-01T06:50:17.953Z,100.00
2022-11-01T06:52:46.977Z,100.00
2022-11-01T06:55:14.864Z,100.00
2022-11-01T06:57:42.634Z,100.00
2022-11-01T07:00:11.541Z,100.00
2022-11-01T07:02:39.379Z,100.00
2022-11-01T07:05:08.334Z,100.00
2022-11-01T07:07:35.974Z,100.00
2022-11-01T07:10:05.522Z,100.00
2022-11-01T07:12:33.190Z,100.00
2022-11-01T07:15:00.916Z,100.00
2022-11-01T07:17:28.549Z,100.00
2022-11-01T07:19:56.203Z,100.00
2022-11-01T07:22:24.360Z,100.00
2022-11-01T07:24:52.064Z,100.00
2022-11-01T07:27:21.057Z,100.00
2022-11-01T07:29:49.044Z,100.00
2022-11-01T07:32:16.708Z,100.00
2022-11-01T07:34:44.367Z,100.00
2022-11-01T07:37:12.203Z,100.00
2022-11-01T07:39:40.150Z,100.00
2022-11-01T07:42:07.827Z,100.00
2022-11-01T07:44:37.857Z,100.00
2022-11-01T07:47:05.612Z,100.00
2022-11-01T07:49:33.300Z,100.00
2022-11-01T07:52:02.898Z,100.00
2022-11-01T07:54:30.735Z,100.00
2022-11-01T07:56:58.432Z,100.00
2022-11-01T07:59:26.123Z,100.00
2022-11-01T08:01:55.261Z,100.00
2022-11-01T08:04:23.236Z,100.00
2022-11-01T08:06:52.261Z,100.00
2022-11-01T08:09:21.870Z,100.00
2022-11-01T08:11:50.793Z,100.00
2022-11-01T08:14:18.504Z,100.00
2022-11-01T08:16:49.730Z,100.00
2022-11-01T08:19:18.717Z,100.00
2022-11-01T08:21:46.493Z,100.00
2022-11-01T08:24:14.110Z,100.00
2022-11-01T08:26:41.755Z,100.00
2022-11-01T08:29:09.472Z,100.00
2022-11-01T08:31:41.444Z,100.00
2022-11-01T08:34:13.028Z,100.00
2022-11-01T08:36:45.344Z,100.00
2022-11-01T08:39:13.211Z,100.00
2022-11-01T08:41:41.018Z,100.00
2022-11-01T08:44:08.943Z,100.00
2022-11-01T08:46:36.637Z,100.00
2022-11-01T08:49:04.300Z,100.00
2022-11-01T08:51:32.752Z,100.00
2022-11-01T08:54:01.883Z,100.00
2022-11-01T08:56:30.072Z,100.00
2022-11-01T08:58:57.861Z,100.00
2022-11-01T09:01:27.035Z,100.00
2022-11-01T09:03:57.912Z,100.00
2022-11-01T09:06:28.970Z,100.00
2022-11-01T09:08:58.852Z,100.00
2022-11-01T09:11:27.968Z,100.00
2022-11-01T09:13:57.769Z,100.00
2022-11-01T09:16:25.832Z,100.00
2022-11-01T09:18:53.540Z,100.00
2022-11-01T09:21:21.191Z,100.00
2022-11-01T09:23:48.845Z,100.00
2022-11-01T09:26:16.659Z,100.00
2022-11-01T09:28:45.775Z,100.00
2022-11-01T09:31:20.821Z,100.00
2022-11-01T09:33:49.341Z,100.00
2022-11-01T09:36:17.225Z,100.00
2022-11-01T09:38:44.907Z,100.00
2022-11-01T09:41:27.175Z,100.00
2022-11-01T09:44:01.024Z,100.00
2022-11-01T09:46:32.579Z,100.00
2022-11-01T09:49:03.719Z,100.00
2022-11-01T09:51:31.650Z,100.00
2022-11-01T09:54:04.294Z,100.00
2022-11-01T09:56:41.139Z,100.00
2022-11-01T09:59:19.683Z,100.00
2022-11-01T10:02:05.812Z,100.00
2022-11-01T10:04:55.753Z,100.00
2022-11-01T10:07:32.339Z,100.00
2022-11-01T10:10:07.506Z,100.00
2022-11-01T10:12:47.828Z,100.00
2022-11-01T10:15:29.001Z,100.00
2022-11-01T10:18:07.612Z,100.00
2022-11-01T10:20:40.257Z,100.00
2022-11-01T10:23:08.165Z,100.00
2022-11-01T10:25:39.961Z,100.00
2022-11-01T10:28:17.192Z,100.00
2022-11-01T10:30:50.122Z,100.00
2022-11-01T10:33:26.888Z,100.00
2022-11-01T10:35:59.189Z,100.00
2022-11-01T10:41:29.671Z,100.00
2022-11-01T10:44:01.380Z,100.00
2022-11-01T10:46:37.603Z,100.00
2022-11-01T10:49:12.383Z,96.42
2022-11-01T10:51:43.205Z,92.79
2022-11-01T10:54:18.866Z,90.99
2022-11-01T10:56:50.226Z,91.68
2022-11-01T10:59:21.679Z,91.61
2022-11-01T11:01:52.998Z,86.26
2022-11-01T11:04:22.956Z,84.84
2022-11-01T11:06:51.368Z,83.46
2022-11-01T11:09:23.833Z,82.40
2022-11-01T11:11:52.342Z,81.27
2022-11-01T11:14:21.742Z,80.75
2022-11-01T11:16:55.786Z,79.62
2022-11-01T11:19:32.127Z,79.52
2022-11-01T11:22:01.113Z,78.75
2022-11-01T11:24:34.468Z,76.03
2022-11-01T11:27:03.778Z,68.86
2022-11-01T11:29:37.622Z,67.39
2022-11-01T11:32:14.948Z,67.38
2022-11-01T11:34:43.169Z,66.36
2022-11-01T11:37:20.584Z,62.06
2022-11-01T11:40:22.460Z,57.54
2022-11-01T11:42:51.182Z,59.24
2022-11-01T11:45:28.291Z,58.34
2022-11-01T11:47:58.952Z,52.70
2022-11-01T11:50:35.904Z,51.83
2022-11-01T11:53:16.869Z,50.48
2022-11-01T11:55:47.757Z,51.60
2022-11-01T11:58:21.538Z,49.06
2022-11-01T12:00:53.588Z,48.33
2022-11-01T12:03:23.434Z,47.24
2022-11-01T12:05:56.707Z,47.60
2022-11-01T12:08:46.043Z,47.40
2022-11-01T12:11:14.989Z,47.45
2022-11-01T12:13:45.627Z,48.01
2022-11-01T12:16:20.428Z,47.53
2022-11-01T12:18:53.107Z,46.41
2022-11-01T12:21:25.406Z,46.57
2022-11-01T12:23:57.288Z,46.44
2022-11-01T12:26:27.355Z,47.10
2022-11-01T12:29:03.741Z,45.51
2022-11-01T12:31:32.049Z,46.63
2022-11-01T12:34:06.328Z,45.71
2022-11-01T12:36:42.790Z,45.32
2022-11-01T12:39:34.125Z,44.40
2022-11-01T12:42:04.844Z,44.71
2022-11-01T12:44:36.084Z,44.44
2022-11-01T12:47:15.746Z,44.48
2022-11-01T12:49:50.825Z,45.38
2022-11-01T12:52:26.879Z,44.94
2022-11-01T12:55:04.165Z,46.23
2022-11-01T12:57:33.908Z,45.02
2022-11-01T13:00:02.820Z,44.99
2022-11-01T13:02:57.558Z,45.22
2022-11-01T13:05:35.313Z,46.10
2022-11-01T13:08:13.251Z,46.69
2022-11-01T13:10:44.665Z,47.53
2022-11-01T13:13:22.485Z,47.56
2022-11-01T13:15:59.387Z,47.59
2022-11-01T13:18:40.858Z,47.92
2022-11-01T13:21:17.826Z,49.16
2022-11-01T13:23:53.206Z,48.90
2022-11-01T13:26:25.617Z,48.36
2022-11-01T13:29:02.219Z,49.42
2022-11-01T13:31:39.570Z,50.25
2022-11-01T13:34:18.901Z,51.76
2022-11-01T13:36:58.122Z,51.25
2022-11-01T13:39:34.025Z,51.51
2022-11-01T13:42:08.752Z,52.99
2022-11-01T13:44:42.303Z,52.77
2022-11-01T13:47:28.251Z,52.62
2022-11-01T13:50:26.749Z,52.82
2022-11-01T13:53:05.485Z,53.65
2022-11-01T13:55:38.072Z,54.44
2022-11-01T13:58:06.782Z,54.37
2022-11-01T14:00:41.339Z,53.91
2022-11-01T14:03:29.456Z,53.90
2022-11-01T14:06:26.456Z,54.43
2022-11-01T14:09:24.065Z,56.05
2022-11-01T14:11:58.516Z,55.94
2022-11-01T14:14:53.733Z,55.23
2022-11-01T14:18:00.731Z,55.48
2022-11-01T14:20:43.801Z,55.37
2022-11-01T14:23:51.356Z,56.75
2022-11-01T14:26:47.137Z,56.76
2022-11-01T14:29:18.280Z,57.86
2022-11-01T14:31:48.955Z,56.66
2022-11-01T14:34:32.661Z,58.06
2022-11-01T14:37:13.874Z,57.67
2022-11-01T14:39:48.060Z,57.17
2022-11-01T14:42:22.956Z,58.42
2022-11-01T14:44:54.842Z,58.20
2022-11-01T14:47:33.266Z,58.64
2022-11-01T14:50:06.874Z,59.80
2022-11-01T14:52:40.850Z,59.58
2022-11-01T14:55:18.205Z,59.47
2022-11-01T14:57:48.408Z,59.71
2022-11-01T15:00:26.728Z,60.26
2022-11-01T15:02:56.145Z,59.43
2022-11-01T15:05:24.473Z,60.27
2022-11-01T15:07:54.959Z,60.00
2022-11-01T15:10:23.135Z,60.41
2022-11-01T15:12:53.949Z,59.83
2022-11-01T15:15:25.926Z,61.79
2022-11-01T15:17:57.091Z,61.28
2022-11-01T15:20:29.609Z,61.80
2022-11-01T15:23:00.038Z,61.44
2022-11-01T15:25:28.143Z,61.21
2022-11-01T15:28:00.784Z,60.75
2022-11-01T15:30:32.032Z,59.77
2022-11-01T15:33:17.202Z,60.70
2022-11-01T15:35:54.305Z,61.95
2022-11-01T15:38:22.184Z,60.36
2022-11-01T15:40:52.143Z,59.78
2022-11-01T15:43:22.646Z,60.30
2022-11-01T15:45:56.263Z,60.32
2022-11-01T15:48:28.437Z,60.21
2022-11-01T15:50:58.365Z,59.67
2022-11-01T15:53:30.252Z,59.28
2022-11-01T15:56:03.729Z,61.97
2022-11-01T15:58:37.998Z,60.83
2022-11-01T16:01:13.053Z,60.50
2022-11-01T16:03:45.941Z,60.83
2022-11-01T16:06:19.082Z,60.41
2022-11-01T16:08:51.740Z,62.12
2022-11-01T16:11:22.555Z,62.01
2022-11-01T16:13:53.142Z,64.00
2022-11-01T16:16:22.226Z,63.08
2022-11-01T16:18:50.054Z,63.66
2022-11-01T16:21:31.031Z,62.69
2022-11-01T16:24:05.376Z,64.03
2022-11-01T16:26:53.291Z,65.53
2022-11-01T16:29:39.020Z,66.77
2022-11-01T16:32:16.680Z,66.46
2022-11-01T16:34:44.621Z,66.00
2022-11-01T16:37:23.690Z,65.46
2022-11-01T16:39:51.476Z,66.36
2022-11-01T16:42:19.981Z,64.12
2022-11-01T16:44:51.332Z,66.47
2022-11-01T16:47:20.854Z,67.93
2022-11-01T16:49:51.242Z,68.91
2022-11-01T16:52:19.847Z,70.02
2022-11-01T16:54:49.774Z,68.90
2022-11-01T16:57:23.922Z,69.25
2022-11-01T16:59:52.259Z,68.20
2022-11-01T17:02:23.908Z,67.60
2022-11-01T17:04:55.915Z,67.58
2022-11-01T17:07:24.387Z,66.96
2022-11-01T17:09:52.281Z,67.18
2022-11-01T17:12:20.556Z,67.79
2022-11-01T17:14:51.123Z,66.84
2022-11-01T17:17:24.550Z,66.60
2022-11-01T17:19:59.281Z,66.73
2022-11-01T17:22:36.165Z,67.25
2022-11-01T17:25:05.335Z,64.54
2022-11-01T17:27:33.247Z,64.69
2022-11-01T17:30:01.096Z,64.57
2022-11-01T17:32:30.350Z,64.25
2022-11-01T17:34:58.038Z,62.77
2022-11-01T17:37:27.321Z,62.42
2022-11-01T17:39:55.086Z,63.34
2022-11-01T17:42:22.821Z,62.99
2022-11-01T17:44:50.813Z,62.40
2022-11-01T17:47:18.780Z,58.81
2022-11-01T17:49:47.961Z,58.27
2022-11-01T17:52:15.689Z,58.31
2022-11-01T17:54:43.403Z,57.25
2022-11-01T17:57:11.265Z,57.38
2022-11-01T17:59:39.041Z,57.68
2022-11-01T18:02:09.479Z,59.73
2022-11-01T18:04:37.388Z,59.96
2022-11-01T18:07:09.690Z,60.35
2022-11-01T18:09:38.240Z,57.60
2022-11-01T18:12:13.063Z,56.44
2022-11-01T18:17:32.750Z,56.25
2022-11-01T18:20:07.230Z,56.70
2022-11-01T18:22:49.208Z,55.35
2022-11-01T18:25:25.340Z,55.78
2022-11-01T18:27:56.186Z,56.91
2022-11-01T18:30:24.464Z,57.16
2022-11-01T18:32:58.552Z,57.63
2022-11-01T18:35:33.823Z,55.94
2022-11-01T18:38:18.782Z,57.39
2022-11-01T18:40:57.796Z,54.96
2022-11-01T18:43:28.299Z,56.65
2022-11-01T18:46:24.537Z,56.54
2022-11-01T18:48:44.649Z,57.63
2022-11-01T18:51:17.403Z,58.19
2022-11-01T18:53:46.773Z,60.08
2022-11-01T18:56:21.423Z,60.93
2022-11-01T18:58:51.224Z,60.10
2022-11-01T19:01:21.386Z,60.59
2022-11-01T19:03:59.841Z,60.81
2022-11-01T19:06:27.686Z,60.88
2022-11-01T19:08:58.247Z,60.96
2022-11-01T19:11:27.557Z,61.61
2022-11-01T19:13:58.177Z,60.50
2022-11-01T19:16:27.006Z,59.41
2022-11-01T19:18:54.904Z,60.10
2022-11-01T19:21:25.135Z,56.84
2022-11-01T19:23:55.005Z,58.11
2022-11-01T19:26:34.891Z,57.30
2022-11-01T19:29:12.152Z,57.76
2022-11-01T19:31:40.627Z,58.73
2022-11-01T19:34:17.468Z,57.38
2022-11-01T19:36:45.602Z,55.72
2022-11-01T19:39:23.061Z,55.88
2022-11-01T19:41:54.408Z,54.80
2022-11-01T19:44:24.546Z,56.06
2022-11-01T19:46:55.835Z,55.29
2022-11-01T19:49:25.532Z,55.26
2022-11-01T19:52:22.058Z,55.47
2022-11-01T19:54:53.009Z,56.24
2022-11-01T19:57:31.321Z,55.12
2022-11-01T20:00:12.526Z,55.51
2022-11-01T20:02:40.609Z,55.72
2022-11-01T20:05:24.890Z,55.07
2022-11-01T20:07:54.135Z,54.96
2022-11-01T20:10:21.832Z,55.11
2022-11-01T20:12:51.051Z,55.49
2022-11-01T20:15:18.807Z,55.12
2022-11-01T20:17:49.124Z,55.63
2022-11-01T20:20:18.117Z,55.58
2022-11-01T20:22:54.879Z,55.80
2022-11-01T20:25:35.003Z,56.04
2022-11-01T20:28:04.559Z,56.11
2022-11-01T20:30:32.842Z,56.56
2022-11-01T20:33:00.583Z,56.89
2022-11-01T20:35:28.543Z,57.71
2022-11-01T20:37:56.340Z,57.02
2022-11-01T20:40:25.305Z,57.32
2022-11-01T20:42:56.817Z,57.69
2022-11-01T20:45:26.066Z,57.79
2022-11-01T20:47:53.835Z,58.55
2022-11-01T20:50:21.869Z,59.17
2022-11-01T20:52:50.380Z,59.93
2022-11-01T20:55:18.591Z,58.70
2022-11-01T20:57:46.998Z,59.72
2022-11-01T21:00:18.223Z,59.90
2022-11-01T21:02:47.929Z,60.57
2022-11-01T21:05:24.166Z,60.24
2022-11-01T21:07:55.054Z,61.98
2022-11-01T21:10:34.839Z,61.38
2022-11-01T21:13:04.594Z,62.14
2022-11-01T21:15:40.107Z,62.47
2022-11-01T21:18:32.589Z,62.82
2022-11-01T21:21:20.873Z,63.27
2022-11-01T21:23:48.840Z,63.52
2022-11-01T21:26:19.287Z,64.32
2022-11-01T21:28:48.996Z,64.89
2022-11-01T21:31:26.328Z,64.49
2022-11-01T21:33:57.649Z,65.60
2022-11-01T21:36:29.835Z,66.26
2022-11-01T21:39:00.361Z,66.16
2022-11-01T21:41:33.276Z,66.35
2022-11-01T21:44:21.048Z,66.98
2022-11-01T21:46:50.618Z,67.21
2022-11-01T21:49:29.713Z,67.17
2022-11-01T21:52:00.425Z,67.06
2022-11-01T21:54:29.588Z,67.87
2022-11-01T21:56:58.193Z,67.80
2022-11-01T21:59:25.985Z,66.97
2022-11-01T22:01:55.260Z,66.79
2022-11-01T22:04:27.780Z,66.73
2022-11-01T22:06:58.527Z,66.37
2022-11-01T22:09:26.843Z,67.42
2022-11-01T22:11:54.732Z,66.20
2022-11-01T22:14:22.762Z,66.60
2022-11-01T22:16:50.764Z,67.06
2022-11-01T22:19:18.643Z,66.29
2022-11-01T22:21:47.454Z,66.55
2022-11-01T22:24:16.791Z,66.36
2022-11-01T22:26:44.617Z,67.39
2022-11-01T22:29:12.499Z,69.11
2022-11-01T22:31:40.735Z,70.29
2022-11-01T22:34:09.175Z,70.47
2022-11-01T22:36:37.770Z,69.70
2022-11-01T22:39:15.275Z,70.54
2022-11-01T22:41:44.596Z,70.92
2022-11-01T22:44:15.278Z,71.22
2022-11-01T22:46:46.769Z,72.14
2022-11-01T22:49:19.767Z,72.05
2022-11-01T22:51:50.458Z,72.13
2022-11-01T22:54:29.926Z,73.66
2022-11-01T22:57:04.051Z,74.23
2022-11-01T22:59:35.693Z,73.65
2022-11-01T23:02:24.737Z,75.33
2022-11-01T23:04:58.900Z,75.07
2022-11-01T23:07:34.367Z,74.94
2022-11-01T23:10:06.108Z,74.41
2022-11-01T23:12:55.213Z,75.18
2022-11-01T23:15:27.389Z,75.86
2022-11-01T23:18:01.458Z,75.77
2022-11-01T23:20:29.716Z,77.12
2022-11-01T23:22:57.540Z,76.87
2022-11-01T23:25:26.707Z,77.40
2022-11-01T23:27:55.782Z,77.48
2022-11-01T23:30:23.502Z,77.60
2022-11-01T23:32:51.518Z,78.92
2022-11-01T23:35:21.596Z,79.64
2022-11-01T23:37:50.638Z,79.82
2022-11-01T23:40:21.203Z,80.73
2022-11-01T23:42:49.961Z,81.31
2022-11-01T23:45:28.645Z,81.63
2022-11-01T23:47:57.020Z,82.20
2022-11-01T23:50:29.154Z,82.18
2022-11-01T23:52:59.096Z,83.23
2022-11-01T23:55:30.619Z,83.38
2022-11-01T23:58:00.927Z,82.00
