createdAt,value
2022-11-02T07:28:19.561Z,100704.44
2022-11-02T07:30:48.501Z,100713.81
2022-11-02T07:33:17.069Z,100709.09
2022-11-02T07:35:45.913Z,100701.91
2022-11-02T07:38:14.404Z,100713.94
2022-11-02T07:40:51.377Z,100696.59
2022-11-02T07:43:43.258Z,100717.28
2022-11-02T07:46:31.205Z,100709.09
2022-11-02T07:49:02.717Z,100712.56
2022-11-02T07:51:34.222Z,100707.00
2022-11-02T07:54:07.349Z,100724.00
2022-11-02T07:56:41.901Z,100699.47
2022-11-02T07:59:18.792Z,100754.84
2022-11-02T08:01:50.356Z,100737.28
2022-11-02T08:04:30.955Z,100738.44
2022-11-02T08:10:40.494Z,100752.63
2022-11-02T08:13:18.478Z,100756.47
2022-11-02T08:15:56.009Z,100751.38
2022-11-02T08:18:31.012Z,100763.56
2022-11-02T08:21:05.022Z,100770.47
2022-11-02T08:23:44.971Z,100739.38
2022-11-02T08:26:18.080Z,100763.22
2022-11-02T08:28:50.729Z,100771.66
2022-11-02T08:31:25.337Z,100788.19
2022-11-02T08:34:00.743Z,100758.50
2022-11-02T08:36:55.105Z,100752.94
2022-11-02T08:39:32.044Z,100763.38
2022-11-02T08:42:05.629Z,100764.91
2022-11-02T08:44:55.673Z,100766.97
2022-11-02T08:47:30.160Z,100732.63
2022-11-02T08:50:04.967Z,100769.53
2022-11-02T08:52:42.996Z,100736.22
2022-11-02T08:55:14.064Z,100743.38
2022-11-02T08:58:05.494Z,100748.03
2022-11-02T09:00:40.630Z,100798.78
2022-11-02T09:03:58.521Z,100809.44
2022-11-02T09:06:30.620Z,100779.72
2022-11-02T09:09:35.427Z,100769.53
2022-11-02T09:12:08.760Z,100734.84
2022-11-02T09:14:41.488Z,100770.97
2022-11-02T09:17:15.936Z,100739.28
2022-11-02T09:19:50.960Z,100769.25
2022-11-02T09:22:23.858Z,100808.81
2022-11-02T09:24:58.587Z,100757.69
2022-11-02T09:27:29.150Z,100786.72
2022-11-02T09:29:59.648Z,100795.28
2022-11-02T09:32:40.402Z,100777.00
2022-11-02T09:35:21.088Z,100764.50
2022-11-02T09:37:55.167Z,100748.09
2022-11-02T09:40:36.965Z,100768.13
2022-11-02T09:43:17.720Z,100761.19
2022-11-02T09:46:16.264Z,100805.94
2022-11-02T10:37:47.770Z,100820.75
2022-11-02T10:40:49.763Z,100768.06
2022-11-02T10:43:50.960Z,100797.69
2022-11-02T10:46:57.029Z,100799.19
2022-11-02T10:49:58.440Z,100797.94
2022-11-02T10:52:39.226Z,100800.94
2022-11-02T10:55:18.163Z,100799.22
2022-11-02T10:57:47.105Z,100798.19
2022-11-02T11:00:28.280Z,100799.78
2022-11-02T11:03:12.517Z,100793.66
2022-11-02T11:05:59.271Z,100792.03
2022-11-02T11:08:41.355Z,100785.06
2022-11-02T11:11:18.967Z,100797.13
2022-11-02T11:16:49.063Z,100790.28
2022-11-02T11:19:40.728Z,100769.78
2022-11-02T11:22:27.772Z,100774.09
2022-11-02T11:25:27.178Z,100765.16
2022-11-02T11:27:58.170Z,100759.25
2022-11-02T11:33:23.182Z,100767.47
2022-11-02T11:35:52.967Z,100759.22
2022-11-02T11:38:26.211Z,100766.97
2022-11-02T11:40:59.195Z,100754.25
2022-11-02T11:43:30.389Z,100757.72
2022-11-02T11:46:05.886Z,100760.50
2022-11-02T11:48:39.774Z,100753.41
2022-11-02T11:51:29.747Z,100754.22
2022-11-02T11:54:30.075Z,100747.63
2022-11-02T11:57:01.846Z,100757.22
2022-11-02T11:59:45.887Z,100750.97
2022-11-02T12:02:25.451Z,100763.03
2022-11-02T12:05:06.339Z,100763.84
2022-11-02T12:08:17.615Z,100756.19
2022-11-02T12:11:19.031Z,100732.75
2022-11-02T12:14:03.078Z,100729.41
2022-11-02T12:16:48.992Z,100749.41
2022-11-02T12:19:34.057Z,100726.22
2022-11-02T12:22:10.781Z,100727.97
2022-11-02T12:25:11.076Z,100734.09
2022-11-02T12:27:49.615Z,100732.22
2022-11-02T12:30:22.101Z,100732.91
2022-11-02T12:33:10.111Z,100736.72
2022-11-02T12:36:14.208Z,100746.34
2022-11-02T12:38:57.477Z,100730.34
2022-11-02T12:41:49.235Z,100726.38
2022-11-02T12:44:39.415Z,100727.88
2022-11-02T12:47:23.433Z,100730.63
2022-11-02T12:50:05.612Z,100724.81
2022-11-02T12:52:49.409Z,100727.22
2022-11-02T12:55:25.205Z,100723.28
2022-11-02T12:58:00.937Z,100701.94
2022-11-02T13:00:31.814Z,100709.47
2022-11-02T13:03:08.770Z,100684.88
2022-11-02T13:05:46.233Z,100699.09
2022-11-02T13:08:19.252Z,100711.41
2022-11-02T13:10:53.898Z,100705.00
2022-11-02T13:13:34.246Z,100711.72
2022-11-02T13:16:03.511Z,100711.47
2022-11-02T13:18:41.079Z,100749.88
2022-11-02T13:21:10.049Z,100685.63
2022-11-02T13:23:44.970Z,100696.63
2022-11-02T13:26:25.027Z,100705.44
2022-11-02T13:28:58.474Z,100697.41
2022-11-02T13:31:33.709Z,100696.38
2022-11-02T13:34:07.403Z,100693.69
2022-11-02T13:36:38.887Z,100690.22
2022-11-02T13:39:11.828Z,100691.03
2022-11-02T13:42:18.628Z,100703.78
2022-11-02T13:45:16.521Z,100699.78
2022-11-02T13:48:24.783Z,100702.66
2022-11-02T13:50:59.335Z,100701.06
2022-11-02T13:53:33.946Z,100682.38
2022-11-02T13:56:07.402Z,100691.44
2022-11-02T13:58:38.355Z,100689.56
2022-11-02T14:01:12.334Z,100679.97
2022-11-02T14:03:50.574Z,100682.31
2022-11-02T14:06:21.966Z,100684.47
2022-11-02T14:08:55.347Z,100687.97
2022-11-02T14:11:47.670Z,100679.06
2022-11-02T14:14:26.395Z,100683.91
2022-11-02T14:17:15.349Z,100688.91
2022-11-02T14:19:54.864Z,100688.66
2022-11-02T14:22:25.330Z,100675.78
2022-11-02T14:24:56.258Z,100688.13
2022-11-02T14:27:31.704Z,100682.31
2022-11-02T14:30:00.801Z,100711.66
2022-11-02T14:32:56.970Z,100683.81
2022-11-02T14:35:42.422Z,100685.44
2022-11-02T14:38:47.456Z,100685.13
2022-11-02T14:41:42.896Z,100677.91
2022-11-02T14:44:54.603Z,100671.19
2022-11-02T14:47:29.619Z,100675.50
2022-11-02T14:50:03.549Z,100676.31
2022-11-02T14:52:34.595Z,100672.00
2022-11-02T14:55:08.663Z,100668.19
2022-11-02T14:57:40.466Z,100667.41
2022-11-02T15:00:22.138Z,100664.19
2022-11-02T15:02:53.252Z,100675.66
2022-11-02T15:05:28.263Z,100655.25
2022-11-02T15:07:59.873Z,100646.00
2022-11-02T15:10:44.880Z,100659.78
2022-11-02T15:13:48.162Z,100654.13
2022-11-02T15:16:23.443Z,100651.47
2022-11-02T15:18:52.280Z,100661.34
2022-11-02T15:21:28.944Z,100650.09
2022-11-02T15:24:15.518Z,100650.34
2022-11-02T15:26:58.644Z,100653.47
2022-11-02T15:29:38.106Z,100652.34
2022-11-02T15:32:14.305Z,100666.69
2022-11-02T15:34:49.629Z,100660.81
2022-11-02T15:37:21.442Z,100639.16
2022-11-02T15:39:51.435Z,100657.50
2022-11-02T15:42:35.437Z,100655.88
2022-11-02T15:45:46.857Z,100630.75
2022-11-02T15:48:26.321Z,100654.41
2022-11-02T15:51:04.888Z,100654.88
2022-11-02T15:53:55.079Z,100647.59
2022-11-02T15:56:43.573Z,100653.97
2022-11-02T15:59:44.017Z,100649.31
2022-11-02T16:02:27.361Z,100641.25
2022-11-02T16:05:01.474Z,100643.06
2022-11-02T16:07:38.400Z,100635.34
2022-11-02T16:10:26.299Z,100640.34
2022-11-02T16:13:03.124Z,100633.63
2022-11-02T16:15:32.839Z,100645.25
2022-11-02T16:18:01.424Z,100660.41
2022-11-02T16:20:34.413Z,100615.00
2022-11-02T16:23:06.043Z,100644.06
2022-11-02T16:25:40.055Z,100637.59
2022-11-02T16:28:22.395Z,100638.06
2022-11-02T16:31:17.221Z,100645.72
2022-11-02T16:33:49.042Z,100637.63
2022-11-02T16:36:20.219Z,100634.97
2022-11-02T16:38:58.699Z,100626.09
2022-11-02T16:41:29.867Z,100633.25
2022-11-02T16:44:02.334Z,100641.75
2022-11-02T16:46:41.697Z,100635.22
2022-11-02T16:49:16.740Z,100639.19
2022-11-02T16:51:54.038Z,100636.19
2022-11-02T16:54:39.769Z,100635.84
2022-11-02T16:57:14.434Z,100645.38
2022-11-02T17:00:17.375Z,100638.06
2022-11-02T17:02:50.576Z,100647.34
2022-11-02T17:05:23.775Z,100643.28
2022-11-02T17:08:16.384Z,100642.69
2022-11-02T17:10:57.157Z,100638.06
2022-11-02T17:13:30.187Z,100625.94
2022-11-02T17:16:07.880Z,100642.16
2022-11-02T17:18:55.775Z,100633.78
2022-11-02T17:21:29.596Z,100629.72
2022-11-02T17:24:00.326Z,100623.25
2022-11-02T17:26:38.540Z,100628.78
2022-11-02T17:29:33.309Z,100648.47
2022-11-02T17:32:01.971Z,100631.81
2022-11-02T17:34:31.936Z,100635.97
2022-11-02T17:37:00.500Z,100631.91
2022-11-02T17:39:29.058Z,100627.91
2022-11-02T17:42:16.941Z,100635.28
2022-11-02T17:44:45.900Z,100658.53
2022-11-02T17:47:19.440Z,100628.66
2022-11-02T17:49:49.321Z,100633.44
2022-11-02T17:52:17.911Z,100636.53
2022-11-02T17:54:46.301Z,100635.97
2022-11-02T17:57:16.148Z,100635.63
2022-11-02T17:59:44.595Z,100640.34
2022-11-02T18:02:15.231Z,100631.66
2022-11-02T18:07:18.846Z,100627.63
2022-11-02T18:09:47.362Z,100632.22
2022-11-02T18:12:16.520Z,100636.72
2022-11-02T18:14:45.005Z,100636.97
2022-11-02T18:17:13.384Z,100629.69
2022-11-02T18:19:41.809Z,100625.03
2022-11-02T18:22:11.402Z,100637.53
2022-11-02T18:24:41.308Z,100621.22
2022-11-02T18:27:12.640Z,100616.94
2022-11-02T18:29:44.381Z,100600.28
2022-11-02T18:32:13.269Z,100617.50
2022-11-02T18:34:41.751Z,100611.63
2022-11-02T18:37:12.212Z,100612.63
2022-11-02T18:39:42.173Z,100610.88
2022-11-02T18:42:10.594Z,100598.84
2022-11-02T18:44:39.156Z,100614.78
2022-11-02T18:47:07.667Z,100612.56
2022-11-02T18:49:36.146Z,100621.00
2022-11-02T18:52:04.766Z,100608.16
2022-11-02T18:54:33.319Z,100620.88
2022-11-02T18:57:03.146Z,100601.09
2022-11-02T18:59:31.615Z,100600.50
2022-11-02T19:02:00.294Z,100610.56
2022-11-02T19:04:29.188Z,100600.59
2022-11-02T19:07:16.335Z,100612.50
2022-11-02T19:09:45.231Z,100608.88
2022-11-02T19:12:18.537Z,100612.78
2022-11-02T19:14:51.545Z,100605.06
2022-11-02T19:17:20.113Z,100607.13
2022-11-02T19:19:49.904Z,100605.94
2022-11-02T19:22:20.531Z,100610.91
2022-11-02T19:24:49.467Z,100603.97
2022-11-02T19:27:21.143Z,100608.69
2022-11-02T19:29:49.909Z,100595.88
2022-11-02T19:32:19.935Z,100586.50
2022-11-02T19:34:48.601Z,100596.53
2022-11-02T19:37:16.928Z,100596.78
2022-11-02T19:39:47.983Z,100600.66
2022-11-02T19:42:16.332Z,100589.69
2022-11-02T19:44:46.101Z,100607.69
2022-11-02T19:47:14.492Z,100599.13
2022-11-02T19:49:42.951Z,100585.94
2022-11-02T19:52:11.368Z,100587.59
2022-11-02T19:54:39.953Z,100585.13
2022-11-02T19:57:08.306Z,100599.88
2022-11-02T19:59:36.763Z,100586.00
2022-11-02T20:02:06.672Z,100583.59
2022-11-02T20:04:41.026Z,100576.06
2022-11-02T20:07:10.605Z,100584.25
2022-11-02T20:09:38.963Z,100579.41
2022-11-02T20:12:08.194Z,100577.19
2022-11-02T20:14:38.298Z,100568.63
2022-11-02T20:19:56.310Z,100575.63
2022-11-02T20:22:24.658Z,100570.75
2022-11-02T20:24:53.032Z,100565.88
2022-11-02T20:27:21.574Z,100574.88
2022-11-02T20:29:54.209Z,100572.44
2022-11-02T20:32:24.094Z,100564.13
2022-11-02T20:34:52.475Z,100564.31
2022-11-02T20:37:23.559Z,100570.88
2022-11-02T20:39:51.923Z,100558.88
2022-11-02T20:42:22.019Z,100565.66
2022-11-02T20:44:50.399Z,100551.81
2022-11-02T20:47:18.801Z,100571.41
2022-11-02T20:49:51.173Z,100566.09
2022-11-02T20:52:21.949Z,100566.53
2022-11-02T20:54:50.387Z,100556.34
2022-11-02T20:57:18.747Z,100564.97
2022-11-02T20:59:47.142Z,100562.09
2022-11-02T21:02:15.674Z,100560.72
2022-11-02T21:04:44.153Z,100550.91
2022-11-02T21:07:13.897Z,100549.50
2022-11-02T21:09:42.280Z,100549.94
2022-11-02T21:12:31.650Z,100546.91
2022-11-02T21:15:00.147Z,100547.16
2022-11-02T21:17:28.540Z,100546.53
2022-11-02T21:19:58.185Z,100544.13
2022-11-02T21:22:43.792Z,100536.81
2022-11-02T21:25:12.722Z,100530.13
2022-11-02T21:27:41.133Z,100535.19
2022-11-02T21:30:11.281Z,100536.44
2022-11-02T21:32:39.664Z,100530.97
2022-11-02T21:35:09.222Z,100526.50
2022-11-02T21:37:37.694Z,100524.06
2022-11-02T21:40:09.553Z,100518.16
2022-11-02T21:42:38.003Z,100511.69
2022-11-02T21:45:08.358Z,100514.56
2022-11-02T21:47:36.736Z,100515.38
2022-11-02T21:50:08.918Z,100500.94
2022-11-02T21:52:39.799Z,100500.13
2022-11-02T21:55:13.766Z,100501.38
2022-11-02T21:57:42.124Z,100510.34
2022-11-02T22:00:11.895Z,100505.50
2022-11-02T22:02:39.992Z,100502.84
2022-11-02T22:05:09.112Z,100495.53
2022-11-02T22:07:57.467Z,100501.84
2022-11-02T22:10:27.138Z,100500.25
2022-11-02T22:13:13.039Z,100505.75
2022-11-02T22:15:41.389Z,100508.63
2022-11-02T22:18:09.773Z,100508.84
2022-11-02T22:20:38.098Z,100500.31
2022-11-02T22:23:06.691Z,100496.03
2022-11-02T22:25:36.646Z,100488.53
2022-11-02T22:28:05.371Z,100495.66
2022-11-02T22:30:34.069Z,100490.56
2022-11-02T22:33:02.961Z,100494.25
2022-11-02T22:35:31.530Z,100485.72
2022-11-02T22:38:17.533Z,100491.22
2022-11-02T22:40:48.349Z,100470.47
2022-11-02T22:43:16.711Z,100473.34
2022-11-02T22:45:45.095Z,100474.38
2022-11-02T22:48:13.481Z,100472.72
2022-11-02T22:50:48.263Z,100455.63
2022-11-02T22:53:27.910Z,100461.56
2022-11-02T22:56:04.204Z,100458.91
2022-11-02T22:58:34.466Z,100452.97
2022-11-02T23:01:04.953Z,100459.06
2022-11-02T23:03:35.252Z,100444.88
2022-11-02T23:06:07.783Z,100459.31
2022-11-02T23:08:38.917Z,100449.56
2022-11-02T23:11:25.021Z,100440.16
2022-11-02T23:13:58.661Z,100444.28
2022-11-02T23:16:31.075Z,100442.22
2022-11-02T23:19:26.463Z,100440.81
2022-11-02T23:22:16.513Z,100433.97
2022-11-02T23:25:05.634Z,100440.28
2022-11-02T23:28:01.451Z,100428.94
2022-11-02T23:30:52.233Z,100441.56
2022-11-02T23:33:23.526Z,100429.09
2022-11-02T23:36:10.801Z,100422.38
2022-11-02T23:38:57.365Z,100425.03
2022-11-02T23:41:27.973Z,100417.56
2022-11-02T23:44:14.282Z,100416.34
2022-11-02T23:46:48.653Z,100420.25
2022-11-02T23:49:19.553Z,100423.47
2022-11-02T23:52:06.093Z,100412.75
2022-11-02T23:54:53.313Z,100416.19
2022-11-02T23:57:22.981Z,100414.78
2022-11-02T23:59:55.002Z,100409.84
