createdAt,value
2023-02-15T00:00:15.944Z,5.78
2023-02-15T00:02:43.879Z,5.77
2023-02-15T00:05:11.769Z,5.73
2023-02-15T00:07:39.673Z,5.77
2023-02-15T00:10:08.773Z,5.91
2023-02-15T00:12:36.717Z,6.24
2023-02-15T00:15:04.934Z,6.38
2023-02-15T00:17:32.802Z,6.32
2023-02-15T00:20:00.621Z,6.40
2023-02-15T00:22:28.546Z,6.44
2023-02-15T00:24:56.377Z,6.11
2023-02-15T00:27:24.510Z,5.76
2023-02-15T00:29:52.440Z,5.36
2023-02-15T00:32:20.346Z,4.81
2023-02-15T00:34:48.208Z,4.42
2023-02-15T00:37:16.096Z,4.05
2023-02-15T00:39:43.947Z,3.93
2023-02-15T00:42:11.829Z,3.97
2023-02-15T00:44:39.690Z,4.11
2023-02-15T00:47:07.533Z,4.09
2023-02-15T00:49:35.416Z,4.32
2023-02-15T00:52:03.357Z,4.31
2023-02-15T00:54:31.240Z,4.31
2023-02-15T00:56:59.304Z,4.36
2023-02-15T00:59:27.219Z,4.18
2023-02-15T01:01:55.135Z,4.14
2023-02-15T01:04:23.100Z,4.02
2023-02-15T01:06:51.044Z,3.99
2023-02-15T01:09:18.956Z,4.14
2023-02-15T01:11:46.899Z,4.28
2023-02-15T01:14:15.582Z,4.04
2023-02-15T01:16:43.597Z,3.31
2023-02-15T01:19:11.538Z,2.89
2023-02-15T01:21:41.513Z,2.79
2023-02-15T01:24:14.957Z,2.70
2023-02-15T01:26:42.860Z,2.81
2023-02-15T01:29:10.791Z,2.94
2023-02-15T01:31:40.153Z,2.83
2023-02-15T01:34:08.215Z,2.42
2023-02-15T01:36:36.810Z,2.47
2023-02-15T01:39:04.758Z,2.65
2023-02-15T01:41:33.577Z,2.60
2023-02-15T01:44:04.142Z,2.53
2023-02-15T01:46:42.332Z,2.41
2023-02-15T01:49:22.506Z,2.27
2023-02-15T01:51:53.802Z,2.24
2023-02-15T01:54:33.516Z,2.35
2023-02-15T01:57:10.145Z,2.49
2023-02-15T01:59:43.894Z,2.29
2023-02-15T02:02:15.692Z,2.03
2023-02-15T02:04:51.185Z,2.05
2023-02-15T02:07:25.030Z,2.15
2023-02-15T02:09:53.251Z,1.92
2023-02-15T02:12:23.715Z,1.49
2023-02-15T02:14:54.018Z,1.68
2023-02-15T02:18:35.907Z,1.56
2023-02-15T02:21:46.770Z,1.67
2023-02-15T02:24:52.214Z,1.99
2023-02-15T02:27:44.977Z,1.87
2023-02-15T02:31:08.385Z,1.77
2023-02-15T02:33:47.705Z,2.18
2023-02-15T02:36:49.575Z,2.47
2023-02-15T02:39:52.096Z,2.53
2023-02-15T02:42:43.011Z,2.64
2023-02-15T02:45:24.602Z,2.14
2023-02-15T02:48:24.720Z,2.01
2023-02-15T02:50:52.713Z,1.90
2023-02-15T02:53:20.648Z,1.58
2023-02-15T02:56:32.547Z,1.68
2023-02-15T02:59:27.136Z,1.23
2023-02-15T03:02:18.722Z,1.17
2023-02-15T03:04:59.612Z,1.24
2023-02-15T03:07:29.783Z,1.30
2023-02-15T03:10:01.547Z,1.07
2023-02-15T03:12:40.304Z,1.65
2023-02-15T03:16:03.576Z,1.76
2023-02-15T03:18:41.718Z,1.47
2023-02-15T03:21:23.068Z,1.36
2023-02-15T03:24:07.738Z,1.42
2023-02-15T03:26:37.031Z,1.23
2023-02-15T03:29:08.485Z,1.03
2023-02-15T03:31:44.460Z,1.04
2023-02-15T03:34:16.402Z,1.23
2023-02-15T03:37:25.113Z,0.98
2023-02-15T03:40:47.873Z,0.88
2023-02-15T03:43:38.585Z,0.87
2023-02-15T03:46:47.602Z,0.56
2023-02-15T03:49:54.761Z,0.57
2023-02-15T03:52:27.229Z,0.34
2023-02-15T03:54:55.715Z,0.50
2023-02-15T03:57:47.301Z,0.68
2023-02-15T04:00:42.473Z,0.49
2023-02-15T04:03:16.093Z,0.39
2023-02-15T04:05:45.794Z,0.31
2023-02-15T04:08:16.623Z,0.37
2023-02-15T04:10:53.537Z,0.34
2023-02-15T04:13:32.834Z,0.48
2023-02-15T04:16:09.205Z,0.34
2023-02-15T04:19:02.977Z,0.33
2023-02-15T04:21:52.749Z,0.21
2023-02-15T04:24:39.470Z,0.29
2023-02-15T04:27:07.478Z,0.21
2023-02-15T04:29:35.488Z,0.38
2023-02-15T04:32:03.581Z,0.33
2023-02-15T04:34:31.758Z,0.27
2023-02-15T04:36:59.662Z,0.19
2023-02-15T04:39:27.559Z,0.14
2023-02-15T04:41:55.541Z,0.26
2023-02-15T04:44:23.567Z,0.60
2023-02-15T04:46:51.560Z,0.32
2023-02-15T04:49:20.978Z,0.04
2023-02-15T04:51:48.864Z,0.07
2023-02-15T04:54:16.821Z,-0.04
2023-02-15T04:56:45.067Z,0.13
2023-02-15T04:59:14.332Z,0.04
2023-02-15T05:01:42.585Z,0.14
2023-02-15T05:04:10.994Z,0.05
2023-02-15T05:06:39.055Z,0.07
2023-02-15T05:09:07.108Z,0.03
2023-02-15T05:11:35.054Z,0.15
2023-02-15T05:14:04.080Z,-0.03
2023-02-15T05:16:32.396Z,0.06
2023-02-15T05:19:00.464Z,0.30
2023-02-15T05:21:29.033Z,0.19
2023-02-15T05:23:56.884Z,0.03
2023-02-15T05:26:45.075Z,0.20
2023-02-15T05:29:12.965Z,0.27
2023-02-15T05:31:41.119Z,0.35
2023-02-15T05:34:09.202Z,0.69
2023-02-15T05:36:37.208Z,0.40
2023-02-15T05:39:06.941Z,0.25
2023-02-15T05:41:35.008Z,0.05
2023-02-15T05:44:03.026Z,0.22
2023-02-15T05:46:31.062Z,0.04
2023-02-15T05:48:58.944Z,0.35
2023-02-15T05:51:26.939Z,0.14
2023-02-15T05:53:54.860Z,0.15
2023-02-15T05:56:22.799Z,0.20
2023-02-15T05:58:53.717Z,-0.02
2023-02-15T06:01:23.787Z,0.10
2023-02-15T06:03:52.815Z,-0.29
2023-02-15T06:06:20.813Z,0.22
2023-02-15T06:08:48.862Z,0.19
2023-02-15T06:11:16.803Z,0.17
2023-02-15T06:13:44.718Z,0.35
2023-02-15T06:16:12.668Z,0.70
2023-02-15T06:18:40.564Z,0.86
2023-02-15T06:21:08.439Z,0.72
2023-02-15T06:23:38.773Z,0.44
2023-02-15T06:26:06.871Z,0.49
2023-02-15T06:28:34.797Z,1.02
2023-02-15T06:31:02.764Z,0.39
2023-02-15T06:33:34.904Z,0.91
2023-02-15T06:36:04.733Z,1.51
2023-02-15T06:38:32.979Z,1.57
2023-02-15T06:41:03.535Z,1.27
2023-02-15T06:43:33.768Z,1.42
2023-02-15T06:46:02.476Z,1.08
2023-02-15T06:48:30.621Z,1.04
2023-02-15T06:50:58.491Z,1.54
2023-02-15T06:53:26.564Z,1.61
2023-02-15T06:56:01.113Z,1.56
2023-02-15T06:58:29.287Z,1.59
2023-02-15T07:00:57.166Z,1.30
2023-02-15T07:03:25.318Z,1.20
2023-02-15T07:05:58.914Z,1.35
2023-02-15T07:08:28.345Z,1.35
2023-02-15T07:11:17.540Z,0.51
2023-02-15T07:13:45.813Z,1.04
2023-02-15T07:16:13.856Z,1.11
2023-02-15T07:18:41.876Z,1.11
2023-02-15T07:21:09.809Z,0.74
2023-02-15T07:23:42.494Z,0.83
2023-02-15T07:26:10.506Z,0.72
2023-02-15T07:28:38.527Z,1.40
2023-02-15T07:31:07.157Z,1.07
2023-02-15T07:33:35.763Z,0.96
2023-02-15T07:36:05.773Z,1.18
2023-02-15T07:38:37.565Z,1.65
2023-02-15T07:41:10.320Z,1.48
2023-02-15T07:43:44.696Z,1.76
2023-02-15T07:46:17.789Z,1.69
2023-02-15T07:48:48.224Z,1.48
2023-02-15T07:51:16.844Z,1.51
2023-02-15T07:53:45.249Z,1.59
2023-02-15T07:56:15.351Z,1.50
2023-02-15T07:58:52.129Z,1.43
2023-02-15T08:01:35.117Z,2.00
2023-02-15T08:04:05.586Z,1.60
2023-02-15T08:06:37.198Z,1.64
2023-02-15T08:09:09.003Z,1.93
2023-02-15T08:11:40.745Z,1.95
2023-02-15T08:14:10.845Z,2.14
2023-02-15T08:17:00.375Z,2.49
2023-02-15T08:19:35.618Z,2.00
2023-02-15T08:22:11.153Z,1.67
2023-02-15T08:24:41.936Z,1.47
2023-02-15T08:27:12.585Z,1.38
2023-02-15T08:29:42.120Z,1.76
2023-02-15T08:32:13.147Z,1.28
2023-02-15T08:34:42.987Z,1.46
2023-02-15T08:37:11.013Z,1.75
2023-02-15T08:39:38.967Z,1.55
2023-02-15T08:42:06.966Z,2.33
2023-02-15T08:44:34.831Z,2.85
2023-02-15T08:47:04.552Z,2.57
2023-02-15T08:49:32.886Z,2.66
2023-02-15T08:52:00.942Z,2.29
2023-02-15T08:54:29.097Z,2.92
2023-02-15T08:56:57.377Z,2.50
2023-02-15T08:59:27.733Z,2.85
2023-02-15T09:01:56.198Z,2.98
2023-02-15T09:04:25.831Z,3.14
2023-02-15T09:06:54.116Z,3.44
2023-02-15T09:09:22.971Z,3.14
2023-02-15T09:11:57.662Z,3.14
2023-02-15T09:14:27.856Z,3.60
2023-02-15T09:16:56.302Z,3.85
2023-02-15T09:19:25.841Z,3.64
2023-02-15T09:21:53.972Z,3.51
2023-02-15T09:24:22.144Z,3.82
2023-02-15T09:26:50.285Z,4.11
2023-02-15T09:29:20.152Z,2.80
2023-02-15T09:31:51.684Z,3.61
2023-02-15T09:34:23.276Z,3.90
2023-02-15T09:36:52.692Z,3.80
2023-02-15T09:39:29.205Z,4.00
2023-02-15T09:42:32.496Z,3.95
2023-02-15T09:45:27.623Z,3.14
2023-02-15T09:48:32.450Z,4.09
2023-02-15T09:51:28.446Z,3.61
2023-02-15T09:54:39.266Z,3.33
2023-02-15T09:57:41.436Z,4.53
2023-02-15T10:00:39.785Z,4.73
2023-02-15T10:03:56.512Z,4.94
2023-02-15T10:06:45.151Z,4.11
2023-02-15T10:09:54.602Z,4.83
2023-02-15T10:12:57.421Z,4.34
2023-02-15T10:15:40.618Z,4.97
2023-02-15T10:18:40.466Z,4.89
2023-02-15T10:21:49.421Z,5.37
2023-02-15T10:25:12.919Z,4.87
2023-02-15T10:27:50.125Z,5.14
2023-02-15T10:30:42.135Z,4.49
2023-02-15T10:33:44.545Z,5.11
2023-02-15T10:37:06.320Z,5.17
2023-02-15T10:40:18.738Z,5.55
2023-02-15T10:42:55.570Z,4.80
2023-02-15T10:46:09.169Z,5.53
2023-02-15T10:49:14.373Z,5.56
2023-02-15T10:52:35.201Z,5.60
2023-02-15T10:55:36.270Z,4.95
2023-02-15T10:58:29.634Z,4.72
2023-02-15T11:01:45.554Z,4.50
2023-02-15T11:04:48.533Z,5.65
2023-02-15T11:07:43.235Z,5.97
2023-02-15T11:10:40.486Z,6.19
2023-02-15T11:13:19.968Z,6.32
2023-02-15T11:15:56.194Z,6.91
2023-02-15T11:18:40.228Z,6.83
2023-02-15T11:21:44.475Z,6.31
2023-02-15T11:24:19.897Z,5.85
2023-02-15T11:26:57.673Z,5.81
2023-02-15T11:30:13.617Z,6.84
2023-02-15T11:32:49.108Z,7.46
2023-02-15T11:35:49.530Z,7.59
2023-02-15T11:38:30.830Z,6.32
2023-02-15T11:41:14.713Z,6.46
2023-02-15T11:43:52.779Z,7.01
2023-02-15T11:46:22.433Z,7.37
2023-02-15T11:48:50.812Z,8.10
2023-02-15T11:51:24.024Z,8.58
2023-02-15T11:53:52.695Z,7.79
2023-02-15T11:56:25.612Z,8.66
2023-02-15T11:59:15.183Z,9.19
2023-02-15T12:01:46.525Z,8.47
2023-02-15T12:04:40.476Z,8.85
2023-02-15T12:07:38.605Z,7.66
2023-02-15T12:10:30.274Z,8.56
2023-02-15T12:13:21.693Z,9.37
2023-02-15T12:15:58.056Z,9.39
2023-02-15T12:18:35.139Z,9.41
2023-02-15T12:21:12.921Z,9.68
2023-02-15T12:23:54.036Z,9.98
2023-02-15T12:26:36.521Z,10.04
2023-02-15T12:29:26.655Z,10.27
2023-02-15T12:31:55.594Z,9.72
2023-02-15T12:34:33.217Z,10.13
2023-02-15T12:37:24.036Z,10.51
2023-02-15T12:40:01.869Z,10.94
2023-02-15T12:42:45.567Z,10.62
2023-02-15T12:45:34.923Z,10.74
2023-02-15T12:48:21.794Z,9.87
2023-02-15T12:50:55.332Z,11.07
2023-02-15T12:53:36.257Z,11.34
2023-02-15T12:56:10.943Z,10.51
2023-02-15T12:58:45.387Z,10.92
2023-02-15T13:01:25.494Z,11.43
2023-02-15T13:04:06.941Z,10.85
2023-02-15T13:06:37.676Z,10.49
2023-02-15T13:09:21.854Z,11.48
2023-02-15T13:11:50.188Z,11.33
2023-02-15T13:14:24.418Z,10.28
2023-02-15T13:16:58.637Z,11.47
2023-02-15T13:19:53.960Z,10.82
2023-02-15T13:22:43.217Z,10.42
2023-02-15T13:25:23.732Z,12.04
2023-02-15T13:28:02.793Z,12.53
2023-02-15T13:30:47.286Z,11.38
2023-02-15T13:33:36.828Z,11.53
2023-02-15T13:36:21.588Z,12.12
2023-02-15T13:39:32.859Z,12.55
2023-02-15T13:42:36.975Z,13.02
2023-02-15T13:45:53.611Z,13.19
2023-02-15T13:48:45.691Z,13.46
2023-02-15T13:51:59.778Z,12.78
2023-02-15T13:55:10.116Z,12.97
2023-02-15T13:58:27.295Z,12.31
2023-02-15T14:01:00.821Z,13.05
2023-02-15T14:04:30.359Z,12.96
2023-02-15T14:07:52.296Z,13.14
2023-02-15T14:10:45.469Z,13.32
2023-02-15T14:13:38.428Z,13.34
2023-02-15T14:16:42.294Z,13.19
2023-02-15T14:19:54.359Z,13.19
2023-02-15T14:22:43.942Z,12.90
2023-02-15T14:25:57.387Z,12.73
2023-02-15T14:28:51.989Z,12.78
2023-02-15T14:31:35.739Z,12.76
2023-02-15T14:34:05.044Z,12.83
2023-02-15T14:36:37.183Z,12.80
2023-02-15T14:40:04.861Z,12.76
2023-02-15T14:42:57.914Z,12.95
2023-02-15T14:45:43.904Z,12.75
2023-02-15T14:48:24.925Z,12.65
2023-02-15T14:50:53.085Z,12.72
2023-02-15T14:53:38.413Z,12.78
2023-02-15T14:56:20.310Z,12.87
2023-02-15T14:58:50.802Z,12.85
2023-02-15T15:02:20.780Z,12.77
2023-02-15T15:05:11.348Z,12.63
2023-02-15T15:08:00.710Z,12.13
2023-02-15T15:10:41.102Z,12.06
2023-02-15T15:13:33.601Z,12.12
2023-02-15T15:16:37.974Z,12.47
2023-02-15T15:19:12.647Z,12.47
2023-02-15T15:22:05.315Z,12.48
2023-02-15T15:24:41.622Z,12.36
2023-02-15T15:27:46.822Z,12.71
2023-02-15T15:30:15.164Z,12.53
2023-02-15T15:32:59.522Z,12.44
2023-02-15T15:36:32.566Z,12.27
2023-02-15T15:39:53.321Z,12.04
2023-02-15T15:43:05.218Z,11.88
2023-02-15T15:46:00.250Z,11.78
2023-02-15T15:48:34.403Z,11.47
2023-02-15T15:51:21.636Z,11.17
2023-02-15T15:53:54.210Z,11.31
2023-02-15T15:56:57.994Z,10.20
2023-02-15T15:59:35.297Z,9.55
2023-02-15T16:02:19.914Z,9.92
2023-02-15T16:04:48.726Z,8.92
2023-02-15T16:07:27.204Z,8.91
2023-02-15T16:09:59.459Z,8.69
2023-02-15T16:12:32.658Z,8.63
2023-02-15T16:15:27.048Z,8.71
2023-02-15T16:17:59.592Z,8.56
2023-02-15T16:20:36.414Z,8.13
2023-02-15T16:23:37.736Z,8.04
2023-02-15T16:26:51.353Z,7.37
2023-02-15T16:29:34.417Z,7.48
2023-02-15T16:32:16.057Z,7.63
2023-02-15T16:35:04.192Z,7.67
2023-02-15T16:37:37.618Z,7.53
2023-02-15T16:40:06.996Z,7.79
2023-02-15T16:42:36.388Z,8.00
2023-02-15T16:45:17.004Z,7.99
2023-02-15T16:47:56.440Z,7.95
2023-02-15T16:50:58.398Z,7.20
2023-02-15T16:53:32.301Z,7.11
2023-02-15T16:56:05.816Z,6.07
2023-02-15T16:58:46.554Z,6.86
2023-02-15T17:01:21.149Z,6.70
2023-02-15T17:04:22.900Z,7.16
2023-02-15T17:07:21.288Z,7.36
2023-02-15T17:09:56.738Z,7.30
2023-02-15T17:12:58.647Z,7.40
2023-02-15T17:15:57.495Z,7.38
2023-02-15T17:18:52.321Z,6.76
2023-02-15T17:21:25.697Z,5.32
2023-02-15T17:24:05.045Z,4.99
2023-02-15T17:26:38.512Z,4.95
2023-02-15T17:29:30.308Z,4.94
2023-02-15T17:31:59.164Z,5.04
2023-02-15T17:35:26.397Z,5.01
2023-02-15T17:38:21.040Z,4.89
2023-02-15T17:40:48.978Z,4.57
2023-02-15T17:43:16.870Z,4.21
2023-02-15T17:45:50.948Z,3.93
2023-02-15T17:48:36.869Z,4.00
2023-02-15T17:51:12.054Z,3.95
2023-02-15T17:53:40.663Z,4.52
2023-02-15T17:56:11.307Z,4.92
2023-02-15T17:58:40.523Z,4.98
2023-02-15T18:01:37.248Z,4.73
2023-02-15T18:04:27.107Z,4.57
2023-02-15T18:07:13.690Z,4.69
2023-02-15T18:10:00.238Z,4.20
2023-02-15T18:12:39.287Z,4.83
2023-02-15T18:15:12.282Z,5.21
2023-02-15T18:17:46.949Z,4.89
2023-02-15T18:20:28.714Z,3.81
2023-02-15T18:22:56.687Z,4.72
2023-02-15T18:25:25.518Z,5.12
2023-02-15T18:27:55.282Z,5.26
2023-02-15T18:30:28.035Z,4.68
2023-02-15T18:32:58.802Z,4.14
2023-02-15T18:35:33.333Z,4.32
2023-02-15T18:38:02.121Z,4.43
2023-02-15T18:40:30.587Z,4.47
2023-02-15T18:42:58.537Z,4.74
2023-02-15T18:45:32.860Z,4.30
2023-02-15T18:48:01.383Z,3.99
2023-02-15T18:50:34.846Z,3.17
2023-02-15T18:53:06.558Z,2.92
2023-02-15T18:55:35.518Z,2.71
2023-02-15T18:58:03.587Z,3.10
2023-02-15T19:00:34.841Z,3.83
2023-02-15T19:03:03.394Z,4.00
2023-02-15T19:05:33.204Z,4.16
2023-02-15T19:08:02.345Z,4.42
2023-02-15T19:10:33.092Z,4.48
2023-02-15T19:13:01.027Z,4.67
2023-02-15T19:15:30.754Z,4.74
2023-02-15T19:17:58.706Z,4.57
2023-02-15T19:20:40.936Z,3.89
2023-02-15T19:23:21.857Z,3.84
2023-02-15T19:25:51.769Z,3.96
2023-02-15T19:28:33.718Z,3.95
2023-02-15T19:31:01.693Z,3.46
2023-02-15T19:33:29.677Z,3.45
2023-02-15T19:35:57.969Z,3.34
2023-02-15T19:38:36.492Z,3.36
2023-02-15T19:41:16.241Z,3.70
2023-02-15T19:43:53.080Z,3.67
2023-02-15T19:46:21.803Z,3.76
2023-02-15T19:48:51.839Z,3.83
2023-02-15T19:51:23.075Z,2.95
2023-02-15T19:53:52.517Z,2.84
2023-02-15T19:56:24.523Z,3.40
2023-02-15T19:58:55.021Z,3.57
2023-02-15T20:01:23.035Z,3.12
2023-02-15T20:03:52.048Z,3.15
2023-02-15T20:06:20.059Z,2.89
2023-02-15T20:08:48.070Z,2.99
2023-02-15T20:11:15.974Z,2.53
2023-02-15T20:13:43.857Z,2.00
2023-02-15T20:16:11.797Z,1.80
2023-02-15T20:18:39.642Z,2.06
2023-02-15T20:21:14.162Z,2.39
2023-02-15T20:23:42.173Z,2.33
2023-02-15T20:26:18.207Z,2.09
2023-02-15T20:28:46.819Z,2.01
2023-02-15T20:31:17.662Z,1.92
2023-02-15T20:33:45.986Z,1.60
2023-02-15T20:36:20.012Z,2.17
2023-02-15T20:38:49.017Z,2.62
2023-02-15T20:41:37.365Z,3.00
2023-02-15T20:44:30.909Z,3.30
2023-02-15T20:47:00.318Z,3.48
2023-02-15T20:49:28.579Z,3.50
2023-02-15T20:51:58.311Z,3.65
2023-02-15T20:54:32.824Z,3.74
2023-02-15T20:57:01.706Z,3.80
2023-02-15T20:59:32.412Z,3.83
2023-02-15T21:02:19.269Z,3.87
2023-02-15T21:04:47.205Z,3.79
2023-02-15T21:07:21.781Z,3.74
2023-02-15T21:09:49.940Z,3.77
2023-02-15T21:12:22.022Z,3.76
2023-02-15T21:14:49.965Z,3.82
2023-02-15T21:17:17.908Z,3.67
2023-02-15T21:19:46.174Z,3.62
2023-02-15T21:22:15.913Z,2.51
2023-02-15T21:24:53.450Z,1.88
2023-02-15T21:27:22.230Z,1.84
2023-02-15T21:29:50.692Z,2.26
2023-02-15T21:32:18.860Z,2.37
2023-02-15T21:34:46.817Z,2.13
2023-02-15T21:37:35.444Z,1.80
2023-02-15T21:40:06.880Z,1.92
2023-02-15T21:42:53.213Z,2.12
2023-02-15T21:45:39.367Z,2.29
2023-02-15T21:48:07.625Z,2.74
2023-02-15T21:50:55.506Z,2.75
2023-02-15T21:53:43.645Z,3.02
2023-02-15T21:56:20.270Z,3.08
2023-02-15T21:58:49.506Z,3.18
2023-02-15T22:01:30.898Z,3.10
2023-02-15T22:03:59.729Z,2.53
2023-02-15T22:06:27.679Z,2.37
2023-02-15T22:08:55.556Z,2.78
2023-02-15T22:11:23.513Z,2.67
2023-02-15T22:13:51.717Z,2.74
2023-02-15T22:16:22.651Z,2.83
2023-02-15T22:18:50.568Z,2.67
2023-02-15T22:21:20.799Z,1.82
2023-02-15T22:23:48.826Z,1.07
2023-02-15T22:26:25.259Z,1.13
2023-02-15T22:28:53.355Z,1.11
2023-02-15T22:31:23.440Z,1.05
2023-02-15T22:33:51.534Z,0.92
2023-02-15T22:36:30.416Z,0.91
2023-02-15T22:38:58.941Z,1.13
2023-02-15T22:41:31.058Z,1.19
2023-02-15T22:43:59.315Z,1.15
2023-02-15T22:46:27.385Z,1.15
2023-02-15T22:48:55.760Z,1.74
2023-02-15T22:51:25.318Z,2.10
2023-02-15T22:53:53.859Z,2.05
2023-02-15T22:56:53.074Z,1.46
2023-02-15T22:59:28.849Z,1.41
2023-02-15T23:01:57.663Z,1.78
2023-02-15T23:04:29.338Z,1.52
2023-02-15T23:07:00.556Z,1.04
2023-02-15T23:09:28.726Z,0.82
2023-02-15T23:11:57.605Z,1.19
2023-02-15T23:14:36.544Z,1.51
2023-02-15T23:17:04.391Z,1.68
2023-02-15T23:19:32.364Z,2.17
2023-02-15T23:22:00.270Z,2.12
2023-02-15T23:24:31.365Z,2.16
2023-02-15T23:27:20.552Z,2.51
2023-02-15T23:29:48.559Z,2.47
2023-02-15T23:32:16.672Z,2.57
2023-02-15T23:34:45.052Z,2.76
2023-02-15T23:37:14.316Z,2.69
2023-02-15T23:40:00.897Z,2.60
2023-02-15T23:42:31.906Z,2.72
2023-02-15T23:45:00.182Z,2.75
2023-02-15T23:47:53.792Z,2.73
2023-02-15T23:50:28.192Z,2.74
2023-02-15T23:52:57.908Z,2.75
2023-02-15T23:55:43.143Z,2.86
2023-02-15T23:58:19.103Z,2.82
