createdAt,value
2018-06-01T00:00:08.509Z,95.02
2018-06-01T00:01:08.470Z,95.02
2018-06-01T00:03:01.435Z,94.92
2018-06-01T00:04:01.408Z,94.82
2018-06-01T00:05:54.586Z,94.82
2018-06-01T00:06:54.521Z,95.12
2018-06-01T00:08:47.344Z,95.45
2018-06-01T00:09:47.342Z,95.21
2018-06-01T00:11:40.288Z,95.02
2018-06-01T00:12:40.285Z,94.92
2018-06-01T00:14:33.469Z,95.02
2018-06-01T00:15:33.329Z,95.45
2018-06-01T00:17:26.331Z,95.55
2018-06-01T00:18:26.281Z,95.50
2018-06-01T00:20:19.112Z,96.51
2018-06-01T00:21:19.117Z,96.80
2018-06-01T00:23:12.287Z,96.42
2018-06-01T00:24:12.155Z,96.42
2018-06-01T00:26:05.162Z,96.37
2018-06-01T00:27:05.114Z,96.46
2018-06-01T00:28:58.075Z,96.56
2018-06-01T00:29:58.038Z,96.61
2018-06-01T00:31:51.230Z,96.42
2018-06-01T00:32:51.170Z,96.56
2018-06-01T00:34:44.147Z,96.32
2018-06-01T00:35:44.242Z,96.03
2018-06-01T00:37:37.411Z,95.94
2018-06-01T00:38:37.232Z,96.17
2018-06-01T00:40:30.214Z,96.66
2018-06-01T00:41:30.177Z,96.61
2018-06-01T00:43:23.196Z,96.46
2018-06-01T00:44:23.147Z,96.56
2018-06-01T00:46:15.980Z,96.70
2018-06-01T00:47:15.925Z,97.24
2018-06-01T00:49:08.922Z,96.85
2018-06-01T00:50:08.875Z,97.33
2018-06-01T00:52:01.866Z,96.37
2018-06-01T00:53:01.887Z,96.66
2018-06-01T00:54:55.045Z,97.04
2018-06-01T00:55:54.893Z,97.28
2018-06-01T00:57:47.922Z,96.94
2018-06-01T00:58:47.877Z,97.28
2018-06-01T01:00:40.845Z,97.67
2018-06-01T01:01:40.827Z,97.96
2018-06-01T01:03:34.069Z,97.67
2018-06-01T01:04:34.027Z,98.34
2018-06-01T01:06:26.851Z,98.82
2018-06-01T01:07:26.822Z,98.72
2018-06-01T01:09:19.652Z,99.01
2018-06-01T01:10:19.603Z,99.11
2018-06-01T01:12:12.753Z,98.63
2018-06-01T01:13:12.709Z,98.63
2018-06-01T01:15:05.713Z,98.63
2018-06-01T01:16:05.660Z,98.82
2018-06-01T01:17:58.502Z,98.63
2018-06-01T01:18:58.529Z,98.63
2018-06-01T01:20:51.681Z,98.63
2018-06-01T01:21:51.565Z,98.54
2018-06-01T01:23:44.555Z,98.82
2018-06-01T01:24:44.533Z,98.63
2018-06-01T01:26:37.478Z,98.54
2018-06-01T01:27:37.443Z,98.44
2018-06-01T01:29:30.357Z,98.82
2018-06-01T01:30:30.303Z,98.72
2018-06-01T01:32:23.286Z,98.14
2018-06-01T01:33:23.261Z,98.54
2018-06-01T01:35:16.252Z,98.54
2018-06-01T01:36:16.223Z,98.34
2018-06-01T01:38:09.356Z,98.63
2018-06-01T01:39:09.313Z,98.63
2018-06-01T01:41:03.151Z,98.82
2018-06-01T01:42:02.273Z,98.24
2018-06-01T01:43:55.238Z,98.29
2018-06-01T01:44:55.219Z,98.24
2018-06-01T01:46:48.040Z,97.91
2018-06-01T01:47:47.990Z,97.96
2018-06-01T01:49:40.964Z,97.72
2018-06-01T01:50:40.937Z,97.91
2018-06-01T01:52:33.919Z,97.42
2018-06-01T01:53:33.948Z,97.72
2018-06-01T01:55:26.717Z,97.72
2018-06-01T01:56:26.655Z,97.81
2018-06-01T01:58:19.524Z,98.29
2018-06-01T01:59:19.510Z,97.91
2018-06-01T02:01:12.483Z,97.91
2018-06-01T02:02:12.435Z,98.10
2018-06-01T02:04:05.393Z,97.52
2018-06-01T02:05:05.385Z,98.10
2018-06-01T02:06:58.604Z,97.81
2018-06-01T02:07:58.464Z,97.42
2018-06-01T02:09:51.426Z,98.29
2018-06-01T02:10:51.394Z,98.34
2018-06-01T02:12:44.379Z,98.29
2018-06-01T02:13:44.329Z,97.91
2018-06-01T02:15:37.227Z,98.58
2018-06-01T02:16:37.183Z,98.19
2018-06-01T02:18:30.170Z,98.39
2018-06-01T02:19:30.120Z,98.34
2018-06-01T02:21:22.936Z,98.39
2018-06-01T02:22:22.925Z,98.77
2018-06-01T02:24:15.750Z,98.68
2018-06-01T02:25:15.706Z,98.82
2018-06-01T02:27:08.892Z,98.39
2018-06-01T02:28:08.806Z,98.72
2018-06-01T02:30:01.781Z,98.49
2018-06-01T02:31:01.748Z,98.72
2018-06-01T02:32:54.735Z,98.49
2018-06-01T02:33:54.695Z,98.68
2018-06-01T02:35:47.745Z,98.77
2018-06-01T02:36:47.583Z,98.97
2018-06-01T02:38:40.592Z,98.49
2018-06-01T02:39:40.556Z,98.77
2018-06-01T02:41:33.380Z,98.49
2018-06-01T02:42:33.361Z,98.68
2018-06-01T02:44:26.325Z,98.58
2018-06-01T02:45:26.276Z,98.68
2018-06-01T02:47:19.192Z,98.82
2018-06-01T02:48:19.070Z,98.58
2018-06-01T02:50:12.075Z,98.97
2018-06-01T02:51:12.035Z,99.49
2018-06-01T02:53:05.036Z,99.88
2018-06-01T02:54:04.989Z,99.98
2018-06-01T02:55:58.150Z,99.59
2018-06-01T02:56:58.047Z,99.99
2018-06-01T02:58:50.864Z,99.99
2018-06-01T02:59:50.831Z,99.99
2018-06-01T03:01:43.821Z,99.99
2018-06-01T03:02:43.772Z,99.99
2018-06-01T03:04:37.316Z,99.69
2018-06-01T03:05:36.876Z,99.88
2018-06-01T03:07:29.839Z,99.98
2018-06-01T03:08:29.811Z,99.59
2018-06-01T03:10:22.865Z,99.98
2018-06-01T03:11:22.822Z,99.98
2018-06-01T03:13:15.868Z,99.99
2018-06-01T03:14:15.827Z,99.99
2018-06-01T03:16:08.819Z,99.88
2018-06-01T03:17:08.777Z,99.99
2018-06-01T03:19:01.839Z,99.99
2018-06-01T03:20:01.783Z,99.99
2018-06-01T03:21:54.763Z,99.99
2018-06-01T03:22:54.736Z,99.99
2018-06-01T03:24:47.732Z,99.99
2018-06-01T03:25:47.682Z,99.99
2018-06-01T03:27:40.864Z,99.99
2018-06-01T03:28:40.783Z,99.99
2018-06-01T03:30:33.950Z,99.99
2018-06-01T03:31:33.906Z,99.99
2018-06-01T03:33:27.754Z,99.99
2018-06-01T03:34:27.681Z,99.99
2018-06-01T03:36:20.555Z,99.99
2018-06-01T03:37:20.514Z,99.99
2018-06-01T03:39:13.509Z,99.99
2018-06-01T03:40:13.462Z,99.99
2018-06-01T03:42:06.308Z,99.99
2018-06-01T03:43:06.269Z,99.99
2018-06-01T03:44:59.256Z,99.99
2018-06-01T03:45:59.215Z,99.99
2018-06-01T03:47:52.254Z,99.99
2018-06-01T03:48:52.192Z,99.99
2018-06-01T03:50:45.213Z,99.99
2018-06-01T03:51:45.257Z,99.99
2018-06-01T03:53:38.338Z,99.99
2018-06-01T03:54:38.268Z,99.99
2018-06-01T03:56:31.106Z,99.99
2018-06-01T03:57:31.063Z,99.99
2018-06-01T03:59:23.930Z,99.99
2018-06-01T04:00:23.872Z,99.99
2018-06-01T04:02:16.859Z,99.99
2018-06-01T04:03:16.820Z,99.99
2018-06-01T04:05:09.807Z,99.99
2018-06-01T04:06:09.735Z,99.99
2018-06-01T04:08:02.568Z,99.99
2018-06-01T04:09:02.530Z,99.99
2018-06-01T04:10:55.533Z,99.99
2018-06-01T04:11:55.493Z,99.99
2018-06-01T04:13:48.468Z,99.99
2018-06-01T04:14:48.437Z,99.99
2018-06-01T04:16:41.279Z,99.99
2018-06-01T04:17:41.209Z,99.99
2018-06-01T04:19:34.189Z,99.99
2018-06-01T04:20:34.148Z,99.99
2018-06-01T04:22:26.984Z,99.99
2018-06-01T04:23:26.940Z,99.99
2018-06-01T04:25:19.910Z,99.99
2018-06-01T04:26:19.884Z,99.99
2018-06-01T04:28:12.910Z,99.99
2018-06-01T04:29:12.861Z,99.99
2018-06-01T04:31:05.836Z,99.99
2018-06-01T04:32:05.804Z,99.99
2018-06-01T04:33:58.806Z,99.99
2018-06-01T04:34:58.756Z,99.99
2018-06-01T04:36:51.816Z,99.99
2018-06-01T04:37:51.765Z,99.99
2018-06-01T04:39:44.769Z,99.99
2018-06-01T04:40:44.819Z,99.99
2018-06-01T04:42:37.942Z,99.99
2018-06-01T04:43:37.822Z,99.99
2018-06-01T04:45:30.646Z,99.99
2018-06-01T04:46:30.608Z,99.99
2018-06-01T04:48:23.445Z,99.99
2018-06-01T04:49:23.406Z,99.99
2018-06-01T04:51:16.410Z,99.99
2018-06-01T04:52:16.369Z,99.99
2018-06-01T04:54:09.491Z,99.99
2018-06-01T04:55:09.441Z,99.99
2018-06-01T04:57:02.442Z,99.99
2018-06-01T04:58:02.412Z,99.99
2018-06-01T04:59:55.400Z,99.99
2018-06-01T05:00:55.340Z,99.99
2018-06-01T05:02:48.337Z,99.99
2018-06-01T05:03:48.290Z,99.99
2018-06-01T05:05:41.357Z,99.99
2018-06-01T05:06:41.306Z,99.99
2018-06-01T05:08:34.542Z,99.99
2018-06-01T05:09:34.410Z,99.99
2018-06-01T05:11:27.385Z,99.99
2018-06-01T05:12:27.369Z,99.99
2018-06-01T05:14:20.354Z,99.99
2018-06-01T05:15:20.302Z,99.99
2018-06-01T05:17:13.112Z,99.99
2018-06-01T05:18:13.081Z,99.99
2018-06-01T05:20:06.076Z,99.99
2018-06-01T05:21:06.038Z,99.99
2018-06-01T05:22:59.006Z,99.99
2018-06-01T05:23:59.071Z,99.99
2018-06-01T05:25:52.284Z,99.99
2018-06-01T05:26:52.082Z,99.99
2018-06-01T05:28:44.905Z,99.99
2018-06-01T05:29:44.861Z,99.99
2018-06-01T05:31:37.846Z,99.99
2018-06-01T05:32:37.791Z,99.99
2018-06-01T05:34:30.786Z,99.99
2018-06-01T05:35:30.766Z,99.99
2018-06-01T05:37:23.588Z,99.99
2018-06-01T05:38:23.558Z,99.99
2018-06-01T05:40:16.598Z,99.99
2018-06-01T05:41:16.546Z,99.99
2018-06-01T05:43:09.509Z,99.99
2018-06-01T05:44:09.481Z,99.99
2018-06-01T05:46:02.317Z,99.99
2018-06-01T05:47:02.268Z,99.99
2018-06-01T05:48:55.248Z,99.99
2018-06-01T05:49:55.222Z,99.99
2018-06-01T05:51:48.043Z,99.99
2018-06-01T05:52:48.007Z,99.99
2018-06-01T05:54:40.988Z,99.99
2018-06-01T05:55:40.939Z,99.99
2018-06-01T05:57:33.776Z,99.99
2018-06-01T05:58:33.726Z,99.99
2018-06-01T06:00:26.706Z,99.99
2018-06-01T06:01:26.538Z,99.99
2018-06-01T06:03:19.528Z,99.99
2018-06-01T06:04:19.477Z,99.99
2018-06-01T06:06:12.319Z,99.99
2018-06-01T06:07:12.243Z,99.99
2018-06-01T06:09:05.508Z,99.99
2018-06-01T06:10:05.394Z,99.99
2018-06-01T06:11:58.391Z,99.99
2018-06-01T06:12:58.347Z,99.99
2018-06-01T06:14:51.314Z,99.99
2018-06-01T06:15:51.264Z,99.99
2018-06-01T06:17:44.147Z,99.99
2018-06-01T06:18:44.053Z,99.99
2018-06-01T06:20:37.037Z,99.99
2018-06-01T06:21:36.997Z,99.99
2018-06-01T06:23:30.038Z,99.99
2018-06-01T06:24:30.002Z,99.99
2018-06-01T06:26:22.827Z,99.99
2018-06-01T06:27:22.793Z,99.99
2018-06-01T06:29:15.812Z,99.99
2018-06-01T06:30:15.693Z,99.99
2018-06-01T06:32:08.548Z,99.99
2018-06-01T06:33:08.477Z,99.99
2018-06-01T06:35:01.472Z,99.99
2018-06-01T06:36:01.483Z,99.99
2018-06-01T06:37:54.428Z,99.99
2018-06-01T06:38:54.378Z,99.99
2018-06-01T06:40:47.391Z,99.99
2018-06-01T06:41:47.361Z,99.99
2018-06-01T06:43:40.344Z,99.99
2018-06-01T06:44:40.307Z,99.99
2018-06-01T06:46:33.140Z,99.99
2018-06-01T06:47:33.110Z,99.99
2018-06-01T06:49:26.252Z,99.99
2018-06-01T06:50:26.216Z,99.99
2018-06-01T06:52:19.196Z,99.99
2018-06-01T06:53:19.149Z,99.99
2018-06-01T06:55:12.153Z,99.99
2018-06-01T06:56:12.093Z,99.99
2018-06-01T06:58:05.115Z,99.99
2018-06-01T06:59:05.085Z,99.99
2018-06-01T07:00:58.063Z,99.99
2018-06-01T07:01:58.129Z,99.99
2018-06-01T07:03:51.213Z,99.99
2018-06-01T07:04:51.138Z,99.99
2018-06-01T07:06:44.124Z,99.99
2018-06-01T07:07:44.091Z,99.99
2018-06-01T07:09:37.074Z,99.99
2018-06-01T07:10:37.065Z,99.99
2018-06-01T07:12:30.227Z,99.99
2018-06-01T07:13:30.152Z,99.99
2018-06-01T07:15:23.135Z,99.99
2018-06-01T07:16:23.100Z,99.99
2018-06-01T07:18:16.300Z,99.99
2018-06-01T07:19:16.220Z,99.99
2018-06-01T07:21:09.264Z,99.99
2018-06-01T07:22:09.174Z,99.99
2018-06-01T07:24:02.654Z,99.99
2018-06-01T07:25:02.111Z,99.99
2018-06-01T07:26:55.276Z,99.99
2018-06-01T07:27:55.206Z,99.99
2018-06-01T07:29:48.225Z,99.99
2018-06-01T07:30:48.162Z,99.99
2018-06-01T07:32:40.995Z,99.99
2018-06-01T07:33:40.965Z,99.99
2018-06-01T07:35:33.795Z,99.99
2018-06-01T07:36:33.739Z,99.99
2018-06-01T07:38:26.595Z,99.99
2018-06-01T07:39:26.551Z,99.99
2018-06-01T07:41:19.590Z,99.99
2018-06-01T07:42:19.539Z,99.99
2018-06-01T07:44:12.525Z,99.99
2018-06-01T07:45:12.500Z,99.99
2018-06-01T07:47:05.386Z,99.99
2018-06-01T07:48:05.336Z,99.99
2018-06-01T07:49:58.310Z,99.99
2018-06-01T07:50:58.295Z,99.99
2018-06-01T07:52:51.267Z,99.99
2018-06-01T07:53:51.296Z,99.99
2018-06-01T07:55:44.429Z,99.99
2018-06-01T07:56:44.318Z,99.99
2018-06-01T07:58:37.671Z,99.99
2018-06-01T07:59:37.647Z,99.99
2018-06-01T08:01:30.787Z,99.99
2018-06-01T08:02:30.765Z,99.99
2018-06-01T08:04:23.586Z,99.99
2018-06-01T08:05:23.548Z,99.99
2018-06-01T08:07:16.528Z,99.99
2018-06-01T08:08:16.475Z,99.99
2018-06-01T08:10:09.346Z,99.99
2018-06-01T08:11:09.302Z,99.99
2018-06-01T08:13:02.316Z,99.99
2018-06-01T08:14:02.257Z,99.99
2018-06-01T08:15:55.228Z,99.99
2018-06-01T08:16:55.196Z,99.99
2018-06-01T08:18:48.421Z,99.99
2018-06-01T08:19:48.321Z,99.99
2018-06-01T08:21:41.339Z,99.99
2018-06-01T08:22:41.280Z,99.99
2018-06-01T08:24:34.270Z,99.99
2018-06-01T08:25:34.193Z,99.99
2018-06-01T08:27:27.302Z,99.99
2018-06-01T08:28:27.267Z,99.99
2018-06-01T08:30:20.247Z,99.99
2018-06-01T08:31:20.229Z,99.99
2018-06-01T08:33:13.468Z,99.99
2018-06-01T08:34:13.315Z,99.99
2018-06-01T08:36:06.356Z,99.99
2018-06-01T08:37:06.321Z,99.99
2018-06-01T08:38:59.367Z,99.99
2018-06-01T08:39:59.317Z,99.99
2018-06-01T08:41:52.150Z,99.99
2018-06-01T08:42:52.109Z,99.99
2018-06-01T08:44:44.942Z,99.99
2018-06-01T08:45:44.887Z,99.99
2018-06-01T08:47:37.868Z,99.99
2018-06-01T08:48:37.845Z,99.99
2018-06-01T08:50:30.875Z,99.99
2018-06-01T08:51:30.815Z,99.99
2018-06-01T08:53:23.799Z,99.99
2018-06-01T08:54:23.637Z,99.99
2018-06-01T08:56:16.965Z,99.99
2018-06-01T08:57:16.940Z,99.99
2018-06-01T08:59:10.091Z,99.99
2018-06-01T09:00:09.908Z,99.99
2018-06-01T09:02:02.895Z,99.99
2018-06-01T09:03:02.868Z,99.99
2018-06-01T09:04:55.853Z,99.99
2018-06-01T09:05:55.817Z,99.99
2018-06-01T09:07:48.908Z,99.99
2018-06-01T09:08:48.860Z,99.99
2018-06-01T09:10:41.870Z,99.99
2018-06-01T09:11:41.814Z,99.99
2018-06-01T09:13:34.793Z,99.99
2018-06-01T09:14:34.783Z,99.99
2018-06-01T09:16:27.771Z,99.99
2018-06-01T09:17:27.589Z,99.99
2018-06-01T09:19:20.409Z,99.99
2018-06-01T09:20:20.371Z,99.99
2018-06-01T09:22:13.547Z,99.99
2018-06-01T09:23:13.472Z,99.99
2018-06-01T09:25:06.661Z,99.99
2018-06-01T09:26:06.616Z,99.99
2018-06-01T09:27:59.597Z,99.99
2018-06-01T09:28:59.569Z,99.99
2018-06-01T09:30:52.777Z,99.99
2018-06-01T09:31:52.660Z,99.99
2018-06-01T09:33:45.643Z,99.99
2018-06-01T09:34:45.602Z,99.99
2018-06-01T09:36:38.660Z,99.99
2018-06-01T09:37:38.616Z,99.99
2018-06-01T09:39:31.434Z,99.99
2018-06-01T09:40:31.406Z,99.99
2018-06-01T09:42:24.510Z,99.99
2018-06-01T09:43:24.454Z,99.99
2018-06-01T09:45:17.457Z,99.99
2018-06-01T09:46:17.407Z,99.99
2018-06-01T09:48:10.539Z,99.99
2018-06-01T09:49:10.495Z,99.99
2018-06-01T09:51:03.481Z,99.99
2018-06-01T09:52:03.439Z,99.99
2018-06-01T09:53:56.424Z,99.99
2018-06-01T09:54:56.373Z,99.99
2018-06-01T09:56:49.226Z,99.99
2018-06-01T09:57:49.191Z,99.99
2018-06-01T09:59:42.166Z,99.99
2018-06-01T10:00:42.139Z,99.99
2018-06-01T10:02:35.139Z,99.99
2018-06-01T10:03:35.080Z,99.99
2018-06-01T10:05:27.917Z,99.99
2018-06-01T10:06:27.881Z,99.99
2018-06-01T10:08:20.860Z,99.99
2018-06-01T10:09:20.700Z,99.99
2018-06-01T10:11:13.682Z,99.99
2018-06-01T10:12:13.662Z,99.99
2018-06-01T10:14:06.664Z,99.99
2018-06-01T10:15:06.606Z,99.99
2018-06-01T10:16:59.786Z,99.99
2018-06-01T10:17:59.715Z,99.99
2018-06-01T10:19:52.812Z,99.99
2018-06-01T10:20:52.816Z,99.99
2018-06-01T10:22:45.995Z,99.99
2018-06-01T10:23:45.883Z,99.99
2018-06-01T10:25:38.709Z,99.99
2018-06-01T10:26:38.670Z,99.99
2018-06-01T10:28:31.505Z,99.99
2018-06-01T10:29:31.441Z,99.99
2018-06-01T10:31:24.430Z,99.99
2018-06-01T10:32:24.399Z,99.99
2018-06-01T10:34:17.492Z,99.99
2018-06-01T10:35:17.426Z,99.99
2018-06-01T10:37:10.403Z,99.99
2018-06-01T10:38:10.368Z,99.99
2018-06-01T10:40:03.357Z,99.99
2018-06-01T10:41:03.309Z,99.99
2018-06-01T10:42:56.361Z,99.99
2018-06-01T10:43:56.325Z,99.99
2018-06-01T10:45:49.156Z,99.99
2018-06-01T10:46:49.116Z,99.99
2018-06-01T10:48:42.081Z,99.99
2018-06-01T10:49:42.047Z,99.99
2018-06-01T10:51:34.996Z,99.99
2018-06-01T10:52:34.937Z,99.99
2018-06-01T10:54:27.950Z,99.99
2018-06-01T10:55:27.885Z,99.99
2018-06-01T10:57:20.721Z,99.99
2018-06-01T10:58:20.677Z,99.99
2018-06-01T11:00:13.656Z,99.99
2018-06-01T11:01:13.592Z,99.99
2018-06-01T11:03:06.426Z,99.99
2018-06-01T11:04:06.383Z,99.99
2018-06-01T11:05:59.388Z,99.99
2018-06-01T11:06:59.349Z,99.99
2018-06-01T11:08:52.411Z,99.99
2018-06-01T11:09:52.382Z,99.99
2018-06-01T11:11:45.233Z,99.99
2018-06-01T11:12:45.166Z,99.99
2018-06-01T11:14:38.162Z,99.99
2018-06-01T11:15:38.116Z,99.99
2018-06-01T11:17:31.118Z,99.99
2018-06-01T11:18:31.069Z,99.99
2018-06-01T11:20:23.871Z,99.99
2018-06-01T11:21:23.888Z,99.99
2018-06-01T11:23:17.006Z,99.99
2018-06-01T11:24:16.923Z,99.99
2018-06-01T11:26:09.758Z,99.99
2018-06-01T11:27:09.720Z,99.99
2018-06-01T11:29:02.680Z,99.99
2018-06-01T11:30:02.697Z,99.99
2018-06-01T11:31:55.899Z,99.99
2018-06-01T11:32:55.798Z,99.99
2018-06-01T11:34:48.777Z,99.99
2018-06-01T11:35:48.737Z,99.99
2018-06-01T11:37:41.718Z,99.99
2018-06-01T11:38:41.677Z,99.99
2018-06-01T11:40:34.486Z,99.99
2018-06-01T11:41:34.449Z,99.99
2018-06-01T11:43:27.465Z,99.99
2018-06-01T11:44:27.399Z,99.99
2018-06-01T11:46:20.216Z,99.99
2018-06-01T11:47:20.186Z,99.99
2018-06-01T11:49:13.204Z,99.99
2018-06-01T11:50:13.134Z,99.99
2018-06-01T11:52:05.954Z,99.99
2018-06-01T11:53:05.894Z,99.99
2018-06-01T11:54:58.869Z,99.99
2018-06-01T11:55:58.833Z,99.99
2018-06-01T11:57:51.978Z,99.99
2018-06-01T11:58:51.767Z,99.99
2018-06-01T12:00:44.947Z,99.99
2018-06-01T12:01:44.947Z,99.99
2018-06-01T12:03:37.749Z,99.99
2018-06-01T12:04:37.715Z,99.99
2018-06-01T12:06:30.543Z,99.99
2018-06-01T12:07:30.494Z,99.99
2018-06-01T12:09:23.555Z,99.99
2018-06-01T12:10:23.470Z,99.99
2018-06-01T12:12:16.283Z,99.99
2018-06-01T12:13:16.256Z,99.99
2018-06-01T12:15:09.194Z,99.99
2018-06-01T12:16:09.045Z,99.99
2018-06-01T12:18:02.021Z,99.99
2018-06-01T12:19:02.000Z,99.99
2018-06-01T12:20:55.011Z,99.99
2018-06-01T12:21:54.973Z,99.99
2018-06-01T12:23:47.819Z,99.99
2018-06-01T12:24:47.789Z,99.99
2018-06-01T12:26:40.756Z,99.99
2018-06-01T12:27:40.704Z,99.99
2018-06-01T12:29:33.680Z,99.99
2018-06-01T12:30:33.640Z,99.99
2018-06-01T12:32:26.800Z,99.99
2018-06-01T12:33:26.745Z,99.99
2018-06-01T12:35:19.785Z,99.99
2018-06-01T12:36:19.698Z,99.99
2018-06-01T12:38:12.655Z,99.99
2018-06-01T12:39:12.626Z,99.99
2018-06-01T12:41:05.476Z,99.99
2018-06-01T12:42:05.422Z,99.99
2018-06-01T12:43:58.401Z,99.99
2018-06-01T12:44:58.364Z,99.99
2018-06-01T12:46:51.201Z,99.99
2018-06-01T12:47:51.156Z,99.99
2018-06-01T12:49:44.110Z,99.99
2018-06-01T12:50:44.082Z,99.99
2018-06-01T12:52:36.912Z,99.99
2018-06-01T12:53:36.874Z,99.99
2018-06-01T12:55:29.781Z,99.99
2018-06-01T12:56:29.665Z,99.99
2018-06-01T12:58:22.680Z,99.99
2018-06-01T12:59:22.642Z,99.99
2018-06-01T13:01:15.586Z,99.99
2018-06-01T13:02:15.561Z,99.99
2018-06-01T13:04:08.496Z,99.99
2018-06-01T13:05:08.467Z,99.99
2018-06-01T13:07:01.442Z,99.99
2018-06-01T13:08:01.391Z,99.99
2018-06-01T13:09:54.213Z,99.99
2018-06-01T13:10:54.166Z,99.99
2018-06-01T13:12:47.176Z,99.99
2018-06-01T13:13:47.116Z,99.99
2018-06-01T13:15:40.178Z,99.99
2018-06-01T13:16:39.988Z,99.99
2018-06-01T13:18:33.021Z,99.99
2018-06-01T13:19:32.957Z,99.99
2018-06-01T13:21:25.917Z,99.99
2018-06-01T13:22:25.884Z,99.99
2018-06-01T13:24:19.064Z,99.99
2018-06-01T13:25:19.002Z,99.99
2018-06-01T13:27:12.932Z,99.99
2018-06-01T13:28:12.001Z,99.99
2018-06-01T13:30:05.052Z,99.99
2018-06-01T13:31:05.012Z,99.99
2018-06-01T13:32:57.904Z,99.99
2018-06-01T13:33:57.808Z,99.99
2018-06-01T13:35:50.808Z,99.99
2018-06-01T13:36:50.737Z,99.99
2018-06-01T13:38:43.752Z,99.99
2018-06-01T13:39:43.681Z,99.99
2018-06-01T13:41:36.536Z,99.99
2018-06-01T13:42:36.488Z,99.99
2018-06-01T13:44:29.487Z,99.99
2018-06-01T13:45:29.433Z,99.99
2018-06-01T13:47:22.454Z,99.99
2018-06-01T13:48:22.443Z,99.99
2018-06-01T13:50:15.587Z,99.99
2018-06-01T13:51:15.508Z,99.99
2018-06-01T13:53:08.498Z,99.99
2018-06-01T13:54:08.467Z,99.99
2018-06-01T13:56:01.297Z,99.99
2018-06-01T13:57:01.252Z,99.99
2018-06-01T13:58:54.425Z,99.99
2018-06-01T13:59:54.335Z,99.99
2018-06-01T14:01:47.322Z,99.99
2018-06-01T14:02:47.278Z,99.99
2018-06-01T14:04:40.285Z,99.99
2018-06-01T14:05:40.230Z,99.99
2018-06-01T14:07:33.108Z,99.99
2018-06-01T14:08:33.077Z,99.99
2018-06-01T14:10:26.093Z,99.99
2018-06-01T14:11:26.038Z,99.99
2018-06-01T14:13:19.029Z,99.99
2018-06-01T14:14:19.034Z,99.99
2018-06-01T14:16:11.835Z,99.99
2018-06-01T14:17:11.794Z,99.99
2018-06-01T14:19:04.624Z,99.99
2018-06-01T14:20:04.569Z,99.99
2018-06-01T14:21:57.563Z,99.99
2018-06-01T14:22:57.509Z,99.99
2018-06-01T14:24:50.557Z,99.99
2018-06-01T14:25:51.338Z,99.99
2018-06-01T14:27:43.668Z,99.99
2018-06-01T14:28:43.611Z,99.99
2018-06-01T14:30:36.615Z,99.99
2018-06-01T14:31:36.552Z,99.99
2018-06-01T14:33:29.611Z,99.99
2018-06-01T14:34:29.583Z,99.99
2018-06-01T14:36:22.609Z,99.99
2018-06-01T14:37:22.545Z,99.99
2018-06-01T14:39:15.545Z,99.99
2018-06-01T14:40:15.572Z,99.99
2018-06-01T14:42:08.720Z,99.99
2018-06-01T14:43:08.595Z,99.99
2018-06-01T14:45:01.600Z,99.99
2018-06-01T14:46:01.574Z,99.99
2018-06-01T14:47:54.636Z,99.99
2018-06-01T14:48:55.394Z,99.99
2018-06-01T14:50:47.612Z,99.99
2018-06-01T14:51:47.576Z,99.99
2018-06-01T14:53:40.664Z,99.99
2018-06-01T14:54:40.638Z,99.99
2018-06-01T14:56:33.417Z,99.99
2018-06-01T14:57:33.377Z,99.99
2018-06-01T14:59:27.840Z,99.99
2018-06-01T15:00:26.405Z,99.99
2018-06-01T15:02:19.412Z,99.99
2018-06-01T15:03:19.358Z,99.99
2018-06-01T15:05:12.185Z,99.99
2018-06-01T15:06:12.142Z,99.99
2018-06-01T15:08:05.315Z,99.99
2018-06-01T15:09:05.240Z,99.99
2018-06-01T15:10:58.299Z,99.99
2018-06-01T15:11:58.254Z,99.99
2018-06-01T15:13:52.720Z,99.99
2018-06-01T15:14:51.361Z,99.99
2018-06-01T15:16:44.335Z,99.99
2018-06-01T15:17:44.306Z,99.99
2018-06-01T15:19:37.322Z,99.99
2018-06-01T15:20:37.262Z,99.99
2018-06-01T15:22:30.208Z,99.99
2018-06-01T15:23:30.169Z,99.99
2018-06-01T15:25:23.167Z,99.99
2018-06-01T15:26:23.115Z,99.99
2018-06-01T15:28:16.105Z,99.99
2018-06-01T15:29:16.073Z,99.99
2018-06-01T15:31:08.915Z,99.99
2018-06-01T15:32:08.857Z,99.99
2018-06-01T15:34:01.882Z,99.99
2018-06-01T15:35:01.846Z,99.99
2018-06-01T15:36:54.836Z,99.99
2018-06-01T15:37:54.790Z,99.99
2018-06-01T15:39:47.605Z,99.99
2018-06-01T15:40:47.578Z,99.99
2018-06-01T15:42:40.686Z,99.99
2018-06-01T15:43:40.655Z,99.99
2018-06-01T15:45:35.100Z,99.99
2018-06-01T15:46:33.484Z,99.99
2018-06-01T15:48:26.410Z,99.99
2018-06-01T15:49:26.385Z,99.99
2018-06-01T15:51:19.617Z,99.99
2018-06-01T15:52:19.495Z,99.99
2018-06-01T15:54:12.475Z,99.99
2018-06-01T15:55:12.438Z,99.99
2018-06-01T15:57:05.273Z,99.99
2018-06-01T15:58:05.228Z,99.99
2018-06-01T15:59:58.426Z,99.99
2018-06-01T16:00:58.371Z,99.99
2018-06-01T16:02:51.386Z,99.99
2018-06-01T16:03:51.347Z,99.99
2018-06-01T16:05:44.308Z,99.99
2018-06-01T16:06:44.268Z,99.99
2018-06-01T16:08:37.322Z,99.99
2018-06-01T16:09:37.261Z,99.99
2018-06-01T16:11:30.278Z,99.99
2018-06-01T16:12:30.225Z,99.99
2018-06-01T16:14:23.019Z,99.99
2018-06-01T16:15:22.987Z,99.99
2018-06-01T16:17:25.897Z,99.99
2018-06-01T16:18:16.042Z,99.99
2018-06-01T16:20:09.014Z,99.99
2018-06-01T16:21:08.989Z,99.99
2018-06-01T16:23:01.964Z,99.99
2018-06-01T16:24:01.933Z,99.99
2018-06-01T16:25:55.013Z,99.99
2018-06-01T16:26:55.001Z,99.99
2018-06-01T16:28:47.985Z,99.99
2018-06-01T16:29:47.935Z,99.99
2018-06-01T16:31:41.084Z,99.99
2018-06-01T16:32:41.039Z,99.99
2018-06-01T16:34:34.038Z,99.99
2018-06-01T16:35:33.992Z,99.99
2018-06-01T16:37:26.984Z,99.99
2018-06-01T16:38:26.952Z,99.99
2018-06-01T16:40:20.023Z,99.99
2018-06-01T16:41:19.882Z,99.99
2018-06-01T16:43:12.895Z,99.99
2018-06-01T16:44:12.847Z,99.99
2018-06-01T16:46:05.841Z,99.99
2018-06-01T16:47:05.815Z,99.99
2018-06-01T16:48:58.667Z,99.99
2018-06-01T16:49:58.598Z,99.99
2018-06-01T16:51:51.591Z,99.99
2018-06-01T16:52:51.537Z,99.99
2018-06-01T16:54:44.569Z,99.99
2018-06-01T16:55:44.558Z,99.99
2018-06-01T16:57:37.316Z,99.99
2018-06-01T16:58:37.299Z,99.99
2018-06-01T17:00:30.434Z,99.99
2018-06-01T17:01:30.373Z,99.99
2018-06-01T17:03:23.366Z,99.99
2018-06-01T17:04:23.334Z,99.99
2018-06-01T17:06:16.155Z,99.99
2018-06-01T17:07:16.109Z,99.99
2018-06-01T17:09:08.950Z,99.99
2018-06-01T17:10:08.914Z,99.99
2018-06-01T17:12:01.928Z,99.99
2018-06-01T17:13:01.878Z,99.99
2018-06-01T17:14:55.108Z,99.99
2018-06-01T17:15:55.064Z,99.99
2018-06-01T17:17:47.889Z,99.99
2018-06-01T17:18:47.847Z,99.99
2018-06-01T17:20:40.849Z,99.99
2018-06-01T17:21:40.815Z,99.99
2018-06-01T17:23:33.785Z,99.99
2018-06-01T17:24:33.803Z,99.99
2018-06-01T17:26:26.951Z,99.99
2018-06-01T17:27:26.873Z,99.99
2018-06-01T17:29:19.863Z,99.99
2018-06-01T17:30:19.836Z,99.99
2018-06-01T17:32:12.667Z,99.99
2018-06-01T17:33:12.618Z,99.99
2018-06-01T17:35:05.808Z,99.99
2018-06-01T17:36:05.706Z,99.99
2018-06-01T17:37:58.791Z,99.99
2018-06-01T17:38:58.665Z,99.99
2018-06-01T17:40:51.659Z,99.99
2018-06-01T17:41:51.636Z,99.99
2018-06-01T17:43:44.489Z,99.99
2018-06-01T17:44:44.437Z,99.99
2018-06-01T17:46:37.279Z,99.99
2018-06-01T17:47:37.214Z,99.99
2018-06-01T17:49:30.199Z,99.99
2018-06-01T17:50:30.159Z,99.99
2018-06-01T17:52:23.165Z,99.99
2018-06-01T17:53:23.103Z,99.99
2018-06-01T17:55:15.931Z,99.99
2018-06-01T17:56:15.896Z,99.99
2018-06-01T17:58:08.797Z,99.99
2018-06-01T17:59:08.684Z,99.99
2018-06-01T18:01:01.662Z,99.99
2018-06-01T18:02:01.631Z,99.99
2018-06-01T18:03:54.631Z,99.99
2018-06-01T18:04:54.591Z,99.99
2018-06-01T18:06:47.626Z,99.99
2018-06-01T18:07:47.523Z,99.99
2018-06-01T18:09:40.233Z,99.99
2018-06-01T18:10:40.216Z,99.99
2018-06-01T18:12:33.221Z,99.99
2018-06-01T18:13:33.153Z,99.99
2018-06-01T18:15:26.122Z,99.99
2018-06-01T18:16:26.095Z,99.99
2018-06-01T18:18:20.572Z,99.99
2018-06-01T18:19:18.885Z,99.99
2018-06-01T18:21:11.861Z,99.99
2018-06-01T18:22:11.831Z,99.99
2018-06-01T18:24:04.826Z,99.99
2018-06-01T18:25:04.800Z,99.99
2018-06-01T18:26:58.111Z,99.99
2018-06-01T18:27:58.083Z,99.99
2018-06-01T18:29:53.116Z,99.99
2018-06-01T18:30:51.052Z,99.99
2018-06-01T18:32:45.976Z,99.99